createdAt,value
2022-09-28T00:01:16.870Z,98733.03
2022-09-28T00:03:47.918Z,98734.81
2022-09-28T00:06:19.964Z,98731.69
2022-09-28T00:08:50.128Z,98724.94
2022-09-28T00:11:20.667Z,98720.84
2022-09-28T00:13:51.337Z,98732.84
2022-09-28T00:16:22.774Z,98720.38
2022-09-28T00:18:51.117Z,98707.00
2022-09-28T00:21:21.602Z,98712.97
2022-09-28T00:24:11.367Z,98699.94
2022-09-28T00:26:44.248Z,98692.69
2022-09-28T00:29:21.424Z,98689.91
2022-09-28T00:31:53.372Z,98687.94
2022-09-28T00:34:21.916Z,98679.69
2022-09-28T00:36:49.963Z,98678.06
2022-09-28T00:39:18.317Z,98654.53
2022-09-28T00:41:47.333Z,98658.13
2022-09-28T00:44:35.221Z,98643.19
2022-09-28T00:47:13.180Z,98649.28
2022-09-28T00:49:45.084Z,98649.94
2022-09-28T00:52:16.085Z,98643.34
2022-09-28T00:54:48.352Z,98631.81
2022-09-28T00:57:17.149Z,98624.59
2022-09-28T00:59:45.418Z,98627.03
2022-09-28T01:02:16.891Z,98621.13
2022-09-28T01:04:44.978Z,98619.00
2022-09-28T01:07:14.002Z,98605.19
2022-09-28T01:09:42.296Z,98606.47
2022-09-28T01:12:10.219Z,98602.19
2022-09-28T01:14:38.780Z,98594.00
2022-09-28T01:17:14.325Z,98596.94
2022-09-28T01:20:07.403Z,98590.03
2022-09-28T01:23:00.296Z,98583.13
2022-09-28T01:25:40.780Z,98581.66
2022-09-28T01:28:14.342Z,98576.88
2022-09-28T01:30:46.966Z,98574.59
2022-09-28T01:33:21.807Z,98570.97
2022-09-28T01:35:54.197Z,98554.31
2022-09-28T01:38:26.002Z,98556.97
2022-09-28T01:40:55.958Z,98554.00
2022-09-28T01:43:28.079Z,98547.91
2022-09-28T01:46:01.300Z,98542.34
2022-09-28T01:48:36.250Z,98532.09
2022-09-28T01:51:08.471Z,98543.47
2022-09-28T01:53:41.998Z,98539.69
2022-09-28T01:56:23.195Z,98543.59
2022-09-28T01:58:58.715Z,98537.69
2022-09-28T02:01:32.818Z,98539.81
2022-09-28T02:04:08.668Z,98530.75
2022-09-28T02:06:41.444Z,98529.44
2022-09-28T02:09:12.548Z,98522.88
2022-09-28T02:11:48.600Z,98515.97
2022-09-28T02:14:19.678Z,98513.00
2022-09-28T02:16:51.987Z,98519.41
2022-09-28T02:19:28.940Z,98513.09
2022-09-28T02:22:03.135Z,98509.03
2022-09-28T02:24:38.611Z,98499.00
2022-09-28T02:27:14.843Z,98506.09
2022-09-28T02:29:44.238Z,98495.56
2022-09-28T02:32:12.264Z,98496.22
2022-09-28T02:34:40.715Z,98489.78
2022-09-28T02:37:10.777Z,98482.03
2022-09-28T02:39:38.662Z,98482.38
2022-09-28T02:42:18.234Z,98480.06
2022-09-28T02:45:16.408Z,98481.66
2022-09-28T02:47:57.546Z,98483.94
2022-09-28T02:50:37.467Z,98483.41
2022-09-28T02:53:26.459Z,98484.78
2022-09-28T02:56:11.093Z,98512.06
2022-09-28T02:58:54.357Z,98515.09
2022-09-28T03:01:32.880Z,98512.94
2022-09-28T03:04:08.353Z,98512.66
2022-09-28T03:06:42.168Z,98505.03
2022-09-28T03:09:19.416Z,98503.59
2022-09-28T03:11:50.489Z,98497.03
2022-09-28T03:14:19.654Z,98501.66
2022-09-28T03:16:58.495Z,98501.00
2022-09-28T03:19:31.149Z,98490.66
2022-09-28T03:22:00.593Z,98497.91
2022-09-28T03:24:28.457Z,98490.00
2022-09-28T03:26:56.255Z,98497.09
2022-09-28T03:29:24.221Z,98505.00
2022-09-28T03:31:59.987Z,98494.28
2022-09-28T03:34:27.980Z,98488.69
2022-09-28T03:36:56.062Z,98489.00
2022-09-28T03:39:24.083Z,98492.97
2022-09-28T03:41:52.006Z,98500.84
2022-09-28T03:44:21.848Z,98492.16
2022-09-28T03:46:52.426Z,98484.41
2022-09-28T03:49:22.224Z,98489.00
2022-09-28T03:51:51.001Z,98492.13
2022-09-28T03:54:18.999Z,98496.09
2022-09-28T03:56:46.890Z,98494.28
2022-09-28T03:59:14.729Z,98493.28
2022-09-28T04:01:42.642Z,98487.22
2022-09-28T04:04:12.862Z,98487.22
2022-09-28T04:06:42.637Z,98488.38
2022-09-28T04:09:13.140Z,98486.38
2022-09-28T04:12:02.420Z,98485.25
2022-09-28T04:14:30.816Z,98485.09
2022-09-28T04:17:01.737Z,98483.41
2022-09-28T04:19:31.906Z,98492.00
2022-09-28T04:22:19.983Z,98493.16
2022-09-28T04:24:47.930Z,98489.69
2022-09-28T04:27:33.332Z,98485.41
2022-09-28T04:30:02.751Z,98501.03
2022-09-28T04:32:32.197Z,98495.63
2022-09-28T04:35:00.249Z,98507.78
2022-09-28T04:37:31.168Z,98505.97
2022-09-28T04:40:03.505Z,98501.38
2022-09-28T04:42:32.863Z,98503.50
2022-09-28T04:45:00.961Z,98507.28
2022-09-28T04:47:30.745Z,98506.94
2022-09-28T04:50:17.824Z,98511.38
2022-09-28T04:53:05.862Z,98514.81
2022-09-28T04:55:33.612Z,98515.34
2022-09-28T04:58:02.645Z,98519.94
2022-09-28T05:00:35.132Z,98524.56
2022-09-28T05:03:23.304Z,98525.56
2022-09-28T05:06:09.494Z,98530.81
2022-09-28T05:08:49.873Z,98531.97
2022-09-28T05:11:19.789Z,98537.06
2022-09-28T05:13:48.828Z,98532.06
2022-09-28T05:16:18.352Z,98530.63
2022-09-28T05:19:06.180Z,98522.59
2022-09-28T05:21:34.229Z,98527.84
2022-09-28T05:24:07.470Z,98528.84
2022-09-28T05:26:37.184Z,98532.63
2022-09-28T05:29:07.145Z,98536.91
2022-09-28T05:31:53.812Z,98536.41
2022-09-28T05:34:34.200Z,98545.13
2022-09-28T05:37:02.034Z,98548.88
2022-09-28T05:39:32.816Z,98548.75
2022-09-28T05:42:00.625Z,98549.91
2022-09-28T05:44:28.466Z,98550.06
2022-09-28T05:46:56.391Z,98552.69
2022-09-28T05:49:24.196Z,98555.50
2022-09-28T05:51:52.138Z,98557.31
2022-09-28T05:54:20.241Z,98552.84
2022-09-28T05:56:49.704Z,98564.84
2022-09-28T05:59:18.013Z,98567.50
2022-09-28T06:01:45.859Z,98569.13
2022-09-28T06:04:14.655Z,98569.31
2022-09-28T06:06:43.701Z,98571.44
2022-09-28T06:09:11.617Z,98575.56
2022-09-28T06:12:10.237Z,98567.00
2022-09-28T06:14:50.184Z,98571.91
2022-09-28T06:17:18.182Z,98568.28
2022-09-28T06:19:52.286Z,98569.13
2022-09-28T06:22:38.669Z,98574.22
2022-09-28T06:25:10.426Z,98575.84
2022-09-28T06:27:42.490Z,98581.09
2022-09-28T06:30:11.426Z,98585.97
2022-09-28T06:32:41.581Z,98585.66
2022-09-28T06:35:15.414Z,98589.28
2022-09-28T06:37:45.594Z,98590.75
2022-09-28T06:40:13.679Z,98597.00
2022-09-28T06:42:43.023Z,98594.00
2022-09-28T06:45:25.318Z,98595.81
2022-09-28T06:48:11.260Z,98592.19
2022-09-28T06:50:42.166Z,98600.72
2022-09-28T06:53:28.151Z,98604.47
2022-09-28T06:56:10.598Z,98602.16
2022-09-28T06:58:39.781Z,98610.38
2022-09-28T07:01:08.541Z,98608.69
2022-09-28T07:03:55.637Z,98619.81
2022-09-28T07:06:47.736Z,98626.09
2022-09-28T07:09:36.946Z,98624.28
2022-09-28T07:12:10.715Z,98630.41
2022-09-28T07:14:58.422Z,98629.19
2022-09-28T07:17:29.232Z,98632.00
2022-09-28T07:20:10.498Z,98640.78
2022-09-28T07:22:43.861Z,98640.75
2022-09-28T07:25:18.029Z,98642.25
2022-09-28T07:28:03.875Z,98652.25
2022-09-28T07:30:45.686Z,98642.53
2022-09-28T07:33:53.818Z,98644.56
2022-09-28T07:36:36.676Z,98655.03
2022-09-28T07:39:04.962Z,98669.22
2022-09-28T07:41:32.892Z,98671.06
2022-09-28T07:44:07.409Z,98671.56
2022-09-28T07:46:38.659Z,98671.53
2022-09-28T07:49:19.225Z,98674.88
2022-09-28T07:51:56.529Z,98674.00
2022-09-28T07:54:39.344Z,98674.84
2022-09-28T07:57:23.263Z,98685.69
2022-09-28T07:59:56.256Z,98696.00
2022-09-28T08:02:43.520Z,98691.66
2022-09-28T08:05:13.390Z,98697.41
2022-09-28T08:07:41.295Z,98700.59
2022-09-28T08:10:10.611Z,98702.44
2022-09-28T08:13:01.972Z,98697.22
2022-09-28T08:15:51.713Z,98698.91
2022-09-28T08:18:35.141Z,98701.47
2022-09-28T08:21:21.025Z,98711.81
2022-09-28T08:23:51.840Z,98721.44
2022-09-28T08:26:19.838Z,98724.25
2022-09-28T08:28:48.200Z,98722.00
2022-09-28T08:31:39.245Z,98729.66
2022-09-28T08:34:27.919Z,98726.25
2022-09-28T08:37:16.078Z,98727.41
2022-09-28T08:39:52.145Z,98731.53
2022-09-28T08:42:42.536Z,98727.94
2022-09-28T08:45:34.927Z,98730.13
2022-09-28T08:48:35.256Z,98730.44
2022-09-28T08:51:34.916Z,98732.19
2022-09-28T08:54:45.033Z,98733.81
2022-09-28T08:57:23.384Z,98737.41
2022-09-28T08:59:54.341Z,98730.97
2022-09-28T09:02:31.249Z,98734.25
2022-09-28T09:05:14.852Z,98736.09
2022-09-28T09:08:22.516Z,98732.28
2022-09-28T09:10:57.991Z,98729.72
2022-09-28T09:13:55.930Z,98729.56
2022-09-28T09:16:36.566Z,98737.31
2022-09-28T09:19:17.334Z,98741.06
2022-09-28T09:22:16.818Z,98744.06
2022-09-28T09:24:51.024Z,98752.94
2022-09-28T09:27:40.009Z,98745.53
2022-09-28T09:30:12.896Z,98742.06
2022-09-28T09:33:34.241Z,98753.94
2022-09-28T09:36:43.679Z,98759.78
2022-09-28T09:39:55.686Z,98753.22
2022-09-28T09:42:54.144Z,98753.72
2022-09-28T09:46:05.593Z,98742.88
2022-09-28T09:48:45.583Z,98747.91
2022-09-28T09:51:21.849Z,98758.00
2022-09-28T09:53:59.668Z,98754.69
2022-09-28T09:56:35.651Z,98761.91
2022-09-28T09:59:24.273Z,98766.41
2022-09-28T10:02:05.428Z,98762.50
2022-09-28T10:04:50.542Z,98766.63
2022-09-28T10:07:26.482Z,98767.63
2022-09-28T10:09:58.347Z,98761.22
2022-09-28T10:12:51.017Z,98759.50
2022-09-28T10:15:23.929Z,98763.31
2022-09-28T10:18:22.119Z,98766.34
2022-09-28T10:21:13.125Z,98757.56
2022-09-28T10:24:02.730Z,98764.44
2022-09-28T10:26:35.417Z,98760.03
2022-09-28T10:29:17.656Z,98764.88
2022-09-28T10:31:48.290Z,98761.00
2022-09-28T10:34:29.034Z,98768.72
2022-09-28T10:37:03.719Z,98765.41
2022-09-28T10:39:56.860Z,98770.25
2022-09-28T10:42:29.678Z,98768.31
2022-09-28T10:45:05.671Z,98784.47
2022-09-28T10:47:37.193Z,98772.69
2022-09-28T10:50:20.772Z,98778.72
2022-09-28T10:52:49.350Z,98791.16
2022-09-28T10:55:36.930Z,98787.41
2022-09-28T10:58:25.889Z,98792.34
2022-09-28T11:01:02.339Z,98784.66
2022-09-28T11:03:31.770Z,98793.44
2022-09-28T11:06:08.204Z,98795.44
2022-09-28T11:08:42.678Z,98799.31
2022-09-28T11:11:17.085Z,98789.44
2022-09-28T11:13:50.398Z,98796.91
2022-09-28T11:16:31.714Z,98796.13
2022-09-28T11:19:06.813Z,98790.75
2022-09-28T11:21:43.179Z,98785.22
2022-09-28T11:24:21.486Z,98783.69
2022-09-28T11:26:53.369Z,98786.03
2022-09-28T11:29:31.887Z,98786.53
2022-09-28T11:32:22.769Z,98778.84
2022-09-28T11:35:19.741Z,98776.63
2022-09-28T11:38:08.999Z,98779.97
2022-09-28T11:41:07.485Z,98767.56
2022-09-28T11:43:53.996Z,98763.94
2022-09-28T11:46:32.057Z,98780.22
2022-09-28T11:49:25.311Z,98779.00
2022-09-28T11:51:57.935Z,98782.00
2022-09-28T11:54:33.765Z,98777.19
2022-09-28T11:57:04.626Z,98774.28
2022-09-28T11:59:36.855Z,98787.53
2022-09-28T12:02:17.640Z,98773.47
2022-09-28T12:04:57.819Z,98777.59
2022-09-28T12:07:33.896Z,98772.59
2022-09-28T12:10:14.752Z,98776.13
2022-09-28T12:12:49.323Z,98769.63
2022-09-28T12:15:21.633Z,98772.91
2022-09-28T12:17:53.725Z,98768.09
2022-09-28T12:20:27.303Z,98780.66
2022-09-28T12:23:06.747Z,98778.22
2022-09-28T12:25:40.486Z,98767.84
2022-09-28T12:28:15.842Z,98772.44
2022-09-28T12:30:48.346Z,98777.78
2022-09-28T12:33:16.401Z,98776.81
2022-09-28T12:36:03.255Z,98769.63
2022-09-28T12:39:17.479Z,98778.25
2022-09-28T12:41:57.562Z,98787.38
2022-09-28T12:44:39.057Z,98780.28
2022-09-28T12:47:26.304Z,98778.22
2022-09-28T12:53:19.288Z,98775.13
2022-09-28T12:55:58.344Z,98777.06
2022-09-28T12:58:40.031Z,98771.78
2022-09-28T13:01:28.008Z,98776.16
2022-09-28T13:04:28.959Z,98782.63
2022-09-28T13:07:06.148Z,98769.97
2022-09-28T13:09:48.590Z,98777.06
2022-09-28T13:12:25.917Z,98764.88
2022-09-28T13:15:09.823Z,98782.78
2022-09-28T13:17:48.270Z,98779.00
2022-09-28T13:20:27.243Z,98788.06
2022-09-28T13:23:03.109Z,98782.34
2022-09-28T13:25:36.176Z,98776.84
2022-09-28T13:28:05.812Z,98787.88
2022-09-28T13:30:35.996Z,98778.06
2022-09-28T13:33:06.964Z,98781.31
2022-09-28T13:35:34.959Z,98784.69
2022-09-28T13:38:47.109Z,98782.03
2022-09-28T13:41:19.548Z,98776.56
2022-09-28T13:44:08.115Z,98770.34
2022-09-28T13:46:47.029Z,98784.53
2022-09-28T13:49:23.156Z,98774.16
2022-09-28T13:52:05.118Z,98778.41
2022-09-28T13:54:51.346Z,98790.75
2022-09-28T13:57:27.390Z,98790.81
2022-09-28T14:00:08.316Z,98787.38
2022-09-28T14:02:45.187Z,98788.63
2022-09-28T14:05:49.706Z,98783.28
2022-09-28T14:08:29.030Z,98776.91
2022-09-28T14:11:00.233Z,98777.75
2022-09-28T14:14:24.934Z,98789.09
2022-09-28T14:16:59.765Z,98786.00
2022-09-28T14:19:32.131Z,98788.66
2022-09-28T14:22:11.722Z,98786.19
2022-09-28T14:25:00.405Z,98787.63
2022-09-28T14:27:55.419Z,98789.47
2022-09-28T14:30:27.061Z,98797.66
2022-09-28T14:32:57.534Z,98785.53
2022-09-28T14:35:32.676Z,98794.09
2022-09-28T14:38:22.444Z,98793.13
2022-09-28T14:41:12.788Z,98794.22
2022-09-28T14:44:05.329Z,98786.66
2022-09-28T14:46:45.515Z,98789.59
2022-09-28T14:49:48.867Z,98796.78
2022-09-28T14:52:37.893Z,98796.41
2022-09-28T14:55:13.644Z,98799.03
2022-09-28T14:57:42.890Z,98790.69
2022-09-28T15:00:20.207Z,98797.44
2022-09-28T15:02:52.546Z,98803.56
2022-09-28T15:05:25.059Z,98794.78
2022-09-28T15:07:54.278Z,98801.34
2022-09-28T15:10:27.932Z,98804.81
2022-09-28T15:12:57.170Z,98804.78
2022-09-28T15:15:30.846Z,98802.84
2022-09-28T15:18:22.131Z,98809.69
2022-09-28T15:20:50.905Z,98812.28
2022-09-28T15:23:27.794Z,98810.81
2022-09-28T15:25:56.011Z,98816.72
2022-09-28T15:28:25.351Z,98816.03
2022-09-28T15:31:00.670Z,98816.19
2022-09-28T15:33:51.709Z,98816.19
2022-09-28T15:36:22.420Z,98821.50
2022-09-28T15:38:57.522Z,98814.53
2022-09-28T15:41:26.536Z,98817.13
2022-09-28T15:44:18.821Z,98821.97
2022-09-28T15:46:48.692Z,98819.16
2022-09-28T15:49:26.458Z,98825.06
2022-09-28T15:51:56.497Z,98832.38
2022-09-28T15:54:27.181Z,98830.78
2022-09-28T15:56:59.593Z,98831.16
2022-09-28T15:59:31.913Z,98842.94
2022-09-28T16:02:11.316Z,98840.25
2022-09-28T16:04:50.356Z,98844.09
2022-09-28T16:07:24.457Z,98842.31
2022-09-28T16:10:01.268Z,98842.81
2022-09-28T16:12:41.353Z,98850.63
2022-09-28T16:15:18.063Z,98846.47
2022-09-28T16:17:53.048Z,98849.00
2022-09-28T16:20:29.503Z,98849.88
2022-09-28T16:23:03.458Z,98844.94
2022-09-28T16:25:31.452Z,98853.22
2022-09-28T16:27:59.222Z,98855.75
2022-09-28T16:30:29.634Z,98852.31
2022-09-28T16:32:59.249Z,98856.25
2022-09-28T16:35:31.072Z,98858.56
2022-09-28T16:38:10.627Z,98860.50
2022-09-28T16:40:42.939Z,98857.78
2022-09-28T16:43:20.172Z,98858.41
2022-09-28T16:45:48.162Z,98869.66
2022-09-28T16:48:20.325Z,98873.63
2022-09-28T16:50:49.523Z,98868.41
2022-09-28T16:53:35.884Z,98871.63
2022-09-28T16:56:06.024Z,98869.81
2022-09-28T16:58:34.014Z,98875.81
2022-09-28T17:01:02.230Z,98876.38
2022-09-28T17:03:30.476Z,98879.56
2022-09-28T17:06:00.087Z,98881.94
2022-09-28T17:08:28.245Z,98885.28
2022-09-28T17:11:18.964Z,98887.66
2022-09-28T17:13:47.778Z,98892.84
2022-09-28T17:16:18.287Z,98894.03
2022-09-28T17:18:47.937Z,98895.75
2022-09-28T17:21:19.181Z,98898.94
2022-09-28T17:23:48.730Z,98893.81
2022-09-28T17:26:19.915Z,98896.81
2022-09-28T17:28:47.868Z,98895.34
2022-09-28T17:31:16.888Z,98904.75
2022-09-28T17:33:44.852Z,98909.22
2022-09-28T17:36:19.132Z,98894.16
2022-09-28T17:38:48.682Z,98895.19
2022-09-28T17:41:20.612Z,98906.47
2022-09-28T17:43:49.417Z,98898.22
2022-09-28T17:46:27.176Z,98898.41
2022-09-28T17:48:56.520Z,98899.94
2022-09-28T17:51:26.166Z,98901.09
2022-09-28T17:53:56.879Z,98905.59
2022-09-28T17:56:27.532Z,98906.13
2022-09-28T17:59:00.726Z,98901.34
2022-09-28T18:01:33.864Z,98902.69
2022-09-28T18:04:02.732Z,98911.16
2022-09-28T18:06:33.556Z,98901.44
2022-09-28T18:09:02.699Z,98900.34
2022-09-28T18:11:30.902Z,98907.75
2022-09-28T18:13:58.886Z,98899.53
2022-09-28T18:16:28.594Z,98902.16
2022-09-28T18:18:56.700Z,98905.81
2022-09-28T18:21:24.591Z,98913.91
2022-09-28T18:23:53.961Z,98906.97
2022-09-28T18:26:21.732Z,98908.97
2022-09-28T18:28:49.596Z,98904.22
2022-09-28T18:31:19.030Z,98909.03
2022-09-28T18:33:48.216Z,98909.19
2022-09-28T18:36:15.978Z,98911.50
2022-09-28T18:38:43.887Z,98915.34
2022-09-28T18:41:15.628Z,98909.59
2022-09-28T18:43:45.488Z,98906.63
2022-09-28T18:46:13.236Z,98914.88
2022-09-28T18:48:41.636Z,98918.03
2022-09-28T18:51:10.649Z,98921.84
2022-09-28T18:53:39.011Z,98921.03
2022-09-28T18:56:11.645Z,98925.47
2022-09-28T18:58:42.197Z,98930.75
2022-09-28T19:01:29.350Z,98929.28
2022-09-28T19:04:01.099Z,98928.63
2022-09-28T19:06:29.700Z,98926.16
2022-09-28T19:08:57.803Z,98931.44
2022-09-28T19:11:26.526Z,98929.50
2022-09-28T19:13:56.175Z,98934.47
2022-09-28T19:16:26.176Z,98943.38
2022-09-28T19:18:54.145Z,98944.38
2022-09-28T19:21:26.665Z,98947.97
2022-09-28T19:23:55.484Z,98947.97
2022-09-28T19:26:26.042Z,98952.47
2022-09-28T19:28:56.717Z,98950.47
2022-09-28T19:31:25.554Z,98943.69
2022-09-28T19:33:53.319Z,98963.34
2022-09-28T19:36:24.135Z,98957.56
2022-09-28T19:38:53.404Z,98957.41
2022-09-28T19:41:44.321Z,98951.66
2022-09-28T19:44:24.240Z,98957.75
2022-09-28T19:46:54.587Z,98964.19
2022-09-28T19:49:23.690Z,98965.19
2022-09-28T19:52:13.951Z,98974.28
2022-09-28T19:54:44.396Z,98972.63
2022-09-28T19:57:14.417Z,98978.06
2022-09-28T19:59:43.703Z,98978.06
2022-09-28T20:02:12.269Z,98977.41
2022-09-28T20:04:40.138Z,98986.50
2022-09-28T20:07:08.076Z,98977.09
2022-09-28T20:09:38.361Z,98975.44
2022-09-28T20:12:06.406Z,98984.50
2022-09-28T20:14:38.215Z,98981.06
2022-09-28T20:17:10.789Z,98984.66
2022-09-28T20:19:39.043Z,98981.38
2022-09-28T20:22:07.102Z,98979.75
2022-09-28T20:24:34.929Z,98983.88
2022-09-28T20:27:02.760Z,98989.16
2022-09-28T20:29:32.987Z,98994.25
2022-09-28T20:32:00.983Z,98988.16
2022-09-28T20:34:30.173Z,98994.44
2022-09-28T20:36:58.032Z,98998.56
2022-09-28T20:39:25.938Z,99002.34
2022-09-28T20:41:55.477Z,98997.88
2022-09-28T20:44:23.187Z,98999.72
2022-09-28T20:46:51.994Z,99005.78
2022-09-28T20:49:20.651Z,99003.34
2022-09-28T20:51:50.194Z,98998.38
2022-09-28T20:54:18.159Z,98994.25
2022-09-28T20:56:48.008Z,98994.91
2022-09-28T20:59:16.143Z,98995.25
2022-09-28T21:01:44.230Z,98998.03
2022-09-28T21:04:12.559Z,99001.16
2022-09-28T21:06:42.101Z,99000.88
2022-09-28T21:09:12.532Z,99002.50
2022-09-28T21:11:41.498Z,98999.19
2022-09-28T21:14:10.581Z,99010.56
2022-09-28T21:16:39.278Z,99003.50
2022-09-28T21:19:07.140Z,99012.56
2022-09-28T21:21:35.145Z,99006.59
2022-09-28T21:24:03.262Z,99013.72
2022-09-28T21:26:32.821Z,99008.75
2022-09-28T21:29:01.965Z,99013.22
2022-09-28T21:31:32.340Z,98997.22
2022-09-28T21:34:00.638Z,99002.16
2022-09-28T21:36:28.408Z,99006.78
2022-09-28T21:38:56.285Z,99010.22
2022-09-28T21:41:24.404Z,99009.25
2022-09-28T21:43:53.813Z,99011.06
2022-09-28T21:46:21.684Z,99002.50
2022-09-28T21:48:53.266Z,99009.72
2022-09-28T21:51:22.018Z,99015.00
2022-09-28T21:53:50.163Z,99016.00
2022-09-28T21:56:18.569Z,99027.06
2022-09-28T21:58:46.582Z,99035.16
2022-09-28T22:01:20.430Z,99032.84
2022-09-28T22:03:50.680Z,99030.84
2022-09-28T22:06:20.617Z,99025.06
2022-09-28T22:08:49.690Z,99027.75
2022-09-28T22:11:19.133Z,99028.56
2022-09-28T22:13:49.011Z,99025.75
2022-09-28T22:16:19.963Z,99023.91
2022-09-28T22:18:48.485Z,99031.84
2022-09-28T22:21:20.835Z,99028.19
2022-09-28T22:23:49.760Z,99033.47
2022-09-28T22:26:20.009Z,99036.56
2022-09-28T22:28:49.399Z,99040.69
2022-09-28T22:31:20.814Z,99032.13
2022-09-28T22:33:48.933Z,99029.47
2022-09-28T22:36:17.247Z,99037.03
2022-09-28T22:38:45.969Z,99035.88
2022-09-28T22:41:15.804Z,99039.97
2022-09-28T22:43:44.087Z,99033.19
2022-09-28T22:46:14.194Z,99052.97
2022-09-28T22:48:47.760Z,99046.34
2022-09-28T22:51:15.944Z,99045.53
2022-09-28T22:53:43.992Z,99041.53
2022-09-28T22:56:17.526Z,99041.19
2022-09-28T22:58:47.150Z,99035.59
2022-09-28T23:01:17.206Z,99038.00
2022-09-28T23:03:49.531Z,99031.56
2022-09-28T23:06:19.736Z,99030.69
2022-09-28T23:08:48.742Z,99032.81
2022-09-28T23:11:16.889Z,99024.88
2022-09-28T23:13:49.014Z,99028.81
2022-09-28T23:16:16.946Z,99032.22
2022-09-28T23:18:44.803Z,99028.22
2022-09-28T23:21:18.034Z,99035.63
2022-09-28T23:23:46.942Z,99030.81
2022-09-28T23:26:17.026Z,99037.69
2022-09-28T23:28:45.899Z,99031.25
2022-09-28T23:31:18.185Z,99045.38
2022-09-28T23:33:46.365Z,99032.69
2022-09-28T23:36:16.367Z,99030.66
2022-09-28T23:38:44.628Z,99031.28
2022-09-28T23:41:12.407Z,99032.41
2022-09-28T23:43:40.411Z,99027.44
2022-09-28T23:46:08.313Z,99031.72
2022-09-28T23:48:36.290Z,99027.06
2022-09-28T23:51:04.545Z,99028.50
2022-09-28T23:53:33.789Z,99024.69
2022-09-28T23:56:02.199Z,99031.34
2022-09-28T23:58:32.541Z,99036.09
