createdAt,value
2023-02-13T00:00:05.780Z,3.10
2023-02-13T00:02:51.751Z,3.00
2023-02-13T00:05:37.646Z,3.00
2023-02-13T00:08:23.148Z,2.90
2023-02-13T00:11:08.696Z,2.90
2023-02-13T00:13:54.210Z,2.80
2023-02-13T00:16:39.836Z,2.80
2023-02-13T00:19:25.404Z,2.90
2023-02-13T00:22:11.065Z,2.90
2023-02-13T00:24:56.679Z,2.90
2023-02-13T00:27:42.246Z,2.90
2023-02-13T00:30:27.699Z,2.90
2023-02-13T00:33:13.290Z,2.90
2023-02-13T00:36:07.997Z,2.90
2023-02-13T00:38:54.759Z,2.90
2023-02-13T00:41:40.612Z,2.90
2023-02-13T00:44:27.773Z,2.90
2023-02-13T00:47:14.750Z,2.90
2023-02-13T00:50:00.342Z,2.80
2023-02-13T00:52:45.713Z,2.80
2023-02-13T00:55:32.434Z,2.70
2023-02-13T00:58:19.358Z,2.70
2023-02-13T01:01:05.290Z,2.70
2023-02-13T01:03:51.147Z,2.70
2023-02-13T01:06:36.670Z,2.70
2023-02-13T01:09:22.195Z,2.70
2023-02-13T01:12:08.755Z,2.70
2023-02-13T01:14:54.291Z,2.60
2023-02-13T01:17:39.750Z,2.60
2023-02-13T01:20:25.801Z,2.60
2023-02-13T01:23:12.586Z,2.60
2023-02-13T01:25:58.571Z,2.60
2023-02-13T01:28:44.603Z,2.50
2023-02-13T01:31:30.996Z,2.50
2023-02-13T01:34:16.448Z,2.50
2023-02-13T01:37:02.018Z,2.50
2023-02-13T01:39:47.729Z,2.50
2023-02-13T01:42:34.990Z,2.60
2023-02-13T01:45:28.110Z,2.70
2023-02-13T01:48:16.318Z,2.70
2023-02-13T01:51:07.705Z,2.70
2023-02-13T01:53:59.954Z,2.70
2023-02-13T01:56:50.527Z,2.60
2023-02-13T02:00:12.095Z,2.50
2023-02-13T02:03:29.814Z,2.50
2023-02-13T02:06:29.424Z,2.50
2023-02-13T02:09:22.548Z,2.30
2023-02-13T02:12:14.679Z,2.20
2023-02-13T02:15:03.241Z,2.20
2023-02-13T02:17:51.240Z,2.20
2023-02-13T02:20:54.942Z,2.30
2023-02-13T02:24:18.366Z,2.30
2023-02-13T02:27:35.111Z,2.40
2023-02-13T02:30:29.644Z,2.40
2023-02-13T02:33:30.984Z,2.40
2023-02-13T02:36:40.932Z,2.40
2023-02-13T02:39:32.871Z,2.40
2023-02-13T02:42:30.106Z,2.40
2023-02-13T02:45:45.897Z,2.30
2023-02-13T02:49:10.160Z,2.10
2023-02-13T02:52:05.751Z,2.00
2023-02-13T02:55:09.310Z,1.80
2023-02-13T02:58:53.274Z,1.80
2023-02-13T03:01:59.604Z,1.70
2023-02-13T03:05:11.810Z,1.70
2023-02-13T03:07:57.351Z,1.50
2023-02-13T03:11:01.312Z,1.50
2023-02-13T03:13:49.695Z,1.60
2023-02-13T03:16:53.575Z,1.80
2023-02-13T03:20:21.716Z,1.90
2023-02-13T03:23:13.969Z,1.80
2023-02-13T03:26:18.136Z,1.80
2023-02-13T03:29:39.534Z,1.80
2023-02-13T03:32:37.027Z,1.90
2023-02-13T03:35:53.445Z,2.00
2023-02-13T03:38:48.750Z,2.00
2023-02-13T03:41:43.326Z,2.10
2023-02-13T03:44:37.921Z,2.20
2023-02-13T03:47:23.488Z,2.20
2023-02-13T03:50:10.610Z,2.20
2023-02-13T03:53:05.499Z,2.20
2023-02-13T03:56:11.724Z,2.30
2023-02-13T03:59:14.817Z,2.40
2023-02-13T04:02:24.529Z,2.40
2023-02-13T04:05:18.985Z,2.30
2023-02-13T04:08:04.491Z,2.30
2023-02-13T04:11:13.931Z,2.20
2023-02-13T04:14:01.958Z,2.20
2023-02-13T04:16:57.265Z,2.20
2023-02-13T04:19:43.104Z,2.20
2023-02-13T04:22:28.489Z,2.20
2023-02-13T04:25:16.753Z,2.10
2023-02-13T04:28:02.556Z,2.10
2023-02-13T04:30:49.962Z,2.10
2023-02-13T04:33:36.208Z,2.00
2023-02-13T04:36:21.863Z,1.90
2023-02-13T04:39:07.427Z,1.80
2023-02-13T04:41:53.013Z,1.80
2023-02-13T04:44:38.528Z,1.80
2023-02-13T04:47:24.095Z,1.80
2023-02-13T04:50:09.888Z,1.80
2023-02-13T04:52:57.016Z,1.80
2023-02-13T04:55:43.279Z,1.80
2023-02-13T04:58:29.295Z,1.80
2023-02-13T05:01:17.067Z,1.80
2023-02-13T05:04:02.780Z,1.80
2023-02-13T05:06:48.187Z,1.70
2023-02-13T05:09:33.775Z,1.70
2023-02-13T05:12:19.345Z,1.70
2023-02-13T05:15:06.442Z,1.70
2023-02-13T05:17:54.350Z,1.70
2023-02-13T05:20:39.745Z,1.70
2023-02-13T05:23:25.500Z,1.70
2023-02-13T05:26:11.327Z,1.70
2023-02-13T05:29:15.452Z,1.70
2023-02-13T05:32:01.228Z,1.70
2023-02-13T05:34:46.684Z,1.60
2023-02-13T05:37:32.476Z,1.60
2023-02-13T05:40:18.711Z,1.60
2023-02-13T05:43:04.478Z,1.60
2023-02-13T05:45:52.198Z,1.60
2023-02-13T05:48:37.885Z,1.60
2023-02-13T05:51:23.679Z,1.50
2023-02-13T05:54:09.435Z,1.50
2023-02-13T05:56:55.061Z,1.40
2023-02-13T05:59:40.751Z,1.50
2023-02-13T06:02:26.324Z,1.40
2023-02-13T06:05:11.756Z,1.30
2023-02-13T06:07:57.361Z,1.20
2023-02-13T06:10:45.141Z,1.20
2023-02-13T06:13:31.141Z,1.30
2023-02-13T06:16:16.809Z,1.30
2023-02-13T06:19:02.966Z,1.30
2023-02-13T06:21:48.637Z,1.30
2023-02-13T06:24:34.212Z,1.30
2023-02-13T06:27:19.790Z,1.40
2023-02-13T06:30:06.080Z,1.30
2023-02-13T06:32:51.789Z,1.30
2023-02-13T06:35:37.307Z,1.30
2023-02-13T06:38:23.010Z,1.30
2023-02-13T06:41:09.814Z,1.40
2023-02-13T06:43:55.434Z,1.40
2023-02-13T06:46:41.198Z,1.40
2023-02-13T06:49:26.549Z,1.30
2023-02-13T06:52:13.740Z,1.30
2023-02-13T06:54:59.465Z,1.20
2023-02-13T06:57:45.644Z,1.30
2023-02-13T07:00:31.968Z,1.30
2023-02-13T07:03:17.624Z,1.20
2023-02-13T07:06:02.982Z,1.30
2023-02-13T07:08:51.565Z,1.30
2023-02-13T07:11:38.995Z,1.40
2023-02-13T07:14:24.721Z,2.10
2023-02-13T07:17:11.197Z,1.50
2023-02-13T07:19:56.988Z,1.50
2023-02-13T07:22:42.418Z,1.60
2023-02-13T07:25:28.543Z,1.60
2023-02-13T07:28:14.309Z,1.70
2023-02-13T07:31:05.722Z,1.70
2023-02-13T07:33:51.376Z,1.70
2023-02-13T07:36:37.089Z,1.80
2023-02-13T07:39:22.660Z,1.90
2023-02-13T07:42:08.273Z,2.00
2023-02-13T07:44:54.204Z,2.10
2023-02-13T07:47:39.513Z,2.10
2023-02-13T07:50:25.573Z,2.20
2023-02-13T07:53:10.921Z,2.30
2023-02-13T07:55:57.075Z,2.40
2023-02-13T07:58:44.482Z,2.40
2023-02-13T08:01:30.389Z,2.40
2023-02-13T08:04:16.293Z,2.50
2023-02-13T08:07:01.979Z,2.60
2023-02-13T08:10:06.006Z,2.60
2023-02-13T08:12:53.362Z,2.60
2023-02-13T08:15:39.021Z,2.60
2023-02-13T08:18:24.676Z,2.60
2023-02-13T08:21:10.205Z,2.60
2023-02-13T08:23:55.661Z,2.70
2023-02-13T08:26:41.272Z,2.80
2023-02-13T08:29:26.678Z,2.90
2023-02-13T08:32:12.654Z,3.00
2023-02-13T08:34:58.373Z,3.20
2023-02-13T08:37:45.119Z,3.60
2023-02-13T08:40:32.668Z,3.60
2023-02-13T08:43:18.354Z,3.70
2023-02-13T08:46:04.045Z,3.80
2023-02-13T08:48:49.530Z,4.00
2023-02-13T08:51:34.952Z,4.00
2023-02-13T08:54:20.659Z,4.00
2023-02-13T08:57:06.268Z,4.00
2023-02-13T08:59:51.957Z,4.10
2023-02-13T09:02:37.619Z,4.20
2023-02-13T09:05:23.029Z,4.40
2023-02-13T09:08:11.590Z,4.60
2023-02-13T09:10:59.427Z,4.80
2023-02-13T09:13:47.525Z,4.90
2023-02-13T09:16:33.047Z,5.10
2023-02-13T09:19:18.843Z,5.30
2023-02-13T09:22:04.032Z,5.40
2023-02-13T09:24:49.574Z,5.60
2023-02-13T09:27:36.485Z,5.90
2023-02-13T09:30:25.184Z,6.10
2023-02-13T09:33:12.302Z,6.20
2023-02-13T09:35:58.219Z,6.40
2023-02-13T09:38:44.263Z,6.50
2023-02-13T09:41:36.872Z,6.60
2023-02-13T09:44:35.167Z,6.60
2023-02-13T09:47:35.122Z,6.80
2023-02-13T09:50:27.982Z,7.00
2023-02-13T09:53:23.185Z,7.20
2023-02-13T09:56:21.185Z,7.50
2023-02-13T09:59:19.468Z,7.60
2023-02-13T10:02:27.820Z,7.60
2023-02-13T10:05:31.726Z,7.80
2023-02-13T10:08:43.362Z,8.10
2023-02-13T10:11:50.617Z,8.30
2023-02-13T10:15:02.490Z,8.50
2023-02-13T10:17:56.536Z,8.70
2023-02-13T10:21:02.327Z,8.80
2023-02-13T10:24:10.295Z,8.90
2023-02-13T10:26:58.604Z,9.10
2023-02-13T10:30:16.532Z,9.10
2023-02-13T10:33:21.021Z,9.30
2023-02-13T10:36:09.760Z,9.20
2023-02-13T10:39:05.515Z,9.30
2023-02-13T10:42:17.196Z,9.50
2023-02-13T10:45:17.859Z,9.70
2023-02-13T10:48:32.854Z,9.60
2023-02-13T10:51:39.102Z,9.70
2023-02-13T10:54:52.258Z,9.80
2023-02-13T10:58:02.763Z,9.60
2023-02-13T11:01:01.416Z,9.60
2023-02-13T11:04:00.426Z,9.70
2023-02-13T11:06:48.906Z,10.00
2023-02-13T11:09:40.248Z,10.10
2023-02-13T11:12:32.073Z,10.20
2023-02-13T11:15:29.662Z,10.20
2023-02-13T11:18:23.064Z,10.00
2023-02-13T11:21:10.700Z,10.10
2023-02-13T11:23:57.644Z,10.40
2023-02-13T11:26:43.787Z,10.70
2023-02-13T11:29:35.016Z,10.90
2023-02-13T11:32:22.912Z,10.90
2023-02-13T11:35:45.329Z,11.10
2023-02-13T11:38:30.916Z,11.30
2023-02-13T11:41:20.106Z,11.30
2023-02-13T11:44:18.428Z,11.20
2023-02-13T11:47:04.235Z,11.20
2023-02-13T11:49:49.937Z,11.60
2023-02-13T11:52:36.522Z,11.70
2023-02-13T11:55:31.521Z,12.00
2023-02-13T11:58:24.864Z,12.50
2023-02-13T12:01:22.504Z,12.90
2023-02-13T12:04:17.761Z,13.20
2023-02-13T12:07:13.927Z,13.70
2023-02-13T12:10:02.354Z,14.40
2023-02-13T12:13:14.149Z,15.40
2023-02-13T12:16:05.459Z,16.80
2023-02-13T12:18:55.958Z,19.10
2023-02-13T12:22:07.052Z,22.10
2023-02-13T12:25:28.744Z,24.70
2023-02-13T12:28:16.009Z,26.60
2023-02-13T12:31:16.936Z,27.60
2023-02-13T12:34:26.661Z,28.50
2023-02-13T12:37:37.794Z,28.80
2023-02-13T12:40:50.280Z,28.90
2023-02-13T12:44:04.000Z,28.90
2023-02-13T12:46:58.886Z,28.70
2023-02-13T12:50:14.131Z,28.70
2023-02-13T12:53:35.587Z,27.90
2023-02-13T12:56:51.726Z,27.60
2023-02-13T12:59:43.673Z,27.20
2023-02-13T13:02:59.537Z,27.00
2023-02-13T13:06:10.915Z,26.80
2023-02-13T13:09:35.662Z,26.90
2023-02-13T13:12:27.390Z,26.60
2023-02-13T13:15:19.118Z,26.60
2023-02-13T13:18:12.029Z,26.40
2023-02-13T13:21:03.170Z,25.80
2023-02-13T13:24:00.333Z,25.40
2023-02-13T13:26:54.117Z,25.00
2023-02-13T13:29:44.840Z,25.30
2023-02-13T13:32:32.662Z,25.30
2023-02-13T13:35:21.226Z,24.90
2023-02-13T13:38:28.428Z,25.10
2023-02-13T13:41:27.477Z,25.50
2023-02-13T13:45:04.634Z,25.10
2023-02-13T13:48:22.570Z,25.10
2023-02-13T13:51:12.570Z,23.80
2023-02-13T13:54:01.429Z,23.20
2023-02-13T13:57:02.160Z,23.10
2023-02-13T13:59:51.577Z,22.90
2023-02-13T14:02:45.233Z,22.30
2023-02-13T14:05:54.299Z,22.40
2023-02-13T14:08:40.297Z,22.70
2023-02-13T14:11:52.786Z,22.60
2023-02-13T14:14:45.010Z,22.90
2023-02-13T14:17:46.053Z,22.70
2023-02-13T14:20:36.446Z,22.50
2023-02-13T14:23:43.099Z,22.00
2023-02-13T14:27:05.303Z,21.20
2023-02-13T14:29:51.843Z,20.70
2023-02-13T14:32:40.776Z,20.70
2023-02-13T14:35:39.038Z,20.30
2023-02-13T14:38:25.740Z,20.00
2023-02-13T14:41:46.207Z,19.60
2023-02-13T14:44:43.146Z,19.30
2023-02-13T14:47:39.769Z,19.10
2023-02-13T14:50:29.586Z,19.10
2023-02-13T14:53:21.653Z,19.00
2023-02-13T14:56:13.039Z,18.90
2023-02-13T14:59:20.029Z,18.80
2023-02-13T15:02:18.689Z,18.80
2023-02-13T15:05:08.162Z,19.00
2023-02-13T15:08:07.224Z,18.20
2023-02-13T15:10:55.872Z,17.10
2023-02-13T15:13:41.970Z,15.50
2023-02-13T15:16:27.504Z,14.50
2023-02-13T15:19:18.945Z,13.80
2023-02-13T15:22:06.631Z,13.00
2023-02-13T15:24:52.648Z,12.50
2023-02-13T15:27:42.869Z,11.90
2023-02-13T15:30:36.332Z,11.50
2023-02-13T15:33:24.768Z,11.10
2023-02-13T15:36:22.778Z,11.10
2023-02-13T15:39:18.656Z,11.00
2023-02-13T15:42:04.549Z,11.00
2023-02-13T15:44:54.123Z,10.80
2023-02-13T15:47:40.541Z,10.60
2023-02-13T15:50:35.990Z,10.40
2023-02-13T15:53:22.356Z,10.20
2023-02-13T15:56:15.023Z,10.00
2023-02-13T15:59:01.472Z,9.90
2023-02-13T16:01:48.020Z,9.80
2023-02-13T16:04:35.459Z,9.70
2023-02-13T16:07:21.699Z,9.60
2023-02-13T16:10:36.757Z,9.50
2023-02-13T16:13:22.826Z,9.30
2023-02-13T16:16:10.847Z,9.10
2023-02-13T16:18:56.794Z,9.10
2023-02-13T16:21:43.594Z,9.00
2023-02-13T16:24:29.798Z,8.80
2023-02-13T16:27:16.721Z,8.80
2023-02-13T16:30:08.310Z,8.70
2023-02-13T16:33:15.010Z,8.50
2023-02-13T16:36:18.337Z,8.40
2023-02-13T16:39:25.997Z,8.20
2023-02-13T16:42:19.198Z,8.10
2023-02-13T16:45:24.901Z,7.90
2023-02-13T16:48:15.449Z,7.70
2023-02-13T16:51:01.104Z,7.50
2023-02-13T16:53:46.596Z,7.40
2023-02-13T16:56:46.281Z,7.30
2023-02-13T16:59:46.977Z,7.20
2023-02-13T17:02:38.384Z,7.10
2023-02-13T17:05:28.099Z,7.00
2023-02-13T17:08:13.531Z,6.90
2023-02-13T17:11:07.930Z,6.80
2023-02-13T17:13:53.473Z,6.60
2023-02-13T17:16:39.082Z,6.40
2023-02-13T17:19:24.562Z,6.30
2023-02-13T17:22:19.898Z,6.20
2023-02-13T17:25:16.724Z,6.10
2023-02-13T17:28:12.375Z,6.10
2023-02-13T17:30:59.672Z,6.10
2023-02-13T17:33:45.775Z,6.00
2023-02-13T17:36:30.911Z,5.90
2023-02-13T17:39:16.664Z,5.90
2023-02-13T17:42:03.001Z,5.70
2023-02-13T17:44:48.973Z,5.60
2023-02-13T17:47:34.790Z,5.60
2023-02-13T17:50:21.255Z,5.60
2023-02-13T17:53:16.490Z,5.40
2023-02-13T17:56:02.142Z,5.30
2023-02-13T17:58:47.849Z,5.20
2023-02-13T18:01:33.332Z,5.00
2023-02-13T18:04:18.888Z,5.00
2023-02-13T18:07:04.439Z,4.90
2023-02-13T18:09:50.365Z,4.90
2023-02-13T18:12:36.264Z,4.90
2023-02-13T18:15:22.017Z,4.90
2023-02-13T18:18:07.570Z,4.80
2023-02-13T18:20:57.506Z,4.80
2023-02-13T18:23:43.153Z,4.80
2023-02-13T18:26:29.003Z,4.70
2023-02-13T18:29:14.631Z,4.70
2023-02-13T18:32:00.300Z,4.60
2023-02-13T18:34:46.671Z,4.60
2023-02-13T18:37:33.570Z,4.60
2023-02-13T18:40:19.552Z,4.60
2023-02-13T18:43:05.193Z,4.70
2023-02-13T18:45:51.042Z,4.70
2023-02-13T18:48:36.718Z,4.60
2023-02-13T18:51:22.544Z,4.60
2023-02-13T18:54:08.300Z,4.60
2023-02-13T18:56:54.147Z,4.60
2023-02-13T18:59:39.672Z,4.60
2023-02-13T19:02:25.445Z,4.60
2023-02-13T19:05:11.353Z,4.70
2023-02-13T19:07:56.961Z,4.70
2023-02-13T19:10:42.522Z,4.60
2023-02-13T19:13:30.479Z,4.60
2023-02-13T19:16:17.834Z,4.50
2023-02-13T19:19:06.558Z,4.50
2023-02-13T19:21:51.884Z,4.50
2023-02-13T19:24:37.512Z,4.50
2023-02-13T19:27:23.136Z,4.40
2023-02-13T19:30:10.589Z,4.40
2023-02-13T19:32:57.548Z,4.30
2023-02-13T19:35:43.307Z,4.20
2023-02-13T19:38:29.267Z,4.20
2023-02-13T19:41:17.481Z,4.20
2023-02-13T19:44:05.324Z,4.20
2023-02-13T19:46:51.533Z,4.20
2023-02-13T19:49:36.975Z,4.10
2023-02-13T19:52:23.163Z,4.00
2023-02-13T19:55:09.673Z,3.90
2023-02-13T19:57:55.363Z,3.80
2023-02-13T20:00:41.262Z,3.80
2023-02-13T20:03:27.195Z,3.80
2023-02-13T20:06:16.273Z,3.70
2023-02-13T20:09:07.068Z,3.60
2023-02-13T20:11:53.005Z,3.60
2023-02-13T20:14:38.808Z,3.50
2023-02-13T20:17:24.648Z,3.40
2023-02-13T20:20:10.861Z,3.30
2023-02-13T20:22:56.664Z,3.20
2023-02-13T20:25:42.724Z,3.10
2023-02-13T20:28:28.877Z,2.90
2023-02-13T20:31:20.287Z,2.80
2023-02-13T20:34:06.744Z,2.70
2023-02-13T20:36:52.577Z,2.60
2023-02-13T20:39:38.987Z,2.60
2023-02-13T20:42:24.600Z,2.40
2023-02-13T20:45:10.442Z,2.30
2023-02-13T20:47:56.011Z,2.30
2023-02-13T20:50:41.863Z,3.30
2023-02-13T20:53:29.861Z,2.30
2023-02-13T20:56:18.619Z,2.30
2023-02-13T20:59:05.336Z,2.30
2023-02-13T21:01:51.071Z,2.30
2023-02-13T21:04:36.668Z,2.30
2023-02-13T21:07:22.555Z,2.30
2023-02-13T21:10:09.062Z,2.40
2023-02-13T21:12:54.877Z,2.40
2023-02-13T21:15:40.553Z,2.50
2023-02-13T21:18:26.211Z,2.50
2023-02-13T21:21:12.950Z,2.50
2023-02-13T21:24:01.710Z,2.60
2023-02-13T21:26:50.597Z,2.60
2023-02-13T21:29:36.143Z,2.60
2023-02-13T21:32:23.181Z,2.60
2023-02-13T21:35:09.297Z,2.60
2023-02-13T21:37:55.037Z,2.60
2023-02-13T21:40:40.763Z,2.60
2023-02-13T21:43:26.576Z,2.60
2023-02-13T21:46:21.891Z,2.50
2023-02-13T21:49:10.241Z,2.50
2023-02-13T21:51:56.148Z,2.50
2023-02-13T21:54:41.780Z,2.50
2023-02-13T21:57:27.349Z,2.50
2023-02-13T22:00:14.018Z,2.50
2023-02-13T22:02:59.785Z,2.50
2023-02-13T22:05:48.584Z,2.60
2023-02-13T22:08:34.235Z,2.50
2023-02-13T22:11:20.018Z,2.50
2023-02-13T22:14:07.675Z,2.40
2023-02-13T22:16:53.739Z,2.40
2023-02-13T22:19:39.726Z,2.30
2023-02-13T22:22:25.297Z,2.20
2023-02-13T22:25:11.493Z,2.20
2023-02-13T22:27:57.019Z,2.20
2023-02-13T22:30:43.013Z,2.20
2023-02-13T22:33:28.524Z,2.20
2023-02-13T22:36:14.168Z,2.20
2023-02-13T22:39:00.448Z,2.30
2023-02-13T22:41:46.229Z,2.20
2023-02-13T22:44:31.763Z,2.20
2023-02-13T22:47:17.361Z,2.10
2023-02-13T22:50:02.749Z,2.00
2023-02-13T22:52:48.351Z,2.00
2023-02-13T22:55:34.021Z,2.00
2023-02-13T22:58:19.535Z,2.00
2023-02-13T23:01:13.038Z,1.90
2023-02-13T23:03:58.745Z,2.00
2023-02-13T23:06:44.243Z,2.00
2023-02-13T23:09:29.930Z,2.00
2023-02-13T23:12:34.082Z,2.10
2023-02-13T23:15:20.070Z,2.10
2023-02-13T23:18:14.483Z,2.10
2023-02-13T23:21:05.185Z,2.10
2023-02-13T23:23:51.207Z,2.20
2023-02-13T23:26:36.756Z,2.20
2023-02-13T23:29:22.610Z,2.30
2023-02-13T23:32:08.002Z,2.20
2023-02-13T23:34:53.371Z,2.20
2023-02-13T23:37:38.933Z,2.20
2023-02-13T23:40:24.555Z,2.20
2023-02-13T23:43:10.092Z,2.20
2023-02-13T23:45:55.510Z,2.20
2023-02-13T23:48:41.336Z,2.10
2023-02-13T23:51:26.657Z,2.10
2023-02-13T23:54:17.555Z,2.00
2023-02-13T23:57:03.636Z,2.00
2023-02-13T23:59:50.006Z,1.90
