createdAt,value
2022-12-01T00:04:11.365Z,2.35
2022-12-01T00:09:33.516Z,2.33
2022-12-01T00:14:37.134Z,2.33
2022-12-01T00:19:40.346Z,2.34
2022-12-01T00:24:43.550Z,2.35
2022-12-01T00:29:47.464Z,2.36
2022-12-01T00:34:50.886Z,2.35
2022-12-01T00:39:54.095Z,2.34
2022-12-01T00:44:57.405Z,2.34
2022-12-01T00:50:00.512Z,2.32
2022-12-01T00:55:04.230Z,2.31
2022-12-01T01:00:08.360Z,2.28
2022-12-01T01:05:11.575Z,2.26
2022-12-01T01:10:14.876Z,2.24
2022-12-01T01:15:20.205Z,2.23
2022-12-01T01:20:23.340Z,2.21
2022-12-01T01:25:26.853Z,2.19
2022-12-01T01:30:30.231Z,2.19
2022-12-01T01:35:33.579Z,2.17
2022-12-01T01:40:46.412Z,2.15
2022-12-01T01:45:49.651Z,2.13
2022-12-01T01:50:53.034Z,2.12
2022-12-01T01:55:56.238Z,2.11
2022-12-01T02:00:59.491Z,2.11
2022-12-01T02:06:05.149Z,2.11
2022-12-01T02:11:31.771Z,2.13
2022-12-01T02:17:08.300Z,2.18
2022-12-01T02:22:53.519Z,2.23
2022-12-01T02:28:18.163Z,2.24
2022-12-01T02:33:26.696Z,2.25
2022-12-01T02:38:58.472Z,2.27
2022-12-01T02:44:16.835Z,2.26
2022-12-01T02:49:26.186Z,2.27
2022-12-01T02:54:31.935Z,2.27
2022-12-01T02:59:35.058Z,2.26
2022-12-01T03:04:41.241Z,2.24
2022-12-01T03:10:09.636Z,2.24
2022-12-01T03:15:31.599Z,2.25
2022-12-01T03:20:49.745Z,2.25
2022-12-01T03:25:56.740Z,2.24
2022-12-01T03:31:07.483Z,2.21
2022-12-01T03:36:15.646Z,2.19
2022-12-01T03:41:25.515Z,2.18
2022-12-01T03:46:50.632Z,2.17
2022-12-01T03:51:59.573Z,2.16
2022-12-01T03:57:11.689Z,2.14
2022-12-01T04:02:15.205Z,2.14
2022-12-01T04:07:18.312Z,2.10
2022-12-01T04:12:30.435Z,2.07
2022-12-01T04:17:34.779Z,2.05
2022-12-01T04:22:38.281Z,2.04
2022-12-01T04:27:41.586Z,2.03
2022-12-01T04:32:44.796Z,2.02
2022-12-01T04:37:48.106Z,1.99
2022-12-01T04:42:51.209Z,1.98
2022-12-01T04:47:54.729Z,1.97
2022-12-01T04:52:57.831Z,1.95
2022-12-01T04:58:02.678Z,1.93
2022-12-01T05:03:12.130Z,1.92
2022-12-01T05:08:18.308Z,1.91
2022-12-01T05:13:21.515Z,1.92
2022-12-01T05:18:25.096Z,1.91
2022-12-01T05:23:32.034Z,1.91
2022-12-01T05:28:35.978Z,1.92
2022-12-01T05:33:39.675Z,1.94
2022-12-01T05:38:42.984Z,1.94
2022-12-01T05:43:46.091Z,1.93
2022-12-01T05:48:49.299Z,1.94
2022-12-01T05:53:52.405Z,1.96
2022-12-01T05:58:55.615Z,1.96
2022-12-01T06:03:59.153Z,1.96
2022-12-01T06:09:02.239Z,1.96
2022-12-01T06:14:05.752Z,1.96
2022-12-01T06:19:09.062Z,1.99
2022-12-01T06:24:12.270Z,2.01
2022-12-01T06:29:15.473Z,2.04
2022-12-01T06:34:19.094Z,2.06
2022-12-01T06:39:23.224Z,2.06
2022-12-01T06:44:26.437Z,2.07
2022-12-01T06:49:29.741Z,2.11
2022-12-01T06:54:33.869Z,2.14
2022-12-01T06:59:37.384Z,2.17
2022-12-01T07:04:40.696Z,2.18
2022-12-01T07:09:43.905Z,2.24
2022-12-01T07:14:47.215Z,2.31
2022-12-01T07:19:50.507Z,2.35
2022-12-01T07:24:54.041Z,2.34
2022-12-01T07:29:57.142Z,2.33
2022-12-01T07:35:00.353Z,2.35
2022-12-01T07:40:04.892Z,2.37
2022-12-01T07:45:10.353Z,2.36
2022-12-01T07:50:14.160Z,2.33
2022-12-01T07:55:17.793Z,2.33
2022-12-01T08:00:21.616Z,2.34
2022-12-01T08:05:24.821Z,2.34
2022-12-01T08:10:28.334Z,2.37
2022-12-01T08:15:31.910Z,2.39
2022-12-01T08:20:35.265Z,2.46
2022-12-01T08:25:38.776Z,2.53
2022-12-01T08:30:42.329Z,2.56
2022-12-01T08:35:45.706Z,2.60
2022-12-01T08:40:48.916Z,2.63
2022-12-01T08:45:52.375Z,2.65
2022-12-01T08:51:03.270Z,2.66
2022-12-01T08:56:32.651Z,2.66
2022-12-01T09:01:52.139Z,2.69
2022-12-01T09:06:57.754Z,2.70
2022-12-01T09:12:00.794Z,2.77
2022-12-01T09:17:04.109Z,2.81
2022-12-01T09:22:07.722Z,2.84
2022-12-01T09:27:10.926Z,2.86
2022-12-01T09:32:14.238Z,2.89
2022-12-01T09:37:17.446Z,2.93
2022-12-01T09:42:32.212Z,3.03
2022-12-01T09:47:40.314Z,3.16
2022-12-01T09:52:48.087Z,3.30
2022-12-01T09:57:58.829Z,3.40
2022-12-01T10:03:10.860Z,3.52
2022-12-01T10:08:26.781Z,3.63
2022-12-01T10:13:34.380Z,3.74
2022-12-01T10:18:46.701Z,3.75
2022-12-01T10:24:23.597Z,3.71
2022-12-01T10:29:50.080Z,3.70
2022-12-01T10:34:53.768Z,3.67
2022-12-01T10:39:58.411Z,3.65
2022-12-01T10:45:06.225Z,3.69
2022-12-01T10:50:26.021Z,3.68
2022-12-01T10:55:34.042Z,3.67
2022-12-01T11:06:06.238Z,3.73
2022-12-01T11:11:24.725Z,3.77
2022-12-01T11:16:38.754Z,3.78
2022-12-01T11:21:50.839Z,3.74
2022-12-01T11:26:56.199Z,3.68
2022-12-01T11:32:01.728Z,3.66
2022-12-01T11:37:15.175Z,3.63
2022-12-01T11:42:28.417Z,3.61
2022-12-01T11:47:31.932Z,3.66
2022-12-01T11:52:46.060Z,3.68
2022-12-01T11:58:10.297Z,3.65
2022-12-01T12:03:39.349Z,3.57
2022-12-01T12:09:27.266Z,3.53
2022-12-01T12:14:42.453Z,3.50
2022-12-01T12:20:43.314Z,3.50
2022-12-01T12:26:18.678Z,3.46
2022-12-01T12:31:24.853Z,3.44
2022-12-01T12:36:28.169Z,3.43
2022-12-01T12:41:43.452Z,3.44
2022-12-01T12:47:11.341Z,3.41
2022-12-01T12:52:23.764Z,3.40
2022-12-01T12:57:32.909Z,3.38
2022-12-01T13:03:02.462Z,3.33
2022-12-01T13:08:16.297Z,3.28
2022-12-01T13:13:37.833Z,3.23
2022-12-01T13:18:49.948Z,3.20
2022-12-01T13:23:54.182Z,3.19
2022-12-01T13:28:59.298Z,3.16
2022-12-01T13:34:05.365Z,3.13
2022-12-01T13:39:20.955Z,3.10
2022-12-01T13:44:41.423Z,3.07
2022-12-01T13:49:47.332Z,3.05
2022-12-01T13:55:09.620Z,3.01
2022-12-01T14:00:28.081Z,2.97
2022-12-01T14:05:40.537Z,2.91
2022-12-01T14:10:58.900Z,2.89
2022-12-01T14:16:04.683Z,2.88
2022-12-01T14:21:11.579Z,2.84
2022-12-01T14:26:21.099Z,2.83
2022-12-01T14:31:51.115Z,2.82
2022-12-01T14:37:06.349Z,2.81
2022-12-01T14:42:53.899Z,2.80
2022-12-01T14:48:09.902Z,2.76
2022-12-01T14:53:23.925Z,2.75
2022-12-01T14:58:32.280Z,2.74
2022-12-01T15:03:38.290Z,2.74
2022-12-01T15:08:49.105Z,2.73
2022-12-01T15:13:57.666Z,2.72
2022-12-01T15:19:01.338Z,2.73
2022-12-01T15:24:22.721Z,2.70
2022-12-01T15:29:37.315Z,2.68
2022-12-01T15:34:50.459Z,2.68
2022-12-01T15:45:25.586Z,2.66
2022-12-01T15:50:46.165Z,2.64
2022-12-01T15:55:58.315Z,2.62
2022-12-01T16:01:13.911Z,2.58
2022-12-01T16:06:18.514Z,2.55
2022-12-01T16:11:22.441Z,2.52
2022-12-01T16:16:36.080Z,2.48
2022-12-01T16:21:44.733Z,2.42
2022-12-01T16:27:01.452Z,2.40
2022-12-01T16:32:41.328Z,2.37
2022-12-01T16:37:44.638Z,2.35
2022-12-01T16:42:50.097Z,2.33
2022-12-01T16:47:55.150Z,2.26
2022-12-01T16:52:58.964Z,2.16
2022-12-01T16:58:02.586Z,2.06
2022-12-01T17:03:06.255Z,1.98
2022-12-01T17:08:11.926Z,1.90
2022-12-01T17:13:17.134Z,1.84
2022-12-01T17:18:22.409Z,1.78
2022-12-01T17:23:26.532Z,1.78
2022-12-01T17:28:30.876Z,1.79
2022-12-01T17:33:36.199Z,1.79
2022-12-01T17:38:43.880Z,1.76
2022-12-01T17:43:47.222Z,1.76
2022-12-01T17:48:51.215Z,1.78
2022-12-01T17:53:55.310Z,1.79
2022-12-01T17:58:58.895Z,1.80
2022-12-01T18:04:02.114Z,1.80
2022-12-01T18:09:07.197Z,1.78
2022-12-01T18:14:11.388Z,1.78
2022-12-01T18:19:15.107Z,1.77
2022-12-01T18:24:19.235Z,1.78
2022-12-01T18:29:29.018Z,1.77
2022-12-01T18:34:34.436Z,1.75
2022-12-01T18:39:38.078Z,1.73
2022-12-01T18:44:42.615Z,1.70
2022-12-01T18:49:46.130Z,1.67
2022-12-01T18:54:50.561Z,1.67
2022-12-01T18:59:54.360Z,1.66
2022-12-01T19:04:59.116Z,1.65
2022-12-01T19:10:08.036Z,1.62
2022-12-01T19:15:14.671Z,1.57
2022-12-01T19:20:20.737Z,1.51
2022-12-01T19:25:24.871Z,1.49
2022-12-01T19:30:28.194Z,1.46
2022-12-01T19:35:32.005Z,1.41
2022-12-01T19:40:37.670Z,1.38
2022-12-01T19:45:45.852Z,1.34
2022-12-01T19:50:49.509Z,1.30
2022-12-01T19:55:53.127Z,1.25
2022-12-01T20:01:03.302Z,1.22
2022-12-01T20:06:15.354Z,1.20
2022-12-01T20:11:19.037Z,1.18
2022-12-01T20:16:26.244Z,1.15
2022-12-01T20:21:33.556Z,1.12
2022-12-01T20:26:40.299Z,1.10
2022-12-01T20:31:44.609Z,1.10
2022-12-01T20:36:48.694Z,1.07
2022-12-01T20:41:52.217Z,1.05
2022-12-01T20:46:55.628Z,1.03
2022-12-01T20:51:58.917Z,1.01
2022-12-01T20:57:02.450Z,1.01
2022-12-01T21:02:05.908Z,0.97
2022-12-01T21:07:09.783Z,0.94
2022-12-01T21:12:33.583Z,0.94
2022-12-01T21:17:40.068Z,0.92
2022-12-01T21:22:43.476Z,0.88
2022-12-01T21:27:48.186Z,0.82
2022-12-01T21:32:53.092Z,0.80
2022-12-01T21:38:07.232Z,0.78
2022-12-01T21:43:22.987Z,0.76
2022-12-01T21:48:35.459Z,0.74
2022-12-01T21:53:39.586Z,0.73
2022-12-01T21:58:44.232Z,0.72
2022-12-01T22:03:48.052Z,0.67
2022-12-01T22:08:55.049Z,0.64
2022-12-01T22:14:14.547Z,0.61
2022-12-01T22:19:23.686Z,0.59
2022-12-01T22:24:42.531Z,0.56
2022-12-01T22:29:48.021Z,0.56
2022-12-01T22:34:55.329Z,0.57
2022-12-01T22:39:58.646Z,0.56
2022-12-01T22:45:14.952Z,0.56
2022-12-01T22:50:32.597Z,0.55
2022-12-01T22:55:35.804Z,0.52
2022-12-01T23:00:39.419Z,0.46
2022-12-01T23:05:42.730Z,0.41
2022-12-01T23:10:46.555Z,0.36
2022-12-01T23:15:53.113Z,0.30
2022-12-01T23:20:58.110Z,0.26
2022-12-01T23:26:06.859Z,0.21
2022-12-01T23:31:10.491Z,0.13
2022-12-01T23:36:24.001Z,0.06
2022-12-01T23:41:54.136Z,-0.02
2022-12-01T23:46:59.065Z,-0.07
2022-12-01T23:52:03.525Z,-0.12
2022-12-01T23:57:25.467Z,-0.17
