createdAt,value
2019-05-30T00:01:19.000Z,0
2019-05-30T00:02:41.000Z,0
2019-05-30T00:04:04.000Z,0
2019-05-30T00:05:26.000Z,0
2019-05-30T00:06:48.000Z,0
2019-05-30T00:08:01.000Z,0
2019-05-30T00:09:14.000Z,0
2019-05-30T00:11:59.000Z,0
2019-05-30T00:13:21.000Z,0
2019-05-30T00:14:43.000Z,0
2019-05-30T00:16:06.000Z,0
2019-05-30T00:17:28.000Z,0
2019-05-30T00:18:50.000Z,0
2019-05-30T00:20:13.000Z,0
2019-05-30T00:21:35.000Z,0
2019-05-30T00:22:48.000Z,0
2019-05-30T00:24:01.000Z,0
2019-05-30T00:25:23.000Z,0
2019-05-30T00:26:46.000Z,0
2019-05-30T00:28:08.000Z,0
2019-05-30T00:29:30.000Z,0
2019-05-30T00:30:53.000Z,0
2019-05-30T00:32:15.000Z,0
2019-05-30T00:33:37.000Z,0
2019-05-30T00:35:00.000Z,0
2019-05-30T00:36:22.000Z,0
2019-05-30T00:37:35.000Z,0
2019-05-30T00:38:48.000Z,0
2019-05-30T00:40:10.000Z,0
2019-05-30T00:41:32.000Z,0
2019-05-30T00:42:55.000Z,0
2019-05-30T00:44:17.000Z,0
2019-05-30T00:45:39.000Z,0
2019-05-30T00:47:02.000Z,0
2019-05-30T00:48:24.000Z,0
2019-05-30T00:49:46.000Z,0
2019-05-30T00:51:09.000Z,0
2019-05-30T00:52:22.000Z,0
2019-05-30T00:53:35.000Z,0
2019-05-30T00:54:57.000Z,0
2019-05-30T00:56:19.000Z,0
2019-05-30T00:57:42.000Z,0
2019-05-30T00:59:04.000Z,0
2019-05-30T01:00:26.000Z,0
2019-05-30T01:01:48.000Z,0
2019-05-30T01:03:11.000Z,0
2019-05-30T01:04:33.000Z,0
2019-05-30T01:05:55.000Z,0
2019-05-30T01:07:08.000Z,0
2019-05-30T01:08:21.000Z,0
2019-05-30T01:09:44.000Z,0
2019-05-30T01:11:06.000Z,0
2019-05-30T01:12:28.000Z,0
2019-05-30T01:15:13.000Z,0
2019-05-30T01:16:35.000Z,0
2019-05-30T01:17:58.000Z,0
2019-05-30T01:20:42.000Z,0
2019-05-30T01:21:55.000Z,0
2019-05-30T01:23:08.000Z,0
2019-05-30T01:24:30.000Z,0
2019-05-30T01:25:53.000Z,0
2019-05-30T01:27:15.000Z,0
2019-05-30T01:28:37.000Z,0
2019-05-30T01:30:00.000Z,0
2019-05-30T01:31:22.000Z,0
2019-05-30T01:32:44.000Z,0
2019-05-30T01:34:07.000Z,0
2019-05-30T01:35:29.000Z,0
2019-05-30T01:36:42.000Z,0
2019-05-30T01:37:55.000Z,0
2019-05-30T01:39:17.000Z,0
2019-05-30T01:40:40.000Z,0
2019-05-30T01:42:02.000Z,0
2019-05-30T01:44:47.000Z,0
2019-05-30T01:46:09.000Z,0
2019-05-30T01:47:31.000Z,0
2019-05-30T01:48:53.000Z,0
2019-05-30T01:50:16.000Z,0
2019-05-30T01:51:29.000Z,0
2019-05-30T01:52:42.000Z,0
2019-05-30T01:54:04.000Z,0
2019-05-30T01:55:26.000Z,0
2019-05-30T01:56:49.000Z,0
2019-05-30T01:58:11.000Z,0
2019-05-30T01:59:33.000Z,0
2019-05-30T02:00:56.000Z,0
2019-05-30T02:02:18.000Z,0
2019-05-30T02:03:40.000Z,0
2019-05-30T02:05:03.000Z,0
2019-05-30T02:06:16.000Z,0
2019-05-30T02:07:28.000Z,0
2019-05-30T02:08:51.000Z,0
2019-05-30T02:10:13.000Z,0
2019-05-30T02:11:35.000Z,0
2019-05-30T02:12:58.000Z,0
2019-05-30T02:14:20.000Z,0
2019-05-30T02:15:42.000Z,0
2019-05-30T02:17:05.000Z,0
2019-05-30T02:18:27.000Z,0
2019-05-30T02:19:49.000Z,0
2019-05-30T02:21:02.000Z,0
2019-05-30T02:22:15.000Z,0
2019-05-30T02:23:38.000Z,0
2019-05-30T02:25:00.000Z,0
2019-05-30T02:26:22.000Z,0
2019-05-30T02:27:45.000Z,0
2019-05-30T02:29:07.000Z,0
2019-05-30T02:30:29.000Z,0
2019-05-30T02:31:51.000Z,0
2019-05-30T02:33:14.000Z,0
2019-05-30T02:34:36.000Z,0
2019-05-30T02:35:49.000Z,0
2019-05-30T02:37:02.000Z,0
2019-05-30T02:38:24.000Z,4
2019-05-30T02:39:47.000Z,4
2019-05-30T02:41:09.000Z,0
2019-05-30T02:42:31.000Z,4
2019-05-30T02:43:54.000Z,4
2019-05-30T02:45:16.000Z,4
2019-05-30T02:46:38.000Z,4
2019-05-30T02:48:01.000Z,8
2019-05-30T02:49:23.000Z,12
2019-05-30T02:51:49.000Z,12
2019-05-30T02:53:11.000Z,12
2019-05-30T02:54:33.000Z,20
2019-05-30T02:55:56.000Z,20
2019-05-30T02:57:18.000Z,24
2019-05-30T02:58:40.000Z,32
2019-05-30T03:00:03.000Z,36
2019-05-30T03:01:25.000Z,44
2019-05-30T03:02:47.000Z,48
2019-05-30T03:04:10.000Z,56
2019-05-30T03:05:23.000Z,68
2019-05-30T03:06:36.000Z,72
2019-05-30T03:07:58.000Z,84
2019-05-30T03:09:20.000Z,92
2019-05-30T03:10:43.000Z,104
2019-05-30T03:12:05.000Z,116
2019-05-30T03:13:27.000Z,132
2019-05-30T03:14:50.000Z,148
2019-05-30T03:16:12.000Z,168
2019-05-30T03:17:34.000Z,184
2019-05-30T03:18:56.000Z,204
2019-05-30T03:20:09.000Z,224
2019-05-30T03:21:22.000Z,248
2019-05-30T03:22:45.000Z,268
2019-05-30T03:24:07.000Z,300
2019-05-30T03:25:29.000Z,324
2019-05-30T03:26:52.000Z,356
2019-05-30T03:28:14.000Z,388
2019-05-30T03:29:36.000Z,424
2019-05-30T03:30:59.000Z,460
2019-05-30T03:32:21.000Z,492
2019-05-30T03:33:43.000Z,528
2019-05-30T03:34:56.000Z,564
2019-05-30T03:36:09.000Z,596
2019-05-30T03:37:31.000Z,628
2019-05-30T03:38:54.000Z,668
2019-05-30T03:40:16.000Z,712
2019-05-30T03:41:38.000Z,752
2019-05-30T03:43:01.000Z,788
2019-05-30T03:44:23.000Z,828
2019-05-30T03:45:45.000Z,876
2019-05-30T03:47:08.000Z,920
2019-05-30T03:48:30.000Z,964
2019-05-30T03:49:43.000Z,1016
2019-05-30T03:50:56.000Z,1064
2019-05-30T03:52:18.000Z,1100
2019-05-30T03:53:41.000Z,1112
2019-05-30T03:56:25.000Z,1176
2019-05-30T03:57:48.000Z,1228
2019-05-30T03:59:10.000Z,1284
2019-05-30T04:00:32.000Z,1356
2019-05-30T04:01:55.000Z,1432
2019-05-30T04:03:17.000Z,1504
2019-05-30T04:04:30.000Z,1568
2019-05-30T04:05:43.000Z,1636
2019-05-30T04:07:05.000Z,1692
2019-05-30T04:08:27.000Z,1716
2019-05-30T04:09:50.000Z,1704
2019-05-30T04:11:12.000Z,1696
2019-05-30T04:12:34.000Z,1700
2019-05-30T04:13:57.000Z,1696
2019-05-30T04:15:19.000Z,1732
2019-05-30T04:16:41.000Z,1768
2019-05-30T04:18:04.000Z,1816
2019-05-30T04:19:17.000Z,1876
2019-05-30T04:20:30.000Z,1944
2019-05-30T04:21:52.000Z,2000
2019-05-30T04:23:14.000Z,2032
2019-05-30T04:24:36.000Z,2000
2019-05-30T04:25:59.000Z,1964
2019-05-30T04:27:21.000Z,1948
2019-05-30T04:28:43.000Z,1964
2019-05-30T04:30:06.000Z,2000
2019-05-30T04:31:28.000Z,2052
2019-05-30T04:32:50.000Z,2128
2019-05-30T04:34:03.000Z,2204
2019-05-30T04:35:16.000Z,2268
2019-05-30T04:36:39.000Z,2292
2019-05-30T04:38:01.000Z,2280
2019-05-30T04:39:23.000Z,2316
2019-05-30T04:40:46.000Z,2372
2019-05-30T04:42:08.000Z,2372
2019-05-30T04:43:30.000Z,2368
2019-05-30T04:44:53.000Z,2396
2019-05-30T04:46:15.000Z,2432
2019-05-30T04:47:37.000Z,2472
2019-05-30T04:48:50.000Z,2516
2019-05-30T04:50:03.000Z,2572
2019-05-30T04:51:25.000Z,2624
2019-05-30T04:52:48.000Z,2676
2019-05-30T04:54:10.000Z,2700
2019-05-30T04:55:32.000Z,2712
2019-05-30T04:56:55.000Z,2724
2019-05-30T04:58:17.000Z,2736
2019-05-30T04:59:39.000Z,2764
2019-05-30T05:01:02.000Z,2792
2019-05-30T05:02:24.000Z,2820
2019-05-30T05:03:37.000Z,2840
2019-05-30T05:04:50.000Z,2844
2019-05-30T05:06:12.000Z,2852
2019-05-30T05:07:34.000Z,2876
2019-05-30T05:08:57.000Z,2896
2019-05-30T05:10:19.000Z,2920
2019-05-30T05:11:41.000Z,2944
2019-05-30T05:13:04.000Z,2964
2019-05-30T05:14:26.000Z,2992
2019-05-30T05:15:48.000Z,3016
2019-05-30T05:17:11.000Z,3036
2019-05-30T05:18:24.000Z,3052
2019-05-30T05:19:37.000Z,3076
2019-05-30T05:20:59.000Z,3104
2019-05-30T05:22:21.000Z,3120
2019-05-30T05:23:44.000Z,3132
2019-05-30T05:25:06.000Z,3140
2019-05-30T05:27:51.000Z,3176
2019-05-30T05:30:35.000Z,3220
2019-05-30T05:31:58.000Z,3264
2019-05-30T05:33:10.000Z,3300
2019-05-30T05:34:23.000Z,3324
2019-05-30T05:37:08.000Z,3348
2019-05-30T05:38:30.000Z,3360
2019-05-30T05:39:53.000Z,3380
2019-05-30T05:41:15.000Z,3412
2019-05-30T05:42:37.000Z,3432
2019-05-30T05:44:00.000Z,3460
2019-05-30T05:45:22.000Z,3496
2019-05-30T05:46:44.000Z,3532
2019-05-30T05:47:57.000Z,3580
2019-05-30T05:49:10.000Z,3612
2019-05-30T05:51:55.000Z,3728
2019-05-30T05:53:17.000Z,3796
2019-05-30T05:54:39.000Z,3876
2019-05-30T05:56:02.000Z,3956
2019-05-30T05:57:24.000Z,4044
2019-05-30T05:58:46.000Z,4136
2019-05-30T06:00:09.000Z,4300
2019-05-30T06:01:31.000Z,4676
2019-05-30T06:02:44.000Z,5340
2019-05-30T06:03:57.000Z,5780
2019-05-30T06:05:19.000Z,6696
2019-05-30T06:06:42.000Z,20960
2019-05-30T06:08:04.000Z,30048
2019-05-30T06:09:26.000Z,31328
2019-05-30T06:10:49.000Z,31296
2019-05-30T06:12:11.000Z,31072
2019-05-30T06:13:33.000Z,28000
2019-05-30T06:14:56.000Z,21696
2019-05-30T06:16:18.000Z,11064
2019-05-30T06:17:31.000Z,25600
2019-05-30T06:18:44.000Z,36736
2019-05-30T06:20:06.000Z,36672
2019-05-30T06:21:28.000Z,39424
2019-05-30T06:22:51.000Z,38304
2019-05-30T06:25:35.000Z,39968
2019-05-30T06:26:58.000Z,42624
2019-05-30T06:28:20.000Z,45984
2019-05-30T06:29:42.000Z,45472
2019-05-30T06:31:05.000Z,42208
2019-05-30T06:32:18.000Z,22880
2019-05-30T06:33:31.000Z,8016
2019-05-30T06:34:53.000Z,7524
2019-05-30T06:36:15.000Z,14388
2019-05-30T06:37:37.000Z,37024
2019-05-30T06:39:00.000Z,43008
2019-05-30T06:40:22.000Z,25344
2019-05-30T06:41:44.000Z,8724
2019-05-30T06:43:07.000Z,7748
2019-05-30T06:44:29.000Z,10324
2019-05-30T06:45:51.000Z,12100
2019-05-30T06:47:04.000Z,7892
2019-05-30T06:48:17.000Z,7972
2019-05-30T06:49:40.000Z,8176
2019-05-30T06:51:02.000Z,8500
2019-05-30T06:52:24.000Z,14372
2019-05-30T06:53:47.000Z,37696
2019-05-30T06:55:09.000Z,50080
2019-05-30T06:56:31.000Z,49888
2019-05-30T06:57:54.000Z,51168
2019-05-30T06:59:16.000Z,53504
2019-05-30T07:00:38.000Z,53440
2019-05-30T07:01:51.000Z,52352
2019-05-30T07:03:04.000Z,54176
2019-05-30T07:04:26.000Z,53920
2019-05-30T07:05:49.000Z,53440
2019-05-30T07:07:11.000Z,55136
2019-05-30T07:08:33.000Z,51488
2019-05-30T07:09:56.000Z,53504
2019-05-30T07:11:18.000Z,58624
2019-05-30T07:12:40.000Z,36800
2019-05-30T07:14:03.000Z,10144
2019-05-30T07:16:38.000Z,7048
2019-05-30T07:17:51.000Z,7104
2019-05-30T07:19:13.000Z,7112
2019-05-30T07:20:36.000Z,7056
2019-05-30T07:21:58.000Z,7040
2019-05-30T07:24:43.000Z,7384
2019-05-30T07:26:05.000Z,16260
2019-05-30T07:27:27.000Z,17120
2019-05-30T07:28:49.000Z,8132
2019-05-30T07:30:12.000Z,9020
2019-05-30T07:31:25.000Z,31584
2019-05-30T07:32:38.000Z,31520
2019-05-30T07:34:00.000Z,10748
2019-05-30T07:35:22.000Z,9124
2019-05-30T07:36:45.000Z,9956
2019-05-30T07:38:07.000Z,35104
2019-05-30T07:39:29.000Z,68864
2019-05-30T07:40:52.000Z,74688
2019-05-30T07:42:14.000Z,58944
2019-05-30T07:43:36.000Z,24448
2019-05-30T07:44:59.000Z,10684
2019-05-30T07:46:12.000Z,10428
2019-05-30T07:48:47.000Z,11788
2019-05-30T07:50:09.000Z,42688
2019-05-30T07:51:31.000Z,76992
2019-05-30T07:52:54.000Z,81792
2019-05-30T07:54:16.000Z,81152
2019-05-30T07:55:38.000Z,83072
2019-05-30T07:57:01.000Z,80800
2019-05-30T07:58:23.000Z,67968
2019-05-30T07:59:45.000Z,29696
2019-05-30T08:00:58.000Z,11788
2019-05-30T08:02:11.000Z,11252
2019-05-30T08:03:34.000Z,11160
2019-05-30T08:04:56.000Z,11196
2019-05-30T08:06:18.000Z,11364
2019-05-30T08:07:41.000Z,11800
2019-05-30T08:09:03.000Z,29376
2019-05-30T08:10:25.000Z,66400
2019-05-30T08:11:47.000Z,82944
2019-05-30T08:13:10.000Z,84896
2019-05-30T08:14:32.000Z,83200
2019-05-30T08:15:45.000Z,81312
2019-05-30T08:16:58.000Z,81728
2019-05-30T08:18:20.000Z,83488
2019-05-30T08:19:43.000Z,87712
2019-05-30T08:21:05.000Z,86528
2019-05-30T08:22:27.000Z,86496
2019-05-30T08:23:50.000Z,86656
2019-05-30T08:26:34.000Z,87168
2019-05-30T08:27:57.000Z,40544
2019-05-30T08:29:19.000Z,15432
2019-05-30T08:30:32.000Z,94656
2019-05-30T08:31:45.000Z,94880
2019-05-30T08:33:07.000Z,93856
2019-05-30T08:34:29.000Z,94176
2019-05-30T08:35:52.000Z,92288
2019-05-30T08:37:14.000Z,65920
2019-05-30T08:38:36.000Z,16248
2019-05-30T08:39:59.000Z,14572
2019-05-30T08:41:21.000Z,14224
2019-05-30T08:42:43.000Z,14844
2019-05-30T08:44:06.000Z,15076
2019-05-30T08:45:19.000Z,15120
2019-05-30T08:46:32.000Z,15124
2019-05-30T08:49:16.000Z,13332
2019-05-30T08:50:39.000Z,13084
2019-05-30T08:52:01.000Z,13300
2019-05-30T08:53:23.000Z,6404
2019-05-30T08:54:46.000Z,19424
2019-05-30T08:56:08.000Z,40224
2019-05-30T08:57:30.000Z,67808
2019-05-30T08:58:52.000Z,49280
2019-05-30T09:00:05.000Z,30432
2019-05-30T09:01:18.000Z,19232
2019-05-30T09:02:41.000Z,14760
2019-05-30T09:04:03.000Z,14136
2019-05-30T09:05:25.000Z,13948
2019-05-30T09:06:48.000Z,13892
2019-05-30T09:08:10.000Z,13572
2019-05-30T09:09:32.000Z,13096
2019-05-30T09:10:55.000Z,12648
2019-05-30T09:12:17.000Z,12524
2019-05-30T09:13:39.000Z,12468
2019-05-30T09:14:52.000Z,12456
2019-05-30T09:16:05.000Z,12592
2019-05-30T09:17:27.000Z,12608
2019-05-30T09:18:50.000Z,12572
2019-05-30T09:20:12.000Z,12392
2019-05-30T09:21:34.000Z,12380
2019-05-30T09:22:57.000Z,12580
2019-05-30T09:24:19.000Z,12620
2019-05-30T09:25:41.000Z,12688
2019-05-30T09:27:04.000Z,12936
2019-05-30T09:28:26.000Z,13428
2019-05-30T09:29:39.000Z,13324
2019-05-30T09:30:52.000Z,13816
2019-05-30T09:32:14.000Z,14828
2019-05-30T09:33:37.000Z,15920
2019-05-30T09:34:59.000Z,17044
2019-05-30T09:36:21.000Z,18720
2019-05-30T09:37:44.000Z,20352
2019-05-30T09:39:06.000Z,21856
2019-05-30T09:40:28.000Z,22688
2019-05-30T09:41:51.000Z,20640
2019-05-30T09:44:26.000Z,22048
2019-05-30T09:45:39.000Z,21120
2019-05-30T09:47:01.000Z,15420
2019-05-30T09:48:23.000Z,17428
2019-05-30T09:49:46.000Z,16348
2019-05-30T09:51:08.000Z,15352
2019-05-30T09:52:30.000Z,14716
2019-05-30T09:53:53.000Z,14404
2019-05-30T09:55:15.000Z,13916
2019-05-30T09:56:37.000Z,13376
2019-05-30T09:58:00.000Z,13264
2019-05-30T09:59:13.000Z,13100
2019-05-30T10:00:26.000Z,12920
2019-05-30T10:01:48.000Z,12832
2019-05-30T10:03:10.000Z,12620
2019-05-30T10:04:32.000Z,12624
2019-05-30T10:05:55.000Z,12512
2019-05-30T10:07:17.000Z,12460
2019-05-30T10:08:39.000Z,12560
2019-05-30T10:10:02.000Z,12672
2019-05-30T10:11:24.000Z,12480
2019-05-30T10:12:46.000Z,12688
2019-05-30T10:15:12.000Z,13352
2019-05-30T10:16:35.000Z,13648
2019-05-30T10:17:57.000Z,14204
2019-05-30T10:19:19.000Z,14188
2019-05-30T10:20:42.000Z,13280
2019-05-30T10:22:04.000Z,14252
2019-05-30T10:23:26.000Z,15428
2019-05-30T10:24:49.000Z,15392
2019-05-30T10:26:11.000Z,14516
2019-05-30T10:27:33.000Z,11024
2019-05-30T10:28:46.000Z,13432
2019-05-30T10:29:59.000Z,13708
2019-05-30T10:31:21.000Z,14008
2019-05-30T10:32:44.000Z,15088
2019-05-30T10:34:06.000Z,15868
2019-05-30T10:35:28.000Z,15916
2019-05-30T10:36:51.000Z,17320
2019-05-30T10:38:13.000Z,12280
2019-05-30T10:39:35.000Z,15764
2019-05-30T10:40:58.000Z,13616
2019-05-30T10:42:20.000Z,18304
2019-05-30T10:43:33.000Z,18784
2019-05-30T10:44:46.000Z,19840
2019-05-30T10:46:08.000Z,14416
2019-05-30T10:48:53.000Z,15592
2019-05-30T10:50:15.000Z,18432
2019-05-30T10:51:37.000Z,15904
2019-05-30T10:53:00.000Z,16256
2019-05-30T10:54:22.000Z,11212
2019-05-30T10:57:07.000Z,9672
2019-05-30T10:58:20.000Z,10212
2019-05-30T10:59:33.000Z,16256
2019-05-30T11:02:17.000Z,15508
2019-05-30T11:03:40.000Z,15912
2019-05-30T11:05:02.000Z,15868
2019-05-30T11:06:24.000Z,15392
2019-05-30T11:07:47.000Z,15320
2019-05-30T11:09:09.000Z,15528
2019-05-30T11:10:31.000Z,15104
2019-05-30T11:11:54.000Z,15336
2019-05-30T11:13:06.000Z,17264
2019-05-30T11:14:19.000Z,17108
2019-05-30T11:15:42.000Z,18880
2019-05-30T11:17:04.000Z,19008
2019-05-30T11:18:26.000Z,19264
2019-05-30T11:21:11.000Z,11688
2019-05-30T11:22:33.000Z,14968
2019-05-30T11:23:56.000Z,10340
2019-05-30T11:25:18.000Z,8476
2019-05-30T11:26:40.000Z,8584
2019-05-30T11:27:53.000Z,9152
2019-05-30T11:29:06.000Z,9668
2019-05-30T11:30:29.000Z,10744
2019-05-30T11:31:51.000Z,12340
2019-05-30T11:33:13.000Z,12656
2019-05-30T11:34:35.000Z,17336
2019-05-30T11:35:58.000Z,16168
2019-05-30T11:37:20.000Z,15296
2019-05-30T11:38:42.000Z,15320
2019-05-30T11:41:27.000Z,10248
2019-05-30T11:42:40.000Z,10296
2019-05-30T11:43:53.000Z,11612
2019-05-30T11:45:15.000Z,15840
2019-05-30T11:48:00.000Z,17952
2019-05-30T11:49:22.000Z,17568
2019-05-30T11:50:45.000Z,17276
2019-05-30T11:52:07.000Z,18112
2019-05-30T11:53:29.000Z,19360
2019-05-30T11:54:52.000Z,20384
2019-05-30T11:56:14.000Z,21344
2019-05-30T11:57:27.000Z,19360
2019-05-30T11:58:40.000Z,17252
2019-05-30T12:00:02.000Z,17984
2019-05-30T12:01:24.000Z,18272
2019-05-30T12:02:47.000Z,20928
2019-05-30T12:04:09.000Z,20480
2019-05-30T12:05:31.000Z,21248
2019-05-30T12:08:16.000Z,25152
2019-05-30T12:09:38.000Z,18016
2019-05-30T12:11:01.000Z,16412
2019-05-30T12:12:14.000Z,16392
2019-05-30T12:13:27.000Z,18976
2019-05-30T12:14:49.000Z,15724
2019-05-30T12:16:11.000Z,15400
2019-05-30T12:17:34.000Z,15656
2019-05-30T12:18:56.000Z,16476
2019-05-30T12:20:18.000Z,16872
2019-05-30T12:21:40.000Z,16252
2019-05-30T12:23:03.000Z,16076
2019-05-30T12:24:25.000Z,17824
2019-05-30T12:25:47.000Z,16552
2019-05-30T12:27:00.000Z,16836
2019-05-30T12:28:13.000Z,16256
2019-05-30T12:29:36.000Z,23328
2019-05-30T12:30:58.000Z,24736
2019-05-30T12:32:20.000Z,25760
2019-05-30T12:35:05.000Z,25920
2019-05-30T12:36:27.000Z,25376
2019-05-30T12:37:50.000Z,25440
2019-05-30T12:39:12.000Z,25312
2019-05-30T12:40:34.000Z,15184
2019-05-30T12:41:47.000Z,22272
2019-05-30T12:43:00.000Z,22592
2019-05-30T12:44:22.000Z,21440
2019-05-30T12:45:45.000Z,20896
2019-05-30T12:47:07.000Z,21376
2019-05-30T12:48:29.000Z,21856
2019-05-30T12:49:52.000Z,22176
2019-05-30T12:51:14.000Z,22080
2019-05-30T12:52:36.000Z,21024
2019-05-30T12:53:59.000Z,21728
2019-05-30T12:55:21.000Z,20224
2019-05-30T12:56:34.000Z,20480
2019-05-30T12:57:47.000Z,19264
2019-05-30T12:59:09.000Z,19808
2019-05-30T13:00:32.000Z,20448
2019-05-30T13:03:16.000Z,20704
2019-05-30T13:04:39.000Z,12696
2019-05-30T13:06:01.000Z,12352
2019-05-30T13:07:23.000Z,12344
2019-05-30T13:08:45.000Z,13180
2019-05-30T13:10:08.000Z,12904
2019-05-30T13:11:21.000Z,13096
2019-05-30T13:12:34.000Z,12180
2019-05-30T13:13:56.000Z,12116
2019-05-30T13:15:18.000Z,13580
2019-05-30T13:16:41.000Z,13496
2019-05-30T13:18:03.000Z,15036
2019-05-30T13:20:48.000Z,22688
2019-05-30T13:22:10.000Z,16800
2019-05-30T13:23:32.000Z,19456
2019-05-30T13:24:55.000Z,19936
2019-05-30T13:26:08.000Z,17408
2019-05-30T13:27:20.000Z,19520
2019-05-30T13:28:43.000Z,20832
2019-05-30T13:30:05.000Z,21120
2019-05-30T13:31:27.000Z,21984
2019-05-30T13:32:50.000Z,22400
2019-05-30T13:34:12.000Z,22656
2019-05-30T13:35:34.000Z,22208
2019-05-30T13:38:19.000Z,21024
2019-05-30T13:39:41.000Z,12564
2019-05-30T13:40:54.000Z,11928
2019-05-30T13:42:07.000Z,11548
2019-05-30T13:43:30.000Z,11428
2019-05-30T13:44:52.000Z,17952
2019-05-30T13:46:14.000Z,18016
2019-05-30T13:47:37.000Z,18752
2019-05-30T13:48:59.000Z,12004
2019-05-30T13:50:21.000Z,19712
2019-05-30T13:51:43.000Z,15560
2019-05-30T13:53:06.000Z,11724
2019-05-30T13:54:28.000Z,11520
2019-05-30T13:56:54.000Z,12244
2019-05-30T13:58:16.000Z,21024
2019-05-30T13:59:39.000Z,16556
2019-05-30T14:01:01.000Z,21664
2019-05-30T14:02:23.000Z,15912
2019-05-30T14:03:46.000Z,15548
2019-05-30T14:05:08.000Z,13660
2019-05-30T14:06:30.000Z,11556
2019-05-30T14:07:53.000Z,12752
2019-05-30T14:09:15.000Z,9928
2019-05-30T14:10:28.000Z,9884
2019-05-30T14:13:03.000Z,13980
2019-05-30T14:14:25.000Z,15856
2019-05-30T14:15:48.000Z,17536
2019-05-30T14:17:10.000Z,14980
2019-05-30T14:19:55.000Z,15424
2019-05-30T14:21:17.000Z,9928
2019-05-30T14:22:39.000Z,19392
2019-05-30T14:24:02.000Z,69184
2019-05-30T14:25:15.000Z,8432
2019-05-30T14:26:28.000Z,7740
2019-05-30T14:27:50.000Z,9624
2019-05-30T14:29:12.000Z,9424
2019-05-30T14:30:35.000Z,8724
2019-05-30T14:31:57.000Z,8912
2019-05-30T14:33:19.000Z,9108
2019-05-30T14:34:42.000Z,11412
2019-05-30T14:36:04.000Z,17344
2019-05-30T14:37:26.000Z,10784
2019-05-30T14:38:48.000Z,15128
2019-05-30T14:41:14.000Z,14612
2019-05-30T14:42:37.000Z,15528
2019-05-30T14:43:59.000Z,16316
2019-05-30T14:45:21.000Z,15504
2019-05-30T14:46:44.000Z,10280
2019-05-30T14:48:06.000Z,10092
2019-05-30T14:49:28.000Z,10476
2019-05-30T14:50:51.000Z,17152
2019-05-30T14:52:13.000Z,17024
2019-05-30T14:53:35.000Z,11068
2019-05-30T14:54:48.000Z,12408
2019-05-30T14:56:01.000Z,13932
2019-05-30T14:57:24.000Z,11992
2019-05-30T14:58:46.000Z,10416
2019-05-30T15:00:08.000Z,8128
2019-05-30T15:01:30.000Z,10524
2019-05-30T15:02:53.000Z,10428
2019-05-30T15:04:15.000Z,10052
2019-05-30T15:05:37.000Z,14456
2019-05-30T15:07:00.000Z,13560
2019-05-30T15:08:22.000Z,13600
2019-05-30T15:10:48.000Z,13708
2019-05-30T15:12:10.000Z,12020
2019-05-30T15:13:33.000Z,12492
2019-05-30T15:14:55.000Z,12664
2019-05-30T15:16:17.000Z,11784
2019-05-30T15:17:40.000Z,11944
2019-05-30T15:19:02.000Z,12168
2019-05-30T15:20:24.000Z,11392
2019-05-30T15:21:47.000Z,11480
2019-05-30T15:23:09.000Z,11116
2019-05-30T15:24:22.000Z,9724
2019-05-30T15:25:35.000Z,10228
2019-05-30T15:26:57.000Z,12632
2019-05-30T15:28:19.000Z,11036
2019-05-30T15:29:42.000Z,12548
2019-05-30T15:31:04.000Z,12024
2019-05-30T15:32:26.000Z,11484
2019-05-30T15:33:49.000Z,11940
2019-05-30T15:35:11.000Z,10684
2019-05-30T15:37:56.000Z,8768
2019-05-30T15:39:09.000Z,9716
2019-05-30T15:40:22.000Z,8812
2019-05-30T15:41:44.000Z,9796
2019-05-30T15:43:06.000Z,9472
2019-05-30T15:47:13.000Z,3948
2019-05-30T15:48:35.000Z,9580
2019-05-30T15:49:58.000Z,3372
2019-05-30T15:51:20.000Z,5272
2019-05-30T15:52:42.000Z,7348
2019-05-30T15:53:55.000Z,9212
2019-05-30T15:55:08.000Z,7024
2019-05-30T15:56:31.000Z,8736
2019-05-30T15:57:53.000Z,7076
2019-05-30T15:59:15.000Z,8344
2019-05-30T16:00:38.000Z,6504
2019-05-30T16:02:00.000Z,8316
2019-05-30T16:03:22.000Z,6052
2019-05-30T16:04:45.000Z,6256
2019-05-30T16:06:07.000Z,7000
2019-05-30T16:07:29.000Z,8704
2019-05-30T16:08:42.000Z,6220
2019-05-30T16:09:55.000Z,9608
2019-05-30T16:11:17.000Z,8748
2019-05-30T16:12:40.000Z,8336
2019-05-30T16:14:02.000Z,8176
2019-05-30T16:15:24.000Z,6904
2019-05-30T16:16:47.000Z,3752
2019-05-30T16:18:09.000Z,4168
2019-05-30T16:19:31.000Z,4736
2019-05-30T16:20:54.000Z,5744
2019-05-30T16:22:16.000Z,5140
2019-05-30T16:23:29.000Z,5212
2019-05-30T16:24:42.000Z,5208
2019-05-30T16:26:04.000Z,5212
2019-05-30T16:27:27.000Z,5236
2019-05-30T16:28:49.000Z,5260
2019-05-30T16:30:11.000Z,5296
2019-05-30T16:31:33.000Z,5312
2019-05-30T16:32:56.000Z,5328
2019-05-30T16:34:18.000Z,5340
2019-05-30T16:35:40.000Z,5360
2019-05-30T16:37:03.000Z,5368
2019-05-30T16:38:16.000Z,5368
2019-05-30T16:39:29.000Z,5360
2019-05-30T16:40:51.000Z,5340
2019-05-30T16:42:13.000Z,5312
2019-05-30T16:43:36.000Z,5308
2019-05-30T16:44:58.000Z,5304
2019-05-30T16:46:20.000Z,5272
2019-05-30T16:47:43.000Z,5260
2019-05-30T16:49:05.000Z,5276
2019-05-30T16:50:27.000Z,5280
2019-05-30T16:51:50.000Z,5272
2019-05-30T16:53:03.000Z,5288
2019-05-30T16:54:15.000Z,5372
2019-05-30T16:55:38.000Z,5664
2019-05-30T16:57:00.000Z,11300
2019-05-30T16:58:22.000Z,19776
2019-05-30T16:59:45.000Z,18176
2019-05-30T17:01:07.000Z,16736
2019-05-30T17:02:29.000Z,16800
2019-05-30T17:03:52.000Z,18176
2019-05-30T17:05:14.000Z,17216
2019-05-30T17:06:36.000Z,15360
2019-05-30T17:07:49.000Z,18240
2019-05-30T17:09:02.000Z,19008
2019-05-30T17:10:25.000Z,17664
2019-05-30T17:11:47.000Z,16576
2019-05-30T17:13:09.000Z,17632
2019-05-30T17:14:32.000Z,16224
2019-05-30T17:15:54.000Z,14336
2019-05-30T17:17:16.000Z,12880
2019-05-30T17:18:38.000Z,12104
2019-05-30T17:20:01.000Z,10760
2019-05-30T17:21:23.000Z,10580
2019-05-30T17:22:36.000Z,10328
2019-05-30T17:23:49.000Z,9740
2019-05-30T17:25:11.000Z,7744
2019-05-30T17:26:34.000Z,5448
2019-05-30T17:27:56.000Z,5188
2019-05-30T17:29:18.000Z,5104
2019-05-30T17:30:41.000Z,4916
2019-05-30T17:32:03.000Z,4644
2019-05-30T17:33:25.000Z,4144
2019-05-30T17:34:48.000Z,3760
2019-05-30T17:36:10.000Z,3128
2019-05-30T17:38:36.000Z,2864
2019-05-30T17:39:58.000Z,2840
2019-05-30T17:41:20.000Z,2800
2019-05-30T17:42:43.000Z,2752
2019-05-30T17:44:05.000Z,2764
2019-05-30T17:45:27.000Z,2760
2019-05-30T17:46:50.000Z,2768
2019-05-30T17:48:12.000Z,2732
2019-05-30T17:49:34.000Z,2704
2019-05-30T17:50:57.000Z,2716
2019-05-30T17:52:10.000Z,2672
2019-05-30T17:53:23.000Z,2684
2019-05-30T17:54:45.000Z,2648
2019-05-30T17:56:07.000Z,2596
2019-05-30T17:57:30.000Z,2508
2019-05-30T17:58:52.000Z,2392
2019-05-30T18:00:14.000Z,2320
2019-05-30T18:01:37.000Z,2192
2019-05-30T18:02:59.000Z,2092
2019-05-30T18:04:21.000Z,2036
2019-05-30T18:05:43.000Z,1956
2019-05-30T18:06:56.000Z,1832
2019-05-30T18:08:09.000Z,1764
2019-05-30T18:09:32.000Z,1692
2019-05-30T18:10:54.000Z,1648
2019-05-30T18:12:16.000Z,1620
2019-05-30T18:13:39.000Z,1584
2019-05-30T18:15:01.000Z,1536
2019-05-30T18:16:23.000Z,1468
2019-05-30T18:17:46.000Z,1396
2019-05-30T18:19:08.000Z,1376
2019-05-30T18:20:30.000Z,1380
2019-05-30T18:21:43.000Z,1428
2019-05-30T18:24:18.000Z,1408
2019-05-30T18:25:41.000Z,1312
2019-05-30T18:27:03.000Z,1208
2019-05-30T18:28:25.000Z,1116
2019-05-30T18:29:48.000Z,1040
2019-05-30T18:31:10.000Z,976
2019-05-30T18:32:32.000Z,948
2019-05-30T18:33:55.000Z,936
2019-05-30T18:35:17.000Z,892
2019-05-30T18:36:30.000Z,852
2019-05-30T18:37:43.000Z,808
2019-05-30T18:39:05.000Z,768
2019-05-30T18:40:28.000Z,700
2019-05-30T18:41:50.000Z,636
2019-05-30T18:43:12.000Z,576
2019-05-30T18:44:35.000Z,532
2019-05-30T18:45:57.000Z,488
2019-05-30T18:47:19.000Z,448
2019-05-30T18:48:42.000Z,408