createdAt,value
2022-12-31T00:00:15.230Z,3.30
2022-12-31T00:02:42.149Z,3.40
2022-12-31T00:05:09.751Z,3.50
2022-12-31T00:10:04.155Z,3.40
2022-12-31T00:12:31.056Z,3.40
2022-12-31T00:14:58.512Z,3.40
2022-12-31T00:17:25.336Z,3.50
2022-12-31T00:19:52.120Z,3.40
2022-12-31T00:22:19.024Z,3.40
2022-12-31T00:24:45.886Z,3.40
2022-12-31T00:27:12.951Z,3.50
2022-12-31T00:29:39.815Z,3.50
2022-12-31T00:32:06.710Z,3.50
2022-12-31T00:34:33.659Z,3.50
2022-12-31T00:37:00.478Z,3.50
2022-12-31T00:39:27.321Z,3.50
2022-12-31T00:41:54.119Z,3.60
2022-12-31T00:44:21.106Z,3.70
2022-12-31T00:46:48.439Z,3.70
2022-12-31T00:49:15.502Z,3.70
2022-12-31T00:51:42.660Z,3.70
2022-12-31T00:54:10.154Z,3.70
2022-12-31T00:56:36.953Z,3.70
2022-12-31T00:59:04.227Z,3.80
2022-12-31T01:01:34.250Z,3.30
2022-12-31T01:04:10.866Z,3.80
2022-12-31T01:06:38.916Z,4.00
2022-12-31T01:09:07.390Z,4.10
2022-12-31T01:11:34.589Z,4.20
2022-12-31T01:14:14.427Z,4.20
2022-12-31T01:16:46.950Z,4.30
2022-12-31T01:19:17.395Z,4.40
2022-12-31T01:21:45.661Z,4.40
2022-12-31T01:24:13.828Z,4.30
2022-12-31T01:26:41.642Z,4.40
2022-12-31T01:29:09.492Z,4.40
2022-12-31T01:31:37.699Z,4.40
2022-12-31T01:34:05.522Z,4.50
2022-12-31T01:36:34.154Z,4.50
2022-12-31T01:39:02.398Z,4.50
2022-12-31T01:41:36.114Z,4.50
2022-12-31T01:44:25.467Z,4.50
2022-12-31T01:46:56.064Z,4.40
2022-12-31T01:49:26.027Z,4.50
2022-12-31T01:52:01.606Z,4.50
2022-12-31T01:54:31.778Z,4.50
2022-12-31T01:56:59.374Z,4.60
2022-12-31T01:59:27.769Z,4.60
2022-12-31T02:01:55.656Z,4.50
2022-12-31T02:04:24.899Z,4.60
2022-12-31T02:07:00.517Z,4.60
2022-12-31T02:09:27.438Z,4.50
2022-12-31T02:11:54.335Z,4.60
2022-12-31T02:14:24.755Z,4.60
2022-12-31T02:17:35.305Z,4.60
2022-12-31T02:20:04.659Z,4.70
2022-12-31T02:22:37.143Z,4.60
2022-12-31T02:25:27.644Z,4.60
2022-12-31T02:28:20.420Z,4.60
2022-12-31T02:31:04.596Z,4.70
2022-12-31T02:33:46.871Z,4.70
2022-12-31T02:36:23.435Z,4.60
2022-12-31T02:38:51.739Z,4.70
2022-12-31T02:41:38.557Z,4.70
2022-12-31T02:44:29.546Z,4.80
2022-12-31T02:47:17.408Z,4.80
2022-12-31T02:49:56.147Z,4.70
2022-12-31T02:52:47.461Z,4.90
2022-12-31T02:56:03.066Z,4.90
2022-12-31T02:59:02.052Z,4.80
2022-12-31T03:01:54.113Z,4.90
2022-12-31T03:04:34.533Z,3.90
2022-12-31T03:07:05.464Z,4.90
2022-12-31T03:09:32.756Z,4.80
2022-12-31T03:12:19.062Z,4.90
2022-12-31T03:14:45.942Z,5.00
2022-12-31T03:17:12.824Z,5.00
2022-12-31T03:19:58.317Z,5.00
2022-12-31T03:22:28.001Z,4.90
2022-12-31T03:25:32.827Z,4.90
2022-12-31T03:28:03.565Z,4.90
2022-12-31T03:30:31.874Z,5.70
2022-12-31T03:32:59.273Z,4.90
2022-12-31T03:35:27.788Z,5.00
2022-12-31T03:37:55.343Z,4.90
2022-12-31T03:40:24.033Z,5.00
2022-12-31T03:42:51.197Z,5.20
2022-12-31T03:45:18.147Z,5.20
2022-12-31T03:47:45.294Z,5.20
2022-12-31T03:50:14.181Z,5.10
2022-12-31T03:52:41.383Z,5.20
2022-12-31T03:55:09.916Z,5.30
2022-12-31T03:57:37.213Z,5.30
2022-12-31T04:00:06.865Z,5.30
2022-12-31T04:02:33.885Z,5.30
2022-12-31T04:05:01.056Z,5.40
2022-12-31T04:07:27.976Z,5.30
2022-12-31T04:09:54.897Z,5.40
2022-12-31T04:12:21.881Z,5.40
2022-12-31T04:14:48.711Z,5.40
2022-12-31T04:17:15.552Z,5.40
2022-12-31T04:19:42.424Z,5.50
2022-12-31T04:22:09.281Z,5.50
2022-12-31T04:24:36.126Z,5.40
2022-12-31T04:27:07.464Z,5.40
2022-12-31T04:29:35.898Z,5.40
2022-12-31T04:32:05.345Z,5.30
2022-12-31T04:34:33.021Z,5.30
2022-12-31T04:37:00.093Z,5.30
2022-12-31T04:39:27.166Z,5.30
2022-12-31T04:41:54.308Z,5.30
2022-12-31T04:44:21.581Z,5.30
2022-12-31T04:46:48.406Z,5.30
2022-12-31T04:49:15.255Z,5.40
2022-12-31T04:51:42.110Z,5.40
2022-12-31T04:54:08.955Z,5.40
2022-12-31T04:56:38.854Z,5.50
2022-12-31T04:59:06.361Z,5.50
2022-12-31T05:01:33.551Z,5.40
2022-12-31T05:04:00.538Z,5.30
2022-12-31T05:06:27.418Z,5.70
2022-12-31T05:08:54.335Z,5.40
2022-12-31T05:11:21.151Z,5.50
2022-12-31T05:13:48.002Z,5.60
2022-12-31T05:16:14.915Z,5.40
2022-12-31T05:18:41.780Z,5.50
2022-12-31T05:21:08.780Z,5.60
2022-12-31T05:23:35.610Z,5.70
2022-12-31T05:26:02.484Z,5.60
2022-12-31T05:28:29.363Z,5.60
2022-12-31T05:30:56.373Z,5.70
2022-12-31T05:33:23.608Z,5.70
2022-12-31T05:35:50.742Z,5.70
2022-12-31T05:38:17.598Z,5.80
2022-12-31T05:40:44.512Z,5.60
2022-12-31T05:43:11.354Z,5.80
2022-12-31T05:45:38.255Z,5.90
2022-12-31T05:48:05.381Z,5.80
2022-12-31T05:50:32.344Z,5.80
2022-12-31T05:52:59.165Z,5.80
2022-12-31T05:55:26.031Z,5.80
2022-12-31T05:57:52.910Z,5.80
2022-12-31T06:00:19.885Z,5.90
2022-12-31T06:02:47.186Z,5.80
2022-12-31T06:05:14.644Z,5.70
2022-12-31T06:07:41.474Z,5.80
2022-12-31T06:10:08.771Z,5.70
2022-12-31T06:12:36.331Z,5.80
2022-12-31T06:15:03.814Z,5.80
2022-12-31T06:17:32.529Z,5.90
2022-12-31T06:20:00.131Z,5.90
2022-12-31T06:22:27.256Z,5.90
2022-12-31T06:24:54.825Z,5.80
2022-12-31T06:27:21.682Z,5.90
2022-12-31T06:29:48.505Z,5.90
2022-12-31T06:32:16.517Z,5.80
2022-12-31T06:34:43.342Z,5.90
2022-12-31T06:37:10.157Z,5.90
2022-12-31T06:39:36.956Z,6.00
2022-12-31T06:42:03.913Z,5.90
2022-12-31T06:44:30.964Z,6.00
2022-12-31T06:46:57.747Z,6.00
2022-12-31T06:49:24.581Z,6.00
2022-12-31T06:51:51.371Z,6.00
2022-12-31T06:54:18.219Z,5.90
2022-12-31T06:56:45.438Z,6.00
2022-12-31T06:59:29.806Z,6.10
2022-12-31T07:02:30.261Z,6.10
2022-12-31T07:05:06.602Z,6.00
2022-12-31T07:08:13.843Z,6.10
2022-12-31T07:11:01.922Z,6.30
2022-12-31T07:13:56.076Z,6.30
2022-12-31T07:16:31.029Z,6.40
2022-12-31T07:19:25.747Z,6.40
2022-12-31T07:21:55.913Z,6.40
2022-12-31T07:24:22.951Z,6.40
2022-12-31T07:27:16.871Z,6.50
2022-12-31T07:29:52.181Z,6.50
2022-12-31T07:32:37.435Z,6.60
2022-12-31T07:35:10.895Z,6.60
2022-12-31T07:37:52.573Z,6.60
2022-12-31T07:40:52.313Z,6.60
2022-12-31T07:43:44.732Z,6.70
2022-12-31T07:46:22.253Z,6.70
2022-12-31T07:48:49.388Z,6.70
2022-12-31T07:51:16.737Z,6.80
2022-12-31T07:53:43.573Z,6.80
2022-12-31T07:56:10.546Z,6.90
2022-12-31T07:58:37.360Z,7.00
2022-12-31T08:01:05.459Z,7.20
2022-12-31T08:04:00.237Z,7.40
2022-12-31T08:06:46.260Z,7.60
2022-12-31T08:09:25.979Z,7.80
2022-12-31T08:11:57.994Z,8.00
2022-12-31T08:14:25.437Z,8.00
2022-12-31T08:16:52.685Z,7.80
2022-12-31T08:19:31.298Z,7.60
2022-12-31T08:22:19.113Z,7.70
2022-12-31T08:25:17.415Z,7.50
2022-12-31T08:28:05.448Z,7.80
2022-12-31T08:30:48.397Z,7.90
2022-12-31T08:33:30.690Z,7.80
2022-12-31T08:36:12.492Z,7.70
2022-12-31T08:38:56.632Z,7.70
2022-12-31T08:41:43.110Z,7.90
2022-12-31T08:44:29.160Z,7.80
2022-12-31T08:47:26.823Z,7.70
2022-12-31T08:49:55.551Z,7.60
2022-12-31T08:52:25.175Z,7.70
2022-12-31T08:54:52.572Z,7.80
2022-12-31T08:57:31.297Z,7.70
2022-12-31T09:00:17.667Z,7.70
2022-12-31T09:02:53.531Z,7.80
2022-12-31T09:05:28.971Z,7.60
2022-12-31T09:08:14.716Z,7.60
2022-12-31T09:11:04.127Z,7.60
2022-12-31T09:14:08.403Z,7.70
2022-12-31T09:16:50.777Z,7.90
2022-12-31T09:19:17.761Z,7.70
2022-12-31T09:21:45.489Z,7.70
2022-12-31T09:24:14.333Z,7.70
2022-12-31T09:27:22.488Z,7.80
2022-12-31T09:30:10.965Z,8.00
2022-12-31T09:32:37.790Z,8.00
2022-12-31T09:35:13.387Z,8.00
2022-12-31T09:37:47.551Z,8.00
2022-12-31T09:40:20.301Z,8.00
2022-12-31T09:43:12.555Z,8.10
2022-12-31T09:45:39.376Z,8.00
2022-12-31T09:48:27.156Z,8.00
2022-12-31T09:51:20.304Z,8.10
2022-12-31T09:53:50.257Z,8.30
2022-12-31T09:57:07.947Z,8.30
2022-12-31T09:59:45.873Z,8.40
2022-12-31T10:02:30.749Z,8.50
2022-12-31T10:05:09.817Z,8.50
2022-12-31T10:08:15.265Z,8.40
2022-12-31T10:10:56.132Z,8.60
2022-12-31T10:13:59.373Z,8.60
2022-12-31T10:17:13.782Z,8.70
2022-12-31T10:20:05.735Z,9.00
2022-12-31T10:22:53.368Z,8.90
2022-12-31T10:25:39.792Z,8.90
2022-12-31T10:28:15.551Z,8.70
2022-12-31T10:31:08.819Z,8.70
2022-12-31T10:33:43.369Z,8.60
2022-12-31T10:36:24.212Z,8.60
2022-12-31T10:39:10.771Z,8.50
2022-12-31T10:41:58.815Z,8.50
2022-12-31T10:44:26.113Z,8.60
2022-12-31T10:47:25.031Z,8.70
2022-12-31T10:49:57.188Z,8.60
2022-12-31T10:53:00.905Z,8.70
2022-12-31T10:55:58.989Z,8.70
2022-12-31T10:59:02.809Z,8.90
2022-12-31T11:01:35.530Z,8.80
2022-12-31T11:04:49.995Z,8.80
2022-12-31T11:07:43.475Z,8.80
2022-12-31T11:10:31.434Z,8.90
2022-12-31T11:13:00.881Z,9.00
2022-12-31T11:15:43.886Z,9.00
2022-12-31T11:18:36.058Z,9.00
2022-12-31T11:21:40.997Z,9.10
2022-12-31T11:24:47.169Z,9.10
2022-12-31T11:27:29.114Z,9.20
2022-12-31T11:30:22.443Z,9.20
2022-12-31T11:33:06.996Z,9.40
2022-12-31T11:36:10.471Z,9.40
2022-12-31T11:38:43.653Z,9.50
2022-12-31T11:41:16.654Z,9.60
2022-12-31T11:43:52.394Z,9.60
2022-12-31T11:46:55.784Z,9.60
2022-12-31T11:49:34.584Z,9.80
2022-12-31T11:52:49.378Z,10.00
2022-12-31T11:55:34.718Z,10.20
2022-12-31T11:58:33.826Z,10.40
2022-12-31T12:01:17.264Z,10.40
2022-12-31T12:03:46.005Z,10.50
2022-12-31T12:06:16.303Z,10.30
2022-12-31T12:08:45.631Z,10.30
2022-12-31T12:11:23.609Z,10.20
2022-12-31T12:13:50.499Z,10.20
2022-12-31T12:16:19.320Z,10.60
2022-12-31T12:19:08.416Z,11.20
2022-12-31T12:21:44.836Z,11.30
2022-12-31T12:24:21.981Z,11.00
2022-12-31T12:26:49.120Z,10.80
2022-12-31T12:29:21.181Z,10.70
2022-12-31T12:31:58.710Z,10.40
2022-12-31T12:34:30.517Z,10.40
2022-12-31T12:36:59.635Z,10.40
2022-12-31T12:39:29.537Z,10.20
2022-12-31T12:42:13.104Z,10.30
2022-12-31T12:44:41.886Z,10.30
2022-12-31T12:47:15.362Z,10.20
2022-12-31T12:49:46.670Z,10.20
2022-12-31T12:52:16.250Z,10.40
2022-12-31T12:55:08.608Z,10.40
2022-12-31T12:57:38.377Z,10.80
2022-12-31T13:00:29.807Z,11.40
2022-12-31T13:03:18.166Z,11.60
2022-12-31T13:06:38.348Z,11.90
2022-12-31T13:09:31.027Z,11.90
2022-12-31T13:12:27.841Z,11.50
2022-12-31T13:15:29.968Z,11.10
2022-12-31T13:18:13.198Z,10.90
2022-12-31T13:21:21.685Z,10.80
2022-12-31T13:24:14.860Z,10.90
2022-12-31T13:26:52.955Z,11.00
2022-12-31T13:29:24.085Z,11.10
2022-12-31T13:31:52.887Z,11.00
2022-12-31T13:34:25.860Z,11.10
2022-12-31T13:36:57.764Z,11.20
2022-12-31T13:39:28.735Z,11.00
2022-12-31T13:42:20.862Z,10.90
2022-12-31T13:45:04.113Z,10.70
2022-12-31T13:47:36.374Z,10.60
2022-12-31T13:50:15.160Z,10.70
2022-12-31T13:52:51.502Z,10.60
2022-12-31T13:55:31.621Z,10.70
2022-12-31T13:58:17.107Z,10.50
2022-12-31T14:00:49.336Z,10.40
2022-12-31T14:03:41.168Z,10.40
2022-12-31T14:06:11.382Z,10.40
2022-12-31T14:08:38.232Z,10.40
2022-12-31T14:11:46.170Z,10.20
2022-12-31T14:14:42.335Z,10.10
2022-12-31T14:17:33.041Z,10.00
2022-12-31T14:20:06.185Z,10.00
2022-12-31T14:22:48.010Z,10.00
2022-12-31T14:25:27.385Z,10.10
2022-12-31T14:27:56.457Z,9.90
2022-12-31T14:30:28.561Z,9.80
2022-12-31T14:33:14.285Z,9.60
2022-12-31T14:35:52.298Z,9.70
2022-12-31T14:38:26.380Z,9.50
2022-12-31T14:41:29.933Z,9.50
2022-12-31T14:44:15.403Z,9.30
2022-12-31T14:46:50.837Z,9.30
2022-12-31T14:49:55.593Z,9.40
2022-12-31T14:52:29.937Z,9.40
2022-12-31T14:55:08.796Z,9.40
2022-12-31T14:58:01.518Z,9.20
2022-12-31T15:00:32.576Z,9.20
2022-12-31T15:03:01.271Z,9.10
2022-12-31T15:05:34.294Z,9.10
2022-12-31T15:08:42.768Z,9.10
2022-12-31T15:11:15.573Z,9.20
2022-12-31T15:14:16.079Z,9.10
2022-12-31T15:17:17.026Z,9.10
2022-12-31T15:20:14.980Z,9.20
2022-12-31T15:22:51.811Z,9.10
2022-12-31T15:25:30.907Z,9.20
2022-12-31T15:28:21.757Z,9.10
2022-12-31T15:30:50.063Z,9.00
2022-12-31T15:33:37.707Z,9.10
2022-12-31T15:36:35.719Z,9.20
2022-12-31T15:39:12.007Z,9.30
2022-12-31T15:42:35.660Z,9.40
2022-12-31T15:44:42.593Z,9.40
2022-12-31T15:47:45.822Z,9.90
2022-12-31T15:50:19.265Z,9.50
2022-12-31T15:53:03.979Z,9.40
2022-12-31T15:55:37.716Z,9.40
2022-12-31T15:58:11.097Z,9.40
2022-12-31T16:00:56.852Z,9.50
2022-12-31T16:03:26.903Z,9.40
2022-12-31T16:06:10.440Z,9.40
2022-12-31T16:08:38.362Z,9.40
2022-12-31T16:11:07.306Z,9.40
2022-12-31T16:13:37.317Z,9.30
2022-12-31T16:16:07.660Z,9.40
2022-12-31T16:18:42.383Z,9.30
2022-12-31T16:21:27.573Z,9.30
2022-12-31T16:23:57.949Z,9.30
2022-12-31T16:26:34.181Z,9.30
2022-12-31T16:29:04.282Z,9.30
2022-12-31T16:31:31.546Z,9.20
2022-12-31T16:34:07.777Z,9.40
2022-12-31T16:36:35.463Z,9.40
2022-12-31T16:39:25.703Z,9.40
2022-12-31T16:42:06.509Z,9.40
2022-12-31T16:44:33.622Z,9.40
2022-12-31T16:47:02.752Z,9.40
2022-12-31T16:49:32.123Z,9.40
2022-12-31T16:52:04.165Z,9.40
2022-12-31T16:54:38.956Z,9.40
2022-12-31T16:57:06.505Z,9.50
2022-12-31T16:59:45.261Z,9.40
2022-12-31T17:02:23.215Z,9.70
2022-12-31T17:04:55.933Z,9.60
2022-12-31T17:07:32.441Z,9.60
2022-12-31T17:10:06.403Z,9.70
2022-12-31T17:13:00.684Z,9.70
2022-12-31T17:15:26.653Z,9.60
2022-12-31T17:17:57.950Z,9.70
2022-12-31T17:20:31.713Z,9.70
2022-12-31T17:23:01.852Z,9.50
2022-12-31T17:25:33.768Z,9.70
2022-12-31T17:28:07.250Z,9.60
2022-12-31T17:30:34.666Z,9.60
2022-12-31T17:33:08.979Z,9.60
2022-12-31T17:35:42.014Z,9.70
2022-12-31T17:38:23.991Z,9.60
2022-12-31T17:40:53.000Z,9.50
2022-12-31T17:43:22.730Z,9.50
2022-12-31T17:45:54.403Z,9.60
2022-12-31T17:48:24.748Z,9.60
2022-12-31T17:50:53.917Z,9.60
2022-12-31T17:53:21.761Z,9.50
2022-12-31T17:55:51.161Z,9.50
2022-12-31T17:58:23.552Z,9.50
2022-12-31T18:00:55.487Z,9.50
2022-12-31T18:03:22.526Z,9.60
2022-12-31T18:05:49.441Z,9.60
2022-12-31T18:08:16.319Z,9.60
2022-12-31T18:10:44.827Z,9.70
2022-12-31T18:13:20.354Z,9.70
2022-12-31T18:15:47.250Z,9.60
2022-12-31T18:18:25.258Z,9.70
2022-12-31T18:20:58.520Z,9.60
2022-12-31T18:23:41.699Z,9.60
2022-12-31T18:26:16.655Z,9.70
2022-12-31T18:28:43.721Z,9.70
2022-12-31T18:31:25.799Z,9.70
2022-12-31T18:33:54.867Z,9.70
2022-12-31T18:36:23.589Z,9.80
2022-12-31T18:38:50.800Z,9.90
2022-12-31T18:41:19.386Z,10.00
2022-12-31T18:43:47.173Z,9.90
2022-12-31T18:46:25.095Z,9.90
2022-12-31T18:48:52.200Z,9.90
2022-12-31T18:51:31.435Z,9.90
2022-12-31T18:54:00.213Z,9.90
2022-12-31T18:56:28.024Z,10.00
2022-12-31T18:58:55.259Z,10.00
2022-12-31T19:01:25.324Z,10.00
2022-12-31T19:03:52.351Z,10.10
2022-12-31T19:06:19.361Z,10.00
2022-12-31T19:08:46.240Z,10.20
2022-12-31T19:11:14.824Z,10.20
2022-12-31T19:13:41.964Z,10.10
2022-12-31T19:16:10.372Z,10.20
2022-12-31T19:18:37.518Z,10.20
2022-12-31T19:21:05.332Z,10.10
2022-12-31T19:23:32.211Z,10.20
2022-12-31T19:25:59.083Z,10.20
2022-12-31T19:28:27.201Z,10.20
2022-12-31T19:30:54.363Z,10.20
2022-12-31T19:33:21.431Z,10.20
2022-12-31T19:35:48.341Z,10.10
2022-12-31T19:38:22.884Z,10.20
2022-12-31T19:40:50.770Z,10.10
2022-12-31T19:43:20.127Z,10.10
2022-12-31T19:45:47.702Z,10.10
2022-12-31T19:48:33.234Z,10.10
2022-12-31T19:51:00.546Z,10.10
2022-12-31T19:53:28.112Z,10.10
2022-12-31T19:55:55.115Z,10.10
2022-12-31T19:58:27.653Z,10.10
2022-12-31T20:01:02.029Z,10.00
2022-12-31T20:03:31.682Z,10.00
2022-12-31T20:06:07.184Z,10.10
2022-12-31T20:08:35.012Z,10.10
2022-12-31T20:11:09.028Z,10.10
2022-12-31T20:13:37.457Z,10.10
2022-12-31T20:16:11.747Z,10.20
2022-12-31T20:18:39.694Z,10.10
2022-12-31T20:21:12.780Z,10.10
2022-12-31T20:23:39.712Z,10.20
2022-12-31T20:26:06.863Z,10.20
2022-12-31T20:28:33.762Z,10.20
2022-12-31T20:31:06.223Z,10.20
2022-12-31T20:33:33.965Z,10.20
2022-12-31T20:36:05.527Z,10.20
2022-12-31T20:38:32.522Z,10.10
2022-12-31T20:41:14.744Z,10.10
2022-12-31T20:43:42.784Z,10.10
2022-12-31T20:46:21.601Z,10.10
2022-12-31T20:48:50.116Z,10.20
2022-12-31T20:51:18.173Z,10.30
2022-12-31T20:53:49.866Z,10.30
2022-12-31T20:56:17.501Z,10.20
2022-12-31T20:58:44.785Z,10.30
2022-12-31T21:01:12.455Z,10.30
2022-12-31T21:06:30.066Z,10.20
2022-12-31T21:08:59.459Z,10.30
2022-12-31T21:11:45.032Z,10.30
2022-12-31T21:14:11.883Z,10.20
2022-12-31T21:16:40.931Z,10.20
2022-12-31T21:19:07.909Z,10.30
2022-12-31T21:21:34.724Z,10.30
2022-12-31T21:24:01.921Z,10.30
2022-12-31T21:26:29.487Z,10.20
2022-12-31T21:28:56.658Z,10.30
2022-12-31T21:31:23.503Z,10.20
2022-12-31T21:33:51.353Z,10.20
2022-12-31T21:36:18.168Z,10.20
2022-12-31T21:38:45.209Z,10.20
2022-12-31T21:41:34.051Z,10.10
2022-12-31T21:44:02.566Z,10.00
2022-12-31T21:46:29.926Z,10.20
2022-12-31T21:49:00.993Z,10.20
2022-12-31T21:51:28.812Z,10.20
2022-12-31T21:53:56.086Z,10.30
2022-12-31T21:56:23.270Z,10.20
2022-12-31T21:59:17.381Z,10.20
2022-12-31T22:02:03.193Z,10.20
2022-12-31T22:07:17.806Z,10.20
2022-12-31T22:09:44.621Z,10.20
2022-12-31T22:12:11.459Z,10.20
2022-12-31T22:14:38.420Z,10.20
2022-12-31T22:17:05.424Z,10.30
2022-12-31T22:19:43.487Z,10.20
2022-12-31T22:22:19.119Z,10.20
2022-12-31T22:24:45.947Z,10.30
2022-12-31T22:27:28.413Z,10.30
2022-12-31T22:29:56.555Z,10.30
2022-12-31T22:32:23.400Z,10.20
2022-12-31T22:34:50.561Z,10.30
2022-12-31T22:37:54.323Z,10.30
2022-12-31T22:40:04.771Z,10.10
2022-12-31T22:42:31.678Z,10.20
2022-12-31T22:44:58.501Z,10.30
2022-12-31T22:47:25.372Z,10.20
2022-12-31T22:49:52.512Z,10.10
2022-12-31T22:52:19.501Z,10.10
2022-12-31T22:54:46.323Z,10.10
2022-12-31T22:57:17.920Z,10.10
2022-12-31T22:59:46.957Z,10.10
2022-12-31T23:02:14.465Z,10.10
2022-12-31T23:04:41.366Z,10.10
2022-12-31T23:07:08.207Z,10.10
2022-12-31T23:09:54.163Z,10.00
2022-12-31T23:12:21.229Z,10.10
2022-12-31T23:15:06.778Z,10.10
2022-12-31T23:17:52.096Z,10.10
2022-12-31T23:20:40.416Z,10.00
2022-12-31T23:23:11.749Z,10.00
2022-12-31T23:25:46.148Z,10.00
2022-12-31T23:28:16.374Z,9.90
2022-12-31T23:30:43.647Z,9.90
2022-12-31T23:33:15.587Z,9.90
2022-12-31T23:35:43.041Z,9.90
2022-12-31T23:38:10.043Z,9.90
2022-12-31T23:40:36.969Z,9.90
2022-12-31T23:43:05.944Z,9.90
2022-12-31T23:45:34.255Z,9.90
2022-12-31T23:48:01.602Z,9.90
2022-12-31T23:50:28.409Z,9.90
2022-12-31T23:52:55.362Z,9.90
2022-12-31T23:55:22.300Z,9.90
2022-12-31T23:57:49.152Z,9.90
