createdAt,value
2018-10-01T00:00:46.819Z,11.20
2018-10-01T00:03:16.556Z,11.20
2018-10-01T00:05:46.380Z,11.20
2018-10-01T00:08:16.134Z,11.20
2018-10-01T00:10:45.828Z,11.20
2018-10-01T00:13:15.502Z,11.20
2018-10-01T00:15:45.171Z,11.10
2018-10-01T00:18:14.861Z,11.10
2018-10-01T00:20:49.931Z,11.10
2018-10-01T00:23:19.587Z,11.10
2018-10-01T00:25:49.234Z,11.10
2018-10-01T00:28:18.896Z,11.20
2018-10-01T00:30:48.539Z,11.30
2018-10-01T00:33:18.299Z,11.40
2018-10-01T00:35:47.935Z,11.40
2018-10-01T00:38:17.643Z,11.50
2018-10-01T00:40:47.462Z,11.40
2018-10-01T00:43:17.162Z,11.40
2018-10-01T00:45:47.130Z,11.30
2018-10-01T00:48:16.783Z,11.30
2018-10-01T00:50:46.435Z,11.30
2018-10-01T00:53:16.107Z,11.30
2018-10-01T00:55:45.767Z,11.20
2018-10-01T00:58:15.545Z,11.20
2018-10-01T01:00:45.186Z,11.20
2018-10-01T01:03:14.910Z,11.40
2018-10-01T01:05:44.562Z,11.40
2018-10-01T01:08:14.306Z,11.40
2018-10-01T01:10:43.966Z,11.50
2018-10-01T01:13:13.737Z,11.50
2018-10-01T01:15:43.423Z,11.50
2018-10-01T01:18:13.110Z,11.50
2018-10-01T01:20:42.833Z,11.50
2018-10-01T01:23:12.516Z,11.60
2018-10-01T01:25:42.171Z,11.60
2018-10-01T01:28:11.846Z,11.60
2018-10-01T01:30:41.513Z,11.50
2018-10-01T01:33:11.216Z,11.50
2018-10-01T01:35:40.905Z,11.50
2018-10-01T01:38:10.632Z,11.40
2018-10-01T01:40:40.353Z,11.30
2018-10-01T01:43:10.059Z,11.20
2018-10-01T01:45:39.793Z,11.20
2018-10-01T01:48:09.453Z,11.10
2018-10-01T01:50:39.144Z,11.10
2018-10-01T01:53:10.324Z,11.20
2018-10-01T01:55:40.345Z,11.30
2018-10-01T01:58:09.998Z,11.40
2018-10-01T02:00:39.689Z,11.50
2018-10-01T02:03:09.346Z,11.60
2018-10-01T02:05:39.105Z,11.60
2018-10-01T02:08:08.793Z,11.60
2018-10-01T02:10:38.482Z,11.70
2018-10-01T02:13:08.167Z,11.70
2018-10-01T02:15:37.973Z,11.70
2018-10-01T02:18:07.686Z,11.70
2018-10-01T02:20:37.354Z,11.70
2018-10-01T02:23:07.313Z,11.70
2018-10-01T02:25:36.992Z,11.70
2018-10-01T02:28:06.906Z,11.80
2018-10-01T02:30:36.598Z,11.80
2018-10-01T02:33:06.618Z,11.80
2018-10-01T02:35:36.307Z,11.80
2018-10-01T02:38:06.023Z,11.70
2018-10-01T02:40:35.750Z,11.70
2018-10-01T02:43:05.431Z,11.70
2018-10-01T02:45:35.403Z,11.70
2018-10-01T02:48:05.531Z,11.70
2018-10-01T02:50:35.228Z,11.60
2018-10-01T02:53:10.339Z,11.60
2018-10-01T02:55:40.043Z,11.70
2018-10-01T02:58:09.763Z,11.70
2018-10-01T03:00:39.506Z,11.70
2018-10-01T03:03:09.235Z,11.80
2018-10-01T03:05:38.925Z,11.90
2018-10-01T03:08:14.192Z,11.90
2018-10-01T03:10:43.869Z,11.80
2018-10-01T03:13:19.224Z,11.80
2018-10-01T03:15:54.621Z,11.90
2018-10-01T03:18:30.027Z,11.90
2018-10-01T03:21:05.843Z,11.80
2018-10-01T03:23:41.289Z,11.80
2018-10-01T03:26:10.989Z,11.80
2018-10-01T03:28:40.708Z,11.70
2018-10-01T03:31:10.606Z,11.70
2018-10-01T03:33:45.819Z,11.70
2018-10-01T03:36:15.539Z,11.60
2018-10-01T03:38:45.194Z,11.60
2018-10-01T03:41:14.878Z,11.60
2018-10-01T03:43:50.134Z,11.70
2018-10-01T03:46:25.396Z,11.70
2018-10-01T03:48:55.068Z,11.70
2018-10-01T03:51:24.807Z,11.70
2018-10-01T03:53:54.486Z,11.70
2018-10-01T03:56:24.190Z,11.70
2018-10-01T03:58:59.622Z,11.70
2018-10-01T04:01:34.879Z,11.80
2018-10-01T04:04:10.231Z,11.80
2018-10-01T04:06:45.438Z,11.70
2018-10-01T04:09:20.677Z,11.70
2018-10-01T04:11:55.947Z,11.80
2018-10-01T04:14:25.712Z,11.80
2018-10-01T04:16:55.415Z,11.70
2018-10-01T04:19:30.846Z,11.80
2018-10-01T04:22:06.343Z,11.70
2018-10-01T04:24:41.491Z,11.70
2018-10-01T04:27:16.831Z,11.70
2018-10-01T04:29:52.299Z,11.70
2018-10-01T04:32:22.002Z,11.70
2018-10-01T04:34:57.462Z,11.70
2018-10-01T04:37:32.894Z,11.70
2018-10-01T04:40:08.599Z,11.70
2018-10-01T04:42:43.894Z,11.70
2018-10-01T04:45:13.570Z,11.70
2018-10-01T04:47:43.389Z,11.70
2018-10-01T04:50:13.116Z,11.80
2018-10-01T04:52:42.819Z,11.80
2018-10-01T04:55:12.830Z,11.70
2018-10-01T04:57:42.547Z,11.60
2018-10-01T05:00:12.277Z,11.60
2018-10-01T05:02:41.971Z,11.60
2018-10-01T05:05:11.717Z,11.60
2018-10-01T05:07:41.473Z,11.60
2018-10-01T05:10:11.339Z,11.60
2018-10-01T05:12:41.202Z,11.50
2018-10-01T05:15:12.137Z,11.50
2018-10-01T05:17:41.941Z,11.50
2018-10-01T05:20:11.665Z,11.50
2018-10-01T05:22:41.427Z,11.60
2018-10-01T05:25:11.114Z,11.60
2018-10-01T05:27:41.324Z,11.60
2018-10-01T05:30:11.347Z,11.60
2018-10-01T05:32:41.046Z,11.60
2018-10-01T05:35:11.046Z,11.60
2018-10-01T05:37:41.193Z,11.60
2018-10-01T05:40:11.047Z,11.60
2018-10-01T05:42:40.739Z,11.60
2018-10-01T05:45:10.477Z,11.60
2018-10-01T05:47:40.171Z,11.60
2018-10-01T05:50:09.923Z,11.60
2018-10-01T05:52:39.634Z,11.60
2018-10-01T05:55:09.326Z,11.60
2018-10-01T05:57:39.408Z,11.60
2018-10-01T06:00:09.302Z,11.60
2018-10-01T06:02:39.022Z,11.60
2018-10-01T06:05:08.713Z,11.60
2018-10-01T06:07:38.418Z,11.60
2018-10-01T06:10:08.550Z,11.60
2018-10-01T06:12:38.257Z,11.60
2018-10-01T06:15:07.987Z,11.50
2018-10-01T06:17:37.706Z,11.50
2018-10-01T06:20:07.714Z,11.50
2018-10-01T06:22:37.406Z,11.50
2018-10-01T06:25:07.536Z,11.60
2018-10-01T06:27:37.342Z,11.70
2018-10-01T06:30:07.091Z,11.70
2018-10-01T06:32:36.779Z,11.80
2018-10-01T06:35:06.458Z,11.90
2018-10-01T06:37:36.146Z,11.90
2018-10-01T06:40:06.204Z,11.90
2018-10-01T06:42:35.929Z,11.90
2018-10-01T06:45:08.578Z,11.90
2018-10-01T06:47:38.294Z,12.00
2018-10-01T06:50:08.388Z,12.10
2018-10-01T06:52:38.250Z,12.10
2018-10-01T06:55:07.914Z,12.10
2018-10-01T06:57:37.590Z,12.10
2018-10-01T07:00:08.266Z,12.10
2018-10-01T07:02:38.361Z,12.10
2018-10-01T07:05:08.112Z,12.10
2018-10-01T07:07:37.833Z,12.10
2018-10-01T07:10:07.779Z,12.20
2018-10-01T07:12:37.445Z,12.20
2018-10-01T07:15:07.489Z,12.20
2018-10-01T07:17:37.197Z,12.20
2018-10-01T07:20:07.297Z,12.10
2018-10-01T07:22:37.014Z,12.10
2018-10-01T07:25:07.534Z,12.10
2018-10-01T07:27:37.203Z,12.10
2018-10-01T07:30:07.201Z,12.10
2018-10-01T07:32:36.948Z,12.10
2018-10-01T07:35:07.041Z,12.10
2018-10-01T07:37:36.695Z,12.10
2018-10-01T07:40:06.680Z,12.20
2018-10-01T07:42:36.723Z,12.20
2018-10-01T07:45:06.731Z,12.20
2018-10-01T07:47:36.550Z,12.20
2018-10-01T07:50:06.947Z,12.20
2018-10-01T07:52:37.045Z,12.20
2018-10-01T07:55:06.865Z,12.30
2018-10-01T07:57:37.115Z,12.30
2018-10-01T08:00:07.518Z,12.30
2018-10-01T08:02:37.330Z,12.30
2018-10-01T08:05:07.603Z,12.30
2018-10-01T08:07:37.297Z,12.40
2018-10-01T08:10:07.910Z,12.40
2018-10-01T08:12:37.789Z,12.40
2018-10-01T08:15:07.893Z,12.40
2018-10-01T08:17:37.578Z,12.50
2018-10-01T08:20:07.285Z,12.60
2018-10-01T08:22:36.938Z,12.60
2018-10-01T08:25:07.072Z,12.60
2018-10-01T08:27:36.800Z,12.60
2018-10-01T08:30:06.843Z,12.60
2018-10-01T08:32:36.541Z,12.60
2018-10-01T08:35:06.561Z,12.70
2018-10-01T08:37:36.286Z,12.70
2018-10-01T08:40:06.912Z,12.60
2018-10-01T08:42:36.579Z,12.60
2018-10-01T08:45:06.711Z,12.60
2018-10-01T08:47:36.445Z,12.60
2018-10-01T08:50:11.793Z,12.60
2018-10-01T08:52:51.066Z,12.70
2018-10-01T08:55:21.490Z,12.60
2018-10-01T08:57:51.171Z,12.60
2018-10-01T09:00:20.920Z,12.70
2018-10-01T09:02:50.586Z,12.70
2018-10-01T09:05:20.370Z,12.80
2018-10-01T09:07:50.011Z,12.80
2018-10-01T09:10:20.002Z,12.80
2018-10-01T09:12:49.749Z,12.90
2018-10-01T09:15:19.474Z,13.00
2018-10-01T09:17:49.144Z,13.00
2018-10-01T09:20:18.964Z,13.00
2018-10-01T09:22:49.124Z,13.00
2018-10-01T09:25:18.865Z,13.00
2018-10-01T09:27:48.523Z,13.00
2018-10-01T09:30:18.285Z,12.90
2018-10-01T09:32:47.954Z,12.90
2018-10-01T09:35:17.713Z,12.80
2018-10-01T09:37:47.399Z,12.70
2018-10-01T09:40:17.183Z,12.70
2018-10-01T09:42:47.313Z,12.70
2018-10-01T09:45:17.183Z,12.70
2018-10-01T09:47:47.319Z,12.70
2018-10-01T09:50:17.437Z,12.70
2018-10-01T09:52:47.270Z,12.80
2018-10-01T09:55:17.413Z,13.00
2018-10-01T09:57:47.087Z,13.10
2018-10-01T10:00:21.015Z,13.00
2018-10-01T10:02:50.745Z,12.90
2018-10-01T10:05:20.463Z,12.80
2018-10-01T10:07:51.794Z,12.80
2018-10-01T10:10:21.617Z,12.90
2018-10-01T10:12:51.483Z,12.90
2018-10-01T10:15:21.198Z,12.90
2018-10-01T10:17:50.954Z,12.90
2018-10-01T10:20:21.232Z,13.00
2018-10-01T10:22:51.082Z,13.00
2018-10-01T10:25:20.804Z,13.00
2018-10-01T10:27:50.525Z,12.90
2018-10-01T10:30:20.269Z,13.00
2018-10-01T10:32:49.983Z,13.00
2018-10-01T10:35:19.707Z,13.00
2018-10-01T10:37:49.600Z,13.10
2018-10-01T10:40:19.294Z,13.20
2018-10-01T10:42:49.022Z,13.20
2018-10-01T10:45:18.827Z,13.20
2018-10-01T10:47:48.529Z,13.10
2018-10-01T10:50:18.287Z,13.20
2018-10-01T10:52:48.142Z,13.20
2018-10-01T10:55:17.868Z,13.10
2018-10-01T10:57:47.575Z,13.20
2018-10-01T11:00:17.271Z,13.20
2018-10-01T11:02:46.967Z,13.20
2018-10-01T11:05:16.681Z,13.20
2018-10-01T11:07:46.383Z,13.30
2018-10-01T11:10:16.075Z,13.30
2018-10-01T11:12:45.758Z,13.30
2018-10-01T11:15:15.720Z,13.30
2018-10-01T11:17:45.494Z,13.20
2018-10-01T11:20:15.400Z,13.10
2018-10-01T11:22:45.312Z,13.10
2018-10-01T11:25:15.142Z,13.10
2018-10-01T11:27:45.013Z,13.10
2018-10-01T11:30:14.913Z,13.20
2018-10-01T11:32:44.606Z,13.20
2018-10-01T11:35:14.920Z,13.20
2018-10-01T11:37:44.674Z,13.10
2018-10-01T11:40:14.723Z,13.20
2018-10-01T11:42:44.478Z,13.30
2018-10-01T11:45:14.242Z,13.40
2018-10-01T11:47:44.231Z,13.40
2018-10-01T11:50:14.019Z,13.40
2018-10-01T11:52:43.718Z,13.40
2018-10-01T11:55:13.490Z,13.30
2018-10-01T11:57:43.239Z,13.20
2018-10-01T12:00:15.997Z,13.20
2018-10-01T12:02:46.293Z,13.30
2018-10-01T12:05:16.318Z,13.30
2018-10-01T12:07:47.318Z,13.30
2018-10-01T12:10:17.083Z,13.30
2018-10-01T12:12:46.915Z,13.30
2018-10-01T12:15:16.951Z,13.30
2018-10-01T12:17:47.239Z,13.20
2018-10-01T12:20:16.944Z,13.20
2018-10-01T12:22:46.651Z,13.20
2018-10-01T12:25:16.500Z,13.20
2018-10-01T12:27:46.203Z,13.20
2018-10-01T12:30:15.896Z,13.30
2018-10-01T12:32:47.263Z,13.40
2018-10-01T12:35:16.902Z,13.50
2018-10-01T12:37:46.901Z,13.60
2018-10-01T12:40:16.551Z,13.50
2018-10-01T12:42:46.317Z,13.40
2018-10-01T12:45:16.256Z,13.40
2018-10-01T12:47:46.073Z,13.30
2018-10-01T12:50:16.021Z,13.10
2018-10-01T12:52:45.834Z,13.10
2018-10-01T12:55:15.498Z,13.10
2018-10-01T12:57:45.272Z,13.10
2018-10-01T13:00:15.088Z,13.20
2018-10-01T13:02:44.793Z,13.20
2018-10-01T13:05:14.697Z,13.10
2018-10-01T13:07:44.779Z,13.10
2018-10-01T13:10:15.595Z,13.00
2018-10-01T13:12:45.504Z,13.00
2018-10-01T13:15:15.421Z,13.00
2018-10-01T13:17:45.141Z,12.90
2018-10-01T13:20:14.810Z,13.00
2018-10-01T13:22:44.751Z,13.00
2018-10-01T13:25:15.276Z,13.10
2018-10-01T13:27:45.066Z,13.10
2018-10-01T13:30:15.393Z,13.20
2018-10-01T13:32:45.176Z,13.20
2018-10-01T13:35:14.881Z,13.20
2018-10-01T13:37:44.823Z,13.20
2018-10-01T13:40:15.030Z,13.10
2018-10-01T13:42:44.856Z,13.10
2018-10-01T13:45:14.942Z,13.10
2018-10-01T13:47:44.716Z,13.10
2018-10-01T13:50:14.366Z,12.90
2018-10-01T13:52:44.046Z,12.90
2018-10-01T13:55:13.746Z,12.80
2018-10-01T13:57:43.504Z,12.90
2018-10-01T14:00:13.291Z,13.00
2018-10-01T14:02:42.981Z,13.00
2018-10-01T14:05:12.928Z,13.10
2018-10-01T14:07:43.054Z,13.20
2018-10-01T14:10:12.938Z,13.30
2018-10-01T14:12:42.791Z,13.30
2018-10-01T14:15:12.906Z,13.20
2018-10-01T14:17:42.649Z,13.20
2018-10-01T14:20:12.863Z,13.00
2018-10-01T14:22:42.670Z,12.90
2018-10-01T14:25:12.425Z,12.80
2018-10-01T14:27:42.373Z,12.70
2018-10-01T14:30:12.093Z,12.70
2018-10-01T14:32:41.778Z,12.70
2018-10-01T14:35:11.546Z,12.70
2018-10-01T14:37:41.246Z,12.80
2018-10-01T14:40:10.988Z,12.80
2018-10-01T14:42:40.712Z,12.80
2018-10-01T14:45:11.078Z,12.90
2018-10-01T14:47:40.764Z,13.00
2018-10-01T14:50:10.475Z,13.10
2018-10-01T14:52:40.132Z,13.20
2018-10-01T14:55:09.795Z,13.30
2018-10-01T14:57:39.478Z,13.30
2018-10-01T15:00:09.281Z,13.30
2018-10-01T15:02:39.071Z,13.30
2018-10-01T15:05:09.094Z,13.40
2018-10-01T15:07:38.793Z,13.40
2018-10-01T15:10:08.690Z,13.40
2018-10-01T15:12:38.370Z,13.30
2018-10-01T15:15:08.281Z,13.20
2018-10-01T15:17:38.093Z,13.20
2018-10-01T15:20:08.493Z,13.10
2018-10-01T15:22:38.558Z,13.00
2018-10-01T15:25:08.559Z,12.90
2018-10-01T15:27:38.242Z,12.90
2018-10-01T15:30:08.215Z,13.00
2018-10-01T15:32:38.094Z,13.10
2018-10-01T15:35:08.173Z,13.10
2018-10-01T15:37:37.851Z,13.20
2018-10-01T15:40:07.923Z,13.20
2018-10-01T15:42:37.610Z,13.20
2018-10-01T15:45:12.846Z,13.10
2018-10-01T15:47:42.535Z,13.10
2018-10-01T15:50:12.237Z,13.00
2018-10-01T15:52:41.962Z,13.00
2018-10-01T15:55:11.962Z,12.90
2018-10-01T15:57:41.672Z,12.80
2018-10-01T16:00:11.399Z,12.80
2018-10-01T16:02:41.106Z,12.90
2018-10-01T16:05:10.828Z,12.90
2018-10-01T16:07:40.519Z,12.80
2018-10-01T16:10:10.938Z,12.80
2018-10-01T16:12:40.635Z,12.70
2018-10-01T16:15:10.382Z,12.70
2018-10-01T16:17:40.131Z,12.70
2018-10-01T16:20:09.901Z,12.80
2018-10-01T16:22:39.989Z,12.70
2018-10-01T16:25:09.485Z,12.70
2018-10-01T16:27:39.232Z,12.70
2018-10-01T16:30:09.737Z,12.70
2018-10-01T16:32:39.838Z,12.70
2018-10-01T16:35:09.679Z,12.70
2018-10-01T16:37:39.920Z,12.70
2018-10-01T16:40:10.030Z,12.80
2018-10-01T16:42:39.715Z,12.80
2018-10-01T16:45:15.178Z,12.80
2018-10-01T16:47:44.917Z,12.70
2018-10-01T16:50:14.639Z,12.70
2018-10-01T16:52:44.326Z,12.60
2018-10-01T16:55:14.074Z,12.50
2018-10-01T16:57:44.036Z,12.50
2018-10-01T17:00:13.817Z,12.50
2018-10-01T17:02:43.539Z,12.50
2018-10-01T17:05:13.210Z,12.50
2018-10-01T17:07:42.912Z,12.50
2018-10-01T17:10:12.646Z,12.50
2018-10-01T17:12:42.400Z,12.50
2018-10-01T17:15:12.536Z,12.50
2018-10-01T17:17:42.266Z,12.50
2018-10-01T17:20:12.000Z,12.40
2018-10-01T17:22:41.764Z,12.40
2018-10-01T17:25:11.474Z,12.40
2018-10-01T17:27:41.265Z,12.30
2018-10-01T17:30:11.034Z,12.30
2018-10-01T17:32:40.899Z,12.30
2018-10-01T17:35:10.666Z,12.20
2018-10-01T17:37:40.386Z,12.20
2018-10-01T17:40:10.451Z,12.10
2018-10-01T17:42:40.198Z,12.10
2018-10-01T17:45:15.627Z,12.10
2018-10-01T17:47:45.359Z,12.00
2018-10-01T17:50:15.366Z,11.90
2018-10-01T17:52:45.620Z,11.90
2018-10-01T17:55:16.524Z,11.90
2018-10-01T17:57:46.498Z,11.80
2018-10-01T18:00:16.305Z,11.80
2018-10-01T18:02:46.198Z,11.80
2018-10-01T18:05:15.898Z,11.70
2018-10-01T18:07:45.706Z,11.70
2018-10-01T18:10:15.393Z,11.70
2018-10-01T18:12:45.165Z,11.60
2018-10-01T18:15:14.932Z,11.60
2018-10-01T18:17:44.726Z,11.60
2018-10-01T18:20:14.682Z,11.50
2018-10-01T18:22:44.462Z,11.50
2018-10-01T18:25:14.278Z,11.50
2018-10-01T18:27:43.980Z,11.50
2018-10-01T18:30:13.713Z,11.50
2018-10-01T18:32:43.655Z,11.50
2018-10-01T18:35:13.411Z,11.50
2018-10-01T18:37:43.555Z,11.50
2018-10-01T18:40:14.526Z,11.50
2018-10-01T18:42:44.346Z,11.50
2018-10-01T18:45:15.994Z,11.50
2018-10-01T18:47:45.772Z,11.50
2018-10-01T18:50:15.675Z,11.50
2018-10-01T18:52:45.440Z,11.50
2018-10-01T18:55:15.497Z,11.50
2018-10-01T18:57:45.240Z,11.50
2018-10-01T19:00:15.034Z,11.50
2018-10-01T19:02:45.306Z,11.50
2018-10-01T19:05:14.998Z,11.40
2018-10-01T19:07:44.727Z,11.40
2018-10-01T19:10:14.452Z,11.40
2018-10-01T19:12:44.330Z,11.40
2018-10-01T19:15:14.168Z,11.40
2018-10-01T19:17:44.060Z,11.50
2018-10-01T19:20:13.989Z,11.50
2018-10-01T19:22:43.979Z,11.40
2018-10-01T19:25:13.688Z,11.40
2018-10-01T19:27:43.436Z,11.30
2018-10-01T19:30:13.145Z,11.20
2018-10-01T19:32:42.900Z,11.20
2018-10-01T19:35:12.607Z,11.20
2018-10-01T19:37:42.503Z,11.10
2018-10-01T19:40:12.285Z,11.10
2018-10-01T19:42:42.031Z,11.10
2018-10-01T19:45:17.203Z,11.10
2018-10-01T19:47:47.126Z,11.10
2018-10-01T19:50:16.858Z,11.20
2018-10-01T19:52:46.592Z,11.20
2018-10-01T19:55:17.219Z,11.30
2018-10-01T19:57:46.955Z,11.40
2018-10-01T20:00:17.086Z,11.30
2018-10-01T20:02:47.090Z,11.30
2018-10-01T20:05:17.214Z,11.30
2018-10-01T20:07:47.130Z,11.20
2018-10-01T20:10:17.078Z,11.20
2018-10-01T20:12:46.933Z,11.20
2018-10-01T20:15:16.772Z,11.20
2018-10-01T20:17:47.215Z,11.20
2018-10-01T20:20:17.171Z,11.20
2018-10-01T20:22:46.865Z,11.20
2018-10-01T20:25:17.109Z,11.20
2018-10-01T20:27:47.006Z,11.20
2018-10-01T20:30:16.917Z,11.20
2018-10-01T20:32:46.884Z,11.20
2018-10-01T20:35:16.726Z,11.10
2018-10-01T20:37:46.710Z,11.10
2018-10-01T20:40:16.607Z,11.10
2018-10-01T20:42:46.333Z,11.20
2018-10-01T20:45:17.052Z,11.10
2018-10-01T20:47:46.819Z,11.10
2018-10-01T20:50:16.862Z,11.20
2018-10-01T20:52:46.883Z,11.20
2018-10-01T20:55:16.927Z,11.10
2018-10-01T20:57:46.678Z,11.00
2018-10-01T21:00:16.428Z,11.00
2018-10-01T21:02:47.046Z,11.10
2018-10-01T21:05:16.783Z,11.10
2018-10-01T21:07:46.478Z,11.10
2018-10-01T21:10:16.297Z,11.20
2018-10-01T21:12:45.983Z,11.20
2018-10-01T21:15:15.718Z,11.20
2018-10-01T21:17:45.470Z,11.10
2018-10-01T21:20:15.546Z,11.00
2018-10-01T21:22:45.254Z,11.00
2018-10-01T21:25:15.019Z,11.00
2018-10-01T21:27:44.751Z,11.00
2018-10-01T21:30:14.536Z,10.90
2018-10-01T21:32:44.261Z,10.90
2018-10-01T21:35:14.001Z,10.90
2018-10-01T21:37:43.683Z,10.90
2018-10-01T21:40:14.722Z,10.80
2018-10-01T21:42:44.429Z,10.80
2018-10-01T21:45:19.806Z,10.70
2018-10-01T21:47:49.483Z,10.70
2018-10-01T21:50:19.170Z,10.70
2018-10-01T21:52:48.815Z,10.60
2018-10-01T21:55:18.534Z,10.60
2018-10-01T21:57:48.239Z,10.60
2018-10-01T22:00:17.942Z,10.60
2018-10-01T22:02:47.614Z,10.60
2018-10-01T22:05:17.286Z,10.50
2018-10-01T22:07:46.960Z,10.50
2018-10-01T22:10:16.610Z,10.40
2018-10-01T22:12:46.649Z,10.50
2018-10-01T22:15:16.482Z,10.50
2018-10-01T22:17:46.188Z,10.50
2018-10-01T22:20:15.860Z,10.40
2018-10-01T22:22:45.576Z,10.40
2018-10-01T22:25:15.281Z,10.30
2018-10-01T22:27:44.960Z,10.30
2018-10-01T22:30:14.611Z,10.30
2018-10-01T22:32:44.282Z,10.30
2018-10-01T22:35:13.938Z,10.20
2018-10-01T22:37:43.632Z,10.20
2018-10-01T22:40:13.331Z,10.20
2018-10-01T22:42:43.014Z,10.30
2018-10-01T22:45:12.721Z,10.30
2018-10-01T22:47:42.525Z,10.30
2018-10-01T22:50:12.188Z,10.30
2018-10-01T22:52:41.874Z,10.30
2018-10-01T22:55:11.556Z,10.20
2018-10-01T22:57:41.498Z,10.20
2018-10-01T23:00:11.280Z,10.10
2018-10-01T23:02:40.982Z,10.10
2018-10-01T23:05:10.655Z,10.10
2018-10-01T23:07:40.334Z,10.10
2018-10-01T23:10:10.019Z,10.00
2018-10-01T23:12:39.694Z,10.00
2018-10-01T23:15:09.783Z,9.90
2018-10-01T23:17:39.510Z,9.90
2018-10-01T23:20:09.146Z,9.90
2018-10-01T23:22:38.831Z,9.90
2018-10-01T23:25:08.482Z,9.90
2018-10-01T23:27:38.153Z,9.80
2018-10-01T23:30:07.837Z,9.80
2018-10-01T23:32:37.498Z,9.80
2018-10-01T23:35:07.180Z,9.80
2018-10-01T23:37:36.855Z,9.90
2018-10-01T23:40:06.546Z,9.90
2018-10-01T23:42:36.295Z,9.90
2018-10-01T23:45:10.716Z,9.90
2018-10-01T23:47:40.399Z,9.80
2018-10-01T23:50:10.053Z,9.80
2018-10-01T23:52:39.732Z,9.70
2018-10-01T23:55:09.407Z,9.70
2018-10-01T23:57:39.069Z,9.60
