createdAt,value
2018-12-14T00:00:37.461Z,12.00
2018-12-14T00:01:37.417Z,12.00
2018-12-14T00:02:37.407Z,12.00
2018-12-14T00:03:37.391Z,12.00
2018-12-14T00:04:37.390Z,12.00
2018-12-14T00:05:48.592Z,12.00
2018-12-14T00:06:37.362Z,12.00
2018-12-14T00:07:37.346Z,12.00
2018-12-14T00:08:37.345Z,12.00
2018-12-14T00:09:37.328Z,12.00
2018-12-14T00:10:37.332Z,12.00
2018-12-14T00:11:37.856Z,12.00
2018-12-14T00:12:37.295Z,12.00
2018-12-14T00:13:37.290Z,12.00
2018-12-14T00:14:37.286Z,12.00
2018-12-14T00:15:37.265Z,12.00
2018-12-14T00:16:37.250Z,12.00
2018-12-14T00:17:37.261Z,12.00
2018-12-14T00:18:37.228Z,12.00
2018-12-14T00:19:37.223Z,12.00
2018-12-14T00:20:37.212Z,12.00
2018-12-14T00:21:37.200Z,12.00
2018-12-14T00:22:37.194Z,12.00
2018-12-14T00:23:37.216Z,12.00
2018-12-14T00:24:37.170Z,12.00
2018-12-14T00:25:37.167Z,12.00
2018-12-14T00:26:37.151Z,12.00
2018-12-14T00:27:37.135Z,12.00
2018-12-14T00:28:37.129Z,12.00
2018-12-14T00:29:38.330Z,12.00
2018-12-14T00:30:37.102Z,12.00
2018-12-14T00:31:37.094Z,12.00
2018-12-14T00:32:37.089Z,12.00
2018-12-14T00:33:37.069Z,12.00
2018-12-14T00:34:37.063Z,12.00
2018-12-14T00:35:37.332Z,12.00
2018-12-14T00:36:47.131Z,12.00
2018-12-14T00:37:37.029Z,12.00
2018-12-14T00:38:37.016Z,12.00
2018-12-14T00:39:37.014Z,12.00
2018-12-14T00:40:36.996Z,12.00
2018-12-14T00:41:37.025Z,12.00
2018-12-14T00:42:36.979Z,12.00
2018-12-14T00:43:36.962Z,12.00
2018-12-14T00:44:36.951Z,12.00
2018-12-14T00:45:36.957Z,12.00
2018-12-14T00:46:36.933Z,12.00
2018-12-14T00:47:37.366Z,12.00
2018-12-14T00:48:36.914Z,12.00
2018-12-14T00:49:36.903Z,12.00
2018-12-14T00:50:36.890Z,12.00
2018-12-14T00:51:36.888Z,12.00
2018-12-14T00:52:36.874Z,12.00
2018-12-14T00:53:36.873Z,12.00
2018-12-14T00:54:36.847Z,12.00
2018-12-14T00:55:36.835Z,12.00
2018-12-14T00:56:36.829Z,12.00
2018-12-14T00:57:36.826Z,12.00
2018-12-14T00:58:36.806Z,12.00
2018-12-14T00:59:36.828Z,12.00
2018-12-14T01:00:36.785Z,12.00
2018-12-14T01:01:36.772Z,12.00
2018-12-14T01:02:36.767Z,12.00
2018-12-14T01:03:36.754Z,12.00
2018-12-14T01:04:36.741Z,12.00
2018-12-14T01:05:36.860Z,12.00
2018-12-14T01:06:36.717Z,12.00
2018-12-14T01:07:47.178Z,12.00
2018-12-14T01:08:36.697Z,12.00
2018-12-14T01:09:36.691Z,12.00
2018-12-14T01:10:36.676Z,12.00
2018-12-14T01:11:36.702Z,12.00
2018-12-14T01:12:36.657Z,12.00
2018-12-14T01:13:36.654Z,12.00
2018-12-14T01:14:36.632Z,12.00
2018-12-14T01:15:36.620Z,12.00
2018-12-14T01:16:36.628Z,12.00
2018-12-14T01:17:36.893Z,12.00
2018-12-14T01:18:36.590Z,12.00
2018-12-14T01:19:36.584Z,12.00
2018-12-14T01:20:36.571Z,12.00
2018-12-14T01:21:36.563Z,12.00
2018-12-14T01:22:36.555Z,12.00
2018-12-14T01:23:36.577Z,12.00
2018-12-14T01:24:36.527Z,12.00
2018-12-14T01:25:36.516Z,12.00
2018-12-14T01:26:36.504Z,12.00
2018-12-14T01:27:36.501Z,12.00
2018-12-14T01:28:36.491Z,12.00
2018-12-14T01:29:36.503Z,12.00
2018-12-14T01:30:36.471Z,12.00
2018-12-14T01:31:36.461Z,12.00
2018-12-14T01:32:36.449Z,12.00
2018-12-14T01:33:36.432Z,12.00
2018-12-14T01:34:36.421Z,12.00
2018-12-14T01:35:36.448Z,12.00
2018-12-14T01:36:36.405Z,12.00
2018-12-14T01:37:36.392Z,12.00
2018-12-14T01:38:47.298Z,12.00
2018-12-14T01:39:36.373Z,12.00
2018-12-14T01:40:36.360Z,12.00
2018-12-14T01:41:36.369Z,12.00
2018-12-14T01:42:36.344Z,12.00
2018-12-14T01:43:36.325Z,12.00
2018-12-14T01:44:36.315Z,12.00
2018-12-14T01:45:36.303Z,12.00
2018-12-14T01:46:36.293Z,12.00
2018-12-14T01:47:36.323Z,12.00
2018-12-14T01:48:36.272Z,12.00
2018-12-14T01:49:36.263Z,12.00
2018-12-14T01:50:36.255Z,12.00
2018-12-14T01:51:36.242Z,12.00
2018-12-14T01:52:36.245Z,12.00
2018-12-14T01:53:36.393Z,12.00
2018-12-14T01:54:36.214Z,12.00
2018-12-14T01:55:36.197Z,12.00
2018-12-14T01:56:36.191Z,12.00
2018-12-14T01:57:36.182Z,12.00
2018-12-14T01:58:36.172Z,12.00
2018-12-14T01:59:36.174Z,12.00
2018-12-14T02:00:36.146Z,12.00
2018-12-14T02:01:36.138Z,12.00
2018-12-14T02:02:36.125Z,12.00
2018-12-14T02:03:36.118Z,12.00
2018-12-14T02:04:36.108Z,12.00
2018-12-14T02:05:36.130Z,12.00
2018-12-14T02:06:36.088Z,12.00
2018-12-14T02:07:36.079Z,12.00
2018-12-14T02:08:36.063Z,12.00
2018-12-14T02:09:46.177Z,12.00
2018-12-14T02:10:36.097Z,12.00
2018-12-14T02:11:36.051Z,12.00
2018-12-14T02:12:36.019Z,12.00
2018-12-14T02:13:36.012Z,12.00
2018-12-14T02:14:36.001Z,12.00
2018-12-14T02:15:35.990Z,12.00
2018-12-14T02:16:35.996Z,12.00
2018-12-14T02:17:36.084Z,12.00
2018-12-14T02:18:35.991Z,12.00
2018-12-14T02:19:35.947Z,12.00
2018-12-14T02:20:35.968Z,12.00
2018-12-14T02:21:35.924Z,12.00
2018-12-14T02:22:35.978Z,12.00
2018-12-14T02:23:37.140Z,12.00
2018-12-14T02:24:35.892Z,12.00
2018-12-14T02:25:35.904Z,12.00
2018-12-14T02:26:35.871Z,12.00
2018-12-14T02:27:35.866Z,12.00
2018-12-14T02:28:35.850Z,12.00
2018-12-14T02:29:35.911Z,12.00
2018-12-14T02:30:35.857Z,12.00
2018-12-14T02:31:35.817Z,12.00
2018-12-14T02:32:35.805Z,12.00
2018-12-14T02:33:35.801Z,12.00
2018-12-14T02:34:35.804Z,12.00
2018-12-14T02:35:35.791Z,12.00
2018-12-14T02:36:35.764Z,12.00
2018-12-14T02:37:35.757Z,12.00
2018-12-14T02:38:35.740Z,12.00
2018-12-14T02:39:35.743Z,12.00
2018-12-14T02:40:46.430Z,12.00
2018-12-14T02:41:35.717Z,12.00
2018-12-14T02:42:35.700Z,12.00
2018-12-14T02:43:35.692Z,12.00
2018-12-14T02:44:35.689Z,12.00
2018-12-14T02:45:35.669Z,12.00
2018-12-14T02:46:35.674Z,12.00
2018-12-14T02:47:35.650Z,12.00
2018-12-14T02:48:35.636Z,12.00
2018-12-14T02:49:35.627Z,12.00
2018-12-14T02:50:35.615Z,12.00
2018-12-14T02:51:35.608Z,12.00
2018-12-14T02:52:35.636Z,12.00
2018-12-14T02:53:35.587Z,12.00
2018-12-14T02:54:35.574Z,12.00
2018-12-14T02:55:35.559Z,12.00
2018-12-14T02:56:35.553Z,12.00
2018-12-14T02:57:35.539Z,12.00
2018-12-14T02:58:36.407Z,12.00
2018-12-14T02:59:35.519Z,12.00
2018-12-14T03:00:35.512Z,12.00
2018-12-14T03:01:35.500Z,12.00
2018-12-14T03:02:35.484Z,12.00
2018-12-14T03:03:35.478Z,12.00
2018-12-14T03:04:35.506Z,12.00
2018-12-14T03:05:35.457Z,12.00
2018-12-14T03:06:35.444Z,12.00
2018-12-14T03:07:35.439Z,12.00
2018-12-14T03:08:35.430Z,12.00
2018-12-14T03:09:35.416Z,12.00
2018-12-14T03:10:36.874Z,12.00
2018-12-14T03:11:45.637Z,12.00
2018-12-14T03:12:35.380Z,12.00
2018-12-14T03:13:35.373Z,12.00
2018-12-14T03:14:35.360Z,12.00
2018-12-14T03:15:35.350Z,12.00
2018-12-14T03:16:35.373Z,12.00
2018-12-14T03:17:35.334Z,12.00
2018-12-14T03:18:35.339Z,12.00
2018-12-14T03:19:35.309Z,12.00
2018-12-14T03:20:35.309Z,12.00
2018-12-14T03:21:35.285Z,12.00
2018-12-14T03:22:35.323Z,12.00
2018-12-14T03:23:35.265Z,12.00
2018-12-14T03:24:35.258Z,12.00
2018-12-14T03:25:35.251Z,12.00
2018-12-14T03:26:35.237Z,12.00
2018-12-14T03:27:35.224Z,12.00
2018-12-14T03:28:35.987Z,12.00
2018-12-14T03:29:35.197Z,12.00
2018-12-14T03:30:35.192Z,12.00
2018-12-14T03:31:35.180Z,12.00
2018-12-14T03:32:35.168Z,12.00
2018-12-14T03:33:35.156Z,12.00
2018-12-14T03:34:35.456Z,12.00
2018-12-14T03:35:35.139Z,12.00
2018-12-14T03:36:35.130Z,12.00
2018-12-14T03:37:35.112Z,12.00
2018-12-14T03:38:35.108Z,12.00
2018-12-14T03:39:35.097Z,12.00
2018-12-14T03:40:35.125Z,12.00
2018-12-14T03:41:35.080Z,12.00
2018-12-14T03:42:44.912Z,12.00
2018-12-14T03:43:35.056Z,12.00
2018-12-14T03:44:35.038Z,12.00
2018-12-14T03:45:35.032Z,12.00
2018-12-14T03:46:35.041Z,12.00
2018-12-14T03:47:35.009Z,12.00
2018-12-14T03:48:35.007Z,12.00
2018-12-14T03:49:34.987Z,12.00
2018-12-14T03:50:34.975Z,12.00
2018-12-14T03:51:34.969Z,12.00
2018-12-14T03:52:35.060Z,12.00
2018-12-14T03:53:34.952Z,12.00
2018-12-14T03:54:34.935Z,12.00
2018-12-14T03:55:34.928Z,12.00
2018-12-14T03:56:34.912Z,12.00
2018-12-14T03:57:34.908Z,12.00
2018-12-14T03:58:34.966Z,12.00
2018-12-14T03:59:34.931Z,12.00
2018-12-14T04:00:34.871Z,12.00
2018-12-14T04:01:34.861Z,12.00
2018-12-14T04:02:34.849Z,8.00
2018-12-14T04:03:34.840Z,8.00
2018-12-14T04:04:34.867Z,8.00
2018-12-14T04:05:34.822Z,8.00
2018-12-14T04:06:34.809Z,8.00
2018-12-14T04:07:34.796Z,12.00
2018-12-14T04:08:34.784Z,12.00
2018-12-14T04:09:34.780Z,12.00
2018-12-14T04:10:35.561Z,12.00
2018-12-14T04:11:34.750Z,12.00
2018-12-14T04:12:41.371Z,8.00
2018-12-14T04:14:48.263Z,12.00
2018-12-14T04:15:47.465Z,12.00
2018-12-14T04:16:47.457Z,12.00
2018-12-14T04:17:47.447Z,12.00
2018-12-14T04:18:47.438Z,12.00
2018-12-14T04:19:47.425Z,12.00
2018-12-14T04:20:47.439Z,12.00
2018-12-14T04:21:47.409Z,12.00
2018-12-14T04:22:47.396Z,12.00
2018-12-14T04:23:47.381Z,12.00
2018-12-14T04:24:47.376Z,12.00
2018-12-14T04:25:47.359Z,12.00
2018-12-14T04:26:47.386Z,12.00
2018-12-14T04:27:47.337Z,12.00
2018-12-14T04:28:47.338Z,12.00
2018-12-14T04:29:47.332Z,12.00
2018-12-14T04:30:47.308Z,12.00
2018-12-14T04:31:47.306Z,12.00
2018-12-14T04:32:47.331Z,12.00
2018-12-14T04:33:47.283Z,8.00
2018-12-14T04:34:47.265Z,12.00
2018-12-14T04:35:47.263Z,12.00
2018-12-14T04:36:47.255Z,12.00
2018-12-14T04:37:47.238Z,12.00
2018-12-14T04:38:47.698Z,12.00
2018-12-14T04:39:47.219Z,12.00
2018-12-14T04:40:47.218Z,12.00
2018-12-14T04:41:47.199Z,12.00
2018-12-14T04:42:48.958Z,12.00
2018-12-14T04:43:47.173Z,12.00
2018-12-14T04:44:54.266Z,12.00
2018-12-14T04:45:47.153Z,12.00
2018-12-14T04:46:47.143Z,12.00
2018-12-14T04:47:47.137Z,12.00
2018-12-14T04:48:47.126Z,12.00
2018-12-14T04:49:47.121Z,12.00
2018-12-14T04:50:47.118Z,12.00
2018-12-14T04:51:47.089Z,12.00
2018-12-14T04:52:47.092Z,12.00
2018-12-14T04:53:47.069Z,12.00
2018-12-14T04:54:47.065Z,12.00
2018-12-14T04:55:47.052Z,12.00
2018-12-14T04:56:47.137Z,12.00
2018-12-14T04:57:47.039Z,12.00
2018-12-14T04:58:47.014Z,12.00
2018-12-14T04:59:47.011Z,12.00
2018-12-14T05:00:47.000Z,12.00
2018-12-14T05:01:46.984Z,12.00
2018-12-14T05:02:47.016Z,12.00
2018-12-14T05:03:46.979Z,12.00
2018-12-14T05:04:46.956Z,12.00
2018-12-14T05:05:46.951Z,12.00
2018-12-14T05:06:46.937Z,12.00
2018-12-14T05:07:46.923Z,8.00
2018-12-14T05:08:46.949Z,12.00
2018-12-14T05:09:46.910Z,12.00
2018-12-14T05:10:46.896Z,12.00
2018-12-14T05:11:46.889Z,12.00
2018-12-14T05:12:46.871Z,12.00
2018-12-14T05:13:46.861Z,12.00
2018-12-14T05:14:46.893Z,8.00
2018-12-14T05:15:59.109Z,8.00
2018-12-14T05:16:46.830Z,12.00
2018-12-14T05:17:46.819Z,8.00
2018-12-14T05:18:46.810Z,12.00
2018-12-14T05:19:46.805Z,8.00
2018-12-14T05:20:46.805Z,12.00
2018-12-14T05:21:46.785Z,16.00
2018-12-14T05:22:46.772Z,12.00
2018-12-14T05:23:46.761Z,12.00
2018-12-14T05:24:46.752Z,12.00
2018-12-14T05:25:46.738Z,8.00
2018-12-14T05:26:47.247Z,12.00
2018-12-14T05:27:46.722Z,8.00
2018-12-14T05:28:46.714Z,8.00
2018-12-14T05:29:46.695Z,12.00
2018-12-14T05:30:46.690Z,12.00
2018-12-14T05:31:46.675Z,12.00
2018-12-14T05:32:46.683Z,12.00
2018-12-14T05:33:46.666Z,12.00
2018-12-14T05:34:46.648Z,12.00
2018-12-14T05:35:46.638Z,12.00
2018-12-14T05:36:46.647Z,8.00
2018-12-14T05:37:46.611Z,8.00
2018-12-14T05:38:46.647Z,12.00
2018-12-14T05:39:46.592Z,12.00
2018-12-14T05:40:46.581Z,12.00
2018-12-14T05:41:46.571Z,12.00
2018-12-14T05:42:46.562Z,12.00
2018-12-14T05:43:46.554Z,12.00
2018-12-14T05:44:48.024Z,12.00
2018-12-14T05:45:46.540Z,12.00
2018-12-14T05:46:56.655Z,12.00
2018-12-14T05:47:46.543Z,12.00
2018-12-14T05:48:46.505Z,12.00
2018-12-14T05:49:46.488Z,12.00
2018-12-14T05:50:47.253Z,12.00
2018-12-14T05:51:46.470Z,12.00
2018-12-14T05:52:46.454Z,12.00
2018-12-14T05:53:46.756Z,12.00
2018-12-14T05:54:46.436Z,8.00
2018-12-14T05:55:46.425Z,12.00
2018-12-14T05:56:46.457Z,12.00
2018-12-14T05:57:46.416Z,12.00
2018-12-14T05:58:46.455Z,8.00
2018-12-14T05:59:46.397Z,8.00
2018-12-14T06:00:46.382Z,12.00
2018-12-14T06:01:46.383Z,12.00
2018-12-14T06:02:46.391Z,8.00
2018-12-14T06:03:46.344Z,8.00
2018-12-14T06:04:46.346Z,8.00
2018-12-14T06:05:46.336Z,8.00
2018-12-14T06:06:46.317Z,8.00
2018-12-14T06:07:46.313Z,12.00
2018-12-14T06:08:46.330Z,12.00
2018-12-14T06:09:46.283Z,12.00
2018-12-14T06:10:46.300Z,12.00
2018-12-14T06:11:46.260Z,12.00
2018-12-14T06:12:46.269Z,12.00
2018-12-14T06:13:46.255Z,12.00
2018-12-14T06:14:46.281Z,12.00
2018-12-14T06:15:46.224Z,16.00
2018-12-14T06:16:46.215Z,12.00
2018-12-14T06:17:56.545Z,12.00
2018-12-14T06:18:46.201Z,12.00
2018-12-14T06:19:46.179Z,12.00
2018-12-14T06:20:46.224Z,16.00
2018-12-14T06:21:46.155Z,12.00
2018-12-14T06:22:46.157Z,12.00
2018-12-14T06:23:46.142Z,16.00
2018-12-14T06:24:46.127Z,12.00
2018-12-14T06:25:46.140Z,16.00
2018-12-14T06:26:46.125Z,12.00
2018-12-14T06:27:46.109Z,16.00
2018-12-14T06:28:46.087Z,16.00
2018-12-14T06:29:46.071Z,16.00
2018-12-14T06:30:46.073Z,16.00
2018-12-14T06:31:46.059Z,20.00
2018-12-14T06:32:46.081Z,20.00
2018-12-14T06:33:46.030Z,20.00
2018-12-14T06:34:46.028Z,20.00
2018-12-14T06:35:46.008Z,20.00
2018-12-14T06:36:46.004Z,20.00
2018-12-14T06:37:45.992Z,20.00
2018-12-14T06:38:46.002Z,20.00
2018-12-14T06:39:45.970Z,24.00
2018-12-14T06:40:45.961Z,24.00
2018-12-14T06:41:45.949Z,28.00
2018-12-14T06:42:45.941Z,32.00
2018-12-14T06:43:45.926Z,32.00
2018-12-14T06:44:45.959Z,32.00
2018-12-14T06:45:45.907Z,36.00
2018-12-14T06:46:45.900Z,40.00
2018-12-14T06:47:45.888Z,40.00
2018-12-14T06:48:55.924Z,48.00
2018-12-14T06:49:45.863Z,48.00
2018-12-14T06:50:45.878Z,52.00
2018-12-14T06:51:45.846Z,52.00
2018-12-14T06:52:45.837Z,60.00
2018-12-14T06:53:45.829Z,60.00
2018-12-14T06:54:45.944Z,64.00
2018-12-14T06:55:45.852Z,68.00
2018-12-14T06:56:47.080Z,76.00
2018-12-14T06:57:45.847Z,80.00
2018-12-14T06:58:45.778Z,88.00
2018-12-14T06:59:45.768Z,88.00
2018-12-14T07:00:45.746Z,96.00
2018-12-14T07:01:45.750Z,100.00
2018-12-14T07:02:46.395Z,108.00
2018-12-14T07:03:45.736Z,112.00
2018-12-14T07:04:45.707Z,116.00
2018-12-14T07:05:45.792Z,124.00
2018-12-14T07:06:45.689Z,132.00
2018-12-14T07:07:45.818Z,136.00
2018-12-14T07:08:45.680Z,144.00
2018-12-14T07:09:45.660Z,144.00
2018-12-14T07:10:45.644Z,148.00
2018-12-14T07:11:45.651Z,152.00
2018-12-14T07:12:45.624Z,160.00
2018-12-14T07:13:45.620Z,168.00
2018-12-14T07:14:45.640Z,184.00
2018-12-14T07:15:45.589Z,192.00
2018-12-14T07:16:45.584Z,208.00
2018-12-14T07:17:45.580Z,220.00
2018-12-14T07:18:45.558Z,228.00
2018-12-14T07:19:56.312Z,232.00
2018-12-14T07:20:45.542Z,228.00
2018-12-14T07:21:45.532Z,232.00
2018-12-14T07:22:45.521Z,244.00
2018-12-14T07:23:45.519Z,260.00
2018-12-14T07:24:45.503Z,272.00
2018-12-14T07:25:46.279Z,284.00
2018-12-14T07:26:45.508Z,280.00
2018-12-14T07:27:45.474Z,276.00
2018-12-14T07:28:45.482Z,272.00
2018-12-14T07:29:45.454Z,272.00
2018-12-14T07:30:45.437Z,276.00
2018-12-14T07:31:45.807Z,280.00
2018-12-14T07:32:45.414Z,288.00
2018-12-14T07:33:45.409Z,292.00
2018-12-14T07:34:45.400Z,304.00
2018-12-14T07:35:45.423Z,312.00
2018-12-14T07:36:45.377Z,328.00
2018-12-14T07:37:45.808Z,340.00
2018-12-14T07:38:48.162Z,356.00
2018-12-14T07:39:45.347Z,364.00
2018-12-14T07:40:45.331Z,380.00
2018-12-14T07:41:45.325Z,396.00
2018-12-14T07:42:45.309Z,408.00
2018-12-14T07:43:45.320Z,424.00
2018-12-14T07:44:45.398Z,436.00
2018-12-14T07:45:45.286Z,440.00
2018-12-14T07:46:45.279Z,452.00
2018-12-14T07:47:45.261Z,464.00
2018-12-14T07:48:45.253Z,468.00
2018-12-14T07:49:45.259Z,496.00
2018-12-14T07:50:56.038Z,508.00
2018-12-14T07:51:45.215Z,516.00
2018-12-14T07:52:45.208Z,532.00
2018-12-14T07:53:45.216Z,532.00
2018-12-14T07:54:45.184Z,556.00
2018-12-14T07:55:45.236Z,572.00
2018-12-14T07:56:45.167Z,584.00
2018-12-14T07:57:45.152Z,592.00
2018-12-14T07:58:45.149Z,608.00
2018-12-14T07:59:45.138Z,620.00
2018-12-14T08:00:45.129Z,628.00
2018-12-14T08:01:45.152Z,620.00
2018-12-14T08:02:45.107Z,628.00
2018-12-14T08:03:45.091Z,652.00
2018-12-14T08:04:45.093Z,660.00
2018-12-14T08:05:45.091Z,668.00
2018-12-14T08:06:45.070Z,676.00
2018-12-14T08:07:45.093Z,688.00
2018-12-14T08:08:45.044Z,700.00
2018-12-14T08:09:45.029Z,712.00
2018-12-14T08:10:45.029Z,716.00
2018-12-14T08:11:45.027Z,720.00
2018-12-14T08:12:45.000Z,728.00
2018-12-14T08:13:45.308Z,736.00
2018-12-14T08:14:44.976Z,748.00
2018-12-14T08:15:45.027Z,764.00
2018-12-14T08:16:44.963Z,776.00
2018-12-14T08:17:44.944Z,788.00
2018-12-14T08:18:44.934Z,796.00
2018-12-14T08:19:44.968Z,808.00
2018-12-14T08:20:44.939Z,820.00
2018-12-14T08:21:55.663Z,828.00
2018-12-14T08:22:44.934Z,828.00
2018-12-14T08:23:44.883Z,836.00
2018-12-14T08:24:44.952Z,852.00
2018-12-14T08:25:44.887Z,876.00
2018-12-14T08:26:44.852Z,872.00
2018-12-14T08:27:44.923Z,908.00
2018-12-14T08:28:44.828Z,920.00
2018-12-14T08:29:45.032Z,940.00
2018-12-14T08:30:44.810Z,952.00
2018-12-14T08:31:45.428Z,956.00
2018-12-14T08:32:44.797Z,960.00
2018-12-14T08:33:44.877Z,956.00
2018-12-14T08:34:50.792Z,944.00
2018-12-14T08:35:45.764Z,948.00
2018-12-14T08:36:44.857Z,948.00
2018-12-14T08:37:44.779Z,948.00
2018-12-14T08:38:44.729Z,968.00
2018-12-14T08:39:44.730Z,980.00
2018-12-14T08:40:44.704Z,980.00
2018-12-14T08:41:44.696Z,984.00
2018-12-14T08:42:44.687Z,992.00
2018-12-14T08:43:44.715Z,996.00
2018-12-14T08:44:44.677Z,1008.00
2018-12-14T08:45:44.654Z,1020.00
2018-12-14T08:46:44.647Z,1032.00
2018-12-14T08:47:44.636Z,1032.00
2018-12-14T08:48:44.619Z,1032.00
2018-12-14T08:49:44.643Z,1036.00
2018-12-14T08:50:44.614Z,1052.00
2018-12-14T08:51:44.591Z,1056.00
2018-12-14T08:52:54.831Z,1064.00
2018-12-14T08:53:44.574Z,1068.00
2018-12-14T08:54:44.560Z,1080.00
2018-12-14T08:55:44.583Z,1088.00
2018-12-14T08:56:44.538Z,1104.00
2018-12-14T08:57:44.531Z,1108.00
2018-12-14T08:58:44.514Z,1124.00
2018-12-14T08:59:44.515Z,1136.00
2018-12-14T09:00:44.502Z,1152.00
2018-12-14T09:01:44.834Z,1164.00
2018-12-14T09:02:44.473Z,1180.00
2018-12-14T09:03:44.465Z,1196.00
2018-12-14T09:04:44.452Z,1204.00
2018-12-14T09:05:44.450Z,1232.00
2018-12-14T09:06:44.575Z,1252.00
2018-12-14T09:07:44.457Z,1260.00
2018-12-14T09:08:44.419Z,1248.00
2018-12-14T09:09:44.417Z,1252.00
2018-12-14T09:10:44.397Z,1252.00
2018-12-14T09:11:44.610Z,1252.00
2018-12-14T09:12:44.376Z,1256.00
2018-12-14T09:13:47.839Z,1260.00
2018-12-14T09:14:44.353Z,1268.00
2018-12-14T09:15:44.341Z,1288.00
2018-12-14T09:16:44.335Z,1288.00
2018-12-14T09:17:44.327Z,1292.00
2018-12-14T09:18:44.313Z,1300.00
2018-12-14T09:19:44.348Z,1300.00
2018-12-14T09:20:44.290Z,1296.00
2018-12-14T09:21:44.277Z,1300.00
2018-12-14T09:22:44.274Z,1312.00
2018-12-14T09:23:56.112Z,1312.00
2018-12-14T09:24:44.245Z,1320.00
2018-12-14T09:25:44.348Z,1312.00
2018-12-14T09:26:44.243Z,1328.00
2018-12-14T09:27:44.220Z,1328.00
2018-12-14T09:28:44.212Z,1328.00
2018-12-14T09:29:44.196Z,1328.00
2018-12-14T09:30:44.183Z,1316.00
2018-12-14T09:31:44.199Z,1336.00
2018-12-14T09:32:44.165Z,1340.00
2018-12-14T09:33:44.158Z,1332.00
2018-12-14T09:34:44.144Z,1332.00
2018-12-14T09:35:44.131Z,1332.00
2018-12-14T09:36:44.125Z,1328.00
2018-12-14T09:37:44.147Z,1328.00
2018-12-14T09:38:44.103Z,1328.00
2018-12-14T09:39:44.091Z,1316.00
2018-12-14T09:40:44.820Z,1308.00
2018-12-14T09:41:44.069Z,1296.00
2018-12-14T09:42:44.061Z,1256.00
2018-12-14T09:43:44.364Z,1288.00
2018-12-14T09:44:44.037Z,1288.00
2018-12-14T09:45:44.034Z,1296.00
2018-12-14T09:46:44.019Z,1300.00
2018-12-14T09:47:44.013Z,1300.00
2018-12-14T09:48:44.003Z,1304.00
2018-12-14T09:49:44.042Z,1300.00
2018-12-14T09:50:44.026Z,1288.00
2018-12-14T09:51:43.967Z,1284.00
2018-12-14T09:52:43.962Z,1268.00
2018-12-14T09:53:43.947Z,1248.00
2018-12-14T09:54:54.868Z,1248.00
2018-12-14T09:55:43.927Z,1252.00
2018-12-14T09:56:43.919Z,1256.00
2018-12-14T09:57:43.906Z,1256.00
2018-12-14T09:58:43.895Z,1268.00
2018-12-14T09:59:43.910Z,1272.00
2018-12-14T10:00:43.919Z,1272.00
2018-12-14T10:01:43.869Z,1272.00
2018-12-14T10:02:43.857Z,1268.00
2018-12-14T10:03:43.844Z,1260.00
2018-12-14T10:04:43.831Z,1256.00
2018-12-14T10:05:43.820Z,1248.00
2018-12-14T10:06:43.877Z,1248.00
2018-12-14T10:07:46.850Z,1252.00
2018-12-14T10:08:43.791Z,1240.00
2018-12-14T10:09:43.801Z,1244.00
2018-12-14T10:10:43.769Z,1240.00
2018-12-14T10:11:43.761Z,1248.00
2018-12-14T10:12:43.930Z,1244.00
2018-12-14T10:13:43.739Z,1248.00
2018-12-14T10:14:43.745Z,1248.00
2018-12-14T10:15:43.749Z,1260.00
2018-12-14T10:16:43.717Z,1280.00
2018-12-14T10:17:43.703Z,1284.00
2018-12-14T10:18:43.732Z,1276.00
2018-12-14T10:19:43.682Z,1272.00
2018-12-14T10:20:43.667Z,1268.00
2018-12-14T10:21:43.657Z,1260.00
2018-12-14T10:22:43.654Z,1280.00
2018-12-14T10:23:44.725Z,1272.00
2018-12-14T10:24:43.673Z,1268.00
2018-12-14T10:25:53.622Z,1240.00
2018-12-14T10:26:43.607Z,1236.00
2018-12-14T10:27:43.598Z,1240.00
2018-12-14T10:28:43.585Z,1240.00
2018-12-14T10:29:43.571Z,1236.00
2018-12-14T10:30:43.907Z,1236.00
2018-12-14T10:31:43.548Z,1236.00
2018-12-14T10:32:43.548Z,1236.00
2018-12-14T10:33:43.537Z,1236.00
2018-12-14T10:34:43.519Z,1228.00
2018-12-14T10:35:43.509Z,1212.00
2018-12-14T10:36:43.537Z,1200.00
2018-12-14T10:37:43.488Z,1192.00
2018-12-14T10:38:43.483Z,1180.00
2018-12-14T10:39:43.486Z,1180.00
2018-12-14T10:40:43.454Z,1176.00
2018-12-14T10:41:43.448Z,1168.00
2018-12-14T10:42:43.473Z,1164.00
2018-12-14T10:43:43.430Z,1160.00
2018-12-14T10:44:43.418Z,1156.00
2018-12-14T10:45:43.409Z,1160.00
2018-12-14T10:46:43.482Z,1164.00
2018-12-14T10:47:43.383Z,1160.00
2018-12-14T10:48:43.418Z,1160.00
2018-12-14T10:49:43.365Z,1152.00
2018-12-14T10:50:43.389Z,1148.00
2018-12-14T10:51:43.343Z,1144.00
2018-12-14T10:52:43.337Z,1140.00
2018-12-14T10:53:43.323Z,1140.00
2018-12-14T10:54:43.347Z,1132.00
2018-12-14T10:55:43.299Z,1124.00
2018-12-14T10:56:53.825Z,1116.00
2018-12-14T10:57:43.287Z,1104.00
2018-12-14T10:58:43.276Z,1092.00
2018-12-14T10:59:43.257Z,1084.00
2018-12-14T11:00:43.266Z,1084.00
2018-12-14T11:01:43.267Z,1076.00
2018-12-14T11:02:43.227Z,1076.00
2018-12-14T11:03:43.246Z,1076.00
2018-12-14T11:04:43.269Z,1076.00
2018-12-14T11:05:43.196Z,1076.00
2018-12-14T11:06:43.214Z,1072.00
2018-12-14T11:07:43.188Z,1064.00
2018-12-14T11:08:43.165Z,1056.00
2018-12-14T11:09:43.185Z,1052.00
2018-12-14T11:10:43.147Z,1044.00
2018-12-14T11:11:43.134Z,1036.00
2018-12-14T11:12:43.909Z,1020.00
2018-12-14T11:13:43.133Z,1008.00
2018-12-14T11:14:43.106Z,992.00
2018-12-14T11:15:43.112Z,984.00
2018-12-14T11:16:43.094Z,980.00
2018-12-14T11:17:43.076Z,976.00
2018-12-14T11:18:43.399Z,964.00
2018-12-14T11:19:43.053Z,952.00
2018-12-14T11:20:43.039Z,944.00
2018-12-14T11:21:43.028Z,936.00
2018-12-14T11:22:43.039Z,928.00
2018-12-14T11:23:43.004Z,920.00
2018-12-14T11:24:43.039Z,916.00
2018-12-14T11:25:42.986Z,904.00
2018-12-14T11:26:42.976Z,892.00
2018-12-14T11:27:53.249Z,892.00
2018-12-14T11:28:42.959Z,880.00
2018-12-14T11:29:42.962Z,864.00
2018-12-14T11:30:42.978Z,852.00
2018-12-14T11:31:42.921Z,840.00
2018-12-14T11:32:42.913Z,832.00
2018-12-14T11:33:42.904Z,820.00
2018-12-14T11:34:42.900Z,812.00
2018-12-14T11:35:42.895Z,800.00
2018-12-14T11:36:42.887Z,784.00
2018-12-14T11:37:42.875Z,772.00
2018-12-14T11:38:42.855Z,760.00
2018-12-14T11:39:42.846Z,756.00
2018-12-14T11:40:42.834Z,748.00
2018-12-14T11:41:42.819Z,740.00
2018-12-14T11:42:42.849Z,728.00
2018-12-14T11:43:42.807Z,720.00
2018-12-14T11:44:42.789Z,708.00
2018-12-14T11:45:42.780Z,692.00
2018-12-14T11:46:42.771Z,680.00
2018-12-14T11:47:42.762Z,668.00
2018-12-14T11:48:42.917Z,652.00
2018-12-14T11:49:42.739Z,636.00
2018-12-14T11:50:42.723Z,628.00
2018-12-14T11:51:42.714Z,616.00
2018-12-14T11:52:42.704Z,604.00
2018-12-14T11:53:42.748Z,592.00
2018-12-14T11:54:43.704Z,584.00
2018-12-14T11:55:42.673Z,572.00
2018-12-14T11:56:42.669Z,556.00
2018-12-14T11:57:42.652Z,536.00
2018-12-14T11:58:54.049Z,524.00
2018-12-14T11:59:42.628Z,516.00
2018-12-14T12:00:42.659Z,512.00
2018-12-14T12:01:42.617Z,500.00
2018-12-14T12:02:43.253Z,492.00
2018-12-14T12:03:42.929Z,480.00
2018-12-14T12:04:42.582Z,472.00
2018-12-14T12:05:42.572Z,460.00
2018-12-14T12:06:42.598Z,448.00
2018-12-14T12:07:42.556Z,436.00
2018-12-14T12:08:42.547Z,428.00
2018-12-14T12:09:42.526Z,416.00
2018-12-14T12:10:42.517Z,408.00
2018-12-14T12:11:42.511Z,400.00
2018-12-14T12:12:42.599Z,388.00
2018-12-14T12:13:42.490Z,376.00
2018-12-14T12:14:42.472Z,372.00
2018-12-14T12:15:42.547Z,360.00
2018-12-14T12:16:42.451Z,352.00
2018-12-14T12:17:42.448Z,340.00
2018-12-14T12:18:43.994Z,336.00
2018-12-14T12:19:42.428Z,324.00
2018-12-14T12:20:42.411Z,316.00
2018-12-14T12:21:42.437Z,308.00
2018-12-14T12:22:42.391Z,296.00
2018-12-14T12:23:42.379Z,288.00
2018-12-14T12:24:42.433Z,276.00
2018-12-14T12:25:42.360Z,268.00
2018-12-14T12:26:42.354Z,256.00
2018-12-14T12:27:42.342Z,248.00
2018-12-14T12:28:42.326Z,240.00
2018-12-14T12:29:52.972Z,228.00
2018-12-14T12:30:42.303Z,224.00
2018-12-14T12:31:42.304Z,212.00
2018-12-14T12:32:42.290Z,204.00
2018-12-14T12:33:42.271Z,196.00
2018-12-14T12:34:42.269Z,192.00
2018-12-14T12:35:42.308Z,184.00
2018-12-14T12:36:42.241Z,176.00
2018-12-14T12:37:42.239Z,168.00
2018-12-14T12:38:42.220Z,164.00