createdAt,value
2022-11-01T00:01:57.975Z,11.70
2022-11-01T00:04:26.346Z,11.71
2022-11-01T00:06:53.867Z,11.70
2022-11-01T00:09:22.033Z,11.71
2022-11-01T00:11:49.697Z,11.73
2022-11-01T00:14:20.514Z,11.74
2022-11-01T00:16:48.339Z,11.76
2022-11-01T00:19:17.581Z,11.76
2022-11-01T00:21:45.542Z,11.80
2022-11-01T00:24:13.123Z,11.84
2022-11-01T00:26:40.781Z,11.86
2022-11-01T00:29:08.352Z,11.89
2022-11-01T00:31:36.208Z,11.92
2022-11-01T00:34:06.017Z,11.93
2022-11-01T00:36:35.783Z,11.97
2022-11-01T00:39:03.895Z,11.99
2022-11-01T00:41:31.440Z,12.02
2022-11-01T00:43:59.128Z,12.07
2022-11-01T00:46:26.673Z,12.10
2022-11-01T00:48:54.247Z,12.13
2022-11-01T00:51:21.795Z,12.16
2022-11-01T00:53:50.789Z,12.19
2022-11-01T00:56:18.588Z,12.23
2022-11-01T00:58:46.120Z,12.26
2022-11-01T01:01:13.792Z,12.29
2022-11-01T01:03:41.435Z,12.35
2022-11-01T01:06:09.054Z,12.39
2022-11-01T01:08:36.650Z,12.41
2022-11-01T01:11:05.868Z,12.46
2022-11-01T01:13:33.418Z,12.49
2022-11-01T01:16:01.104Z,12.51
2022-11-01T01:18:28.712Z,12.54
2022-11-01T01:21:01.416Z,12.56
2022-11-01T01:23:29.049Z,12.59
2022-11-01T01:25:56.630Z,12.62
2022-11-01T01:28:25.602Z,12.64
2022-11-01T01:30:53.172Z,12.66
2022-11-01T01:33:20.927Z,12.68
2022-11-01T01:35:48.441Z,12.72
2022-11-01T01:38:16.078Z,12.75
2022-11-01T01:40:44.776Z,12.80
2022-11-01T01:43:11.656Z,12.83
2022-11-01T01:45:42.087Z,12.88
2022-11-01T01:48:18.071Z,12.90
2022-11-01T01:50:53.220Z,12.93
2022-11-01T01:53:27.406Z,13.00
2022-11-01T01:55:59.741Z,13.04
2022-11-01T01:58:31.650Z,13.10
2022-11-01T02:01:00.588Z,13.19
2022-11-01T02:03:31.028Z,13.19
2022-11-01T02:06:01.729Z,13.22
2022-11-01T02:08:30.235Z,13.26
2022-11-01T02:11:00.609Z,13.28
2022-11-01T02:13:28.976Z,13.31
2022-11-01T02:16:24.034Z,13.36
2022-11-01T02:19:04.810Z,13.38
2022-11-01T02:21:57.297Z,13.43
2022-11-01T02:25:01.311Z,13.47
2022-11-01T02:27:39.667Z,13.50
2022-11-01T02:30:14.375Z,13.54
2022-11-01T02:33:13.580Z,13.58
2022-11-01T02:35:48.275Z,13.62
2022-11-01T02:38:25.995Z,13.64
2022-11-01T02:41:03.024Z,13.66
2022-11-01T02:43:36.041Z,13.69
2022-11-01T02:46:20.559Z,13.70
2022-11-01T02:48:50.351Z,13.72
2022-11-01T02:51:20.921Z,13.77
2022-11-01T02:53:48.464Z,13.79
2022-11-01T02:56:17.363Z,13.83
2022-11-01T02:58:47.401Z,13.87
2022-11-01T03:01:23.408Z,13.92
2022-11-01T03:03:54.582Z,14.00
2022-11-01T03:06:26.122Z,14.10
2022-11-01T03:08:59.049Z,14.15
2022-11-01T03:11:34.088Z,14.20
2022-11-01T03:14:08.173Z,14.26
2022-11-01T03:16:37.937Z,14.32
2022-11-01T03:19:24.552Z,14.40
2022-11-01T03:22:00.837Z,14.48
2022-11-01T03:24:32.425Z,14.50
2022-11-01T03:27:03.942Z,14.54
2022-11-01T03:29:33.927Z,14.60
2022-11-01T03:32:03.060Z,14.62
2022-11-01T03:34:33.818Z,14.64
2022-11-01T03:37:06.788Z,14.65
2022-11-01T03:39:38.868Z,14.68
2022-11-01T03:42:08.584Z,14.73
2022-11-01T03:44:43.152Z,14.75
2022-11-01T03:47:11.809Z,14.77
2022-11-01T03:49:40.674Z,14.79
2022-11-01T03:52:09.696Z,14.83
2022-11-01T03:54:37.409Z,14.87
2022-11-01T03:57:05.187Z,14.89
2022-11-01T03:59:32.732Z,14.89
2022-11-01T04:02:00.541Z,14.89
2022-11-01T04:04:28.264Z,14.89
2022-11-01T04:06:57.178Z,14.91
2022-11-01T04:09:24.711Z,14.95
2022-11-01T04:11:52.569Z,14.98
2022-11-01T04:14:37.826Z,15.00
2022-11-01T04:17:22.360Z,15.02
2022-11-01T04:20:07.486Z,15.06
2022-11-01T04:22:38.584Z,15.08
2022-11-01T04:25:06.477Z,15.10
2022-11-01T04:27:34.059Z,15.13
2022-11-01T04:30:01.614Z,15.18
2022-11-01T04:32:29.175Z,15.21
2022-11-01T04:34:56.757Z,15.23
2022-11-01T04:37:24.625Z,15.27
2022-11-01T04:39:53.529Z,15.38
2022-11-01T04:42:21.103Z,15.35
2022-11-01T04:44:49.418Z,15.36
2022-11-01T04:47:17.036Z,15.40
2022-11-01T04:49:44.555Z,15.41
2022-11-01T04:52:12.089Z,15.43
2022-11-01T04:54:39.625Z,15.48
2022-11-01T04:57:22.518Z,15.47
2022-11-01T04:59:50.291Z,15.56
2022-11-01T05:02:17.915Z,15.55
2022-11-01T05:04:45.789Z,15.54
2022-11-01T05:07:13.564Z,15.55
2022-11-01T05:09:41.331Z,15.55
2022-11-01T05:12:10.417Z,15.61
2022-11-01T05:14:38.053Z,15.62
2022-11-01T05:17:05.577Z,15.65
2022-11-01T05:19:33.135Z,15.65
2022-11-01T05:22:00.644Z,15.69
2022-11-01T05:24:28.229Z,15.72
2022-11-01T05:26:55.777Z,15.73
2022-11-01T05:29:32.644Z,15.77
2022-11-01T05:32:01.938Z,15.78
2022-11-01T05:34:29.492Z,15.79
2022-11-01T05:36:57.056Z,15.78
2022-11-01T05:39:24.837Z,15.80
2022-11-01T05:41:53.768Z,15.82
2022-11-01T05:44:24.560Z,15.82
2022-11-01T05:46:52.113Z,15.82
2022-11-01T05:49:19.639Z,15.81
2022-11-01T05:51:47.275Z,15.81
2022-11-01T05:54:14.878Z,15.83
2022-11-01T05:56:42.650Z,15.82
2022-11-01T05:59:10.159Z,15.80
2022-11-01T06:01:39.165Z,15.82
2022-11-01T06:04:06.841Z,15.87
2022-11-01T06:06:34.767Z,15.91
2022-11-01T06:09:03.045Z,15.93
2022-11-01T06:11:30.645Z,15.96
2022-11-01T06:13:59.082Z,15.94
2022-11-01T06:16:27.639Z,15.98
2022-11-01T06:18:56.569Z,15.99
2022-11-01T06:21:27.617Z,16.00
2022-11-01T06:23:57.807Z,16.00
2022-11-01T06:26:25.405Z,16.05
2022-11-01T06:28:53.338Z,16.06
2022-11-01T06:31:22.033Z,16.14
2022-11-01T06:33:50.133Z,16.08
2022-11-01T06:36:18.999Z,16.06
2022-11-01T06:38:46.701Z,16.05
2022-11-01T06:41:15.103Z,16.16
2022-11-01T06:43:42.843Z,16.11
2022-11-01T06:46:10.384Z,16.12
2022-11-01T06:48:37.909Z,16.08
2022-11-01T06:51:06.179Z,16.08
2022-11-01T06:53:35.148Z,16.12
2022-11-01T06:56:02.869Z,16.11
2022-11-01T06:58:30.452Z,16.14
2022-11-01T07:00:58.037Z,16.12
2022-11-01T07:03:25.616Z,16.13
2022-11-01T07:05:53.231Z,16.13
2022-11-01T07:08:21.126Z,16.10
2022-11-01T07:10:51.578Z,16.09
2022-11-01T07:13:19.159Z,16.07
2022-11-01T07:15:46.754Z,16.08
2022-11-01T07:18:14.328Z,16.07
2022-11-01T07:23:14.334Z,16.03
2022-11-01T07:25:42.098Z,16.00
2022-11-01T07:28:11.690Z,15.96
2022-11-01T07:30:39.629Z,15.96
2022-11-01T07:33:07.390Z,15.94
2022-11-01T07:35:35.610Z,15.89
2022-11-01T07:38:06.449Z,15.85
2022-11-01T07:40:39.204Z,15.84
2022-11-01T07:43:07.747Z,15.79
2022-11-01T07:45:37.171Z,15.80
2022-11-01T07:48:06.846Z,15.80
2022-11-01T07:50:35.021Z,15.81
2022-11-01T07:53:03.868Z,15.72
2022-11-01T07:55:31.811Z,15.66
2022-11-01T07:57:59.455Z,15.61
2022-11-01T08:00:27.807Z,15.51
2022-11-01T08:03:02.718Z,15.47
2022-11-01T08:05:30.997Z,15.41
2022-11-01T08:07:58.714Z,15.35
2022-11-01T08:10:27.100Z,15.27
2022-11-01T08:13:01.205Z,15.22
2022-11-01T08:15:28.941Z,15.18
2022-11-01T08:17:57.565Z,15.11
2022-11-01T08:20:27.656Z,15.10
2022-11-01T08:22:55.825Z,15.00
2022-11-01T08:25:23.957Z,14.91
2022-11-01T08:27:51.807Z,15.03
2022-11-01T08:30:20.718Z,14.89
2022-11-01T08:32:48.313Z,14.94
2022-11-01T08:35:16.080Z,14.91
2022-11-01T08:37:52.288Z,14.94
2022-11-01T08:40:20.694Z,14.93
2022-11-01T08:42:48.704Z,14.98
2022-11-01T08:45:16.743Z,14.92
2022-11-01T08:47:45.175Z,14.95
2022-11-01T08:50:15.858Z,14.95
2022-11-01T08:52:43.809Z,14.96
2022-11-01T08:55:12.883Z,14.96
2022-11-01T08:57:40.448Z,14.97
2022-11-01T09:00:10.009Z,15.00
2022-11-01T09:02:37.751Z,15.04
2022-11-01T09:05:06.945Z,15.04
2022-11-01T09:07:35.030Z,15.00
2022-11-01T09:10:02.681Z,15.02
2022-11-01T09:12:32.005Z,15.08
2022-11-01T09:14:59.643Z,15.10
2022-11-01T09:17:27.411Z,15.15
2022-11-01T09:19:55.085Z,15.22
2022-11-01T09:22:23.178Z,15.32
2022-11-01T09:24:51.462Z,15.33
2022-11-01T09:27:18.997Z,15.40
2022-11-01T09:29:51.029Z,15.41
2022-11-01T09:32:21.601Z,15.44
2022-11-01T09:34:49.967Z,15.49
2022-11-01T09:37:17.799Z,15.55
2022-11-01T09:39:45.325Z,15.64
2022-11-01T09:42:20.565Z,15.73
2022-11-01T09:44:53.393Z,15.78
2022-11-01T09:47:24.105Z,15.79
2022-11-01T09:49:57.546Z,15.85
2022-11-01T09:52:26.274Z,15.85
2022-11-01T09:54:54.122Z,15.87
2022-11-01T09:57:27.129Z,15.92
2022-11-01T10:00:04.934Z,15.96
2022-11-01T10:02:56.963Z,15.98
2022-11-01T10:05:34.269Z,16.09
2022-11-01T10:08:10.674Z,16.16
2022-11-01T10:10:44.753Z,16.19
2022-11-01T10:13:25.440Z,16.25
2022-11-01T10:16:02.363Z,16.22
2022-11-01T10:18:32.368Z,16.24
2022-11-01T10:21:03.547Z,16.26
2022-11-01T10:23:42.829Z,16.43
2022-11-01T10:26:16.446Z,16.42
2022-11-01T10:28:53.078Z,16.52
2022-11-01T10:31:25.596Z,16.43
2022-11-01T10:33:59.937Z,16.44
2022-11-01T10:36:33.337Z,16.48
2022-11-01T10:42:09.776Z,16.48
2022-11-01T10:44:41.227Z,16.47
2022-11-01T10:47:19.383Z,16.51
2022-11-01T10:50:05.358Z,16.43
2022-11-01T10:52:53.893Z,16.46
2022-11-01T10:55:27.637Z,16.47
2022-11-01T10:57:58.700Z,16.44
2022-11-01T11:00:26.412Z,16.37
2022-11-01T11:02:58.531Z,16.38
2022-11-01T11:05:29.034Z,16.39
2022-11-01T11:07:57.006Z,16.44
2022-11-01T11:10:27.572Z,16.37
2022-11-01T11:12:59.070Z,16.37
2022-11-01T11:15:36.770Z,16.38
2022-11-01T11:18:14.583Z,16.37
2022-11-01T11:20:42.341Z,16.39
2022-11-01T11:23:12.637Z,16.34
2022-11-01T11:25:41.530Z,16.33
2022-11-01T11:28:25.448Z,16.39
2022-11-01T11:30:53.815Z,16.49
2022-11-01T11:33:23.590Z,16.38
2022-11-01T11:35:57.098Z,16.42
2022-11-01T11:38:43.265Z,16.36
2022-11-01T11:41:12.924Z,16.31
2022-11-01T11:43:42.443Z,16.34
2022-11-01T11:46:19.032Z,16.34
2022-11-01T11:48:53.223Z,16.32
2022-11-01T11:51:22.152Z,16.38
2022-11-01T11:54:18.009Z,16.39
2022-11-01T11:56:46.061Z,16.43
2022-11-01T11:59:21.723Z,16.40
2022-11-01T12:01:49.714Z,16.46
2022-11-01T12:04:19.019Z,16.43
2022-11-01T12:06:47.365Z,16.44
2022-11-01T12:09:38.789Z,16.51
2022-11-01T12:12:07.916Z,16.62
2022-11-01T12:14:38.577Z,16.55
2022-11-01T12:17:25.049Z,16.52
2022-11-01T12:20:00.965Z,16.51
2022-11-01T12:22:32.699Z,16.49
2022-11-01T12:25:06.105Z,16.53
2022-11-01T12:27:36.173Z,16.56
2022-11-01T12:30:08.560Z,16.61
2022-11-01T12:32:48.540Z,16.62
2022-11-01T12:35:23.785Z,16.63
2022-11-01T12:38:03.755Z,16.72
2022-11-01T12:40:35.591Z,16.66
2022-11-01T12:43:12.688Z,16.70
2022-11-01T12:45:49.936Z,16.64
2022-11-01T12:48:25.131Z,16.64
2022-11-01T12:50:59.559Z,16.59
2022-11-01T12:53:32.226Z,16.69
2022-11-01T12:56:00.121Z,16.65
2022-11-01T12:58:33.483Z,16.65
2022-11-01T13:01:22.349Z,16.66
2022-11-01T13:04:04.373Z,16.62
2022-11-01T13:06:42.376Z,16.67
2022-11-01T13:09:17.117Z,16.58
2022-11-01T13:11:56.533Z,16.60
2022-11-01T13:14:37.576Z,16.57
2022-11-01T13:17:13.535Z,16.59
2022-11-01T13:19:50.661Z,16.56
2022-11-01T13:22:26.612Z,16.58
2022-11-01T13:25:01.676Z,16.56
2022-11-01T13:27:36.799Z,16.59
2022-11-01T13:30:06.315Z,16.58
2022-11-01T13:32:42.426Z,16.59
2022-11-01T13:35:32.379Z,16.63
2022-11-01T13:38:07.989Z,16.69
2022-11-01T13:40:42.725Z,16.60
2022-11-01T13:43:13.563Z,16.60
2022-11-01T13:46:08.708Z,16.62
2022-11-01T13:48:47.235Z,16.58
2022-11-01T13:51:29.347Z,16.58
2022-11-01T13:54:02.636Z,16.58
2022-11-01T13:56:34.844Z,16.52
2022-11-01T13:59:03.343Z,16.53
2022-11-01T14:01:35.295Z,16.50
2022-11-01T14:04:37.931Z,16.49
2022-11-01T14:07:14.219Z,16.50
2022-11-01T14:09:51.800Z,16.46
2022-11-01T14:12:36.564Z,16.43
2022-11-01T14:15:26.059Z,16.41
2022-11-01T14:18:08.904Z,16.34
2022-11-01T14:20:47.967Z,16.37
2022-11-01T14:23:53.999Z,16.31
2022-11-01T14:26:39.391Z,16.31
2022-11-01T14:29:12.236Z,16.27
2022-11-01T14:31:40.943Z,16.22
2022-11-01T14:34:10.588Z,16.23
2022-11-01T14:36:43.325Z,16.20
2022-11-01T14:39:19.072Z,16.18
2022-11-01T14:41:55.197Z,16.13
2022-11-01T14:44:30.096Z,16.11
2022-11-01T14:47:02.808Z,16.08
2022-11-01T14:49:36.950Z,16.03
2022-11-01T14:52:09.037Z,15.98
2022-11-01T14:54:45.110Z,15.97
2022-11-01T14:57:25.710Z,15.91
2022-11-01T14:59:53.854Z,15.93
2022-11-01T15:02:22.368Z,15.87
2022-11-01T15:04:51.514Z,15.84
2022-11-01T15:07:23.688Z,15.80
2022-11-01T15:10:00.586Z,15.75
2022-11-01T15:12:34.041Z,15.71
2022-11-01T15:15:02.640Z,15.68
2022-11-01T15:17:32.549Z,15.67
2022-11-01T15:20:02.458Z,15.62
2022-11-01T15:22:34.277Z,15.56
2022-11-01T15:25:05.371Z,15.55
2022-11-01T15:27:39.536Z,15.50
2022-11-01T15:30:08.633Z,15.47
2022-11-01T15:32:36.401Z,15.41
2022-11-01T15:35:20.921Z,15.38
2022-11-01T15:37:50.085Z,15.32
2022-11-01T15:40:28.338Z,15.28
2022-11-01T15:43:02.155Z,15.24
2022-11-01T15:45:31.948Z,15.15
2022-11-01T15:48:02.742Z,15.09
2022-11-01T15:50:36.260Z,15.04
2022-11-01T15:53:08.221Z,15.01
2022-11-01T15:55:40.458Z,14.94
2022-11-01T15:58:14.619Z,14.90
2022-11-01T16:00:45.785Z,14.81
2022-11-01T16:03:17.069Z,14.80
2022-11-01T16:05:50.757Z,14.70
2022-11-01T16:08:26.636Z,14.65
2022-11-01T16:10:54.478Z,14.59
2022-11-01T16:13:23.601Z,14.54
2022-11-01T16:16:03.024Z,14.48
2022-11-01T16:18:34.384Z,14.42
2022-11-01T16:21:04.271Z,14.36
2022-11-01T16:23:32.332Z,14.31
2022-11-01T16:26:05.648Z,14.24
2022-11-01T16:28:40.511Z,14.22
2022-11-01T16:31:20.229Z,14.11
2022-11-01T16:33:48.673Z,14.02
2022-11-01T16:36:41.336Z,13.92
2022-11-01T16:39:27.932Z,13.84
2022-11-01T16:41:55.845Z,13.75
2022-11-01T16:44:24.789Z,13.66
2022-11-01T16:46:54.566Z,13.60
2022-11-01T16:49:23.767Z,13.55
2022-11-01T16:51:52.429Z,13.49
2022-11-01T16:54:20.161Z,13.42
2022-11-01T16:56:50.385Z,13.33
2022-11-01T16:59:38.949Z,13.20
2022-11-01T17:02:17.578Z,13.07
2022-11-01T17:04:47.298Z,12.99
2022-11-01T17:07:15.076Z,12.93
2022-11-01T17:09:42.971Z,12.86
2022-11-01T17:12:11.422Z,12.79
2022-11-01T17:14:43.257Z,12.71
2022-11-01T17:17:15.687Z,12.64
2022-11-01T17:19:47.118Z,12.56
2022-11-01T17:22:19.055Z,12.51
2022-11-01T17:24:46.684Z,12.45
2022-11-01T17:27:15.565Z,12.40
2022-11-01T17:29:44.553Z,12.36
2022-11-01T17:32:12.462Z,12.34
2022-11-01T17:34:40.195Z,12.30
2022-11-01T17:37:07.841Z,12.28
2022-11-01T17:39:35.462Z,12.26
2022-11-01T17:42:03.005Z,12.22
2022-11-01T17:44:30.537Z,12.21
2022-11-01T17:47:00.280Z,12.22
2022-11-01T17:49:27.934Z,12.21
2022-11-01T17:51:56.180Z,12.18
2022-11-01T17:56:56.947Z,12.15
2022-11-01T17:59:24.496Z,12.12
2022-11-01T18:01:52.266Z,12.10
2022-11-01T18:04:21.205Z,12.07
2022-11-01T18:06:48.768Z,12.05
2022-11-01T18:09:21.028Z,12.03
2022-11-01T18:11:54.530Z,12.03
2022-11-01T18:14:31.864Z,12.06
2022-11-01T18:17:04.229Z,12.04
2022-11-01T18:19:54.337Z,12.07
2022-11-01T18:22:29.406Z,12.05
2022-11-01T18:25:01.026Z,12.03
2022-11-01T18:27:34.345Z,12.00
2022-11-01T18:30:04.607Z,11.99
2022-11-01T18:32:36.902Z,11.98
2022-11-01T18:35:12.733Z,11.99
2022-11-01T18:37:45.635Z,11.96
2022-11-01T18:40:19.071Z,12.01
2022-11-01T18:42:47.497Z,12.00
2022-11-01T18:45:19.547Z,12.01
2022-11-01T18:47:50.074Z,12.03
2022-11-01T18:50:23.935Z,11.99
2022-11-01T18:52:59.398Z,11.99
2022-11-01T18:55:27.253Z,12.02
2022-11-01T18:57:55.783Z,12.03
2022-11-01T19:00:24.539Z,12.02
2022-11-01T19:02:56.013Z,12.06
2022-11-01T19:05:28.430Z,12.05
2022-11-01T19:08:16.007Z,12.06
2022-11-01T19:10:44.379Z,12.09
2022-11-01T19:13:17.498Z,12.06
2022-11-01T19:15:47.100Z,12.09
2022-11-01T19:18:20.377Z,12.09
2022-11-01T19:20:52.827Z,12.09
2022-11-01T19:23:25.451Z,12.08
2022-11-01T19:25:53.665Z,12.07
2022-11-01T19:28:27.015Z,12.09
2022-11-01T19:30:58.256Z,12.09
2022-11-01T19:33:37.128Z,12.12
2022-11-01T19:36:15.251Z,12.10
2022-11-01T19:38:44.968Z,12.10
2022-11-01T19:41:14.955Z,12.10
2022-11-01T19:43:42.595Z,12.11
2022-11-01T19:46:12.507Z,12.12
2022-11-01T19:48:40.316Z,12.12
2022-11-01T19:51:17.630Z,12.09
2022-11-01T19:53:46.030Z,12.13
2022-11-01T19:56:17.153Z,12.11
2022-11-01T19:58:48.761Z,12.10
2022-11-01T20:01:43.065Z,12.10
2022-11-01T20:04:24.460Z,12.08
2022-11-01T20:07:00.925Z,12.08
2022-11-01T20:09:30.157Z,12.05
2022-11-01T20:11:57.760Z,12.03
2022-11-01T20:14:25.388Z,12.03
2022-11-01T20:16:53.097Z,12.03
2022-11-01T20:19:21.770Z,12.02
2022-11-01T20:21:49.378Z,12.05
2022-11-01T20:24:18.308Z,12.05
2022-11-01T20:26:46.288Z,12.09
2022-11-01T20:29:14.427Z,12.07
2022-11-01T20:31:42.015Z,12.08
2022-11-01T20:34:10.109Z,12.10
2022-11-01T20:36:38.511Z,12.12
2022-11-01T20:39:08.160Z,12.14
2022-11-01T20:41:39.358Z,12.14
2022-11-01T20:44:06.885Z,12.12
2022-11-01T20:46:34.596Z,12.14
2022-11-01T20:49:02.125Z,12.16
2022-11-01T20:51:30.192Z,12.15
2022-11-01T20:53:58.169Z,12.21
2022-11-01T20:56:25.859Z,12.17
2022-11-01T20:58:55.872Z,12.12
2022-11-01T21:01:23.637Z,12.12
2022-11-01T21:03:53.155Z,12.12
2022-11-01T21:06:22.614Z,12.14
2022-11-01T21:08:50.345Z,12.12
2022-11-01T21:11:25.038Z,12.12
2022-11-01T21:13:52.805Z,12.16
2022-11-01T21:16:28.910Z,12.11
2022-11-01T21:19:02.113Z,12.12
2022-11-01T21:21:35.206Z,12.10
2022-11-01T21:24:36.160Z,12.19
2022-11-01T21:27:22.387Z,12.15
2022-11-01T21:29:51.624Z,12.16
2022-11-01T21:32:29.817Z,12.17
2022-11-01T21:34:57.843Z,12.18
2022-11-01T21:37:29.186Z,12.18
2022-11-01T21:40:04.873Z,12.21
2022-11-01T21:42:35.394Z,12.21
2022-11-01T21:45:25.338Z,12.25
2022-11-01T21:47:54.609Z,12.22
2022-11-01T21:50:22.126Z,12.21
2022-11-01T21:52:49.675Z,12.20
2022-11-01T21:55:17.301Z,12.22
2022-11-01T21:57:44.812Z,12.20
2022-11-01T22:00:15.330Z,12.19
2022-11-01T22:02:43.028Z,12.18
2022-11-01T22:05:12.052Z,12.19
2022-11-01T22:07:39.871Z,12.18
2022-11-01T22:10:08.247Z,12.18
2022-11-01T22:12:35.879Z,12.19
2022-11-01T22:15:03.584Z,12.16
2022-11-01T22:17:31.404Z,12.17
2022-11-01T22:19:58.920Z,12.18
2022-11-01T22:22:27.793Z,12.18
2022-11-01T22:24:55.338Z,12.18
2022-11-01T22:27:22.856Z,12.18
2022-11-01T22:29:50.496Z,12.19
2022-11-01T22:32:19.185Z,12.19
2022-11-01T22:34:46.779Z,12.23
2022-11-01T22:37:14.511Z,12.23
2022-11-01T22:39:43.384Z,12.27
2022-11-01T22:42:13.075Z,12.26
2022-11-01T22:44:42.896Z,12.26
2022-11-01T22:47:19.744Z,12.24
2022-11-01T22:49:52.275Z,12.24
2022-11-01T22:52:30.073Z,12.23
2022-11-01T22:55:04.520Z,12.29
2022-11-01T22:57:35.473Z,12.32
2022-11-01T23:00:31.419Z,12.25
2022-11-01T23:03:11.359Z,12.25
2022-11-01T23:05:39.141Z,12.24
2022-11-01T23:08:20.110Z,12.27
2022-11-01T23:10:51.328Z,12.28
2022-11-01T23:13:42.188Z,12.31
2022-11-01T23:16:21.955Z,12.32
2022-11-01T23:18:50.396Z,12.33
2022-11-01T23:21:19.406Z,12.38
2022-11-01T23:23:48.084Z,12.41
2022-11-01T23:26:18.537Z,12.43
2022-11-01T23:28:48.876Z,12.48
2022-11-01T23:31:17.681Z,12.46
2022-11-01T23:33:46.953Z,12.49
2022-11-01T23:36:19.436Z,12.49
2022-11-01T23:38:49.508Z,12.54
2022-11-01T23:41:22.842Z,12.54
2022-11-01T23:43:52.932Z,12.54
2022-11-01T23:46:20.828Z,12.56
2022-11-01T23:48:48.979Z,12.60
2022-11-01T23:51:20.926Z,12.59
2022-11-01T23:53:49.608Z,12.63
2022-11-01T23:56:21.177Z,12.63
2022-11-01T23:59:03.975Z,12.61
