createdAt,value
2018-12-31T00:02:32.366Z,9.20
2018-12-31T00:05:02.208Z,9.10
2018-12-31T00:07:32.425Z,9.10
2018-12-31T00:10:02.382Z,9.20
2018-12-31T00:12:32.530Z,9.10
2018-12-31T00:15:03.556Z,9.20
2018-12-31T00:17:33.261Z,9.20
2018-12-31T00:20:02.972Z,9.20
2018-12-31T00:22:32.717Z,9.20
2018-12-31T00:25:02.507Z,9.20
2018-12-31T00:27:32.538Z,9.20
2018-12-31T00:30:02.400Z,9.20
2018-12-31T00:32:32.580Z,9.20
2018-12-31T00:35:02.733Z,9.10
2018-12-31T00:37:32.765Z,9.10
2018-12-31T00:40:02.558Z,9.10
2018-12-31T00:42:32.347Z,9.10
2018-12-31T00:45:02.111Z,9.10
2018-12-31T00:47:32.147Z,9.10
2018-12-31T00:50:02.106Z,9.10
2018-12-31T00:52:32.127Z,9.10
2018-12-31T00:55:02.520Z,9.10
2018-12-31T00:57:32.210Z,9.10
2018-12-31T01:00:01.942Z,9.10
2018-12-31T01:02:31.667Z,9.10
2018-12-31T01:05:01.472Z,9.10
2018-12-31T01:07:31.180Z,9.10
2018-12-31T01:12:52.776Z,9.10
2018-12-31T01:15:22.440Z,9.10
2018-12-31T01:17:52.241Z,9.10
2018-12-31T01:20:22.050Z,9.10
2018-12-31T01:22:55.932Z,9.10
2018-12-31T01:25:25.619Z,9.10
2018-12-31T01:27:55.578Z,9.10
2018-12-31T01:30:26.561Z,9.10
2018-12-31T01:32:56.284Z,9.10
2018-12-31T01:35:26.002Z,9.10
2018-12-31T01:37:56.011Z,9.10
2018-12-31T01:40:26.099Z,9.10
2018-12-31T01:42:57.467Z,9.10
2018-12-31T01:45:27.613Z,9.10
2018-12-31T01:48:00.516Z,9.10
2018-12-31T01:50:30.121Z,9.10
2018-12-31T01:52:59.845Z,9.10
2018-12-31T01:55:29.499Z,9.10
2018-12-31T01:57:59.228Z,9.10
2018-12-31T02:00:28.914Z,9.10
2018-12-31T02:02:58.733Z,9.10
2018-12-31T02:05:28.418Z,9.10
2018-12-31T02:07:58.078Z,9.10
2018-12-31T02:10:27.775Z,9.10
2018-12-31T02:12:57.475Z,9.10
2018-12-31T02:15:27.192Z,9.10
2018-12-31T02:17:56.848Z,9.10
2018-12-31T02:20:26.521Z,9.10
2018-12-31T02:22:56.225Z,9.10
2018-12-31T02:25:25.942Z,9.10
2018-12-31T02:27:55.595Z,9.10
2018-12-31T02:30:25.309Z,9.10
2018-12-31T02:32:54.976Z,9.10
2018-12-31T02:35:24.689Z,9.10
2018-12-31T02:37:54.333Z,9.10
2018-12-31T02:40:24.058Z,9.10
2018-12-31T02:42:53.737Z,9.10
2018-12-31T02:45:23.461Z,9.10
2018-12-31T02:47:53.165Z,9.10
2018-12-31T02:50:22.958Z,9.10
2018-12-31T02:52:52.606Z,9.10
2018-12-31T02:55:22.291Z,9.10
2018-12-31T02:57:51.959Z,9.10
2018-12-31T03:00:22.165Z,9.10
2018-12-31T03:02:51.814Z,9.10
2018-12-31T03:05:21.509Z,9.10
2018-12-31T03:07:51.189Z,9.10
2018-12-31T03:10:20.857Z,9.10
2018-12-31T03:12:50.520Z,9.10
2018-12-31T03:15:20.213Z,9.10
2018-12-31T03:17:49.877Z,9.10
2018-12-31T03:20:19.598Z,9.10
2018-12-31T03:22:49.304Z,9.10
2018-12-31T03:25:19.040Z,9.10
2018-12-31T03:27:48.701Z,9.10
2018-12-31T03:30:18.389Z,9.10
2018-12-31T03:32:48.048Z,9.10
2018-12-31T03:35:17.747Z,9.10
2018-12-31T03:37:47.419Z,9.10
2018-12-31T03:40:17.157Z,9.10
2018-12-31T03:42:46.815Z,9.10
2018-12-31T03:45:16.497Z,9.10
2018-12-31T03:47:46.465Z,9.10
2018-12-31T03:50:16.198Z,9.10
2018-12-31T03:52:45.844Z,9.10
2018-12-31T03:55:15.518Z,9.10
2018-12-31T03:57:45.208Z,9.10
2018-12-31T04:00:14.958Z,9.10
2018-12-31T04:02:44.608Z,9.10
2018-12-31T04:05:14.306Z,9.10
2018-12-31T04:07:43.947Z,9.10
2018-12-31T04:10:13.706Z,9.10
2018-12-31T04:12:43.345Z,9.10
2018-12-31T04:15:13.058Z,9.10
2018-12-31T04:17:42.727Z,9.10
2018-12-31T04:20:12.408Z,9.10
2018-12-31T04:22:42.133Z,9.10
2018-12-31T04:25:11.830Z,9.10
2018-12-31T04:27:41.499Z,9.10
2018-12-31T04:30:11.178Z,9.10
2018-12-31T04:32:40.843Z,9.10
2018-12-31T04:35:10.535Z,9.10
2018-12-31T04:37:40.200Z,9.10
2018-12-31T04:40:09.893Z,9.00
2018-12-31T04:42:39.542Z,9.10
2018-12-31T04:45:09.257Z,9.10
2018-12-31T04:47:40.686Z,9.00
2018-12-31T04:50:10.277Z,9.00
2018-12-31T04:52:39.933Z,9.00
2018-12-31T04:55:09.621Z,9.10
2018-12-31T04:57:39.277Z,9.10
2018-12-31T05:00:09.135Z,9.10
2018-12-31T05:02:38.824Z,9.10
2018-12-31T05:05:08.531Z,9.10
2018-12-31T05:07:38.164Z,9.10
2018-12-31T05:10:07.886Z,9.00
2018-12-31T05:12:37.593Z,9.10
2018-12-31T05:15:07.252Z,9.10
2018-12-31T05:17:36.945Z,9.10
2018-12-31T05:20:06.626Z,9.10
2018-12-31T05:22:36.357Z,9.10
2018-12-31T05:25:06.045Z,9.10
2018-12-31T05:27:35.767Z,9.10
2018-12-31T05:30:05.463Z,9.10
2018-12-31T05:32:35.176Z,9.10
2018-12-31T05:35:04.845Z,9.10
2018-12-31T05:37:34.525Z,9.10
2018-12-31T05:40:04.167Z,9.10
2018-12-31T05:42:33.867Z,9.10
2018-12-31T05:45:03.532Z,9.10
2018-12-31T05:47:33.214Z,9.10
2018-12-31T05:50:02.874Z,9.10
2018-12-31T05:52:32.562Z,9.00
2018-12-31T05:55:02.227Z,9.10
2018-12-31T05:57:31.955Z,9.10
2018-12-31T06:00:01.611Z,9.10
2018-12-31T06:02:31.319Z,9.10
2018-12-31T06:05:01.032Z,9.10
2018-12-31T06:07:30.757Z,9.00
2018-12-31T06:10:00.414Z,9.00
2018-12-31T06:12:30.132Z,9.00
2018-12-31T06:14:59.771Z,9.00
2018-12-31T06:17:29.575Z,9.00
2018-12-31T06:19:59.232Z,9.00
2018-12-31T06:22:28.918Z,9.00
2018-12-31T06:24:58.610Z,9.00
2018-12-31T06:27:28.287Z,9.00
2018-12-31T06:29:57.953Z,9.00
2018-12-31T06:32:27.650Z,9.10
2018-12-31T06:34:57.614Z,9.00
2018-12-31T06:37:27.530Z,9.00
2018-12-31T06:39:57.192Z,9.00
2018-12-31T06:42:26.896Z,9.00
2018-12-31T06:44:56.555Z,9.00
2018-12-31T06:47:26.287Z,9.00
2018-12-31T06:49:55.919Z,9.00
2018-12-31T06:52:25.636Z,9.10
2018-12-31T06:54:55.307Z,9.10
2018-12-31T06:57:24.944Z,9.10
2018-12-31T06:59:54.619Z,9.10
2018-12-31T07:02:24.317Z,9.10
2018-12-31T07:04:54.702Z,9.10
2018-12-31T07:07:24.379Z,9.10
2018-12-31T07:09:54.043Z,9.10
2018-12-31T07:12:23.732Z,9.10
2018-12-31T07:14:53.396Z,9.10
2018-12-31T07:17:23.089Z,9.10
2018-12-31T07:19:52.737Z,9.10
2018-12-31T07:22:22.606Z,9.10
2018-12-31T07:24:52.258Z,9.10
2018-12-31T07:27:21.962Z,9.10
2018-12-31T07:29:51.598Z,9.10
2018-12-31T07:32:21.274Z,9.10
2018-12-31T07:34:50.934Z,9.10
2018-12-31T07:37:20.713Z,9.10
2018-12-31T07:39:50.324Z,9.10
2018-12-31T07:42:20.039Z,9.10
2018-12-31T07:44:49.695Z,9.10
2018-12-31T07:47:19.378Z,9.10
2018-12-31T07:49:49.045Z,9.10
2018-12-31T07:52:18.742Z,9.10
2018-12-31T07:54:48.468Z,9.10
2018-12-31T07:57:18.160Z,9.10
2018-12-31T07:59:47.785Z,9.10
2018-12-31T08:02:17.497Z,9.10
2018-12-31T08:04:47.141Z,9.10
2018-12-31T08:07:16.814Z,9.10
2018-12-31T08:09:46.459Z,9.10
2018-12-31T08:12:16.236Z,9.10
2018-12-31T08:14:45.892Z,9.10
2018-12-31T08:17:15.579Z,9.10
2018-12-31T08:19:45.237Z,9.10
2018-12-31T08:22:14.943Z,9.10
2018-12-31T08:24:44.598Z,9.10
2018-12-31T08:27:14.280Z,9.10
2018-12-31T08:29:43.921Z,9.10
2018-12-31T08:32:13.641Z,9.10
2018-12-31T08:34:43.324Z,9.10
2018-12-31T08:37:13.011Z,9.10
2018-12-31T08:39:42.700Z,9.10
2018-12-31T08:42:12.328Z,9.20
2018-12-31T08:44:42.029Z,9.20
2018-12-31T08:47:11.680Z,9.10
2018-12-31T08:49:41.401Z,9.20
2018-12-31T08:52:11.047Z,9.20
2018-12-31T08:54:40.764Z,9.20
2018-12-31T08:57:10.428Z,9.20
2018-12-31T08:59:40.153Z,9.20
2018-12-31T09:02:09.807Z,9.20
2018-12-31T09:04:39.494Z,9.20
2018-12-31T09:07:09.239Z,9.20
2018-12-31T09:09:38.939Z,9.20
2018-12-31T09:12:08.601Z,9.20
2018-12-31T09:14:39.181Z,9.30
2018-12-31T09:17:08.933Z,9.30
2018-12-31T09:19:38.675Z,9.30
2018-12-31T09:22:08.392Z,9.30
2018-12-31T09:24:44.589Z,9.30
2018-12-31T09:27:09.930Z,9.30
2018-12-31T09:29:39.991Z,9.30
2018-12-31T09:32:10.752Z,9.30
2018-12-31T09:34:40.504Z,9.30
2018-12-31T09:37:10.208Z,9.40
2018-12-31T09:39:39.922Z,9.40
2018-12-31T09:42:09.604Z,9.40
2018-12-31T09:44:39.288Z,9.40
2018-12-31T09:47:08.979Z,9.40
2018-12-31T09:49:38.670Z,9.40
2018-12-31T09:52:08.424Z,9.40
2018-12-31T09:54:38.165Z,9.40
2018-12-31T09:57:07.829Z,9.40
2018-12-31T09:59:37.542Z,9.50
2018-12-31T10:02:07.222Z,9.50
2018-12-31T10:04:36.935Z,9.40
2018-12-31T10:07:06.627Z,9.50
2018-12-31T10:09:36.432Z,9.50
2018-12-31T10:12:06.081Z,9.50
2018-12-31T10:14:35.823Z,9.50
2018-12-31T10:17:05.478Z,9.50
2018-12-31T10:19:35.184Z,9.50
2018-12-31T10:22:04.844Z,9.50
2018-12-31T10:24:34.549Z,9.50
2018-12-31T10:27:04.273Z,9.50
2018-12-31T10:29:36.134Z,9.50
2018-12-31T10:32:05.290Z,9.60
2018-12-31T10:34:35.016Z,9.60
2018-12-31T10:37:04.656Z,9.60
2018-12-31T10:39:34.345Z,9.60
2018-12-31T10:42:04.050Z,9.60
2018-12-31T10:44:33.770Z,9.60
2018-12-31T10:47:03.444Z,9.60
2018-12-31T10:49:33.153Z,9.60
2018-12-31T10:52:02.809Z,9.60
2018-12-31T10:54:33.006Z,9.60
2018-12-31T10:57:02.663Z,9.70
2018-12-31T10:59:32.400Z,9.60
2018-12-31T11:02:02.080Z,9.70
2018-12-31T11:04:31.761Z,9.70
2018-12-31T11:07:01.441Z,9.70
2018-12-31T11:09:31.130Z,9.70
2018-12-31T11:12:00.782Z,9.70
2018-12-31T11:14:30.515Z,9.70
2018-12-31T11:17:00.225Z,9.70
2018-12-31T11:19:29.917Z,9.60
2018-12-31T11:21:59.579Z,9.70
2018-12-31T11:24:29.287Z,9.70
2018-12-31T11:26:58.952Z,9.70
2018-12-31T11:29:28.669Z,9.70
2018-12-31T11:31:58.329Z,9.70
2018-12-31T11:34:28.034Z,9.80
2018-12-31T11:36:57.723Z,9.80
2018-12-31T11:39:27.387Z,9.80
2018-12-31T11:41:58.091Z,9.80
2018-12-31T11:44:27.849Z,9.80
2018-12-31T11:46:57.538Z,9.80
2018-12-31T11:49:27.253Z,9.80
2018-12-31T11:51:57.101Z,9.80
2018-12-31T11:54:26.757Z,9.80
2018-12-31T11:56:56.497Z,9.80
2018-12-31T11:59:26.168Z,9.90
2018-12-31T12:01:55.863Z,9.90
2018-12-31T12:04:25.547Z,9.90
2018-12-31T12:06:55.166Z,9.90
2018-12-31T12:09:25.163Z,9.90
2018-12-31T12:11:54.870Z,10.00
2018-12-31T12:14:24.618Z,9.90
2018-12-31T12:16:54.523Z,9.90
2018-12-31T12:19:24.182Z,10.00
2018-12-31T12:21:53.873Z,10.00
2018-12-31T12:24:23.527Z,10.00
2018-12-31T12:26:53.235Z,10.00
2018-12-31T12:29:22.896Z,10.00
2018-12-31T12:31:52.596Z,10.00
2018-12-31T12:34:22.253Z,10.00
2018-12-31T12:36:51.961Z,10.10
2018-12-31T12:39:21.628Z,10.10
2018-12-31T12:41:51.325Z,10.10
2018-12-31T12:44:20.972Z,10.10
2018-12-31T12:46:50.660Z,10.10
2018-12-31T12:49:20.315Z,10.10
2018-12-31T12:51:50.518Z,10.10
2018-12-31T12:54:20.219Z,10.10
2018-12-31T12:56:49.924Z,10.20
2018-12-31T12:59:19.583Z,10.20
2018-12-31T13:01:49.289Z,10.20
2018-12-31T13:04:19.163Z,10.20
2018-12-31T13:06:48.886Z,10.20
2018-12-31T13:09:18.625Z,10.20
2018-12-31T13:11:48.317Z,10.20
2018-12-31T13:14:17.978Z,10.20
2018-12-31T13:16:47.709Z,10.20
2018-12-31T13:19:17.407Z,10.20
2018-12-31T13:21:47.123Z,10.20
2018-12-31T13:24:16.792Z,10.30
2018-12-31T13:26:47.700Z,10.30
2018-12-31T13:29:17.346Z,10.30
2018-12-31T13:31:47.047Z,10.30
2018-12-31T13:34:16.716Z,10.30
2018-12-31T13:36:46.416Z,10.30
2018-12-31T13:39:16.357Z,10.30
2018-12-31T13:41:46.046Z,10.30
2018-12-31T13:44:15.726Z,10.40
2018-12-31T13:46:45.443Z,10.40
2018-12-31T13:49:15.481Z,10.40
2018-12-31T13:51:45.213Z,10.40
2018-12-31T13:54:15.034Z,10.30
2018-12-31T13:56:45.110Z,10.40
2018-12-31T13:59:14.807Z,10.40
2018-12-31T14:01:44.525Z,10.40
2018-12-31T14:04:15.363Z,10.40
2018-12-31T14:06:45.974Z,10.40
2018-12-31T14:09:15.669Z,10.40
2018-12-31T14:11:45.370Z,10.40
2018-12-31T14:14:15.074Z,10.40
2018-12-31T14:16:44.787Z,10.40
2018-12-31T14:19:14.463Z,10.40
2018-12-31T14:21:44.186Z,10.40
2018-12-31T14:24:13.878Z,10.40
2018-12-31T14:26:43.599Z,10.50
2018-12-31T14:29:13.276Z,10.50
2018-12-31T14:31:42.964Z,10.50
2018-12-31T14:34:12.622Z,10.50
2018-12-31T14:36:42.547Z,10.50
2018-12-31T14:39:14.053Z,10.50
2018-12-31T14:41:44.007Z,10.50
2018-12-31T14:44:13.658Z,10.50
2018-12-31T14:46:43.442Z,10.50
2018-12-31T14:49:13.142Z,10.50
2018-12-31T14:51:43.363Z,10.50
2018-12-31T14:54:14.468Z,10.50
2018-12-31T14:56:44.467Z,10.50
2018-12-31T14:59:14.951Z,10.50
2018-12-31T15:01:45.712Z,10.50
2018-12-31T15:04:16.999Z,10.50
2018-12-31T15:06:46.929Z,10.50
2018-12-31T15:09:17.151Z,10.50
2018-12-31T15:11:47.321Z,10.50
2018-12-31T15:14:17.499Z,10.50
2018-12-31T15:16:47.158Z,10.50
2018-12-31T15:19:16.888Z,10.50
2018-12-31T15:21:46.607Z,10.50
2018-12-31T15:24:16.310Z,10.50
2018-12-31T15:26:46.179Z,10.50
2018-12-31T15:29:15.935Z,10.50
2018-12-31T15:31:45.576Z,10.50
2018-12-31T15:34:15.321Z,10.50
2018-12-31T15:36:44.994Z,10.50
2018-12-31T15:39:14.707Z,10.50
2018-12-31T15:41:44.908Z,10.50
2018-12-31T15:44:14.607Z,10.50
2018-12-31T15:46:44.806Z,10.50
2018-12-31T15:49:14.533Z,10.50
2018-12-31T15:51:44.198Z,10.50
2018-12-31T15:54:13.902Z,10.50
2018-12-31T15:56:43.560Z,10.50
2018-12-31T15:59:13.467Z,10.50
2018-12-31T16:01:43.139Z,10.50
2018-12-31T16:04:12.831Z,10.50
2018-12-31T16:06:42.496Z,10.50
2018-12-31T16:09:12.177Z,10.50
2018-12-31T16:11:41.849Z,10.50
2018-12-31T16:14:11.538Z,10.50
2018-12-31T16:16:41.215Z,10.50
2018-12-31T16:19:10.932Z,10.50
2018-12-31T16:21:40.611Z,10.50
2018-12-31T16:24:10.294Z,10.50
2018-12-31T16:26:39.971Z,10.50
2018-12-31T16:29:09.753Z,10.50
2018-12-31T16:31:39.416Z,10.40
2018-12-31T16:34:09.104Z,10.50
2018-12-31T16:36:38.765Z,10.50
2018-12-31T16:39:09.242Z,10.50
2018-12-31T16:41:38.917Z,10.50
2018-12-31T16:44:08.658Z,10.50
2018-12-31T16:46:38.616Z,10.50
2018-12-31T16:49:08.326Z,10.50
2018-12-31T16:51:38.009Z,10.50
2018-12-31T16:54:07.714Z,10.50
2018-12-31T16:56:37.367Z,10.40
2018-12-31T16:59:07.300Z,10.50
2018-12-31T17:01:36.972Z,10.40
2018-12-31T17:04:06.673Z,10.40
2018-12-31T17:06:36.354Z,10.40
2018-12-31T17:09:08.284Z,10.40
2018-12-31T17:11:38.036Z,10.40
2018-12-31T17:14:07.844Z,10.40
2018-12-31T17:16:38.453Z,10.40
2018-12-31T17:19:08.160Z,10.40
2018-12-31T17:21:37.819Z,10.40
2018-12-31T17:24:07.519Z,10.40
2018-12-31T17:26:37.277Z,10.40
2018-12-31T17:29:07.041Z,10.40
2018-12-31T17:31:36.722Z,10.40
2018-12-31T17:34:06.634Z,10.40
2018-12-31T17:36:36.312Z,10.40
2018-12-31T17:39:09.102Z,10.40
2018-12-31T17:41:38.948Z,10.40
2018-12-31T17:44:08.684Z,10.40
2018-12-31T17:46:38.729Z,10.40
2018-12-31T17:49:08.448Z,10.40
2018-12-31T17:51:38.124Z,10.40
2018-12-31T17:54:07.937Z,10.40
2018-12-31T17:56:37.622Z,10.40
2018-12-31T17:59:07.324Z,10.40
2018-12-31T18:01:36.980Z,10.40
2018-12-31T18:04:06.684Z,10.40
2018-12-31T18:06:36.361Z,10.40
2018-12-31T18:09:07.881Z,10.40
2018-12-31T18:11:37.546Z,10.40
2018-12-31T18:14:07.280Z,10.40
2018-12-31T18:16:36.945Z,10.40
2018-12-31T18:19:06.662Z,10.40
2018-12-31T18:21:36.394Z,10.40
2018-12-31T18:24:06.210Z,10.40
2018-12-31T18:26:35.891Z,10.40
2018-12-31T18:29:05.586Z,10.40
2018-12-31T18:31:35.225Z,10.40
2018-12-31T18:34:05.317Z,10.40
2018-12-31T18:36:35.003Z,10.40
2018-12-31T18:39:06.243Z,10.40
2018-12-31T18:41:35.937Z,10.40
2018-12-31T18:44:05.608Z,10.40
2018-12-31T18:46:37.176Z,10.40
2018-12-31T18:49:06.766Z,10.40
2018-12-31T18:51:36.455Z,10.40
2018-12-31T18:54:06.104Z,10.40
2018-12-31T18:56:35.848Z,10.40
2018-12-31T18:59:05.535Z,10.40
2018-12-31T19:01:35.271Z,10.40
2018-12-31T19:04:04.932Z,10.40
2018-12-31T19:06:34.669Z,10.40
2018-12-31T19:09:05.304Z,10.40
2018-12-31T19:11:34.997Z,10.40
2018-12-31T19:14:04.687Z,10.40
2018-12-31T19:16:34.428Z,10.40
2018-12-31T19:19:04.072Z,10.40
2018-12-31T19:21:34.178Z,10.40
2018-12-31T19:24:03.826Z,10.40
2018-12-31T19:26:33.510Z,10.40
2018-12-31T19:29:03.200Z,10.40
2018-12-31T19:31:32.911Z,10.40
2018-12-31T19:34:03.009Z,10.40
2018-12-31T19:36:32.717Z,10.40
2018-12-31T19:39:02.482Z,10.40
2018-12-31T19:41:32.186Z,10.40
2018-12-31T19:44:01.884Z,10.40
2018-12-31T19:46:32.008Z,10.40
2018-12-31T19:49:01.684Z,10.40
2018-12-31T19:51:31.386Z,10.40
2018-12-31T19:54:01.058Z,10.40
2018-12-31T19:56:30.766Z,10.40
2018-12-31T19:59:00.613Z,10.40
2018-12-31T20:01:30.318Z,10.40
2018-12-31T20:03:59.991Z,10.40
2018-12-31T20:06:29.692Z,10.40
2018-12-31T20:08:59.400Z,10.40
2018-12-31T20:11:29.949Z,10.40
2018-12-31T20:13:59.594Z,10.40
2018-12-31T20:16:29.337Z,10.40
2018-12-31T20:18:58.998Z,10.40
2018-12-31T20:21:28.686Z,10.40
2018-12-31T20:23:58.349Z,10.40
2018-12-31T20:26:28.056Z,10.40
2018-12-31T20:28:57.727Z,10.40
2018-12-31T20:31:27.411Z,10.40
2018-12-31T20:33:57.098Z,10.40
2018-12-31T20:36:27.295Z,10.40
2018-12-31T20:38:57.020Z,10.40
2018-12-31T20:41:26.709Z,10.40
2018-12-31T20:43:56.615Z,10.40
2018-12-31T20:46:26.322Z,10.40
2018-12-31T20:48:56.295Z,10.40
2018-12-31T20:51:25.976Z,10.40
2018-12-31T20:53:55.666Z,10.40
2018-12-31T20:56:25.373Z,10.50
2018-12-31T20:58:55.033Z,10.50
2018-12-31T21:01:25.044Z,10.50
2018-12-31T21:03:54.705Z,10.50
2018-12-31T21:06:24.416Z,10.50
2018-12-31T21:08:55.422Z,10.50
2018-12-31T21:11:26.247Z,10.50
2018-12-31T21:13:56.576Z,10.50
2018-12-31T21:16:26.284Z,10.50
2018-12-31T21:18:56.014Z,10.50
2018-12-31T21:21:25.730Z,10.40
2018-12-31T21:23:55.414Z,10.50
2018-12-31T21:26:25.255Z,10.50
2018-12-31T21:28:54.930Z,10.50
2018-12-31T21:31:24.633Z,10.50
2018-12-31T21:33:54.347Z,10.40
2018-12-31T21:36:24.059Z,10.40
2018-12-31T21:38:54.120Z,10.40
2018-12-31T21:41:23.826Z,10.50
2018-12-31T21:43:53.489Z,10.40
2018-12-31T21:46:23.190Z,10.40
2018-12-31T21:48:52.887Z,10.40
2018-12-31T21:51:22.810Z,10.40
2018-12-31T21:53:52.484Z,10.40
2018-12-31T21:56:22.145Z,10.40
2018-12-31T21:58:52.011Z,10.40
2018-12-31T22:01:21.726Z,10.40
2018-12-31T22:03:51.687Z,10.40
2018-12-31T22:06:21.381Z,10.40
2018-12-31T22:08:51.088Z,10.40
2018-12-31T22:11:20.750Z,10.40
2018-12-31T22:13:50.462Z,10.40
2018-12-31T22:16:41.462Z,10.40
2018-12-31T22:19:11.185Z,10.40
2018-12-31T22:21:40.941Z,10.40
2018-12-31T22:24:11.126Z,10.40
2018-12-31T22:26:40.862Z,10.40
2018-12-31T22:29:10.539Z,10.40
2018-12-31T22:31:40.248Z,10.40
2018-12-31T22:34:09.945Z,10.40
2018-12-31T22:36:40.126Z,10.40
2018-12-31T22:39:09.794Z,10.40
2018-12-31T22:41:39.467Z,10.40
2018-12-31T22:44:09.206Z,10.40
2018-12-31T22:46:38.880Z,10.40
2018-12-31T22:49:08.732Z,10.40
2018-12-31T22:51:38.397Z,10.40
2018-12-31T22:54:08.110Z,10.40
2018-12-31T22:56:37.777Z,10.40
2018-12-31T22:59:07.505Z,10.40
2018-12-31T23:01:37.193Z,10.40
2018-12-31T23:04:06.897Z,10.30
2018-12-31T23:06:37.270Z,10.40
2018-12-31T23:09:10.787Z,10.40
2018-12-31T23:11:40.852Z,10.40
2018-12-31T23:14:10.605Z,10.40
2018-12-31T23:16:41.937Z,10.40
2018-12-31T23:19:11.654Z,10.40
2018-12-31T23:21:41.355Z,10.40
2018-12-31T23:24:11.086Z,10.40
2018-12-31T23:26:40.838Z,10.30
2018-12-31T23:29:10.574Z,10.40
2018-12-31T23:31:40.267Z,10.30
2018-12-31T23:34:09.968Z,10.30
2018-12-31T23:36:39.817Z,10.30
2018-12-31T23:39:09.573Z,10.30
2018-12-31T23:41:39.222Z,10.30
2018-12-31T23:44:08.935Z,10.30
2018-12-31T23:46:38.631Z,10.40
2018-12-31T23:49:08.365Z,10.30
2018-12-31T23:51:38.025Z,10.30
2018-12-31T23:54:07.733Z,10.30
2018-12-31T23:56:37.420Z,10.30
2018-12-31T23:59:07.128Z,10.30
