createdAt,value
2017-12-23T00:00:47.011Z,80.16
2017-12-23T00:01:55.620Z,80.07
2017-12-23T00:03:04.213Z,80.07
2017-12-23T00:04:12.821Z,80.07
2017-12-23T00:05:21.429Z,79.97
2017-12-23T00:06:30.022Z,80.16
2017-12-23T00:07:38.625Z,80.07
2017-12-23T00:08:47.239Z,80.16
2017-12-23T00:09:55.833Z,80.16
2017-12-23T00:11:04.434Z,80.07
2017-12-23T00:12:13.048Z,79.6
2017-12-23T00:13:21.646Z,79.6
2017-12-23T00:14:30.241Z,79.31
2017-12-23T00:15:38.850Z,79.79
2017-12-23T00:16:47.429Z,79.31
2017-12-23T00:17:56.044Z,79.41
2017-12-23T00:19:04.643Z,79.41
2017-12-23T00:20:13.247Z,79.41
2017-12-23T00:21:21.859Z,79.41
2017-12-23T00:22:30.457Z,79.31
2017-12-23T00:23:39.056Z,79.63
2017-12-23T00:24:47.668Z,79.69
2017-12-23T00:25:56.272Z,79.41
2017-12-23T00:27:04.862Z,79.79
2017-12-23T00:28:13.479Z,79.31
2017-12-23T00:29:22.086Z,79.69
2017-12-23T00:30:30.691Z,79.69
2017-12-23T00:31:39.289Z,79.22
2017-12-23T00:32:47.890Z,79.41
2017-12-23T00:33:56.503Z,79.41
2017-12-23T00:35:05.104Z,79.5
2017-12-23T00:36:14.215Z,79.6
2017-12-23T00:37:22.830Z,79.31
2017-12-23T00:38:31.432Z,79.41
2017-12-23T00:39:40.028Z,79.31
2017-12-23T00:40:48.638Z,79.31
2017-12-23T00:41:57.250Z,79.41
2017-12-23T00:43:05.838Z,79.5
2017-12-23T00:44:14.442Z,79.41
2017-12-23T00:45:23.041Z,79.6
2017-12-23T00:46:31.653Z,79.41
2017-12-23T00:47:40.257Z,79.31
2017-12-23T00:48:48.852Z,79.41
2017-12-23T00:49:57.462Z,79.31
2017-12-23T00:51:06.069Z,79.5
2017-12-23T00:52:14.664Z,79.5
2017-12-23T00:53:23.527Z,79.6
2017-12-23T00:54:32.138Z,79.41
2017-12-23T00:55:40.731Z,79.54
2017-12-23T00:56:49.333Z,79.6
2017-12-23T00:57:57.952Z,79.83
2017-12-23T00:59:06.549Z,79.6
2017-12-23T01:00:15.160Z,79.31
2017-12-23T01:01:23.749Z,79.69
2017-12-23T01:02:32.354Z,79.69
2017-12-23T01:03:40.965Z,79.6
2017-12-23T01:04:49.558Z,79.73
2017-12-23T01:05:58.156Z,79.54
2017-12-23T01:07:07.034Z,79.54
2017-12-23T01:08:15.635Z,79.69
2017-12-23T01:09:24.234Z,79.73
2017-12-23T01:10:32.850Z,79.5
2017-12-23T01:11:41.455Z,79.79
2017-12-23T01:12:50.051Z,79.83
2017-12-23T01:13:58.657Z,79.35
2017-12-23T01:15:07.260Z,79.06
2017-12-23T01:16:15.875Z,79.31
2017-12-23T01:17:24.469Z,79.31
2017-12-23T01:18:33.325Z,79.06
2017-12-23T01:19:41.937Z,79.22
2017-12-23T01:20:50.803Z,79.03
2017-12-23T01:21:59.394Z,79.03
2017-12-23T01:23:08.266Z,79.12
2017-12-23T01:24:16.871Z,79.06
2017-12-23T01:25:25.724Z,79.12
2017-12-23T01:26:34.330Z,79.22
2017-12-23T01:27:42.941Z,79.03
2017-12-23T01:28:51.540Z,79.25
2017-12-23T01:30:00.142Z,79.16
2017-12-23T01:31:08.730Z,79.12
2017-12-23T01:32:17.345Z,79.16
2017-12-23T01:33:25.946Z,79.16
2017-12-23T01:34:34.544Z,79.06
2017-12-23T01:35:43.152Z,78.97
2017-12-23T01:36:51.761Z,78.78
2017-12-23T01:38:00.356Z,78.78
2017-12-23T01:39:08.962Z,78.69
2017-12-23T01:40:17.573Z,78.69
2017-12-23T01:41:26.166Z,78.55
2017-12-23T01:42:35.031Z,78.4
2017-12-23T01:43:43.631Z,78.02
2017-12-23T01:44:52.240Z,78.02
2017-12-23T01:46:01.120Z,78.11
2017-12-23T01:47:09.711Z,77.83
2017-12-23T01:48:18.316Z,77.55
2017-12-23T01:49:26.925Z,77.73
2017-12-23T01:50:35.520Z,77.55
2017-12-23T01:51:44.123Z,77.64
2017-12-23T01:52:52.995Z,77.45
2017-12-23T01:54:01.590Z,77.36
2017-12-23T01:55:10.185Z,77.26
2017-12-23T01:56:19.055Z,77.17
2017-12-23T01:57:27.655Z,76.97
2017-12-23T01:58:36.245Z,76.56
2017-12-23T01:59:44.862Z,76.5
2017-12-23T02:00:53.466Z,77.17
2017-12-23T02:02:02.061Z,76.97
2017-12-23T02:03:10.669Z,76.88
2017-12-23T02:04:19.275Z,76.4
2017-12-23T02:05:27.867Z,76.59
2017-12-23T02:06:36.472Z,76.5
2017-12-23T02:07:45.087Z,76.59
2017-12-23T02:08:53.681Z,76.69
2017-12-23T02:10:02.281Z,76.69
2017-12-23T02:11:10.892Z,76.31
2017-12-23T02:12:19.484Z,76.12
2017-12-23T02:13:28.095Z,76.31
2017-12-23T02:14:36.945Z,76.21
2017-12-23T02:15:45.552Z,76.21
2017-12-23T02:16:54.159Z,76.31
2017-12-23T02:18:02.756Z,76.31
2017-12-23T02:19:11.360Z,76.12
2017-12-23T02:20:19.977Z,75.84
2017-12-23T02:21:28.572Z,75.93
2017-12-23T02:22:37.443Z,75.36
2017-12-23T02:23:46.056Z,75.36
2017-12-23T02:24:54.659Z,75.07
2017-12-23T02:26:03.254Z,75.55
2017-12-23T02:27:11.862Z,75.84
2017-12-23T02:28:20.460Z,75.74
2017-12-23T02:29:29.075Z,75.55
2017-12-23T02:30:37.673Z,75.26
2017-12-23T02:31:46.270Z,75.45
2017-12-23T02:32:54.882Z,75.36
2017-12-23T02:34:03.480Z,75.45
2017-12-23T02:35:12.075Z,74.88
2017-12-23T02:36:20.686Z,75.07
2017-12-23T02:37:29.295Z,74.79
2017-12-23T02:38:37.884Z,74.88
2017-12-23T02:39:46.494Z,74.6
2017-12-23T02:40:55.102Z,74.88
2017-12-23T02:42:03.987Z,74.6
2017-12-23T02:43:12.851Z,74.69
2017-12-23T02:44:21.442Z,74.6
2017-12-23T02:45:30.060Z,74.51
2017-12-23T02:46:38.661Z,74.22
2017-12-23T02:47:47.253Z,74.22
2017-12-23T02:48:55.864Z,74.31
2017-12-23T02:50:04.738Z,74.12
2017-12-23T02:51:13.335Z,74.12
2017-12-23T02:52:21.940Z,74.79
2017-12-23T02:53:30.555Z,74.22
2017-12-23T02:54:39.411Z,74.22
2017-12-23T02:55:48.009Z,74.31
2017-12-23T02:56:56.611Z,74.51
2017-12-23T02:58:05.221Z,74.69
2017-12-23T02:59:13.831Z,74.51
2017-12-23T03:00:22.420Z,74.6
2017-12-23T03:01:31.026Z,74.6
2017-12-23T03:02:39.638Z,74.6
2017-12-23T03:03:48.230Z,74.6
2017-12-23T03:04:56.829Z,74.6
2017-12-23T03:06:05.443Z,74.51
2017-12-23T03:07:14.304Z,74.41
2017-12-23T03:08:22.899Z,74.41
2017-12-23T03:09:31.512Z,74.22
2017-12-23T03:10:40.113Z,74.35
2017-12-23T03:11:48.723Z,74.31
2017-12-23T03:12:57.317Z,74.54
2017-12-23T03:14:05.912Z,74.31
2017-12-23T03:15:14.531Z,74.41
2017-12-23T03:16:23.128Z,74.26
2017-12-23T03:17:31.723Z,74.35
2017-12-23T03:18:40.337Z,74.26
2017-12-23T03:19:48.942Z,74.16
2017-12-23T03:20:57.527Z,74.22
2017-12-23T03:22:06.142Z,74.54
2017-12-23T03:23:14.746Z,74.22
2017-12-23T03:24:23.340Z,74.44
2017-12-23T03:25:31.949Z,73.88
2017-12-23T03:26:40.545Z,73.88
2017-12-23T03:27:49.157Z,74.26
2017-12-23T03:28:57.758Z,74.07
2017-12-23T03:30:06.353Z,74.26
2017-12-23T03:31:14.967Z,74.16
2017-12-23T03:32:23.571Z,73.88
2017-12-23T03:33:32.162Z,73.88
2017-12-23T03:34:40.772Z,73.88
2017-12-23T03:35:49.384Z,73.88
2017-12-23T03:36:57.980Z,73.88
2017-12-23T03:38:06.582Z,74.07
2017-12-23T03:39:15.195Z,73.78
2017-12-23T03:40:23.794Z,73.88
2017-12-23T03:41:32.658Z,74.16
2017-12-23T03:42:41.247Z,73.88
2017-12-23T03:43:49.857Z,73.97
2017-12-23T03:44:58.469Z,73.88
2017-12-23T03:46:07.059Z,73.88
2017-12-23T03:47:15.663Z,74.26
2017-12-23T03:48:24.279Z,73.78
2017-12-23T03:49:32.869Z,74.16
2017-12-23T03:50:41.470Z,73.59
2017-12-23T03:51:50.083Z,73.59
2017-12-23T03:52:58.683Z,73.69
2017-12-23T03:54:07.283Z,72.92
2017-12-23T03:55:15.896Z,73.02
2017-12-23T03:56:24.496Z,73.11
2017-12-23T03:57:33.091Z,73.4
2017-12-23T03:58:41.703Z,73.11
2017-12-23T03:59:50.309Z,73.21
2017-12-23T04:00:58.900Z,73.21
2017-12-23T04:02:07.511Z,73.3
2017-12-23T04:03:16.124Z,72.74
2017-12-23T04:04:24.715Z,72.83
2017-12-23T04:05:33.319Z,72.45
2017-12-23T04:06:41.929Z,72.35
2017-12-23T04:07:50.526Z,72.55
2017-12-23T04:08:59.126Z,72.35
2017-12-23T04:10:07.726Z,71.88
2017-12-23T04:11:16.339Z,72.55
2017-12-23T04:12:24.950Z,72.55
2017-12-23T04:13:33.541Z,72.07
2017-12-23T04:14:42.149Z,71.78
2017-12-23T04:15:50.760Z,71.97
2017-12-23T04:16:59.350Z,72.07
2017-12-23T04:18:07.946Z,71.69
2017-12-23T04:19:16.562Z,72.26
2017-12-23T04:20:25.162Z,71.59
2017-12-23T04:21:33.759Z,71.69
2017-12-23T04:22:42.369Z,71.59
2017-12-23T04:23:50.969Z,71.5
2017-12-23T04:24:59.843Z,71.5
2017-12-23T04:26:08.438Z,71.88
2017-12-23T04:27:17.037Z,71.59
2017-12-23T04:28:25.647Z,71.5
2017-12-23T04:29:34.247Z,71.97
2017-12-23T04:30:42.849Z,71.97
2017-12-23T04:31:51.462Z,71.97
2017-12-23T04:33:00.067Z,71.78
2017-12-23T04:34:08.654Z,72.64
2017-12-23T04:35:17.271Z,72.64
2017-12-23T04:36:26.138Z,72.26
2017-12-23T04:37:34.991Z,72.55
2017-12-23T04:38:43.596Z,72.64
2017-12-23T04:39:52.198Z,72.64
2017-12-23T04:41:00.811Z,72.55
2017-12-23T04:42:09.412Z,73.11
2017-12-23T04:43:18.008Z,73.02
2017-12-23T04:44:26.619Z,72.92
2017-12-23T04:45:35.228Z,73.02
2017-12-23T04:46:43.813Z,73.02
2017-12-23T04:47:52.424Z,73.69
2017-12-23T04:49:01.037Z,73.88
2017-12-23T04:50:09.630Z,73.88
2017-12-23T04:51:18.237Z,73.97
2017-12-23T04:52:26.850Z,73.59
2017-12-23T04:53:35.445Z,73.97
2017-12-23T04:54:44.049Z,73.69
2017-12-23T04:55:52.643Z,74.07
2017-12-23T04:57:01.254Z,73.78
2017-12-23T04:58:09.864Z,73.78
2017-12-23T04:59:18.457Z,73.78
2017-12-23T05:00:27.060Z,73.59
2017-12-23T05:01:35.672Z,73.69
2017-12-23T05:02:44.263Z,74.16
2017-12-23T05:03:52.865Z,73.78
2017-12-23T05:05:01.474Z,74.26
2017-12-23T05:06:10.330Z,73.78
2017-12-23T05:07:18.927Z,74.16
2017-12-23T05:08:27.532Z,73.97
2017-12-23T05:09:36.137Z,73.78
2017-12-23T05:10:44.747Z,73.4
2017-12-23T05:11:53.340Z,73.88
2017-12-23T05:13:01.939Z,73.21
2017-12-23T05:14:10.557Z,73.21
2017-12-23T05:15:19.153Z,73.3
2017-12-23T05:16:27.753Z,73.21
2017-12-23T05:17:36.367Z,73.02
2017-12-23T05:18:44.965Z,73.49
2017-12-23T05:19:53.559Z,73.3
2017-12-23T05:21:02.174Z,73.4
2017-12-23T05:22:10.780Z,73.02
2017-12-23T05:23:19.383Z,73.21
2017-12-23T05:24:27.984Z,73.11
2017-12-23T05:25:36.580Z,73.49
2017-12-23T05:26:45.455Z,73.59
2017-12-23T05:27:54.062Z,73.78
2017-12-23T05:29:02.647Z,73.59
2017-12-23T05:30:11.264Z,74.16
2017-12-23T05:31:19.868Z,74.16
2017-12-23T05:32:28.728Z,73.78
2017-12-23T05:33:37.340Z,74.44
2017-12-23T05:34:45.953Z,74.35
2017-12-23T05:35:54.547Z,74.26
2017-12-23T05:37:03.412Z,74.35
2017-12-23T05:38:12.013Z,74.73
2017-12-23T05:39:20.623Z,74.73
2017-12-23T05:40:29.227Z,75.02
2017-12-23T05:41:37.820Z,75.11
2017-12-23T05:42:46.431Z,74.73
2017-12-23T05:43:55.041Z,75.02
2017-12-23T05:45:03.638Z,74.82
2017-12-23T05:46:12.245Z,75.4
2017-12-23T05:47:20.859Z,75.4
2017-12-23T05:48:29.455Z,75.3
2017-12-23T05:49:38.314Z,74.63
2017-12-23T05:50:46.927Z,75.21
2017-12-23T05:51:55.527Z,75.21
2017-12-23T05:53:04.127Z,75.11
2017-12-23T05:54:12.740Z,75.78
2017-12-23T05:55:21.341Z,75.87
2017-12-23T05:56:29.943Z,75.68
2017-12-23T05:57:38.555Z,75.87
2017-12-23T05:58:47.161Z,75.87
2017-12-23T05:59:55.752Z,75.68
2017-12-23T06:01:04.642Z,75.59
2017-12-23T06:02:13.249Z,75.68
2017-12-23T06:03:21.842Z,75.68
2017-12-23T06:04:30.449Z,75.87
2017-12-23T06:05:39.067Z,75.96
2017-12-23T06:06:47.665Z,75.59
2017-12-23T06:07:56.268Z,75.87
2017-12-23T06:09:04.865Z,75.87
2017-12-23T06:10:13.475Z,75.3
2017-12-23T06:11:22.087Z,75.59
2017-12-23T06:12:31.192Z,75.4
2017-12-23T06:13:40.058Z,75.96
2017-12-23T06:14:48.682Z,76.25
2017-12-23T06:15:57.266Z,75.78
2017-12-23T06:17:05.866Z,75.87
2017-12-23T06:18:14.479Z,76.35
2017-12-23T06:19:23.074Z,76.16
2017-12-23T06:20:31.671Z,76.16
2017-12-23T06:21:40.277Z,76.16
2017-12-23T06:22:48.882Z,76.54
2017-12-23T06:23:57.494Z,76.54
2017-12-23T06:25:06.089Z,76.54
2017-12-23T06:26:14.691Z,76.63
2017-12-23T06:27:23.311Z,76.54
2017-12-23T06:28:32.163Z,76.54
2017-12-23T06:29:40.768Z,76.73
2017-12-23T06:30:49.381Z,76.92
2017-12-23T06:31:57.983Z,76.73
2017-12-23T06:33:06.577Z,76.54
2017-12-23T06:34:15.453Z,77.01
2017-12-23T06:35:24.059Z,76.92
2017-12-23T06:36:32.664Z,76.63
2017-12-23T06:37:41.260Z,76.73
2017-12-23T06:38:49.861Z,77.2
2017-12-23T06:39:58.477Z,77.3
2017-12-23T06:41:07.080Z,77.01
2017-12-23T06:42:15.672Z,77.3
2017-12-23T06:43:24.289Z,77.01
2017-12-23T06:44:32.896Z,77.11
2017-12-23T06:45:41.488Z,77.3
2017-12-23T06:46:50.099Z,77.39
2017-12-23T06:47:58.713Z,77.3
2017-12-23T06:49:07.557Z,77.58
2017-12-23T06:50:16.424Z,77.58
2017-12-23T06:51:25.021Z,77.49
2017-12-23T06:52:33.634Z,77.58
2017-12-23T06:53:42.241Z,77.68
2017-12-23T06:54:51.087Z,77.87
2017-12-23T06:55:59.706Z,77.58
2017-12-23T06:57:08.325Z,77.77
2017-12-23T06:58:17.170Z,77.49
2017-12-23T06:59:25.777Z,78.06
2017-12-23T07:00:34.388Z,77.87
2017-12-23T07:01:42.982Z,78.16
2017-12-23T07:02:51.580Z,77.83
2017-12-23T07:04:00.197Z,77.58
2017-12-23T07:05:08.796Z,77.55
2017-12-23T07:06:17.403Z,77.68
2017-12-23T07:07:25.996Z,77.36
2017-12-23T07:08:34.598Z,77.3
2017-12-23T07:09:43.211Z,77.55
2017-12-23T07:10:51.802Z,77.58
2017-12-23T07:12:00.401Z,77.77
2017-12-23T07:13:09.018Z,77.58
2017-12-23T07:14:17.874Z,77.3
2017-12-23T07:15:26.474Z,77.77
2017-12-23T07:16:35.089Z,77.77
2017-12-23T07:17:43.690Z,77.39
2017-12-23T07:18:52.280Z,77.49
2017-12-23T07:20:00.892Z,77.58
2017-12-23T07:21:09.493Z,77.49
2017-12-23T07:22:18.112Z,77.83
2017-12-23T07:23:26.708Z,77.26
2017-12-23T07:24:35.301Z,77.39
2017-12-23T07:25:43.917Z,77.77
2017-12-23T07:26:52.518Z,77.45
2017-12-23T07:28:01.111Z,77.58
2017-12-23T07:29:09.984Z,77.49
2017-12-23T07:30:18.587Z,77.49
2017-12-23T07:31:27.181Z,77.58
2017-12-23T07:32:35.792Z,77.58
2017-12-23T07:33:44.403Z,77.39
2017-12-23T07:34:53.001Z,77.58
2017-12-23T07:36:01.600Z,77.87
2017-12-23T07:37:10.193Z,77.2
2017-12-23T07:38:18.804Z,77.2
2017-12-23T07:39:27.412Z,77.2
2017-12-23T07:40:36.000Z,76.97
2017-12-23T07:41:44.613Z,77.11
2017-12-23T07:42:53.223Z,76.69
2017-12-23T07:44:01.818Z,77.49
2017-12-23T07:45:10.423Z,77.39
2017-12-23T07:46:19.041Z,76.92
2017-12-23T07:47:27.633Z,77.11
2017-12-23T07:48:36.235Z,76.92
2017-12-23T07:49:44.847Z,77.3
2017-12-23T07:50:53.446Z,77.39
2017-12-23T07:52:02.046Z,77.3
2017-12-23T07:53:10.658Z,76.92
2017-12-23T07:54:19.257Z,77.2
2017-12-23T07:55:27.850Z,77.11
2017-12-23T07:56:36.467Z,76.73
2017-12-23T07:57:45.067Z,77.01
2017-12-23T07:58:53.662Z,76.82
2017-12-23T08:00:02.535Z,77.2
2017-12-23T08:01:11.150Z,76.92
2017-12-23T08:02:19.741Z,77.2
2017-12-23T08:03:28.345Z,77.3
2017-12-23T08:04:36.945Z,77.2
2017-12-23T08:05:45.558Z,76.92
2017-12-23T08:06:54.423Z,76.92
2017-12-23T08:08:03.284Z,76.92
2017-12-23T08:09:11.890Z,77.3
2017-12-23T08:10:20.500Z,77.3
2017-12-23T08:11:29.094Z,76.92
2017-12-23T08:12:37.706Z,77.39
2017-12-23T08:13:46.313Z,77.49
2017-12-23T08:14:54.908Z,77.01
2017-12-23T08:16:03.509Z,77.39
2017-12-23T08:17:12.123Z,77.77
2017-12-23T08:18:20.720Z,77.68
2017-12-23T08:19:29.328Z,77.58
2017-12-23T08:20:38.184Z,77.58
2017-12-23T08:21:46.789Z,77.39
2017-12-23T08:22:55.402Z,77.58
2017-12-23T08:24:03.995Z,77.58
2017-12-23T08:25:12.597Z,77.77
2017-12-23T08:26:21.212Z,77.39
2017-12-23T08:27:29.808Z,77.3
2017-12-23T08:28:38.409Z,77.39
2017-12-23T08:29:47.024Z,77.77
2017-12-23T08:30:55.624Z,77.49
2017-12-23T08:32:04.217Z,77.77
2017-12-23T08:33:12.833Z,77.97
2017-12-23T08:34:21.435Z,77.87
2017-12-23T08:35:30.045Z,77.77
2017-12-23T08:36:38.641Z,78.06
2017-12-23T08:37:47.239Z,77.68
2017-12-23T08:38:55.854Z,77.77
2017-12-23T08:40:04.457Z,77.97
2017-12-23T08:41:13.052Z,77.87
2017-12-23T08:42:21.664Z,77.97
2017-12-23T08:43:30.269Z,78.06
2017-12-23T08:44:38.857Z,77.97
2017-12-23T08:45:47.469Z,78.06
2017-12-23T08:46:56.081Z,77.58
2017-12-23T08:48:04.681Z,77.68
2017-12-23T08:49:13.284Z,78.16
2017-12-23T08:50:21.877Z,78.06
2017-12-23T08:51:30.492Z,78.06
2017-12-23T08:52:39.097Z,78.06
2017-12-23T08:53:47.695Z,77.87
2017-12-23T08:54:56.570Z,78.06
2017-12-23T08:56:05.180Z,78.44
2017-12-23T08:57:13.774Z,78.63
2017-12-23T08:58:22.382Z,78.72
2017-12-23T08:59:30.990Z,78.63
2017-12-23T09:00:39.590Z,78.44
2017-12-23T09:01:48.192Z,78.16
2017-12-23T09:02:57.052Z,78.44
2017-12-23T09:04:05.662Z,78.82
2017-12-23T09:05:14.275Z,78.91
2017-12-23T09:06:22.868Z,79.01
2017-12-23T09:07:31.479Z,79.2
2017-12-23T09:08:40.090Z,79.39
2017-12-23T09:09:48.685Z,79.3
2017-12-23T09:10:57.288Z,79.33
2017-12-23T09:12:06.163Z,79.3
2017-12-23T09:13:15.020Z,79.33
2017-12-23T09:14:23.620Z,79.68
2017-12-23T09:15:32.499Z,79.52
2017-12-23T09:16:41.096Z,79.91
2017-12-23T09:17:49.725Z,79.91
2017-12-23T09:18:58.304Z,79.72
2017-12-23T09:20:06.905Z,79.52
2017-12-23T09:21:15.519Z,79.91
2017-12-23T09:22:24.116Z,79.81
2017-12-23T09:23:32.725Z,79.72
2017-12-23T09:24:41.335Z,80.38
2017-12-23T09:25:49.938Z,80.38
2017-12-23T09:26:58.533Z,80.38
2017-12-23T09:28:07.146Z,80.1
2017-12-23T09:29:15.755Z,80.38
2017-12-23T09:30:24.352Z,80.29
2017-12-23T09:31:32.960Z,80.38
2017-12-23T09:32:41.556Z,80.66
2017-12-23T09:33:50.173Z,80.66
2017-12-23T09:34:58.775Z,80.38
2017-12-23T09:36:07.372Z,80.76
2017-12-23T09:37:15.983Z,81.14
2017-12-23T09:38:24.592Z,80.38
2017-12-23T09:39:33.187Z,80.38
2017-12-23T09:40:41.796Z,80.29
2017-12-23T09:41:50.405Z,81.43
2017-12-23T09:42:58.999Z,81.33
2017-12-23T09:44:07.604Z,81.43
2017-12-23T09:45:16.214Z,81.24
2017-12-23T09:46:24.808Z,81.14
2017-12-23T09:47:33.407Z,81.14
2017-12-23T09:48:42.025Z,81.43
2017-12-23T09:49:50.622Z,81.14
2017-12-23T09:50:59.223Z,80.95
2017-12-23T09:52:07.839Z,81.62
2017-12-23T09:53:16.443Z,81.43
2017-12-23T09:54:25.031Z,81.62
2017-12-23T09:55:33.648Z,81.62
2017-12-23T09:56:42.264Z,82
2017-12-23T09:57:50.851Z,81.81
2017-12-23T09:58:59.460Z,81.62
2017-12-23T10:00:08.070Z,81.9
2017-12-23T10:01:16.672Z,81.71
2017-12-23T10:02:25.283Z,82.09
2017-12-23T10:03:33.864Z,81.52
2017-12-23T10:04:42.479Z,81.71
2017-12-23T10:05:51.084Z,81.71
2017-12-23T10:06:59.682Z,81.81
2017-12-23T10:08:08.296Z,82.28
2017-12-23T10:09:17.165Z,81.62
2017-12-23T10:10:25.757Z,82.38
2017-12-23T10:11:34.368Z,81.9
2017-12-23T10:12:42.978Z,82.19
2017-12-23T10:13:51.573Z,82.57
2017-12-23T10:15:00.175Z,82.19
2017-12-23T10:16:08.774Z,82
2017-12-23T10:17:17.391Z,82.38
2017-12-23T10:18:25.999Z,82.48
2017-12-23T10:19:34.592Z,82.28
2017-12-23T10:20:43.198Z,82.28
2017-12-23T10:21:51.810Z,81.9
2017-12-23T10:23:00.405Z,82.48
2017-12-23T10:24:09.007Z,82.38
2017-12-23T10:25:17.623Z,82.67
2017-12-23T10:26:26.224Z,82.38
2017-12-23T10:27:34.818Z,82.28
2017-12-23T10:28:43.431Z,82.76
2017-12-23T10:29:52.036Z,82.67
2017-12-23T10:31:00.654Z,82.67
2017-12-23T10:32:09.245Z,82.57
2017-12-23T10:33:17.850Z,82.67
2017-12-23T10:34:26.463Z,82.38
2017-12-23T10:35:35.064Z,82.67
2017-12-23T10:36:43.663Z,82.38
2017-12-23T10:37:52.280Z,82.76
2017-12-23T10:39:00.878Z,82.86
2017-12-23T10:40:09.470Z,82.48
2017-12-23T10:41:18.089Z,82.28
2017-12-23T10:42:26.698Z,82.67
2017-12-23T10:43:35.806Z,82.95
2017-12-23T10:44:44.416Z,82.95
2017-12-23T10:45:53.031Z,82.95
2017-12-23T10:47:01.619Z,82.57
2017-12-23T10:48:10.226Z,82.95
2017-12-23T10:49:18.840Z,83.14
2017-12-23T10:50:27.439Z,82.76
2017-12-23T10:51:36.044Z,82.95
2017-12-23T10:52:44.660Z,83.14
2017-12-23T10:53:53.257Z,83.42
2017-12-23T10:55:01.858Z,83.14
2017-12-23T10:56:10.471Z,83.62
2017-12-23T10:57:19.076Z,83.52
2017-12-23T10:58:27.670Z,82.76
2017-12-23T10:59:36.277Z,83.62
2017-12-23T11:00:44.881Z,83.42
2017-12-23T11:01:53.755Z,83.71
2017-12-23T11:03:02.352Z,83.42
2017-12-23T11:04:10.960Z,83.52
2017-12-23T11:05:19.570Z,83.62
2017-12-23T11:06:28.177Z,83.42
2017-12-23T11:07:36.767Z,83.62
2017-12-23T11:08:45.381Z,83.42
2017-12-23T11:09:53.985Z,83.62
2017-12-23T11:11:02.581Z,83.52
2017-12-23T11:12:11.189Z,83.62
2017-12-23T11:13:19.800Z,83.62
2017-12-23T11:14:28.410Z,83.81
2017-12-23T11:15:37.268Z,83.33
2017-12-23T11:16:45.863Z,83.62
2017-12-23T11:17:54.479Z,83.71
2017-12-23T11:19:03.087Z,83.52
2017-12-23T11:20:11.682Z,83.9
2017-12-23T11:21:20.553Z,83.42
2017-12-23T11:22:29.424Z,83.9
2017-12-23T11:23:38.016Z,83.62
2017-12-23T11:24:46.888Z,84
2017-12-23T11:25:55.502Z,84
2017-12-23T11:27:04.097Z,83.71
2017-12-23T11:28:12.963Z,84
2017-12-23T11:29:21.568Z,83.71
2017-12-23T11:30:30.176Z,83.71
2017-12-23T11:31:38.790Z,83.81
2017-12-23T11:32:47.378Z,83.81
2017-12-23T11:33:55.985Z,83.71
2017-12-23T11:35:04.596Z,84
2017-12-23T11:36:13.191Z,83.9
2017-12-23T11:37:21.791Z,84.09
2017-12-23T11:38:30.409Z,84.19
2017-12-23T11:39:39.004Z,84.28
2017-12-23T11:40:47.606Z,84.09
2017-12-23T11:41:56.220Z,84.28
2017-12-23T11:43:04.820Z,83.71
2017-12-23T11:44:13.414Z,83.81
2017-12-23T11:45:22.034Z,84.38
2017-12-23T11:46:30.894Z,84
2017-12-23T11:47:39.491Z,84.04
2017-12-23T11:48:48.101Z,84.28
2017-12-23T11:49:56.710Z,83.9
2017-12-23T11:51:05.308Z,84.04
2017-12-23T11:52:14.186Z,84.04
2017-12-23T11:53:22.802Z,84.09
2017-12-23T11:54:31.396Z,84.04
2017-12-23T11:55:39.997Z,84.7
2017-12-23T11:56:48.613Z,84.42
2017-12-23T11:57:57.211Z,84.7
2017-12-23T11:59:05.824Z,84.56
2017-12-23T12:00:14.416Z,84.8
2017-12-23T12:01:23.024Z,84.52
2017-12-23T12:02:31.637Z,84.52
2017-12-23T12:03:40.232Z,84.61
2017-12-23T12:04:48.836Z,84.7
2017-12-23T12:05:57.451Z,84.8
2017-12-23T12:07:06.049Z,84.8
2017-12-23T12:08:14.644Z,84.99
2017-12-23T12:09:23.256Z,84.61
2017-12-23T12:10:31.858Z,85.08
2017-12-23T12:11:40.453Z,84.89
2017-12-23T12:12:49.064Z,84.99
2017-12-23T12:13:57.667Z,84.7
2017-12-23T12:15:06.284Z,84.99
2017-12-23T12:16:14.885Z,84.89
2017-12-23T12:17:23.487Z,84.7
2017-12-23T12:18:32.100Z,84.8
2017-12-23T12:19:40.703Z,84.89
2017-12-23T12:20:49.308Z,84.89
2017-12-23T12:21:57.914Z,84.99
2017-12-23T12:23:06.523Z,85.18
2017-12-23T12:24:15.119Z,84.89
2017-12-23T12:25:23.736Z,85.28
2017-12-23T12:26:32.605Z,85.28
2017-12-23T12:27:41.207Z,85.37
2017-12-23T12:28:49.814Z,85.28
2017-12-23T12:29:58.407Z,85.18
2017-12-23T12:31:07.022Z,84.7
2017-12-23T12:32:15.624Z,84.89
2017-12-23T12:33:24.222Z,85.37
2017-12-23T12:34:32.880Z,85.28
2017-12-23T12:35:41.449Z,85.28
2017-12-23T12:36:50.041Z,85.28
2017-12-23T12:37:58.648Z,85.28
2017-12-23T12:39:07.261Z,85.28
2017-12-23T12:40:15.853Z,85.37
2017-12-23T12:41:24.455Z,85.28
2017-12-23T12:42:33.056Z,85.47
2017-12-23T12:43:41.667Z,85.47
2017-12-23T12:44:50.275Z,85.37
2017-12-23T12:45:58.876Z,85.75
2017-12-23T12:47:07.475Z,85.37
2017-12-23T12:48:16.091Z,85.56
2017-12-23T12:49:24.683Z,85.66
2017-12-23T12:50:33.286Z,85.94
2017-12-23T12:51:41.896Z,85.28
2017-12-23T12:52:50.497Z,85.28
2017-12-23T12:53:59.092Z,85.37
2017-12-23T12:55:07.712Z,85.66
2017-12-23T12:56:16.311Z,85.47
2017-12-23T12:57:24.923Z,85.75
2017-12-23T12:58:33.515Z,85.66
2017-12-23T12:59:42.119Z,85.75
2017-12-23T13:00:50.736Z,86.13
2017-12-23T13:01:59.339Z,85.56
2017-12-23T13:03:07.939Z,85.66
2017-12-23T13:04:17.073Z,85.47
2017-12-23T13:05:25.677Z,85.85
2017-12-23T13:06:34.276Z,86.04
2017-12-23T13:07:42.891Z,85.94
2017-12-23T13:08:51.501Z,86.13
2017-12-23T13:10:00.096Z,85.94
2017-12-23T13:11:08.712Z,86.13
2017-12-23T13:12:17.305Z,85.94
2017-12-23T13:13:25.918Z,86.42
2017-12-23T13:14:34.520Z,86.32
2017-12-23T13:15:43.112Z,86.13
2017-12-23T13:16:51.730Z,86.13
2017-12-23T13:18:00.337Z,85.85
2017-12-23T13:19:08.930Z,85.56
2017-12-23T13:21:21.622Z,86.22
2017-12-23T13:22:30.232Z,86.32
2017-12-23T13:23:38.828Z,86.13
2017-12-23T13:24:47.436Z,85.85
2017-12-23T13:25:56.047Z,86.22
2017-12-23T13:27:04.651Z,86.32
2017-12-23T13:28:13.258Z,86.42
2017-12-23T13:29:21.850Z,86.51
2017-12-23T13:30:30.465Z,86.51
2017-12-23T13:31:39.337Z,86.51
2017-12-23T13:32:47.937Z,86.7
2017-12-23T13:33:56.545Z,86.42
2017-12-23T13:35:05.162Z,86.61
2017-12-23T13:36:13.757Z,86.42
2017-12-23T13:37:22.359Z,86.51
2017-12-23T13:38:30.973Z,86.51
2017-12-23T13:39:39.576Z,86.51
2017-12-23T13:40:48.180Z,86.61
2017-12-23T13:41:56.793Z,86.32
2017-12-23T13:43:05.397Z,87.08
2017-12-23T13:44:14.246Z,86.51
2017-12-23T13:45:22.860Z,86.61
2017-12-23T13:46:31.469Z,86.51
2017-12-23T13:47:40.067Z,86.51
2017-12-23T13:48:48.678Z,86.42
2017-12-23T13:49:57.291Z,86.61
2017-12-23T13:51:06.141Z,86.51
2017-12-23T13:52:14.746Z,86.42
2017-12-23T13:53:23.363Z,87.18
2017-12-23T13:54:31.960Z,86.99
2017-12-23T13:55:40.567Z,86.7
2017-12-23T13:56:49.167Z,86.51
2017-12-23T13:57:58.039Z,87.08
2017-12-23T13:59:06.655Z,86.32
2017-12-23T14:00:15.249Z,87.08
2017-12-23T14:01:23.858Z,86.22
2017-12-23T14:02:32.470Z,86.9
2017-12-23T14:03:41.068Z,86.7
2017-12-23T14:04:49.672Z,86.51
2017-12-23T14:05:58.286Z,86.9
2017-12-23T14:07:06.886Z,86.61
2017-12-23T14:08:15.488Z,86.61
2017-12-23T14:09:24.104Z,86.9
2017-12-23T14:10:32.966Z,87.08
2017-12-23T14:11:41.579Z,86.8
2017-12-23T14:12:50.169Z,86.7
2017-12-23T14:13:59.028Z,87.18
2017-12-23T14:15:07.903Z,86.9
2017-12-23T14:16:16.513Z,86.99
2017-12-23T14:17:25.110Z,87.08
2017-12-23T14:18:33.983Z,87.56
2017-12-23T14:19:42.585Z,87.18
2017-12-23T14:20:51.178Z,87.18
2017-12-23T14:21:59.798Z,87.08
2017-12-23T14:23:08.405Z,87.27
2017-12-23T14:24:17.001Z,86.99
2017-12-23T14:25:25.610Z,87.27
2017-12-23T14:26:34.219Z,87.85
2017-12-23T14:27:42.836Z,87.37
2017-12-23T14:28:51.437Z,87.46
2017-12-23T14:30:00.291Z,87.56
2017-12-23T14:31:09.178Z,87.56
2017-12-23T14:32:17.786Z,87.37
2017-12-23T14:33:26.379Z,87.65
2017-12-23T14:34:34.990Z,87.56
2017-12-23T14:35:43.600Z,87.75
2017-12-23T14:36:52.195Z,87.56
2017-12-23T14:38:00.803Z,87.56
2017-12-23T14:39:09.418Z,87.65
2017-12-23T14:40:18.015Z,87.08
2017-12-23T14:41:26.624Z,87.85
2017-12-23T14:42:35.226Z,87.85
2017-12-23T14:43:43.831Z,87.75
2017-12-23T14:44:52.442Z,87.27
2017-12-23T14:46:01.038Z,87.56
2017-12-23T14:47:09.644Z,87.56
2017-12-23T14:48:18.260Z,87.85
2017-12-23T14:49:26.852Z,87.94