createdAt,value
2019-03-31T00:03:39.020Z,75.65
2019-03-31T00:06:07.298Z,62.13
2019-03-31T00:08:35.592Z,61.90
2019-03-31T00:11:03.877Z,64.27
2019-03-31T00:13:32.171Z,59.33
2019-03-31T00:16:00.445Z,72.85
2019-03-31T00:18:28.715Z,67.92
2019-03-31T00:20:57.073Z,58.93
2019-03-31T00:23:25.361Z,58.80
2019-03-31T00:25:53.655Z,48.00
2019-03-31T00:28:21.951Z,48.47
2019-03-31T00:33:29.212Z,59.73
2019-03-31T00:35:57.492Z,54.23
2019-03-31T00:38:25.805Z,49.73
2019-03-31T00:40:54.101Z,47.55
2019-03-31T00:43:22.383Z,50.77
2019-03-31T00:45:50.671Z,50.83
2019-03-31T00:48:18.949Z,51.10
2019-03-31T00:50:47.244Z,43.77
2019-03-31T00:53:15.519Z,59.90
2019-03-31T00:55:43.802Z,49.83
2019-03-31T00:58:12.071Z,49.40
2019-03-31T01:01:13.193Z,43.53
2019-03-31T01:03:42.501Z,45.43
2019-03-31T01:06:10.945Z,50.65
2019-03-31T01:08:39.249Z,46.35
2019-03-31T01:11:45.223Z,42.20
2019-03-31T01:14:13.568Z,43.40
2019-03-31T01:16:41.835Z,46.30
2019-03-31T01:19:47.573Z,47.55
2019-03-31T01:22:15.868Z,49.07
2019-03-31T01:24:44.153Z,37.03
2019-03-31T01:30:23.890Z,40.63
2019-03-31T01:35:35.760Z,42.20
2019-03-31T01:38:04.041Z,44.18
2019-03-31T01:40:32.318Z,38.83
2019-03-31T01:43:00.586Z,33.30
2019-03-31T01:45:28.875Z,31.60
2019-03-31T01:47:57.163Z,34.27
2019-03-31T01:50:57.580Z,35.37
2019-03-31T01:53:25.901Z,32.05
2019-03-31T01:55:54.166Z,23.70
2019-03-31T01:58:22.441Z,26.17
2019-03-31T02:01:09.835Z,29.90
2019-03-31T02:03:38.167Z,26.60
2019-03-31T02:06:06.468Z,27.73
2019-03-31T02:08:34.760Z,25.40
2019-03-31T02:11:03.114Z,21.20
2019-03-31T02:13:31.376Z,25.73
2019-03-31T02:15:59.767Z,22.53
2019-03-31T02:18:28.065Z,24.90
2019-03-31T02:20:56.329Z,24.07
2019-03-31T02:23:25.595Z,30.92
2019-03-31T02:25:53.876Z,25.20
2019-03-31T02:28:22.163Z,23.77
2019-03-31T02:30:50.447Z,23.52
2019-03-31T02:33:18.736Z,22.60
2019-03-31T02:35:47.013Z,24.15
2019-03-31T02:38:15.327Z,24.70
2019-03-31T02:40:43.618Z,20.50
2019-03-31T02:43:11.891Z,19.20
2019-03-31T02:45:40.175Z,21.03
2019-03-31T02:48:08.446Z,20.70
2019-03-31T02:50:56.092Z,20.65
2019-03-31T02:53:24.376Z,31.17
2019-03-31T02:56:28.785Z,26.33
2019-03-31T02:59:28.428Z,25.33
2019-03-31T03:02:41.618Z,31.40
2019-03-31T03:05:30.594Z,28.70
2019-03-31T03:08:30.379Z,32.53
2019-03-31T03:14:43.745Z,29.77
2019-03-31T03:17:12.035Z,25.03
2019-03-31T03:19:40.334Z,29.13
2019-03-31T03:22:08.605Z,29.02
2019-03-31T03:24:36.915Z,25.90
2019-03-31T03:30:24.556Z,32.13
2019-03-31T03:33:13.869Z,19.57
2019-03-31T03:35:22.847Z,23.60
2019-03-31T03:37:51.306Z,24.07
2019-03-31T03:40:19.584Z,22.27
2019-03-31T03:42:47.877Z,20.53
2019-03-31T03:45:16.183Z,21.80
2019-03-31T03:47:44.444Z,16.67
2019-03-31T03:50:12.738Z,24.40
2019-03-31T03:52:41.026Z,19.67
2019-03-31T03:55:09.300Z,20.87
2019-03-31T03:57:37.603Z,16.73
2019-03-31T04:00:39.993Z,18.10
2019-03-31T04:03:08.303Z,16.03
2019-03-31T04:05:36.579Z,15.70
2019-03-31T04:08:04.878Z,23.15
2019-03-31T04:11:10.706Z,17.53
2019-03-31T04:13:39.471Z,18.87
2019-03-31T04:16:07.761Z,13.17
2019-03-31T04:18:36.040Z,11.27
2019-03-31T04:21:41.974Z,15.23
2019-03-31T04:24:10.262Z,18.00
2019-03-31T04:26:38.547Z,11.80
2019-03-31T04:29:06.834Z,10.32
2019-03-31T04:31:35.112Z,11.27
2019-03-31T04:34:03.392Z,12.23
2019-03-31T04:36:31.676Z,9.80
2019-03-31T04:39:00.705Z,9.80
2019-03-31T04:41:29.973Z,11.80
2019-03-31T04:43:58.251Z,12.68
2019-03-31T04:46:26.549Z,10.25
2019-03-31T04:48:54.808Z,8.97
2019-03-31T04:51:23.123Z,12.13
2019-03-31T04:53:51.446Z,14.50
2019-03-31T04:56:19.730Z,7.80
2019-03-31T04:58:48.002Z,12.67
2019-03-31T05:01:16.281Z,7.05
2019-03-31T05:03:44.550Z,4.90
2019-03-31T05:06:12.809Z,4.57
2019-03-31T05:08:41.101Z,4.23
2019-03-31T05:11:09.358Z,5.17
2019-03-31T05:13:37.641Z,11.43
2019-03-31T05:16:05.915Z,5.20
2019-03-31T05:18:34.188Z,5.58
2019-03-31T05:21:02.449Z,4.10
2019-03-31T05:23:30.720Z,4.97
2019-03-31T05:25:58.995Z,9.10
2019-03-31T05:28:27.280Z,5.60
2019-03-31T05:30:55.551Z,9.70
2019-03-31T05:33:23.825Z,6.90
2019-03-31T05:35:52.181Z,5.37
2019-03-31T05:38:20.489Z,4.23
2019-03-31T05:40:48.715Z,7.17
2019-03-31T05:43:16.989Z,12.80
2019-03-31T05:45:45.305Z,3.97
2019-03-31T05:48:13.588Z,4.30
2019-03-31T05:50:41.885Z,8.58
2019-03-31T05:53:10.158Z,7.30
2019-03-31T05:55:38.465Z,6.77
2019-03-31T05:58:06.755Z,7.50
2019-03-31T06:01:15.094Z,8.90
2019-03-31T06:03:44.121Z,9.38
2019-03-31T06:06:12.389Z,10.85
2019-03-31T06:08:40.736Z,6.97
2019-03-31T06:11:09.008Z,10.43
2019-03-31T06:13:37.279Z,8.33
2019-03-31T06:16:05.539Z,8.23
2019-03-31T06:18:33.823Z,6.60
2019-03-31T06:21:02.081Z,14.10
2019-03-31T06:23:30.352Z,7.17
2019-03-31T06:25:58.653Z,9.10
2019-03-31T06:28:26.909Z,5.05
2019-03-31T06:30:55.191Z,14.53
2019-03-31T06:33:23.512Z,7.20
2019-03-31T06:35:51.786Z,8.93
2019-03-31T06:38:20.140Z,7.10
2019-03-31T06:41:07.774Z,6.00
2019-03-31T06:43:48.881Z,12.13
2019-03-31T06:46:17.167Z,11.43
2019-03-31T06:48:45.478Z,9.30
2019-03-31T06:51:26.388Z,9.30
2019-03-31T06:53:54.743Z,6.70
2019-03-31T06:56:23.034Z,7.80
2019-03-31T06:58:51.355Z,4.67
2019-03-31T07:01:19.722Z,7.62
2019-03-31T07:03:48.760Z,17.77
2019-03-31T07:06:58.983Z,7.85
2019-03-31T07:10:03.134Z,9.43
2019-03-31T07:12:31.387Z,12.70
2019-03-31T07:14:59.667Z,4.80
2019-03-31T07:17:27.958Z,16.70
2019-03-31T07:19:56.242Z,10.17
2019-03-31T07:22:24.615Z,7.57
2019-03-31T07:28:22.394Z,9.70
2019-03-31T07:30:51.061Z,5.47
2019-03-31T07:33:19.358Z,8.93
2019-03-31T07:35:47.659Z,16.97
2019-03-31T07:38:16.094Z,7.40
2019-03-31T07:40:44.777Z,7.90
2019-03-31T07:43:14.449Z,6.83
2019-03-31T07:45:42.764Z,10.13
2019-03-31T07:48:11.138Z,9.80
2019-03-31T07:50:39.409Z,6.75
2019-03-31T07:53:07.671Z,8.00
2019-03-31T07:55:35.981Z,10.07
2019-03-31T07:58:04.273Z,4.47
2019-03-31T08:00:32.510Z,4.20
2019-03-31T08:03:00.780Z,7.43
2019-03-31T08:05:33.425Z,3.63
2019-03-31T08:07:59.044Z,6.73
2019-03-31T08:10:27.313Z,10.80
2019-03-31T08:12:55.645Z,7.55
2019-03-31T08:15:23.918Z,9.07
2019-03-31T08:17:52.208Z,8.90
2019-03-31T08:20:52.372Z,8.57
2019-03-31T08:23:20.636Z,4.53
2019-03-31T08:25:49.017Z,4.10
2019-03-31T08:28:17.290Z,11.97
2019-03-31T08:30:45.547Z,9.60
2019-03-31T08:33:13.827Z,7.43
2019-03-31T08:35:47.569Z,10.50
2019-03-31T08:38:12.068Z,6.17
2019-03-31T08:40:40.330Z,5.90
2019-03-31T08:43:08.601Z,10.80
2019-03-31T08:45:36.864Z,2.70
2019-03-31T08:48:05.125Z,5.97
2019-03-31T08:50:34.986Z,5.80
2019-03-31T08:53:03.396Z,5.85
2019-03-31T08:55:31.667Z,5.45
2019-03-31T08:57:59.964Z,4.05
2019-03-31T09:03:07.180Z,6.65
2019-03-31T09:05:35.437Z,5.67
2019-03-31T09:08:03.697Z,8.50
2019-03-31T09:10:31.971Z,4.87
2019-03-31T09:13:00.219Z,10.63
2019-03-31T09:15:28.496Z,7.23
2019-03-31T09:17:56.749Z,5.25
2019-03-31T09:20:25.014Z,8.00
2019-03-31T09:22:53.266Z,3.43
2019-03-31T09:25:21.535Z,6.87
2019-03-31T09:27:49.808Z,3.63
2019-03-31T09:30:18.075Z,5.93
2019-03-31T09:32:46.350Z,5.03
2019-03-31T09:35:33.980Z,3.30
2019-03-31T09:38:02.249Z,3.93
2019-03-31T09:40:30.550Z,5.30
2019-03-31T09:42:58.816Z,5.03
2019-03-31T09:45:27.128Z,4.77
2019-03-31T09:47:55.363Z,8.13
2019-03-31T09:50:23.693Z,3.03
2019-03-31T09:52:51.948Z,5.03
2019-03-31T09:55:22.964Z,2.65
2019-03-31T09:57:50.202Z,2.20
2019-03-31T10:00:58.483Z,3.00
2019-03-31T10:03:26.742Z,8.80
2019-03-31T10:05:55.001Z,6.92
2019-03-31T10:08:23.256Z,6.60
2019-03-31T10:10:51.537Z,9.53
2019-03-31T10:13:19.793Z,10.53
2019-03-31T10:15:48.079Z,4.60
2019-03-31T10:18:18.095Z,8.60
2019-03-31T10:20:46.320Z,6.40
2019-03-31T10:23:14.584Z,4.60
2019-03-31T10:25:42.874Z,5.40
2019-03-31T10:28:11.129Z,6.20
2019-03-31T10:31:10.534Z,4.00
2019-03-31T10:33:39.320Z,4.80
2019-03-31T10:36:26.936Z,6.10
2019-03-31T10:38:55.192Z,8.90
2019-03-31T10:41:23.454Z,5.00
2019-03-31T10:43:51.716Z,4.63
2019-03-31T10:46:19.981Z,7.40
2019-03-31T10:48:48.244Z,6.77
2019-03-31T10:51:16.499Z,7.30
2019-03-31T10:53:44.783Z,3.55
2019-03-31T10:56:13.037Z,9.65
2019-03-31T10:58:41.294Z,6.84
2019-03-31T11:01:09.570Z,4.20
2019-03-31T11:03:37.840Z,5.95
2019-03-31T11:06:06.098Z,6.67
2019-03-31T11:08:34.378Z,8.38
2019-03-31T11:11:02.646Z,10.90
2019-03-31T11:13:30.895Z,7.07
2019-03-31T11:15:59.235Z,5.30
2019-03-31T11:18:27.487Z,6.07
2019-03-31T11:23:37.308Z,4.93
2019-03-31T11:26:05.572Z,7.57
2019-03-31T11:28:33.833Z,3.53
2019-03-31T11:31:02.084Z,4.00
2019-03-31T11:33:30.351Z,2.20
2019-03-31T11:35:58.610Z,5.90
2019-03-31T11:38:26.905Z,6.43
2019-03-31T11:40:55.174Z,7.72
2019-03-31T11:43:23.447Z,6.00
2019-03-31T11:45:51.707Z,3.50
2019-03-31T11:48:19.974Z,4.47
2019-03-31T11:50:48.234Z,5.50
2019-03-31T11:53:16.498Z,5.03
2019-03-31T11:55:44.758Z,5.25
2019-03-31T11:58:13.099Z,4.63
2019-03-31T12:03:20.288Z,9.10
2019-03-31T12:05:48.542Z,7.70
2019-03-31T12:08:16.794Z,6.73
2019-03-31T12:10:45.052Z,6.63
2019-03-31T12:13:13.314Z,3.30
2019-03-31T12:15:41.604Z,1.90
2019-03-31T12:18:09.880Z,7.95
2019-03-31T12:20:38.135Z,4.60
2019-03-31T12:23:06.404Z,7.63
2019-03-31T12:25:34.661Z,2.83
2019-03-31T12:28:02.938Z,2.80
2019-03-31T12:30:31.261Z,6.90
2019-03-31T12:32:59.662Z,3.65
2019-03-31T12:35:27.884Z,9.95
2019-03-31T12:37:56.187Z,5.12
2019-03-31T12:40:43.798Z,5.15
2019-03-31T12:43:12.083Z,4.40
2019-03-31T12:45:43.187Z,4.67
2019-03-31T12:48:10.328Z,4.23
2019-03-31T12:50:38.597Z,2.03
2019-03-31T12:53:06.862Z,3.40
2019-03-31T12:55:35.125Z,4.10
2019-03-31T12:58:03.412Z,3.50
2019-03-31T13:00:31.671Z,4.67
2019-03-31T13:02:59.923Z,4.20
2019-03-31T13:05:28.196Z,3.23
2019-03-31T13:07:57.072Z,4.00
2019-03-31T13:10:26.442Z,4.07
2019-03-31T13:12:54.704Z,3.57
2019-03-31T13:15:22.958Z,4.23
2019-03-31T13:17:51.293Z,2.90
2019-03-31T13:20:19.624Z,1.87
2019-03-31T13:22:47.900Z,3.57
2019-03-31T13:25:16.372Z,5.10
2019-03-31T13:30:24.148Z,3.70
2019-03-31T13:32:52.425Z,2.77
2019-03-31T13:35:20.694Z,2.27
2019-03-31T13:37:48.953Z,5.27
2019-03-31T13:40:17.229Z,3.47
2019-03-31T13:42:45.494Z,5.43
2019-03-31T13:45:45.281Z,4.40
2019-03-31T13:48:13.535Z,7.60
2019-03-31T13:50:41.808Z,5.00
2019-03-31T13:53:10.075Z,4.30
2019-03-31T13:55:38.371Z,11.10
2019-03-31T13:58:08.527Z,4.28
2019-03-31T14:01:08.274Z,2.87
2019-03-31T14:03:36.499Z,3.60
2019-03-31T14:06:04.789Z,4.20
2019-03-31T14:08:33.049Z,2.02
2019-03-31T14:11:01.387Z,2.27
2019-03-31T14:13:29.647Z,3.70
2019-03-31T14:15:57.922Z,3.23
2019-03-31T14:18:26.200Z,2.53
2019-03-31T14:20:54.473Z,2.63
2019-03-31T14:23:22.755Z,5.15
2019-03-31T14:25:51.030Z,1.60
2019-03-31T14:28:19.328Z,9.47
2019-03-31T14:30:47.597Z,3.23
2019-03-31T14:33:15.865Z,5.37
2019-03-31T14:35:44.125Z,2.10
2019-03-31T14:38:12.391Z,2.43
2019-03-31T14:40:40.649Z,6.67
2019-03-31T14:43:08.911Z,2.97
2019-03-31T14:45:37.271Z,3.63
2019-03-31T14:48:05.612Z,5.83
2019-03-31T14:51:05.139Z,2.47
2019-03-31T14:53:33.401Z,3.40
2019-03-31T14:56:01.752Z,8.25
2019-03-31T14:58:30.030Z,2.30
2019-03-31T15:00:58.273Z,5.13
2019-03-31T15:03:26.616Z,3.83
2019-03-31T15:05:54.878Z,4.80
2019-03-31T15:08:23.134Z,3.70
2019-03-31T15:10:51.420Z,5.58
2019-03-31T15:13:19.699Z,3.95
2019-03-31T15:15:47.967Z,4.73
2019-03-31T15:18:16.219Z,7.00
2019-03-31T15:20:44.558Z,3.63
2019-03-31T15:23:12.827Z,4.47
2019-03-31T15:25:43.142Z,3.15
2019-03-31T15:28:11.066Z,3.90
2019-03-31T15:30:56.579Z,3.73
2019-03-31T15:33:24.849Z,5.90
2019-03-31T15:35:53.109Z,14.83
2019-03-31T15:38:21.376Z,2.50
2019-03-31T15:40:49.660Z,2.80
2019-03-31T15:43:17.929Z,6.43
2019-03-31T15:45:46.207Z,3.65
2019-03-31T15:48:14.471Z,8.60
2019-03-31T15:50:42.765Z,8.27
2019-03-31T15:53:11.035Z,2.90
2019-03-31T15:55:39.315Z,2.37
2019-03-31T15:58:07.603Z,4.17
2019-03-31T16:00:35.866Z,2.27
2019-03-31T16:03:04.118Z,2.03
2019-03-31T16:05:32.375Z,3.80
2019-03-31T16:08:00.655Z,5.30
2019-03-31T16:10:28.928Z,3.27
2019-03-31T16:12:57.190Z,2.17
2019-03-31T16:15:25.457Z,3.37
2019-03-31T16:17:53.782Z,2.95
2019-03-31T16:20:22.038Z,5.22
2019-03-31T16:22:50.301Z,3.70
2019-03-31T16:25:37.668Z,3.70
2019-03-31T16:28:05.930Z,6.67
2019-03-31T16:33:13.146Z,4.77
2019-03-31T16:35:54.384Z,5.63
2019-03-31T16:38:25.514Z,2.73
2019-03-31T16:40:52.654Z,8.83
2019-03-31T16:43:20.918Z,5.53
2019-03-31T16:45:49.224Z,3.10
2019-03-31T16:48:17.505Z,3.43
2019-03-31T16:50:45.740Z,3.60
2019-03-31T16:53:14.007Z,4.13
2019-03-31T16:55:42.298Z,9.33
2019-03-31T16:58:10.541Z,2.67
2019-03-31T17:00:38.800Z,3.10
2019-03-31T17:03:07.055Z,5.93
2019-03-31T17:05:35.312Z,5.12
2019-03-31T17:08:03.583Z,2.80
2019-03-31T17:10:31.835Z,3.27
2019-03-31T17:13:00.103Z,6.67
2019-03-31T17:15:28.359Z,2.45
2019-03-31T17:17:56.635Z,1.60
2019-03-31T17:20:24.888Z,5.33
2019-03-31T17:22:53.172Z,6.50
2019-03-31T17:25:21.414Z,2.93
2019-03-31T17:27:49.686Z,2.10
2019-03-31T17:30:18.034Z,2.00
2019-03-31T17:32:46.300Z,2.73
2019-03-31T17:35:14.569Z,3.03
2019-03-31T17:37:42.850Z,4.47
2019-03-31T17:40:11.183Z,2.75
2019-03-31T17:42:39.465Z,1.82
2019-03-31T17:45:07.915Z,3.23
2019-03-31T17:47:36.172Z,4.03
2019-03-31T17:50:35.778Z,10.63
2019-03-31T17:53:04.231Z,5.37
2019-03-31T17:55:32.615Z,2.47
2019-03-31T17:58:00.866Z,6.53
2019-03-31T18:00:29.141Z,3.73
2019-03-31T18:02:57.406Z,2.08
2019-03-31T18:05:25.659Z,3.50
2019-03-31T18:07:53.939Z,3.47
2019-03-31T18:10:22.205Z,4.63
2019-03-31T18:12:50.478Z,6.53
2019-03-31T18:15:18.746Z,8.57
2019-03-31T18:17:47.007Z,2.07
2019-03-31T18:20:15.270Z,5.47
2019-03-31T18:22:43.530Z,2.50
2019-03-31T18:25:11.861Z,5.70
2019-03-31T18:27:40.139Z,3.93
2019-03-31T18:30:39.441Z,2.50
2019-03-31T18:33:07.707Z,4.53
2019-03-31T18:35:35.960Z,3.50
2019-03-31T18:38:04.231Z,4.30
2019-03-31T18:40:35.325Z,3.37
2019-03-31T18:43:02.609Z,2.27
2019-03-31T18:45:30.870Z,2.97
2019-03-31T18:48:01.070Z,4.37
2019-03-31T18:50:29.133Z,4.72
2019-03-31T18:52:57.406Z,3.87
2019-03-31T18:58:26.977Z,5.15
2019-03-31T19:01:14.634Z,4.72
2019-03-31T19:04:02.926Z,4.65
2019-03-31T19:06:50.571Z,3.03
2019-03-31T19:09:38.001Z,6.03
2019-03-31T19:12:25.652Z,5.42
2019-03-31T19:15:13.067Z,4.73
2019-03-31T19:18:00.577Z,4.08
2019-03-31T19:20:48.044Z,7.10
2019-03-31T19:26:22.949Z,4.08
2019-03-31T19:29:10.353Z,5.97
2019-03-31T19:31:57.740Z,3.77
2019-03-31T19:34:45.111Z,4.60
2019-03-31T19:37:32.523Z,9.40
2019-03-31T19:40:19.900Z,5.30
2019-03-31T19:45:46.242Z,6.17
2019-03-31T19:48:33.633Z,8.53
2019-03-31T19:51:21.272Z,12.47
2019-03-31T19:56:57.604Z,6.60
2019-03-31T19:59:44.298Z,5.53
2019-03-31T20:08:02.060Z,6.17
2019-03-31T20:10:49.485Z,4.07
2019-03-31T20:13:36.867Z,2.97
2019-03-31T20:16:24.261Z,7.22
2019-03-31T20:19:11.736Z,4.47
2019-03-31T20:21:59.152Z,4.93
2019-03-31T20:24:46.601Z,8.05
2019-03-31T20:27:34.020Z,4.45
2019-03-31T20:30:21.402Z,3.07
2019-03-31T20:33:08.797Z,5.23
2019-03-31T20:38:39.630Z,3.57
2019-03-31T20:46:44.291Z,6.70
2019-03-31T20:49:12.565Z,2.43
2019-03-31T20:51:40.819Z,4.30
2019-03-31T20:54:09.083Z,7.20
2019-03-31T20:56:37.343Z,3.50
2019-03-31T20:59:05.602Z,5.73
2019-03-31T21:01:33.857Z,3.43
2019-03-31T21:04:02.128Z,8.30
2019-03-31T21:06:30.407Z,5.10
2019-03-31T21:08:58.659Z,6.13
2019-03-31T21:11:26.922Z,5.33
2019-03-31T21:13:56.955Z,5.05
2019-03-31T21:16:25.178Z,5.97
2019-03-31T21:18:53.433Z,3.40
2019-03-31T21:21:21.947Z,3.73
2019-03-31T21:24:26.318Z,4.47
2019-03-31T21:26:54.576Z,3.53
2019-03-31T21:29:22.840Z,2.97
2019-03-31T21:31:51.108Z,11.88
2019-03-31T21:34:19.403Z,6.10
2019-03-31T21:36:47.664Z,4.40
2019-03-31T21:39:15.927Z,4.67
2019-03-31T21:41:44.203Z,4.80
2019-03-31T21:44:12.491Z,10.08
2019-03-31T21:46:40.744Z,5.25
2019-03-31T21:49:09.035Z,7.20
2019-03-31T21:51:37.305Z,4.40
2019-03-31T21:54:05.557Z,4.00
2019-03-31T21:56:33.842Z,7.28
2019-03-31T21:59:02.159Z,2.65
2019-03-31T22:02:02.441Z,8.83
2019-03-31T22:04:30.721Z,4.60
2019-03-31T22:06:58.998Z,4.33
2019-03-31T22:09:27.314Z,7.80
2019-03-31T22:11:55.578Z,3.60
2019-03-31T22:14:23.870Z,6.87
2019-03-31T22:16:52.138Z,5.97
2019-03-31T22:19:20.409Z,3.40
2019-03-31T22:21:48.668Z,7.67
2019-03-31T22:24:16.924Z,4.20
2019-03-31T22:26:45.212Z,5.77
2019-03-31T22:29:13.551Z,7.93
2019-03-31T22:31:41.986Z,3.30
2019-03-31T22:34:10.257Z,5.05
2019-03-31T22:36:38.532Z,3.93
2019-03-31T22:39:41.011Z,3.67
2019-03-31T22:42:09.275Z,3.87
2019-03-31T22:44:54.263Z,4.40
2019-03-31T22:47:22.540Z,3.42
2019-03-31T22:49:50.796Z,5.60
2019-03-31T22:52:19.055Z,7.78
2019-03-31T22:54:47.336Z,5.27
2019-03-31T22:57:15.592Z,5.95
2019-03-31T22:59:43.951Z,3.60
2019-03-31T23:02:12.211Z,3.80
2019-03-31T23:04:40.495Z,10.18
2019-03-31T23:07:08.768Z,2.70
2019-03-31T23:09:37.031Z,6.73
2019-03-31T23:12:05.296Z,4.03
2019-03-31T23:14:33.564Z,7.17
2019-03-31T23:17:01.847Z,4.17
2019-03-31T23:19:30.095Z,5.03
2019-03-31T23:21:58.372Z,5.35
2019-03-31T23:24:26.654Z,16.93
2019-03-31T23:26:54.940Z,3.37
2019-03-31T23:29:23.193Z,5.10
2019-03-31T23:31:51.491Z,5.83
2019-03-31T23:34:19.732Z,7.30
2019-03-31T23:36:48.021Z,7.40
2019-03-31T23:39:16.302Z,4.43
2019-03-31T23:42:03.919Z,9.23
2019-03-31T23:44:32.183Z,6.23
2019-03-31T23:47:00.458Z,6.03
2019-03-31T23:49:28.718Z,2.35
2019-03-31T23:51:56.974Z,3.97
2019-03-31T23:54:25.228Z,4.93
2019-03-31T23:56:53.488Z,3.70
2019-03-31T23:59:21.765Z,5.07
