createdAt,value
2023-05-10T00:00:30.305Z,546.00
2023-05-10T00:01:30.313Z,547.00
2023-05-10T00:02:30.413Z,546.00
2023-05-10T00:03:30.312Z,548.00
2023-05-10T00:04:30.190Z,547.00
2023-05-10T00:05:30.145Z,546.00
2023-05-10T00:06:30.107Z,545.00
2023-05-10T00:07:30.043Z,545.00
2023-05-10T00:08:30.075Z,547.00
2023-05-10T00:09:29.981Z,547.00
2023-05-10T00:10:29.944Z,546.00
2023-05-10T00:11:29.922Z,547.00
2023-05-10T00:12:29.867Z,547.00
2023-05-10T00:13:30.582Z,546.00
2023-05-10T00:14:29.900Z,545.00
2023-05-10T00:15:29.905Z,545.00
2023-05-10T00:16:29.926Z,542.00
2023-05-10T00:17:29.823Z,542.00
2023-05-10T00:18:29.799Z,543.00
2023-05-10T00:19:29.746Z,544.00
2023-05-10T00:20:29.692Z,548.00
2023-05-10T00:21:29.661Z,548.00
2023-05-10T00:22:29.681Z,548.00
2023-05-10T00:23:29.575Z,549.00
2023-05-10T00:24:29.526Z,546.00
2023-05-10T00:25:29.519Z,545.00
2023-05-10T00:26:29.561Z,544.00
2023-05-10T00:27:29.561Z,542.00
2023-05-10T00:28:29.967Z,542.00
2023-05-10T00:29:29.598Z,543.00
2023-05-10T00:30:29.640Z,543.00
2023-05-10T00:31:29.693Z,543.00
2023-05-10T00:32:29.653Z,544.00
2023-05-10T00:33:29.623Z,543.00
2023-05-10T00:34:29.544Z,542.00
2023-05-10T00:35:29.519Z,544.00
2023-05-10T00:36:29.480Z,541.00
2023-05-10T00:37:29.468Z,541.00
2023-05-10T00:38:29.439Z,539.00
2023-05-10T00:39:29.383Z,540.00
2023-05-10T00:40:29.377Z,541.00
2023-05-10T00:41:29.327Z,542.00
2023-05-10T00:42:29.353Z,543.00
2023-05-10T00:43:29.401Z,544.00
2023-05-10T00:44:29.412Z,545.00
2023-05-10T00:45:29.414Z,544.00
2023-05-10T00:46:29.626Z,542.00
2023-05-10T00:47:29.446Z,543.00
2023-05-10T00:48:29.971Z,540.00
2023-05-10T00:49:29.443Z,539.00
2023-05-10T00:50:29.478Z,540.00
2023-05-10T00:51:29.505Z,539.00
2023-05-10T00:52:29.535Z,540.00
2023-05-10T00:53:29.613Z,538.00
2023-05-10T00:54:29.590Z,538.00
2023-05-10T00:55:29.598Z,537.00
2023-05-10T00:56:29.651Z,536.00
2023-05-10T00:57:29.671Z,537.00
2023-05-10T00:58:29.692Z,540.00
2023-05-10T00:59:29.719Z,542.00
2023-05-10T01:00:29.755Z,539.00
2023-05-10T01:01:29.826Z,541.00
2023-05-10T01:02:29.864Z,538.00
2023-05-10T01:03:29.953Z,540.00
2023-05-10T01:04:29.731Z,539.00
2023-05-10T01:05:29.686Z,541.00
2023-05-10T01:06:29.632Z,539.00
2023-05-10T01:07:29.594Z,538.00
2023-05-10T01:08:29.604Z,536.00
2023-05-10T01:09:29.539Z,535.00
2023-05-10T01:10:29.526Z,534.00
2023-05-10T01:11:29.496Z,533.00
2023-05-10T01:12:29.512Z,533.00
2023-05-10T01:13:29.618Z,533.00
2023-05-10T01:14:29.381Z,529.00
2023-05-10T01:15:29.376Z,528.00
2023-05-10T01:16:29.380Z,528.00
2023-05-10T01:17:29.343Z,528.00
2023-05-10T01:18:29.517Z,529.00
2023-05-10T01:19:29.193Z,526.00
2023-05-10T01:20:29.147Z,527.00
2023-05-10T01:21:29.112Z,526.00
2023-05-10T01:22:29.081Z,525.00
2023-05-10T01:23:29.461Z,527.00
2023-05-10T01:24:29.063Z,525.00
2023-05-10T01:25:29.123Z,521.00
2023-05-10T01:26:29.123Z,519.00
2023-05-10T01:27:29.163Z,518.00
2023-05-10T01:28:29.228Z,519.00
2023-05-10T01:29:29.195Z,518.00
2023-05-10T01:30:29.292Z,518.00
2023-05-10T01:31:29.282Z,519.00
2023-05-10T01:32:29.259Z,518.00
2023-05-10T01:33:29.198Z,518.00
2023-05-10T01:34:29.157Z,518.00
2023-05-10T01:35:29.192Z,517.00
2023-05-10T01:36:29.068Z,516.00
2023-05-10T01:37:29.038Z,517.00
2023-05-10T01:38:29.060Z,519.00
2023-05-10T01:39:28.937Z,517.00
2023-05-10T01:40:28.924Z,516.00
2023-05-10T01:41:28.898Z,518.00
2023-05-10T01:42:28.825Z,521.00
2023-05-10T01:43:28.836Z,523.00
2023-05-10T01:44:28.781Z,525.00
2023-05-10T01:45:28.795Z,523.00
2023-05-10T01:46:28.701Z,519.00
2023-05-10T01:47:28.661Z,520.00
2023-05-10T01:48:28.643Z,524.00
2023-05-10T01:49:28.574Z,524.00
2023-05-10T01:50:28.544Z,522.00
2023-05-10T01:51:28.519Z,524.00
2023-05-10T01:52:28.488Z,527.00
2023-05-10T01:53:28.463Z,525.00
2023-05-10T01:54:28.394Z,523.00
2023-05-10T01:55:28.348Z,522.00
2023-05-10T01:56:28.316Z,522.00
2023-05-10T01:57:28.282Z,522.00
2023-05-10T01:58:28.527Z,522.00
2023-05-10T01:59:28.224Z,519.00
2023-05-10T02:00:28.233Z,522.00
2023-05-10T02:01:28.159Z,520.00
2023-05-10T02:02:28.159Z,522.00
2023-05-10T02:03:28.140Z,521.00
2023-05-10T02:04:28.058Z,516.00
2023-05-10T02:05:28.051Z,516.00
2023-05-10T02:06:27.993Z,516.00
2023-05-10T02:07:27.954Z,518.00
2023-05-10T02:08:27.930Z,519.00
2023-05-10T02:09:27.924Z,516.00
2023-05-10T02:10:27.919Z,513.00
2023-05-10T02:11:27.970Z,513.00
2023-05-10T02:12:27.847Z,515.00
2023-05-10T02:13:27.939Z,514.00
2023-05-10T02:14:27.899Z,515.00
2023-05-10T02:15:27.828Z,515.00
2023-05-10T02:16:27.714Z,515.00
2023-05-10T02:17:27.711Z,517.00
2023-05-10T02:18:27.665Z,518.00
2023-05-10T02:19:27.777Z,518.00
2023-05-10T02:20:27.808Z,518.00
2023-05-10T02:21:27.740Z,518.00
2023-05-10T02:22:27.743Z,520.00
2023-05-10T02:23:27.869Z,520.00
2023-05-10T02:24:27.872Z,519.00
2023-05-10T02:25:27.891Z,517.00
2023-05-10T02:26:27.911Z,515.00
2023-05-10T02:27:27.891Z,516.00
2023-05-10T02:28:27.935Z,518.00
2023-05-10T02:29:28.072Z,516.00
2023-05-10T02:30:27.958Z,516.00
2023-05-10T02:31:28.010Z,517.00
2023-05-10T02:32:28.032Z,514.00
2023-05-10T02:33:27.937Z,514.00
2023-05-10T02:34:27.968Z,516.00
2023-05-10T02:35:27.996Z,518.00
2023-05-10T02:36:27.845Z,518.00
2023-05-10T02:37:27.806Z,519.00
2023-05-10T02:38:27.821Z,518.00
2023-05-10T02:39:27.865Z,517.00
2023-05-10T02:40:28.884Z,518.00
2023-05-10T02:41:27.670Z,516.00
2023-05-10T02:42:27.652Z,515.00
2023-05-10T02:43:27.626Z,513.00
2023-05-10T02:44:27.629Z,514.00
2023-05-10T02:45:27.655Z,513.00
2023-05-10T02:46:27.720Z,509.00
2023-05-10T02:47:27.912Z,507.00
2023-05-10T02:48:27.460Z,506.00
2023-05-10T02:49:27.469Z,502.00
2023-05-10T02:50:27.415Z,497.00
2023-05-10T02:51:27.392Z,497.00
2023-05-10T02:52:27.373Z,495.00
2023-05-10T02:53:27.301Z,493.00
2023-05-10T02:54:27.291Z,489.00
2023-05-10T02:55:27.250Z,487.00
2023-05-10T02:56:27.278Z,486.00
2023-05-10T02:57:27.200Z,485.00
2023-05-10T02:58:27.198Z,485.00
2023-05-10T02:59:27.199Z,485.00
2023-05-10T03:00:27.146Z,485.00
2023-05-10T03:01:27.149Z,484.00
2023-05-10T03:02:27.100Z,483.00
2023-05-10T03:03:27.045Z,484.00
2023-05-10T03:04:27.089Z,482.00
2023-05-10T03:05:27.063Z,480.00
2023-05-10T03:06:26.973Z,477.00
2023-05-10T03:07:26.962Z,475.00
2023-05-10T03:08:26.938Z,471.00
2023-05-10T03:09:26.934Z,468.00
2023-05-10T03:10:26.892Z,466.00
2023-05-10T03:11:26.874Z,466.00
2023-05-10T03:12:26.832Z,465.00
2023-05-10T03:13:26.958Z,462.00
2023-05-10T03:14:28.525Z,462.00
2023-05-10T03:15:26.769Z,461.00
2023-05-10T03:16:26.865Z,461.00
2023-05-10T03:17:26.775Z,459.00
2023-05-10T03:18:26.691Z,458.00
2023-05-10T03:19:27.012Z,460.00
2023-05-10T03:20:26.646Z,458.00
2023-05-10T03:21:26.651Z,458.00
2023-05-10T03:22:26.582Z,458.00
2023-05-10T03:23:26.581Z,456.00
2023-05-10T03:24:26.554Z,459.00
2023-05-10T03:25:26.519Z,458.00
2023-05-10T03:26:26.468Z,456.00
2023-05-10T03:27:26.466Z,456.00
2023-05-10T03:28:26.424Z,457.00
2023-05-10T03:29:26.404Z,458.00
2023-05-10T03:30:26.355Z,459.00
2023-05-10T03:31:26.395Z,459.00
2023-05-10T03:32:26.361Z,457.00
2023-05-10T03:33:26.343Z,456.00
2023-05-10T03:34:26.319Z,455.00
2023-05-10T03:35:26.292Z,452.00
2023-05-10T03:36:26.290Z,450.00
2023-05-10T03:37:26.210Z,451.00
2023-05-10T03:38:26.885Z,451.00
2023-05-10T03:39:26.188Z,453.00
2023-05-10T03:40:26.133Z,454.00
2023-05-10T03:41:26.107Z,453.00
2023-05-10T03:42:26.138Z,456.00
2023-05-10T03:43:26.117Z,455.00
2023-05-10T03:44:26.050Z,455.00
2023-05-10T03:45:26.010Z,457.00
2023-05-10T03:46:26.085Z,457.00
2023-05-10T03:47:26.032Z,456.00
2023-05-10T03:48:25.941Z,454.00
2023-05-10T03:49:25.950Z,452.00
2023-05-10T03:50:25.913Z,453.00
2023-05-10T03:51:25.897Z,454.00
2023-05-10T03:52:25.871Z,453.00
2023-05-10T03:53:25.848Z,456.00
2023-05-10T03:54:25.815Z,456.00
2023-05-10T03:55:25.777Z,453.00
2023-05-10T03:56:25.790Z,449.00
2023-05-10T03:57:25.770Z,449.00
2023-05-10T03:58:25.720Z,448.00
2023-05-10T03:59:33.536Z,449.00
2023-05-10T04:00:25.688Z,449.00
2023-05-10T04:01:25.654Z,448.00
2023-05-10T04:02:25.789Z,446.00
2023-05-10T04:03:25.670Z,446.00
2023-05-10T04:04:25.757Z,447.00
2023-05-10T04:05:25.602Z,448.00
2023-05-10T04:06:25.578Z,448.00
2023-05-10T04:07:25.526Z,447.00
2023-05-10T04:08:25.493Z,448.00
2023-05-10T04:09:25.617Z,451.00
2023-05-10T04:10:25.480Z,452.00
2023-05-10T04:11:25.436Z,452.00
2023-05-10T04:12:25.432Z,451.00
2023-05-10T04:13:25.426Z,450.00
2023-05-10T04:14:25.747Z,450.00
2023-05-10T04:15:25.376Z,449.00
2023-05-10T04:16:25.390Z,450.00
2023-05-10T04:17:25.392Z,450.00
2023-05-10T04:18:25.309Z,450.00
2023-05-10T04:19:25.312Z,451.00
2023-05-10T04:20:25.351Z,449.00
2023-05-10T04:21:25.235Z,447.00
2023-05-10T04:22:25.286Z,446.00
2023-05-10T04:23:25.276Z,443.00
2023-05-10T04:24:25.183Z,438.00
2023-05-10T04:25:25.156Z,436.00
2023-05-10T04:26:25.203Z,434.00
2023-05-10T04:27:25.131Z,432.00
2023-05-10T04:28:25.091Z,433.00
2023-05-10T04:29:25.070Z,435.00
2023-05-10T04:30:25.051Z,436.00
2023-05-10T04:31:25.091Z,437.00
2023-05-10T04:32:25.002Z,441.00
2023-05-10T04:33:25.021Z,442.00
2023-05-10T04:34:24.958Z,441.00
2023-05-10T04:35:24.925Z,439.00
2023-05-10T04:36:25.536Z,439.00
2023-05-10T04:37:24.881Z,439.00
2023-05-10T04:38:24.856Z,441.00
2023-05-10T04:39:24.846Z,444.00
2023-05-10T04:40:24.833Z,445.00
2023-05-10T04:41:24.796Z,445.00
2023-05-10T04:42:24.758Z,448.00
2023-05-10T04:43:24.737Z,450.00
2023-05-10T04:44:24.767Z,448.00
2023-05-10T04:45:24.729Z,450.00
2023-05-10T04:46:24.730Z,449.00
2023-05-10T04:47:24.687Z,451.00
2023-05-10T04:48:24.712Z,455.00
2023-05-10T04:49:24.752Z,456.00
2023-05-10T04:50:24.745Z,457.00
2023-05-10T04:51:24.804Z,459.00
2023-05-10T04:52:24.787Z,459.00
2023-05-10T04:53:24.824Z,459.00
2023-05-10T04:54:24.857Z,460.00
2023-05-10T04:55:24.887Z,460.00
2023-05-10T04:56:24.883Z,459.00
2023-05-10T04:57:24.959Z,462.00
2023-05-10T04:58:24.951Z,462.00
2023-05-10T04:59:24.965Z,466.00
2023-05-10T05:00:24.988Z,468.00
2023-05-10T05:01:25.008Z,468.00
2023-05-10T05:02:25.059Z,469.00
2023-05-10T05:03:25.130Z,471.00
2023-05-10T05:04:25.117Z,470.00
2023-05-10T05:05:25.120Z,469.00
2023-05-10T05:06:25.141Z,471.00
2023-05-10T05:07:25.166Z,471.00
2023-05-10T05:08:25.211Z,470.00
2023-05-10T05:09:25.261Z,466.00
2023-05-10T05:10:25.267Z,466.00
2023-05-10T05:11:25.288Z,465.00
2023-05-10T05:12:25.342Z,465.00
2023-05-10T05:13:25.549Z,466.00
2023-05-10T05:14:25.397Z,468.00
2023-05-10T05:15:25.425Z,468.00
2023-05-10T05:16:25.466Z,470.00
2023-05-10T05:17:25.577Z,472.00
2023-05-10T05:18:25.430Z,471.00
2023-05-10T05:19:25.436Z,473.00
2023-05-10T05:20:25.444Z,473.00
2023-05-10T05:21:25.375Z,470.00
2023-05-10T05:22:25.377Z,467.00
2023-05-10T05:23:25.358Z,468.00
2023-05-10T05:24:25.350Z,470.00
2023-05-10T05:25:25.308Z,470.00
2023-05-10T05:26:25.383Z,471.00
2023-05-10T05:27:25.255Z,472.00
2023-05-10T05:28:25.339Z,472.00
2023-05-10T05:29:25.262Z,473.00
2023-05-10T05:30:25.237Z,474.00
2023-05-10T05:31:25.274Z,475.00
2023-05-10T05:32:25.188Z,479.00
2023-05-10T05:33:25.167Z,483.00
2023-05-10T05:34:25.313Z,485.00
2023-05-10T05:35:26.034Z,483.00
2023-05-10T05:36:25.103Z,482.00
2023-05-10T05:37:25.123Z,483.00
2023-05-10T05:38:25.155Z,486.00
2023-05-10T05:39:25.245Z,484.00
2023-05-10T05:40:25.195Z,483.00
2023-05-10T05:41:25.265Z,478.00
2023-05-10T05:42:25.326Z,475.00
2023-05-10T05:43:25.294Z,475.00
2023-05-10T05:44:25.316Z,476.00
2023-05-10T05:45:25.363Z,476.00
2023-05-10T05:46:25.686Z,478.00
2023-05-10T05:47:25.646Z,473.00
2023-05-10T05:48:25.448Z,471.00
2023-05-10T05:49:25.565Z,470.00
2023-05-10T05:50:25.524Z,468.00
2023-05-10T05:51:25.573Z,468.00
2023-05-10T05:52:25.939Z,468.00
2023-05-10T05:53:25.592Z,467.00
2023-05-10T05:54:29.152Z,468.00
2023-05-10T05:55:25.614Z,468.00
2023-05-10T05:56:25.699Z,466.00
2023-05-10T05:57:25.608Z,467.00
2023-05-10T05:58:25.848Z,464.00
2023-05-10T05:59:25.541Z,465.00
2023-05-10T06:00:25.515Z,467.00
2023-05-10T06:01:25.546Z,470.00
2023-05-10T06:02:25.614Z,468.00
2023-05-10T06:03:25.563Z,468.00
2023-05-10T06:04:25.547Z,472.00
2023-05-10T06:05:25.456Z,476.00
2023-05-10T06:06:25.465Z,485.00
2023-05-10T06:07:25.493Z,490.00
2023-05-10T06:08:25.392Z,494.00
2023-05-10T06:09:25.398Z,497.00
2023-05-10T06:10:25.458Z,505.00
2023-05-10T06:11:26.078Z,510.00
2023-05-10T06:12:25.426Z,513.00
2023-05-10T06:13:25.394Z,513.00
2023-05-10T06:14:25.819Z,511.00
2023-05-10T06:15:25.440Z,510.00
2023-05-10T06:16:25.397Z,510.00
2023-05-10T06:17:25.338Z,509.00
2023-05-10T06:18:25.275Z,510.00
2023-05-10T06:19:25.287Z,510.00
2023-05-10T06:20:25.310Z,506.00
2023-05-10T06:21:25.367Z,503.00
2023-05-10T06:22:25.393Z,500.00
2023-05-10T06:23:25.417Z,497.00
2023-05-10T06:24:25.454Z,498.00
2023-05-10T06:25:25.488Z,495.00
2023-05-10T06:26:25.579Z,495.00
2023-05-10T06:27:25.559Z,493.00
2023-05-10T06:28:25.589Z,492.00
2023-05-10T06:29:28.738Z,493.00
2023-05-10T06:30:25.625Z,492.00
2023-05-10T06:31:25.553Z,491.00
2023-05-10T06:32:25.504Z,488.00
2023-05-10T06:33:25.506Z,486.00
2023-05-10T06:34:25.505Z,487.00
2023-05-10T06:35:25.443Z,482.00
2023-05-10T06:36:25.438Z,480.00
2023-05-10T06:37:25.407Z,477.00
2023-05-10T06:38:25.465Z,478.00
2023-05-10T06:39:25.432Z,477.00
2023-05-10T06:40:25.397Z,474.00
2023-05-10T06:41:25.347Z,476.00
2023-05-10T06:42:25.345Z,477.00
2023-05-10T06:43:25.360Z,477.00
2023-05-10T06:44:25.404Z,478.00
2023-05-10T06:45:25.316Z,480.00
2023-05-10T06:46:25.318Z,480.00
2023-05-10T06:47:25.336Z,479.00
2023-05-10T06:48:25.290Z,482.00
2023-05-10T06:49:25.472Z,482.00
2023-05-10T06:50:25.454Z,483.00
2023-05-10T06:51:25.428Z,483.00
2023-05-10T06:52:25.546Z,480.00
2023-05-10T06:53:25.496Z,481.00
2023-05-10T06:54:25.557Z,482.00
2023-05-10T06:55:25.687Z,481.00
2023-05-10T06:56:25.609Z,479.00
2023-05-10T06:58:25.612Z,477.00
2023-05-10T06:59:25.646Z,474.00
2023-05-10T07:00:25.676Z,471.00
2023-05-10T07:01:25.620Z,472.00
2023-05-10T07:02:25.580Z,470.00
2023-05-10T07:03:25.507Z,469.00
2023-05-10T07:04:25.544Z,467.00
2023-05-10T07:05:25.575Z,467.00
2023-05-10T07:06:32.853Z,466.00
2023-05-10T07:07:26.448Z,466.00
2023-05-10T07:08:25.422Z,464.00
2023-05-10T07:09:25.445Z,465.00
2023-05-10T07:10:25.398Z,463.00
2023-05-10T07:11:25.392Z,462.00
2023-05-10T07:12:25.412Z,461.00
2023-05-10T07:13:25.422Z,462.00
2023-05-10T07:14:25.329Z,461.00
2023-05-10T07:15:25.364Z,460.00
2023-05-10T07:16:25.318Z,461.00
2023-05-10T07:17:25.362Z,460.00
2023-05-10T07:18:25.340Z,458.00
2023-05-10T07:19:25.267Z,456.00
2023-05-10T07:20:25.330Z,452.00
2023-05-10T07:21:25.422Z,452.00
2023-05-10T07:22:25.391Z,453.00
2023-05-10T07:23:25.436Z,453.00
2023-05-10T07:24:25.440Z,454.00
2023-05-10T07:25:25.531Z,455.00
2023-05-10T07:26:25.549Z,454.00
2023-05-10T07:27:25.555Z,454.00
2023-05-10T07:28:25.609Z,453.00
2023-05-10T07:29:25.634Z,453.00
2023-05-10T07:30:25.699Z,453.00
2023-05-10T07:31:25.706Z,451.00
2023-05-10T07:32:25.836Z,451.00
2023-05-10T07:33:25.831Z,447.00
2023-05-10T07:34:25.834Z,444.00
2023-05-10T07:35:25.877Z,444.00
2023-05-10T07:36:25.941Z,444.00
2023-05-10T07:37:25.988Z,444.00
2023-05-10T07:38:25.985Z,443.00
2023-05-10T07:39:27.961Z,443.00
2023-05-10T07:40:26.117Z,443.00
2023-05-10T07:41:26.116Z,441.00
2023-05-10T07:42:26.164Z,469.00
2023-05-10T07:43:26.226Z,526.00
2023-05-10T07:44:26.315Z,531.00
2023-05-10T07:45:32.456Z,532.00
2023-05-10T07:46:26.479Z,537.00
2023-05-10T07:47:26.242Z,546.00
2023-05-10T07:48:26.214Z,565.00
2023-05-10T07:49:26.248Z,582.00
2023-05-10T07:50:26.183Z,594.00
2023-05-10T07:51:27.093Z,606.00
2023-05-10T07:52:26.137Z,628.00
2023-05-10T07:53:26.128Z,653.00
2023-05-10T07:54:26.099Z,655.00
2023-05-10T07:55:28.639Z,664.00
2023-05-10T07:56:26.304Z,681.00
2023-05-10T07:57:26.277Z,727.00
2023-05-10T07:58:26.365Z,1002.00
2023-05-10T07:59:26.317Z,830.00
2023-05-10T08:00:29.698Z,803.00
2023-05-10T08:01:26.357Z,808.00
2023-05-10T08:02:26.447Z,815.00
2023-05-10T08:03:27.210Z,891.00
2023-05-10T08:04:26.310Z,897.00
2023-05-10T08:05:26.256Z,905.00
2023-05-10T08:06:26.217Z,923.00
2023-05-10T08:07:26.213Z,934.00
2023-05-10T08:08:26.152Z,950.00
2023-05-10T08:09:26.172Z,971.00
2023-05-10T08:10:27.114Z,994.00
2023-05-10T08:11:26.243Z,1007.00
2023-05-10T08:12:26.643Z,1026.00
2023-05-10T08:13:26.268Z,1046.00
2023-05-10T08:14:26.648Z,1063.00
2023-05-10T08:15:30.217Z,1090.00
2023-05-10T08:16:25.974Z,1106.00
2023-05-10T08:17:26.042Z,1112.00
2023-05-10T08:18:25.867Z,1123.00
2023-05-10T08:19:25.878Z,1191.00
2023-05-10T08:20:25.868Z,1185.00
2023-05-10T08:21:26.625Z,1217.00
2023-05-10T08:22:25.708Z,1323.00
2023-05-10T08:23:25.662Z,1282.00
2023-05-10T08:24:25.637Z,1282.00
2023-05-10T08:25:25.676Z,1292.00
2023-05-10T08:26:25.574Z,1324.00
2023-05-10T08:27:25.529Z,1333.00
2023-05-10T08:28:25.659Z,1338.00
2023-05-10T08:29:26.750Z,1355.00
2023-05-10T08:30:25.533Z,1372.00
2023-05-10T08:31:25.464Z,1399.00
2023-05-10T08:32:25.409Z,1396.00
2023-05-10T08:33:25.312Z,1374.00
2023-05-10T08:34:25.483Z,1329.00
2023-05-10T08:35:25.482Z,1303.00
2023-05-10T08:36:26.448Z,1241.00
2023-05-10T08:37:25.182Z,1160.00
2023-05-10T08:38:25.179Z,1128.00
2023-05-10T08:39:30.499Z,1122.00
2023-05-10T08:40:26.106Z,1064.00
2023-05-10T08:41:25.131Z,1019.00
2023-05-10T08:42:25.057Z,1016.00
2023-05-10T08:43:25.012Z,1007.00
2023-05-10T08:44:24.987Z,972.00
2023-05-10T08:45:24.967Z,956.00
2023-05-10T08:46:25.032Z,953.00
2023-05-10T08:47:24.911Z,956.00
2023-05-10T08:48:24.902Z,963.00
2023-05-10T08:49:24.830Z,888.00
2023-05-10T08:50:24.867Z,794.00
2023-05-10T08:51:24.860Z,776.00
2023-05-10T08:52:24.826Z,732.00
2023-05-10T08:53:24.832Z,698.00
2023-05-10T08:54:24.816Z,690.00
2023-05-10T08:55:24.831Z,677.00
2023-05-10T08:56:24.777Z,662.00
2023-05-10T08:57:25.635Z,641.00
2023-05-10T08:58:24.785Z,621.00
2023-05-10T08:59:24.787Z,593.00
2023-05-10T09:00:24.849Z,583.00
2023-05-10T09:01:24.888Z,575.00
2023-05-10T09:02:24.865Z,570.00
2023-05-10T09:03:24.825Z,568.00
2023-05-10T09:04:25.114Z,568.00
2023-05-10T09:05:24.919Z,570.00
2023-05-10T09:06:24.864Z,574.00
2023-05-10T09:07:24.863Z,583.00
2023-05-10T09:08:24.859Z,590.00
2023-05-10T09:09:25.074Z,599.00
2023-05-10T09:10:25.132Z,635.00
2023-05-10T09:11:24.912Z,653.00
2023-05-10T09:12:24.899Z,667.00
2023-05-10T09:13:24.906Z,674.00
2023-05-10T09:14:24.910Z,679.00
2023-05-10T09:15:24.906Z,692.00
2023-05-10T09:16:24.954Z,707.00
2023-05-10T09:17:25.030Z,713.00
2023-05-10T09:18:27.840Z,718.00
2023-05-10T09:19:24.890Z,721.00
2023-05-10T09:20:24.914Z,719.00
2023-05-10T09:21:24.827Z,720.00
2023-05-10T09:22:24.806Z,724.00
2023-05-10T09:23:24.842Z,729.00
2023-05-10T09:24:24.752Z,733.00
2023-05-10T09:25:24.820Z,736.00
2023-05-10T09:26:24.717Z,740.00
2023-05-10T09:27:24.708Z,744.00
2023-05-10T09:28:24.687Z,754.00
2023-05-10T09:29:24.646Z,758.00
2023-05-10T09:30:24.636Z,765.00
2023-05-10T09:31:24.606Z,767.00
2023-05-10T09:32:24.607Z,768.00
2023-05-10T09:33:24.704Z,772.00
2023-05-10T09:34:24.565Z,781.00
2023-05-10T09:35:25.864Z,784.00
2023-05-10T09:36:24.777Z,789.00
2023-05-10T09:37:24.734Z,793.00
2023-05-10T09:38:24.743Z,803.00
2023-05-10T09:39:24.729Z,805.00
2023-05-10T09:40:24.721Z,808.00
2023-05-10T09:41:25.675Z,812.00
2023-05-10T09:42:24.712Z,821.00
2023-05-10T09:43:24.675Z,821.00
2023-05-10T09:44:24.671Z,819.00
2023-05-10T09:45:24.753Z,825.00
2023-05-10T09:46:25.301Z,826.00
2023-05-10T09:47:24.662Z,822.00
2023-05-10T09:48:24.568Z,814.00
2023-05-10T09:49:24.533Z,806.00
2023-05-10T09:50:24.548Z,804.00
2023-05-10T09:51:24.490Z,804.00
2023-05-10T09:52:24.478Z,816.00
2023-05-10T09:53:24.451Z,820.00
2023-05-10T09:54:24.432Z,822.00
2023-05-10T09:55:24.448Z,820.00
2023-05-10T09:56:24.410Z,816.00
2023-05-10T09:57:24.379Z,809.00
2023-05-10T09:58:24.358Z,802.00
2023-05-10T09:59:24.365Z,801.00
2023-05-10T10:00:24.335Z,800.00
2023-05-10T10:01:24.391Z,802.00
2023-05-10T10:02:24.321Z,805.00
2023-05-10T10:03:24.279Z,802.00
2023-05-10T10:04:25.198Z,798.00
2023-05-10T10:05:24.216Z,794.00
2023-05-10T10:06:29.902Z,786.00
2023-05-10T10:07:25.200Z,780.00
2023-05-10T10:08:24.166Z,778.00
2023-05-10T10:09:24.140Z,775.00
2023-05-10T10:10:24.123Z,775.00
2023-05-10T10:11:24.184Z,772.00
2023-05-10T10:12:24.048Z,769.00
2023-05-10T10:13:24.049Z,766.00
2023-05-10T10:14:24.014Z,776.00
2023-05-10T10:15:24.084Z,796.00
2023-05-10T10:16:24.122Z,815.00
2023-05-10T10:17:24.118Z,834.00
2023-05-10T10:18:23.945Z,858.00
2023-05-10T10:19:23.933Z,890.00
2023-05-10T10:20:23.989Z,899.00
2023-05-10T10:21:23.857Z,903.00
2023-05-10T10:22:23.817Z,911.00
2023-05-10T10:23:23.792Z,917.00
2023-05-10T10:24:23.752Z,927.00
2023-05-10T10:25:23.721Z,939.00
2023-05-10T10:26:23.707Z,951.00
2023-05-10T10:27:23.658Z,953.00
2023-05-10T10:28:24.276Z,959.00
2023-05-10T10:29:23.630Z,957.00
2023-05-10T10:30:23.738Z,950.00
2023-05-10T10:32:23.747Z,930.00
2023-05-10T10:33:28.585Z,923.00
2023-05-10T10:34:24.734Z,919.00
2023-05-10T10:35:23.709Z,918.00
2023-05-10T10:36:23.678Z,919.00
2023-05-10T10:37:23.650Z,902.00
2023-05-10T10:38:23.650Z,891.00
2023-05-10T10:39:23.611Z,882.00
2023-05-10T10:40:23.575Z,869.00
2023-05-10T10:41:23.619Z,858.00
2023-05-10T10:42:23.554Z,851.00
2023-05-10T10:43:23.584Z,842.00
2023-05-10T10:44:23.574Z,836.00
2023-05-10T10:45:23.480Z,809.00
2023-05-10T10:46:23.477Z,804.00
2023-05-10T10:47:23.469Z,791.00
2023-05-10T10:48:23.388Z,781.00
2023-05-10T10:49:23.431Z,788.00
2023-05-10T10:50:23.448Z,793.00
2023-05-10T10:51:23.386Z,793.00
2023-05-10T10:52:24.235Z,797.00
2023-05-10T10:53:23.429Z,798.00
2023-05-10T10:54:23.298Z,807.00
2023-05-10T10:55:23.340Z,824.00
2023-05-10T10:56:23.229Z,842.00
2023-05-10T10:57:23.269Z,846.00
2023-05-10T10:58:23.164Z,857.00
2023-05-10T10:59:23.136Z,857.00
2023-05-10T11:00:23.324Z,857.00
2023-05-10T11:01:23.135Z,861.00
2023-05-10T11:02:23.122Z,865.00
2023-05-10T11:03:23.048Z,866.00
2023-05-10T11:04:23.122Z,867.00
2023-05-10T11:05:23.045Z,866.00
2023-05-10T11:06:23.081Z,867.00
2023-05-10T11:07:23.177Z,865.00
2023-05-10T11:08:23.110Z,861.00
2023-05-10T11:09:23.123Z,856.00
2023-05-10T11:10:23.377Z,854.00
2023-05-10T11:11:23.193Z,853.00
2023-05-10T11:12:23.148Z,849.00
2023-05-10T11:13:23.162Z,848.00
2023-05-10T11:14:23.120Z,846.00
2023-05-10T11:15:23.114Z,840.00
2023-05-10T11:16:23.123Z,837.00
2023-05-10T11:17:23.137Z,835.00
2023-05-10T11:18:23.050Z,834.00
2023-05-10T11:19:23.037Z,833.00
2023-05-10T11:20:23.037Z,832.00
2023-05-10T11:21:23.191Z,829.00
2023-05-10T11:22:22.939Z,829.00
2023-05-10T11:23:23.066Z,824.00
2023-05-10T11:24:23.714Z,816.00
2023-05-10T11:25:22.907Z,803.00
2023-05-10T11:26:22.867Z,788.00
2023-05-10T11:27:23.070Z,779.00
2023-05-10T11:28:24.748Z,773.00
2023-05-10T11:29:22.801Z,763.00
2023-05-10T11:30:22.839Z,730.00
2023-05-10T11:31:22.962Z,726.00
2023-05-10T11:32:22.859Z,724.00
2023-05-10T11:33:22.755Z,726.00
2023-05-10T11:34:22.768Z,725.00
2023-05-10T11:35:22.753Z,724.00
2023-05-10T11:36:23.365Z,722.00
2023-05-10T11:37:22.682Z,714.00
2023-05-10T11:38:22.662Z,709.00
2023-05-10T11:39:22.656Z,710.00
2023-05-10T11:40:23.234Z,706.00
2023-05-10T11:41:22.637Z,704.00
2023-05-10T11:42:22.602Z,702.00
2023-05-10T11:43:22.598Z,702.00
2023-05-10T11:44:22.647Z,703.00
2023-05-10T11:45:22.561Z,701.00
2023-05-10T11:46:22.610Z,703.00
2023-05-10T11:47:22.570Z,706.00
2023-05-10T11:48:22.531Z,716.00
2023-05-10T11:49:22.471Z,726.00
2023-05-10T11:50:22.441Z,729.00
2023-05-10T11:51:22.717Z,728.00
2023-05-10T11:52:22.440Z,722.00
2023-05-10T11:53:24.749Z,719.00
2023-05-10T11:54:22.388Z,720.00
2023-05-10T11:55:22.514Z,721.00
2023-05-10T11:56:22.348Z,718.00
2023-05-10T11:57:22.314Z,715.00
2023-05-10T11:58:22.464Z,706.00
2023-05-10T11:59:22.248Z,704.00
2023-05-10T12:00:22.315Z,695.00
2023-05-10T12:01:22.258Z,686.00
2023-05-10T12:02:22.193Z,682.00
2023-05-10T12:03:22.312Z,684.00
2023-05-10T12:04:22.284Z,683.00
2023-05-10T12:05:22.141Z,681.00
2023-05-10T12:06:22.143Z,680.00
2023-05-10T12:07:22.087Z,678.00
2023-05-10T12:08:22.073Z,675.00
2023-05-10T12:09:35.427Z,672.00
2023-05-10T12:10:23.748Z,670.00
2023-05-10T12:11:22.041Z,663.00
2023-05-10T12:12:22.002Z,661.00
2023-05-10T12:13:21.941Z,661.00
2023-05-10T12:14:21.931Z,659.00
2023-05-10T12:15:21.936Z,655.00
2023-05-10T12:16:21.912Z,652.00
2023-05-10T12:17:21.863Z,644.00
2023-05-10T12:18:21.854Z,645.00
2023-05-10T12:19:21.799Z,643.00
2023-05-10T12:20:21.769Z,639.00
2023-05-10T12:21:21.769Z,636.00
2023-05-10T12:22:21.713Z,634.00
2023-05-10T12:23:21.706Z,632.00
2023-05-10T12:24:21.740Z,630.00
2023-05-10T12:25:21.625Z,628.00
2023-05-10T12:26:21.671Z,627.00
2023-05-10T12:27:21.560Z,624.00
2023-05-10T12:28:21.548Z,625.00
2023-05-10T12:29:21.563Z,624.00