createdAt,value
2018-12-25T00:00:25.807Z,17.92
2018-12-25T00:02:53.012Z,17.92
2018-12-25T00:05:20.218Z,17.92
2018-12-25T00:07:47.448Z,17.93
2018-12-25T00:10:14.641Z,17.91
2018-12-25T00:12:41.950Z,17.91
2018-12-25T00:15:09.145Z,17.91
2018-12-25T00:17:36.341Z,17.88
2018-12-25T00:20:03.560Z,17.93
2018-12-25T00:22:30.784Z,17.93
2018-12-25T00:24:58.010Z,17.88
2018-12-25T00:27:25.188Z,17.88
2018-12-25T00:29:52.385Z,17.88
2018-12-25T00:32:19.575Z,17.88
2018-12-25T00:34:46.815Z,17.85
2018-12-25T00:37:13.997Z,17.85
2018-12-25T00:39:41.369Z,17.83
2018-12-25T00:42:27.999Z,17.83
2018-12-25T00:44:55.266Z,17.84
2018-12-25T00:47:22.532Z,17.83
2018-12-25T00:49:49.724Z,17.84
2018-12-25T00:52:24.012Z,17.85
2018-12-25T00:54:51.235Z,17.82
2018-12-25T00:57:18.416Z,17.82
2018-12-25T00:59:45.640Z,17.80
2018-12-25T01:02:12.870Z,17.79
2018-12-25T01:04:40.038Z,17.80
2018-12-25T01:07:07.275Z,17.80
2018-12-25T01:09:34.494Z,17.78
2018-12-25T01:12:01.751Z,17.78
2018-12-25T01:14:28.975Z,17.80
2018-12-25T01:16:56.199Z,17.82
2018-12-25T01:19:23.707Z,17.84
2018-12-25T01:21:52.626Z,17.79
2018-12-25T01:24:19.932Z,17.81
2018-12-25T01:26:47.105Z,17.78
2018-12-25T01:29:14.350Z,17.79
2018-12-25T01:31:41.567Z,17.81
2018-12-25T01:34:08.781Z,17.80
2018-12-25T01:36:55.415Z,17.80
2018-12-25T01:39:22.639Z,17.80
2018-12-25T01:41:49.811Z,17.79
2018-12-25T01:44:17.072Z,17.79
2018-12-25T01:46:56.794Z,17.78
2018-12-25T01:49:31.576Z,17.78
2018-12-25T01:51:53.243Z,17.76
2018-12-25T01:54:20.519Z,17.72
2018-12-25T01:56:47.834Z,17.73
2018-12-25T01:59:34.428Z,17.72
2018-12-25T02:02:01.677Z,17.72
2018-12-25T02:04:48.327Z,17.73
2018-12-25T02:07:35.008Z,17.71
2018-12-25T02:10:02.199Z,17.71
2018-12-25T02:12:29.367Z,17.70
2018-12-25T02:14:56.581Z,17.70
2018-12-25T02:17:23.774Z,17.70
2018-12-25T02:19:50.999Z,17.71
2018-12-25T02:22:37.807Z,17.72
2018-12-25T02:25:05.023Z,17.72
2018-12-25T02:27:51.815Z,17.63
2018-12-25T02:30:38.430Z,17.70
2018-12-25T02:33:25.223Z,17.69
2018-12-25T02:35:52.412Z,17.69
2018-12-25T02:38:19.605Z,17.73
2018-12-25T02:40:46.838Z,17.70
2018-12-25T02:43:33.590Z,17.68
2018-12-25T02:46:00.803Z,17.69
2018-12-25T02:48:28.005Z,17.69
2018-12-25T02:51:14.726Z,17.68
2018-12-25T02:53:41.903Z,17.68
2018-12-25T02:56:09.081Z,17.70
2018-12-25T02:58:55.721Z,17.69
2018-12-25T03:01:42.349Z,17.69
2018-12-25T03:04:29.090Z,17.70
2018-12-25T03:07:15.711Z,17.72
2018-12-25T03:09:43.043Z,17.72
2018-12-25T03:12:10.247Z,17.70
2018-12-25T03:14:37.437Z,17.70
2018-12-25T03:17:24.170Z,17.71
2018-12-25T03:19:59.633Z,17.71
2018-12-25T03:22:40.000Z,17.73
2018-12-25T03:25:07.180Z,17.73
2018-12-25T03:27:53.817Z,17.72
2018-12-25T03:30:40.446Z,17.73
2018-12-25T03:33:07.695Z,17.73
2018-12-25T03:35:34.903Z,17.74
2018-12-25T03:38:02.157Z,17.69
2018-12-25T03:43:16.123Z,17.75
2018-12-25T03:45:43.320Z,17.74
2018-12-25T03:48:10.534Z,17.72
2018-12-25T03:50:37.892Z,17.76
2018-12-25T03:53:05.084Z,17.75
2018-12-25T03:55:32.296Z,17.74
2018-12-25T03:57:59.508Z,17.74
2018-12-25T04:00:26.742Z,17.75
2018-12-25T04:02:54.044Z,17.74
2018-12-25T04:05:21.264Z,17.72
2018-12-25T04:07:48.525Z,17.71
2018-12-25T04:10:15.851Z,17.67
2018-12-25T04:12:43.035Z,17.68
2018-12-25T04:15:10.232Z,17.68
2018-12-25T04:20:19.542Z,17.69
2018-12-25T04:22:40.113Z,17.68
2018-12-25T04:25:07.312Z,17.68
2018-12-25T04:27:34.543Z,17.69
2018-12-25T04:30:01.803Z,17.76
2018-12-25T04:32:29.012Z,17.79
2018-12-25T04:35:15.765Z,17.80
2018-12-25T04:37:42.977Z,17.80
2018-12-25T04:40:29.656Z,17.81
2018-12-25T04:42:56.877Z,17.81
2018-12-25T04:45:24.072Z,17.85
2018-12-25T04:47:51.383Z,17.89
2018-12-25T04:50:18.578Z,17.90
2018-12-25T04:52:45.774Z,17.89
2018-12-25T04:55:13.009Z,17.92
2018-12-25T04:57:40.260Z,17.91
2018-12-25T05:00:07.559Z,17.94
2018-12-25T05:02:34.768Z,17.95
2018-12-25T05:05:01.963Z,17.98
2018-12-25T05:07:29.204Z,18.03
2018-12-25T05:09:56.559Z,17.98
2018-12-25T05:12:43.159Z,17.98
2018-12-25T05:15:10.520Z,17.98
2018-12-25T05:17:37.725Z,18.00
2018-12-25T05:20:04.961Z,18.05
2018-12-25T05:22:32.227Z,18.03
2018-12-25T05:24:59.398Z,18.03
2018-12-25T05:27:26.618Z,18.04
2018-12-25T05:29:53.907Z,18.02
2018-12-25T05:32:40.533Z,18.05
2018-12-25T05:35:27.294Z,18.05
2018-12-25T05:38:13.907Z,18.06
2018-12-25T05:41:00.529Z,18.04
2018-12-25T05:43:27.859Z,18.04
2018-12-25T05:45:55.048Z,18.08
2018-12-25T05:48:22.246Z,18.10
2018-12-25T05:50:49.528Z,18.08
2018-12-25T05:53:16.736Z,18.09
2018-12-25T05:55:43.968Z,18.09
2018-12-25T05:58:11.175Z,18.11
2018-12-25T06:00:38.389Z,18.12
2018-12-25T06:03:05.591Z,18.11
2018-12-25T06:05:32.740Z,18.12
2018-12-25T06:07:59.987Z,18.13
2018-12-25T06:10:46.615Z,18.03
2018-12-25T06:13:13.898Z,18.03
2018-12-25T06:15:41.123Z,18.09
2018-12-25T06:18:08.300Z,18.08
2018-12-25T06:20:35.515Z,18.10
2018-12-25T06:23:02.693Z,18.13
2018-12-25T06:25:29.921Z,18.14
2018-12-25T06:27:57.120Z,18.09
2018-12-25T06:30:24.381Z,18.10
2018-12-25T06:32:51.621Z,18.10
2018-12-25T06:35:18.805Z,18.08
2018-12-25T06:37:46.072Z,18.10
2018-12-25T06:40:13.264Z,18.11
2018-12-25T06:42:40.494Z,18.13
2018-12-25T06:45:07.704Z,18.13
2018-12-25T06:47:34.910Z,18.14
2018-12-25T06:50:02.159Z,18.15
2018-12-25T06:52:29.384Z,18.15
2018-12-25T06:54:56.603Z,18.15
2018-12-25T06:57:23.832Z,18.12
2018-12-25T06:59:51.012Z,18.13
2018-12-25T07:02:18.188Z,18.14
2018-12-25T07:04:45.402Z,18.15
2018-12-25T07:07:12.634Z,18.14
2018-12-25T07:09:39.827Z,18.16
2018-12-25T07:12:07.068Z,18.18
2018-12-25T07:14:34.402Z,18.18
2018-12-25T07:17:01.560Z,18.20
2018-12-25T07:19:28.731Z,18.20
2018-12-25T07:21:55.941Z,18.19
2018-12-25T07:24:23.131Z,18.20
2018-12-25T07:26:50.373Z,18.19
2018-12-25T07:29:17.577Z,18.17
2018-12-25T07:31:44.742Z,18.21
2018-12-25T07:34:11.993Z,18.22
2018-12-25T07:36:39.193Z,18.21
2018-12-25T07:39:06.469Z,18.18
2018-12-25T07:41:33.679Z,18.18
2018-12-25T07:44:00.948Z,18.16
2018-12-25T07:46:28.184Z,18.11
2018-12-25T07:48:55.358Z,18.19
2018-12-25T07:51:22.641Z,18.21
2018-12-25T07:53:49.868Z,18.20
2018-12-25T07:56:17.086Z,18.21
2018-12-25T07:58:44.276Z,18.20
2018-12-25T08:01:11.482Z,18.22
2018-12-25T08:03:38.699Z,18.23
2018-12-25T08:06:05.898Z,18.23
2018-12-25T08:08:33.126Z,18.24
2018-12-25T08:11:00.372Z,18.21
2018-12-25T08:13:27.618Z,18.20
2018-12-25T08:15:54.799Z,18.20
2018-12-25T08:18:22.001Z,18.21
2018-12-25T08:20:49.201Z,18.22
2018-12-25T08:23:16.463Z,18.20
2018-12-25T08:25:43.706Z,18.20
2018-12-25T08:28:10.998Z,18.22
2018-12-25T08:30:38.232Z,18.24
2018-12-25T08:33:05.424Z,18.25
2018-12-25T08:35:32.629Z,18.23
2018-12-25T08:37:59.814Z,18.24
2018-12-25T08:40:27.047Z,18.23
2018-12-25T08:42:54.230Z,18.22
2018-12-25T08:45:21.478Z,18.23
2018-12-25T08:47:48.767Z,18.26
2018-12-25T08:50:15.973Z,18.24
2018-12-25T08:52:43.228Z,18.25
2018-12-25T08:55:10.401Z,18.24
2018-12-25T08:57:37.732Z,18.27
2018-12-25T09:00:07.587Z,18.29
2018-12-25T09:02:34.755Z,18.27
2018-12-25T09:05:01.967Z,18.29
2018-12-25T09:07:29.176Z,18.30
2018-12-25T09:09:56.353Z,18.29
2018-12-25T09:12:23.671Z,18.32
2018-12-25T09:14:50.901Z,18.29
2018-12-25T09:17:18.128Z,18.28
2018-12-25T09:19:45.477Z,18.29
2018-12-25T09:22:12.654Z,18.29
2018-12-25T09:24:39.831Z,18.29
2018-12-25T09:27:07.056Z,18.32
2018-12-25T09:29:34.274Z,18.34
2018-12-25T09:32:01.462Z,18.37
2018-12-25T09:34:28.770Z,18.35
2018-12-25T09:36:55.997Z,18.34
2018-12-25T09:39:23.237Z,18.36
2018-12-25T09:41:50.469Z,18.34
2018-12-25T09:44:17.650Z,18.38
2018-12-25T09:46:56.911Z,18.36
2018-12-25T09:49:24.141Z,18.36
2018-12-25T09:51:54.641Z,18.39
2018-12-25T09:54:20.445Z,18.39
2018-12-25T09:56:47.683Z,18.41
2018-12-25T09:59:14.952Z,18.41
2018-12-25T10:01:42.136Z,18.40
2018-12-25T10:04:09.324Z,18.45
2018-12-25T10:06:36.523Z,18.47
2018-12-25T10:09:06.108Z,18.44
2018-12-25T10:11:33.332Z,18.44
2018-12-25T10:14:00.539Z,18.45
2018-12-25T10:16:27.689Z,18.45
2018-12-25T10:18:54.878Z,18.45
2018-12-25T10:21:22.233Z,18.45
2018-12-25T10:23:49.444Z,18.46
2018-12-25T10:26:16.643Z,18.46
2018-12-25T10:28:43.831Z,18.45
2018-12-25T10:31:11.036Z,18.47
2018-12-25T10:33:38.380Z,18.46
2018-12-25T10:36:05.545Z,18.49
2018-12-25T10:38:32.711Z,18.47
2018-12-25T10:41:00.078Z,18.47
2018-12-25T10:43:27.240Z,18.42
2018-12-25T10:45:54.479Z,18.44
2018-12-25T10:48:21.706Z,18.48
2018-12-25T10:50:48.846Z,18.50
2018-12-25T10:53:16.126Z,18.49
2018-12-25T10:55:43.316Z,18.46
2018-12-25T10:58:10.573Z,18.44
2018-12-25T11:01:00.398Z,18.42
2018-12-25T11:03:27.618Z,18.41
2018-12-25T11:05:54.848Z,18.40
2018-12-25T11:08:22.081Z,18.43
2018-12-25T11:10:49.261Z,18.43
2018-12-25T11:13:16.514Z,18.41
2018-12-25T11:15:43.697Z,18.40
2018-12-25T11:18:10.937Z,18.40
2018-12-25T11:20:38.101Z,18.42
2018-12-25T11:23:05.331Z,18.46
2018-12-25T11:25:32.487Z,18.46
2018-12-25T11:27:59.736Z,18.48
2018-12-25T11:30:27.016Z,18.50
2018-12-25T11:32:54.249Z,18.49
2018-12-25T11:35:21.464Z,18.48
2018-12-25T11:37:48.659Z,18.48
2018-12-25T11:42:49.236Z,18.51
2018-12-25T11:45:16.446Z,18.50
2018-12-25T11:47:43.706Z,18.49
2018-12-25T11:50:10.932Z,18.51
2018-12-25T11:52:38.173Z,18.49
2018-12-25T11:55:05.369Z,18.51
2018-12-25T11:57:32.571Z,18.50
2018-12-25T11:59:59.762Z,18.53
2018-12-25T12:02:26.997Z,18.52
2018-12-25T12:04:54.203Z,18.52
2018-12-25T12:07:21.393Z,18.51
2018-12-25T12:09:48.651Z,18.48
2018-12-25T12:12:15.863Z,18.50
2018-12-25T12:14:43.014Z,18.51
2018-12-25T12:17:10.373Z,18.51
2018-12-25T12:19:37.531Z,18.50
2018-12-25T12:22:04.749Z,18.49
2018-12-25T12:24:31.969Z,18.47
2018-12-25T12:26:59.202Z,18.48
2018-12-25T12:29:26.373Z,18.47
2018-12-25T12:31:53.590Z,18.48
2018-12-25T12:34:20.778Z,18.48
2018-12-25T12:36:48.090Z,18.48
2018-12-25T12:39:15.259Z,18.46
2018-12-25T12:41:42.448Z,18.46
2018-12-25T12:44:09.657Z,18.44
2018-12-25T12:46:36.847Z,18.39
2018-12-25T12:49:04.105Z,18.38
2018-12-25T12:51:31.299Z,18.38
2018-12-25T12:53:58.525Z,18.40
2018-12-25T12:56:25.752Z,18.38
2018-12-25T12:58:52.935Z,18.39
2018-12-25T13:01:20.165Z,18.39
2018-12-25T13:03:47.350Z,18.39
2018-12-25T13:06:14.690Z,18.36
2018-12-25T13:08:41.889Z,18.36
2018-12-25T13:11:09.048Z,18.39
2018-12-25T13:13:36.307Z,18.37
2018-12-25T13:16:03.461Z,18.35
2018-12-25T13:18:30.685Z,18.35
2018-12-25T13:20:57.934Z,18.35
2018-12-25T13:23:25.124Z,18.34
2018-12-25T13:25:52.345Z,18.34
2018-12-25T13:28:19.524Z,18.36
2018-12-25T13:30:46.868Z,18.35
2018-12-25T13:33:14.030Z,18.33
2018-12-25T13:35:41.228Z,18.34
2018-12-25T13:38:08.460Z,18.31
2018-12-25T13:40:35.666Z,18.31
2018-12-25T13:43:02.911Z,18.30
2018-12-25T13:45:30.127Z,18.32
2018-12-25T13:47:57.363Z,18.31
2018-12-25T13:50:24.566Z,18.32
2018-12-25T13:52:51.769Z,18.30
2018-12-25T13:55:18.962Z,18.35
2018-12-25T13:57:46.145Z,18.34
2018-12-25T14:00:32.778Z,18.29
2018-12-25T14:02:59.984Z,18.29
2018-12-25T14:05:27.190Z,18.25
2018-12-25T14:07:54.424Z,18.26
2018-12-25T14:10:21.666Z,18.29
2018-12-25T14:12:48.871Z,18.31
2018-12-25T14:15:16.043Z,18.32
2018-12-25T14:17:43.301Z,18.31
2018-12-25T14:20:10.475Z,18.29
2018-12-25T14:22:37.746Z,18.27
2018-12-25T14:25:05.435Z,18.25
2018-12-25T14:27:32.658Z,18.25
2018-12-25T14:29:59.883Z,18.28
2018-12-25T14:32:27.080Z,18.30
2018-12-25T14:34:54.353Z,18.27
2018-12-25T14:37:21.596Z,18.28
2018-12-25T14:39:48.845Z,18.29
2018-12-25T14:42:16.178Z,18.29
2018-12-25T14:44:43.346Z,18.31
2018-12-25T14:47:10.653Z,18.31
2018-12-25T14:49:38.065Z,18.29
2018-12-25T14:52:05.274Z,18.25
2018-12-25T14:54:32.520Z,18.27
2018-12-25T14:56:59.741Z,18.26
2018-12-25T14:59:27.004Z,18.26
2018-12-25T15:01:54.213Z,18.29
2018-12-25T15:04:21.379Z,18.31
2018-12-25T15:06:48.588Z,18.28
2018-12-25T15:09:15.849Z,18.29
2018-12-25T15:11:43.090Z,18.28
2018-12-25T15:14:10.286Z,18.26
2018-12-25T15:16:37.453Z,18.27
2018-12-25T15:19:04.650Z,18.29
2018-12-25T15:21:31.872Z,18.28
2018-12-25T15:23:59.082Z,18.29
2018-12-25T15:26:26.299Z,18.28
2018-12-25T15:28:53.528Z,18.29
2018-12-25T15:31:20.737Z,18.27
2018-12-25T15:33:47.925Z,18.26
2018-12-25T15:36:15.276Z,18.27
2018-12-25T15:38:42.467Z,18.29
2018-12-25T15:41:09.698Z,18.29
2018-12-25T15:43:37.067Z,18.31
2018-12-25T15:46:04.272Z,18.28
2018-12-25T15:48:31.460Z,18.25
2018-12-25T15:50:58.690Z,18.22
2018-12-25T15:53:26.500Z,18.23
2018-12-25T15:55:53.746Z,18.25
2018-12-25T15:58:22.202Z,18.26
2018-12-25T16:00:49.435Z,18.27
2018-12-25T16:03:16.639Z,18.29
2018-12-25T16:05:43.860Z,18.25
2018-12-25T16:08:11.050Z,18.27
2018-12-25T16:10:40.724Z,18.25
2018-12-25T16:16:16.075Z,18.26
2018-12-25T16:18:43.338Z,18.29
2018-12-25T16:21:10.720Z,18.29
2018-12-25T16:23:45.113Z,18.27
2018-12-25T16:26:26.555Z,18.22
2018-12-25T16:28:53.751Z,18.22
2018-12-25T16:31:20.924Z,18.26
2018-12-25T16:33:48.145Z,18.28
2018-12-25T16:36:15.325Z,18.29
2018-12-25T16:38:42.551Z,18.29
2018-12-25T16:41:09.744Z,18.29
2018-12-25T16:43:37.015Z,18.30
2018-12-25T16:46:23.624Z,18.21
2018-12-25T16:48:50.925Z,18.21
2018-12-25T16:51:18.327Z,18.26
2018-12-25T16:53:53.359Z,18.26
2018-12-25T16:56:14.699Z,18.25
2018-12-25T16:58:41.933Z,18.25
2018-12-25T17:01:09.128Z,18.25
2018-12-25T17:03:57.685Z,18.25
2018-12-25T17:06:24.924Z,18.27
2018-12-25T17:08:52.150Z,18.30
2018-12-25T17:11:19.395Z,18.28
2018-12-25T17:13:46.615Z,18.28
2018-12-25T17:16:13.808Z,18.30
2018-12-25T17:18:44.102Z,18.27
2018-12-25T17:21:30.753Z,18.24
2018-12-25T17:24:17.409Z,18.24
2018-12-25T17:27:04.080Z,18.25
2018-12-25T17:29:50.719Z,18.21
2018-12-25T17:32:37.324Z,18.26
2018-12-25T17:35:04.600Z,18.26
2018-12-25T17:37:31.808Z,18.23
2018-12-25T17:39:59.177Z,18.22
2018-12-25T17:42:26.445Z,18.24
2018-12-25T17:44:53.738Z,18.24
2018-12-25T17:47:20.949Z,18.20
2018-12-25T17:49:48.165Z,18.19
2018-12-25T17:52:15.426Z,18.20
2018-12-25T17:54:42.620Z,18.24
2018-12-25T17:57:09.877Z,18.24
2018-12-25T17:59:37.066Z,18.21
2018-12-25T18:02:04.284Z,18.22
2018-12-25T18:04:31.465Z,18.18
2018-12-25T18:06:58.647Z,18.22
2018-12-25T18:09:25.872Z,18.18
2018-12-25T18:11:53.068Z,18.24
2018-12-25T18:14:20.289Z,18.24
2018-12-25T18:16:47.503Z,18.24
2018-12-25T18:19:14.727Z,18.23
2018-12-25T18:21:41.936Z,18.21
2018-12-25T18:24:09.165Z,18.22
2018-12-25T18:26:36.375Z,18.23
2018-12-25T18:29:03.630Z,18.23
2018-12-25T18:31:30.859Z,18.23
2018-12-25T18:33:58.120Z,18.25
2018-12-25T18:36:25.344Z,18.26
2018-12-25T18:38:52.567Z,18.27
2018-12-25T18:41:19.793Z,18.26
2018-12-25T18:43:46.997Z,18.25
2018-12-25T18:46:14.236Z,18.26
2018-12-25T18:48:41.429Z,18.23
2018-12-25T18:51:08.644Z,18.26
2018-12-25T18:53:35.883Z,18.25
2018-12-25T18:56:03.120Z,18.25
2018-12-25T18:58:30.296Z,18.23
2018-12-25T19:00:57.531Z,18.24
2018-12-25T19:03:24.695Z,18.23
2018-12-25T19:05:51.959Z,18.25
2018-12-25T19:08:19.171Z,18.22
2018-12-25T19:10:46.372Z,18.20
2018-12-25T19:13:13.679Z,18.19
2018-12-25T19:15:41.012Z,18.20
2018-12-25T19:18:11.003Z,18.23
2018-12-25T19:20:38.234Z,18.22
2018-12-25T19:23:05.428Z,18.22
2018-12-25T19:25:32.671Z,18.22
2018-12-25T19:27:59.896Z,18.21
2018-12-25T19:30:29.532Z,18.21
2018-12-25T19:32:56.711Z,18.20
2018-12-25T19:35:23.934Z,18.19
2018-12-25T19:37:51.126Z,18.20
2018-12-25T19:40:18.383Z,18.20
2018-12-25T19:42:45.566Z,18.18
2018-12-25T19:45:12.819Z,18.19
2018-12-25T19:47:40.053Z,18.16
2018-12-25T19:50:07.321Z,18.17
2018-12-25T19:52:34.573Z,18.17
2018-12-25T19:55:01.826Z,18.19
2018-12-25T19:57:29.008Z,18.20
2018-12-25T19:59:56.161Z,18.20
2018-12-25T20:02:26.484Z,18.21
2018-12-25T20:05:37.136Z,18.18
2018-12-25T20:08:48.529Z,18.19
2018-12-25T20:11:45.822Z,18.18
2018-12-25T20:14:51.710Z,18.17
2018-12-25T20:18:13.099Z,18.14
2018-12-25T20:21:09.139Z,18.13
2018-12-25T20:24:06.462Z,18.12
2018-12-25T20:27:26.783Z,18.10
2018-12-25T20:30:17.631Z,18.06
2018-12-25T20:32:58.808Z,18.02
2018-12-25T20:36:23.021Z,18.03
2018-12-25T20:39:43.877Z,18.01
2018-12-25T20:42:58.743Z,17.98
2018-12-25T20:45:52.872Z,17.94
2018-12-25T20:49:32.059Z,17.94
2018-12-25T20:52:39.398Z,17.90
2018-12-25T20:55:43.277Z,17.91
2018-12-25T20:58:58.328Z,17.86
2018-12-25T21:02:01.175Z,17.86
2018-12-25T21:05:12.808Z,17.85
2018-12-25T21:08:30.801Z,17.87
2018-12-25T21:11:51.926Z,17.87
2018-12-25T21:15:09.722Z,17.84
2018-12-25T21:18:42.728Z,17.84
2018-12-25T21:22:05.509Z,17.85
2018-12-25T21:25:09.848Z,17.84
2018-12-25T21:27:36.478Z,17.87
2018-12-25T21:30:05.914Z,17.87
2018-12-25T21:32:35.444Z,17.82
2018-12-25T21:35:23.186Z,17.82
2018-12-25T21:37:50.855Z,17.73
2018-12-25T21:40:18.061Z,17.79
2018-12-25T21:42:45.974Z,17.79
2018-12-25T21:45:13.213Z,17.80
2018-12-25T21:47:41.366Z,17.79
2018-12-25T21:50:08.805Z,17.79
2018-12-25T21:52:36.080Z,17.76
2018-12-25T21:55:03.615Z,17.76
2018-12-25T21:57:30.949Z,17.76
2018-12-25T21:59:58.207Z,17.76
2018-12-25T22:02:25.422Z,17.74
2018-12-25T22:04:52.667Z,17.74
2018-12-25T22:07:19.920Z,17.74
2018-12-25T22:09:47.113Z,17.77
2018-12-25T22:12:14.324Z,17.76
2018-12-25T22:14:41.503Z,17.69
2018-12-25T22:17:08.731Z,17.69
2018-12-25T22:19:35.955Z,17.68
2018-12-25T22:22:03.176Z,17.74
2018-12-25T22:24:30.382Z,17.72
2018-12-25T22:26:57.593Z,17.72
2018-12-25T22:29:24.829Z,17.72
2018-12-25T22:31:52.031Z,17.72
2018-12-25T22:34:19.275Z,17.68
2018-12-25T22:36:46.514Z,17.70
2018-12-25T22:39:13.708Z,17.70
2018-12-25T22:41:40.913Z,17.69
2018-12-25T22:44:08.126Z,17.69
2018-12-25T22:46:35.336Z,17.73
2018-12-25T22:49:02.706Z,17.74
2018-12-25T22:51:29.944Z,17.69
2018-12-25T22:53:57.183Z,17.73
2018-12-25T22:56:24.424Z,17.74
2018-12-25T22:58:51.629Z,17.75
2018-12-25T23:01:18.869Z,17.75
2018-12-25T23:03:46.061Z,17.75
2018-12-25T23:06:13.249Z,17.75
2018-12-25T23:08:40.440Z,17.75
2018-12-25T23:11:07.693Z,17.74
2018-12-25T23:13:34.874Z,17.72
2018-12-25T23:16:02.063Z,17.72
2018-12-25T23:18:29.285Z,17.74
2018-12-25T23:20:56.491Z,17.74
2018-12-25T23:23:23.709Z,17.72
2018-12-25T23:25:50.917Z,17.74
2018-12-25T23:28:18.132Z,17.74
2018-12-25T23:30:45.407Z,17.77
2018-12-25T23:33:12.661Z,17.77
2018-12-25T23:35:39.856Z,17.75
2018-12-25T23:38:07.117Z,17.76
2018-12-25T23:40:34.297Z,17.76
2018-12-25T23:43:13.560Z,17.74
2018-12-25T23:45:40.782Z,17.74
2018-12-25T23:48:08.030Z,17.74
2018-12-25T23:50:35.258Z,17.75
2018-12-25T23:53:02.673Z,17.76
2018-12-25T23:55:53.089Z,17.73
2018-12-25T23:58:39.608Z,17.72
