createdAt,value
2022-08-27T00:00:20.620Z,4.00
2022-08-27T00:01:24.012Z,3.67
2022-08-27T00:02:27.260Z,2.86
2022-08-27T00:03:30.681Z,3.00
2022-08-27T00:04:33.979Z,2.57
2022-08-27T00:05:37.041Z,2.86
2022-08-27T00:06:41.349Z,3.43
2022-08-27T00:07:44.704Z,3.87
2022-08-27T00:08:47.891Z,3.43
2022-08-27T00:09:50.792Z,4.00
2022-08-27T00:10:53.828Z,4.00
2022-08-27T00:11:56.948Z,4.43
2022-08-27T00:12:59.832Z,5.00
2022-08-27T00:14:03.215Z,5.33
2022-08-27T00:15:06.506Z,5.14
2022-08-27T00:16:09.791Z,3.43
2022-08-27T00:17:12.858Z,3.43
2022-08-27T00:18:17.938Z,3.57
2022-08-27T00:19:20.624Z,3.12
2022-08-27T00:20:23.848Z,3.57
2022-08-27T00:21:28.156Z,3.43
2022-08-27T00:22:31.185Z,4.00
2022-08-27T00:23:34.053Z,3.50
2022-08-27T00:24:38.337Z,2.67
2022-08-27T00:25:41.394Z,2.50
2022-08-27T00:26:44.480Z,1.67
2022-08-27T00:27:47.564Z,1.83
2022-08-27T00:28:50.588Z,3.00
2022-08-27T00:29:53.506Z,3.00
2022-08-27T00:30:56.581Z,3.00
2022-08-27T00:32:00.083Z,2.43
2022-08-27T00:33:03.146Z,2.57
2022-08-27T00:34:06.229Z,2.00
2022-08-27T00:35:10.407Z,1.50
2022-08-27T00:36:13.625Z,1.00
2022-08-27T00:37:16.806Z,1.00
2022-08-27T00:38:19.883Z,1.00
2022-08-27T00:39:23.128Z,1.00
2022-08-27T00:40:26.586Z,3.71
2022-08-27T00:41:29.839Z,4.29
2022-08-27T00:42:33.321Z,1.57
2022-08-27T00:43:36.515Z,0.57
2022-08-27T00:44:40.002Z,0.43
2022-08-27T00:45:43.443Z,1.00
2022-08-27T00:46:46.675Z,1.00
2022-08-27T00:47:49.951Z,1.00
2022-08-27T00:48:53.387Z,1.00
2022-08-27T00:49:56.721Z,2.43
2022-08-27T00:50:59.705Z,2.43
2022-08-27T00:52:02.780Z,3.00
2022-08-27T00:53:05.960Z,3.86
2022-08-27T00:54:09.139Z,4.14
2022-08-27T00:55:12.328Z,3.43
2022-08-27T00:56:15.401Z,3.00
2022-08-27T00:57:18.691Z,3.00
2022-08-27T00:58:22.241Z,3.67
2022-08-27T00:59:25.375Z,6.29
2022-08-27T01:00:28.701Z,5.71
2022-08-27T01:01:31.970Z,3.00
2022-08-27T01:02:36.548Z,3.50
2022-08-27T01:03:40.137Z,3.57
2022-08-27T01:04:43.427Z,3.00
2022-08-27T01:05:46.559Z,3.00
2022-08-27T01:06:49.988Z,3.14
2022-08-27T01:07:53.380Z,3.00
2022-08-27T01:08:56.263Z,3.00
2022-08-27T01:09:59.530Z,3.00
2022-08-27T01:11:02.665Z,3.00
2022-08-27T01:12:06.724Z,2.50
2022-08-27T01:13:09.999Z,2.33
2022-08-27T01:14:12.936Z,3.00
2022-08-27T01:15:19.475Z,3.00
2022-08-27T01:16:20.608Z,3.00
2022-08-27T01:17:23.923Z,3.00
2022-08-27T01:18:27.140Z,3.00
2022-08-27T01:19:30.285Z,3.43
2022-08-27T01:20:33.499Z,2.86
2022-08-27T01:21:37.190Z,2.00
2022-08-27T01:22:40.487Z,2.00
2022-08-27T01:23:43.620Z,2.43
2022-08-27T01:24:46.836Z,2.57
2022-08-27T01:25:51.981Z,3.00
2022-08-27T01:26:55.050Z,3.00
2022-08-27T01:27:58.850Z,2.57
2022-08-27T01:29:01.918Z,1.43
2022-08-27T01:30:05.000Z,1.33
2022-08-27T01:31:08.231Z,1.57
2022-08-27T01:32:11.536Z,0.57
2022-08-27T01:33:14.752Z,0.43
2022-08-27T01:34:17.948Z,1.00
2022-08-27T01:35:21.225Z,1.00
2022-08-27T01:36:24.610Z,1.00
2022-08-27T01:37:27.792Z,1.00
2022-08-27T01:38:31.372Z,1.00
2022-08-27T01:39:34.777Z,0.71
2022-08-27T01:40:38.219Z,1.00
2022-08-27T01:41:41.343Z,1.43
2022-08-27T01:42:44.685Z,1.57
2022-08-27T01:43:48.015Z,1.00
2022-08-27T01:44:51.398Z,1.00
2022-08-27T01:45:54.765Z,1.43
2022-08-27T01:46:57.845Z,2.00
2022-08-27T01:48:00.949Z,1.33
2022-08-27T01:49:04.320Z,0.00
2022-08-27T01:50:07.717Z,0.00
2022-08-27T01:51:10.645Z,0.00
2022-08-27T01:52:13.569Z,0.00
2022-08-27T01:53:16.650Z,0.00
2022-08-27T01:54:20.953Z,0.00
2022-08-27T01:55:23.927Z,0.00
2022-08-27T01:56:27.112Z,0.17
2022-08-27T01:57:30.090Z,0.00
2022-08-27T01:58:32.958Z,1.00
2022-08-27T01:59:39.711Z,1.00
2022-08-27T02:00:40.315Z,0.50
2022-08-27T02:01:43.340Z,0.86
2022-08-27T02:02:46.333Z,1.00
2022-08-27T02:03:49.806Z,1.00
2022-08-27T02:04:53.047Z,0.00
2022-08-27T02:05:56.060Z,0.00
2022-08-27T02:06:59.142Z,0.00
2022-08-27T02:08:02.518Z,0.00
2022-08-27T02:09:06.389Z,0.00
2022-08-27T02:10:09.402Z,0.00
2022-08-27T02:11:12.582Z,0.00
2022-08-27T02:12:15.859Z,0.00
2022-08-27T02:13:19.049Z,0.00
2022-08-27T02:14:22.531Z,0.00
2022-08-27T02:15:25.727Z,0.00
2022-08-27T02:16:28.959Z,0.00
2022-08-27T02:17:32.288Z,0.00
2022-08-27T02:18:35.683Z,0.00
2022-08-27T02:19:40.056Z,0.50
2022-08-27T02:20:43.467Z,0.14
2022-08-27T02:21:46.867Z,0.50
2022-08-27T02:22:50.255Z,0.57
2022-08-27T02:23:53.739Z,0.00
2022-08-27T02:24:56.670Z,0.43
2022-08-27T02:25:59.579Z,0.57
2022-08-27T02:27:02.663Z,0.00
2022-08-27T02:28:05.743Z,0.33
2022-08-27T02:29:08.824Z,0.86
2022-08-27T02:30:11.900Z,0.00
2022-08-27T02:31:15.095Z,0.00
2022-08-27T02:32:31.166Z,0.00
2022-08-27T02:33:22.470Z,0.00
2022-08-27T02:34:25.751Z,0.00
2022-08-27T02:35:28.790Z,0.00
2022-08-27T02:36:32.317Z,0.00
2022-08-27T02:37:35.545Z,0.00
2022-08-27T02:38:38.786Z,0.00
2022-08-27T02:39:45.561Z,0.33
2022-08-27T02:40:46.595Z,1.00
2022-08-27T02:41:50.150Z,0.43
2022-08-27T02:42:53.406Z,0.00
2022-08-27T02:43:56.643Z,0.00
2022-08-27T02:44:59.490Z,0.00
2022-08-27T02:46:02.756Z,0.00
2022-08-27T02:47:05.884Z,0.00
2022-08-27T02:48:09.013Z,0.00
2022-08-27T02:49:12.139Z,0.00
2022-08-27T02:50:16.140Z,0.00
2022-08-27T02:51:19.729Z,0.00
2022-08-27T02:52:25.185Z,0.00
2022-08-27T02:53:27.628Z,0.00
2022-08-27T02:54:31.229Z,0.62
2022-08-27T02:55:34.922Z,1.00
2022-08-27T02:56:38.925Z,1.50
2022-08-27T02:57:42.099Z,1.00
2022-08-27T02:58:45.389Z,0.00
2022-08-27T02:59:49.179Z,0.00
2022-08-27T03:00:52.470Z,0.00
2022-08-27T03:01:55.991Z,0.00
2022-08-27T03:02:59.214Z,0.00
2022-08-27T03:04:02.639Z,0.00
2022-08-27T03:05:05.710Z,0.00
2022-08-27T03:06:08.950Z,0.00
2022-08-27T03:07:18.698Z,0.00
2022-08-27T03:08:16.176Z,0.00
2022-08-27T03:09:19.728Z,0.00
2022-08-27T03:10:22.949Z,0.00
2022-08-27T03:11:26.064Z,0.00
2022-08-27T03:12:29.231Z,0.00
2022-08-27T03:13:32.470Z,0.00
2022-08-27T03:14:35.603Z,0.00
2022-08-27T03:15:38.687Z,0.00
2022-08-27T03:16:41.946Z,0.33
2022-08-27T03:17:45.222Z,0.67
2022-08-27T03:18:48.517Z,0.00
2022-08-27T03:19:51.901Z,0.00
2022-08-27T03:20:54.875Z,0.00
2022-08-27T03:21:58.059Z,0.33
2022-08-27T03:23:01.242Z,1.00
2022-08-27T03:24:11.150Z,1.00
2022-08-27T03:25:08.521Z,0.50
2022-08-27T03:26:11.527Z,0.00
2022-08-27T03:27:14.680Z,0.00
2022-08-27T03:28:22.954Z,0.00
2022-08-27T03:29:22.578Z,0.00
2022-08-27T03:30:25.768Z,0.00
2022-08-27T03:31:29.058Z,0.00
2022-08-27T03:32:32.431Z,0.00
2022-08-27T03:33:35.626Z,0.00
2022-08-27T03:34:39.007Z,0.00
2022-08-27T03:35:42.279Z,0.00
2022-08-27T03:36:46.873Z,0.00
2022-08-27T03:37:50.079Z,0.00
2022-08-27T03:38:53.489Z,0.00
2022-08-27T03:39:57.042Z,0.00
2022-08-27T03:41:00.037Z,0.00
2022-08-27T03:42:03.421Z,0.00
2022-08-27T03:43:06.713Z,0.00
2022-08-27T03:44:09.680Z,0.00
2022-08-27T03:45:12.736Z,0.00
2022-08-27T03:46:15.896Z,0.00
2022-08-27T03:47:19.255Z,0.00
2022-08-27T03:48:22.516Z,0.00
2022-08-27T03:49:25.815Z,0.00
2022-08-27T03:50:29.596Z,0.00
2022-08-27T03:51:32.887Z,0.00
2022-08-27T03:52:35.982Z,0.00
2022-08-27T03:53:39.375Z,0.00
2022-08-27T03:54:42.639Z,0.00
2022-08-27T03:55:46.116Z,0.00
2022-08-27T03:56:49.406Z,0.00
2022-08-27T03:57:52.690Z,0.00
2022-08-27T03:58:55.661Z,0.00
2022-08-27T03:59:59.067Z,0.00
2022-08-27T04:01:02.228Z,0.00
2022-08-27T04:02:05.992Z,0.00
2022-08-27T04:03:09.267Z,0.00
2022-08-27T04:04:12.302Z,0.00
2022-08-27T04:05:15.397Z,0.00
2022-08-27T04:06:18.749Z,0.00
2022-08-27T04:07:22.146Z,0.00
2022-08-27T04:08:25.416Z,0.00
2022-08-27T04:09:28.618Z,0.00
2022-08-27T04:10:34.899Z,0.00
2022-08-27T04:11:36.451Z,0.00
2022-08-27T04:12:39.695Z,0.00
2022-08-27T04:13:43.039Z,0.00
2022-08-27T04:14:46.680Z,0.00
2022-08-27T04:15:50.000Z,0.00
2022-08-27T04:16:53.520Z,0.00
2022-08-27T04:17:56.619Z,0.00
2022-08-27T04:18:59.655Z,0.00
2022-08-27T04:20:18.799Z,0.00
2022-08-27T04:21:06.740Z,0.00
2022-08-27T04:22:09.660Z,0.00
2022-08-27T04:23:12.840Z,0.00
2022-08-27T04:24:16.031Z,0.00
2022-08-27T04:25:19.386Z,0.00
2022-08-27T04:26:22.730Z,0.00
2022-08-27T04:27:26.183Z,0.00
2022-08-27T04:28:29.769Z,0.00
2022-08-27T04:29:33.065Z,0.50
2022-08-27T04:30:36.560Z,0.43
2022-08-27T04:31:39.847Z,0.00
2022-08-27T04:32:42.977Z,0.00
2022-08-27T04:33:51.073Z,0.00
2022-08-27T04:34:50.813Z,0.00
2022-08-27T04:35:53.995Z,0.00
2022-08-27T04:36:57.288Z,0.00
2022-08-27T04:38:00.351Z,0.00
2022-08-27T04:39:03.474Z,0.00
2022-08-27T04:40:06.763Z,0.00
2022-08-27T04:41:09.902Z,0.00
2022-08-27T04:42:12.933Z,0.00
2022-08-27T04:43:16.629Z,0.00
2022-08-27T04:44:20.031Z,0.00
2022-08-27T04:45:23.241Z,0.00
2022-08-27T04:46:26.771Z,0.00
2022-08-27T04:47:30.020Z,0.00
2022-08-27T04:48:33.580Z,0.00
2022-08-27T04:49:37.301Z,0.00
2022-08-27T04:50:40.484Z,0.00
2022-08-27T04:51:44.027Z,0.29
2022-08-27T04:52:47.341Z,0.29
2022-08-27T04:54:03.319Z,0.00
2022-08-27T04:55:07.044Z,0.00
2022-08-27T04:56:13.725Z,0.00
2022-08-27T04:57:14.808Z,0.00
2022-08-27T04:58:18.401Z,0.00
2022-08-27T04:59:21.990Z,0.00
2022-08-27T05:00:25.452Z,0.00
2022-08-27T05:01:29.270Z,0.00
2022-08-27T05:02:32.872Z,0.00
2022-08-27T05:03:36.364Z,0.00
2022-08-27T05:04:39.953Z,0.00
2022-08-27T05:05:43.286Z,0.00
2022-08-27T05:06:46.621Z,0.00
2022-08-27T05:07:49.970Z,0.00
2022-08-27T05:08:53.455Z,0.00
2022-08-27T05:09:59.444Z,0.00
2022-08-27T05:11:02.728Z,0.00
2022-08-27T05:12:06.227Z,0.00
2022-08-27T05:13:09.629Z,0.00
2022-08-27T05:14:13.099Z,0.00
2022-08-27T05:15:16.788Z,0.00
2022-08-27T05:16:20.533Z,0.00
2022-08-27T05:17:23.918Z,0.00
2022-08-27T05:18:27.358Z,0.00
2022-08-27T05:19:30.605Z,0.00
2022-08-27T05:20:34.337Z,0.00
2022-08-27T05:21:37.480Z,0.00
2022-08-27T05:22:40.702Z,0.00
2022-08-27T05:23:44.497Z,0.00
2022-08-27T05:24:50.954Z,0.00
2022-08-27T05:25:54.547Z,0.00
2022-08-27T05:26:57.933Z,0.00
2022-08-27T05:28:01.077Z,0.00
2022-08-27T05:29:04.056Z,0.00
2022-08-27T05:30:07.373Z,0.00
2022-08-27T05:31:22.920Z,0.00
2022-08-27T05:32:26.744Z,0.00
2022-08-27T05:33:30.488Z,0.00
2022-08-27T05:34:33.742Z,0.00
2022-08-27T05:35:37.086Z,0.00
2022-08-27T05:36:48.922Z,0.00
2022-08-27T05:37:46.129Z,0.00
2022-08-27T05:38:49.827Z,0.00
2022-08-27T05:39:53.661Z,0.00
2022-08-27T05:40:56.861Z,0.00
2022-08-27T05:42:00.509Z,0.00
2022-08-27T05:43:03.752Z,0.00
2022-08-27T05:44:23.990Z,0.00
2022-08-27T05:45:11.666Z,0.00
2022-08-27T05:46:16.280Z,0.00
2022-08-27T05:47:19.786Z,0.00
2022-08-27T05:48:23.381Z,0.00
2022-08-27T05:49:27.073Z,0.00
2022-08-27T05:50:30.768Z,0.00
2022-08-27T05:51:34.460Z,0.00
2022-08-27T05:52:38.567Z,0.00
2022-08-27T05:53:42.168Z,0.00
2022-08-27T05:54:45.846Z,0.00
2022-08-27T05:55:49.544Z,0.00
2022-08-27T05:56:53.445Z,0.00
2022-08-27T05:57:57.249Z,0.00
2022-08-27T05:59:00.520Z,0.00
2022-08-27T06:00:04.220Z,0.00
2022-08-27T06:01:10.263Z,0.00
2022-08-27T06:02:12.185Z,0.00
2022-08-27T06:03:15.707Z,0.00
2022-08-27T06:04:19.335Z,0.00
2022-08-27T06:05:22.792Z,0.43
2022-08-27T06:06:26.486Z,0.00
2022-08-27T06:07:29.791Z,0.00
2022-08-27T06:08:33.441Z,0.00
2022-08-27T06:09:37.183Z,0.00
2022-08-27T06:10:40.746Z,0.00
2022-08-27T06:11:44.339Z,0.00
2022-08-27T06:12:48.245Z,0.00
2022-08-27T06:13:52.135Z,0.00
2022-08-27T06:14:55.728Z,0.00
2022-08-27T06:15:59.555Z,0.00
2022-08-27T06:17:03.010Z,0.00
2022-08-27T06:18:06.564Z,0.00
2022-08-27T06:19:10.099Z,0.00
2022-08-27T06:20:13.348Z,0.00
2022-08-27T06:21:16.668Z,0.00
2022-08-27T06:22:20.866Z,0.00
2022-08-27T06:23:28.028Z,0.00
2022-08-27T06:24:29.586Z,0.00
2022-08-27T06:25:33.284Z,0.00
2022-08-27T06:26:36.873Z,0.00
2022-08-27T06:27:40.663Z,0.00
2022-08-27T06:28:44.360Z,0.00
2022-08-27T06:29:48.016Z,0.00
2022-08-27T06:30:51.243Z,0.00
2022-08-27T06:31:54.824Z,0.00
2022-08-27T06:32:58.320Z,0.00
2022-08-27T06:34:07.048Z,0.00
2022-08-27T06:35:06.316Z,0.00
2022-08-27T06:36:09.928Z,0.00
2022-08-27T06:37:13.091Z,0.00
2022-08-27T06:38:16.376Z,0.00
2022-08-27T06:39:19.761Z,0.00
2022-08-27T06:40:24.103Z,0.00
2022-08-27T06:41:27.768Z,0.00
2022-08-27T06:42:31.661Z,0.00
2022-08-27T06:43:36.156Z,0.00
2022-08-27T06:44:39.868Z,0.00
2022-08-27T06:45:43.366Z,0.00
2022-08-27T06:46:47.977Z,0.00
2022-08-27T06:47:51.562Z,0.00
2022-08-27T06:48:54.952Z,0.00
2022-08-27T06:49:58.746Z,0.00
2022-08-27T06:51:01.989Z,0.00
2022-08-27T06:52:05.522Z,0.00
2022-08-27T06:53:09.601Z,0.00
2022-08-27T06:54:12.896Z,0.00
2022-08-27T06:55:16.192Z,0.00
2022-08-27T06:56:19.577Z,0.00
2022-08-27T06:57:23.383Z,0.00
2022-08-27T06:58:26.671Z,0.00
2022-08-27T06:59:30.150Z,0.00
2022-08-27T07:00:33.502Z,0.00
2022-08-27T07:01:37.695Z,0.00
2022-08-27T07:02:41.461Z,0.00
2022-08-27T07:03:45.228Z,0.00
2022-08-27T07:04:48.716Z,0.00
2022-08-27T07:05:52.109Z,0.00
2022-08-27T07:06:56.011Z,0.00
2022-08-27T07:07:59.553Z,0.00
2022-08-27T07:09:02.780Z,0.00
2022-08-27T07:10:06.172Z,0.00
2022-08-27T07:11:09.513Z,0.00
2022-08-27T07:12:13.141Z,0.00
2022-08-27T07:13:16.530Z,0.00
2022-08-27T07:14:20.025Z,0.00
2022-08-27T07:15:24.225Z,0.00
2022-08-27T07:16:28.940Z,0.50
2022-08-27T07:17:33.760Z,1.00
2022-08-27T07:18:37.251Z,1.00
2022-08-27T07:19:41.864Z,1.00
2022-08-27T07:20:45.100Z,1.00
2022-08-27T07:21:48.641Z,1.00
2022-08-27T07:22:52.285Z,1.12
2022-08-27T07:23:55.832Z,2.00
2022-08-27T07:24:59.466Z,2.00
2022-08-27T07:26:03.110Z,1.67
2022-08-27T07:27:06.616Z,1.00
2022-08-27T07:28:10.549Z,1.00
2022-08-27T07:29:13.983Z,0.57
2022-08-27T07:30:17.601Z,0.43
2022-08-27T07:31:21.042Z,1.25
2022-08-27T07:32:30.351Z,1.33
2022-08-27T07:33:28.811Z,0.50
2022-08-27T07:34:32.349Z,0.43
2022-08-27T07:35:35.633Z,1.57
2022-08-27T07:36:38.789Z,1.57
2022-08-27T07:37:41.898Z,2.57
2022-08-27T07:38:45.192Z,3.00
2022-08-27T07:39:49.619Z,3.00
2022-08-27T07:40:52.980Z,2.57
2022-08-27T07:41:56.265Z,2.43
2022-08-27T07:42:59.500Z,2.57
2022-08-27T07:44:02.883Z,1.67
2022-08-27T07:45:07.240Z,1.00
2022-08-27T07:46:10.684Z,1.86
2022-08-27T07:47:14.015Z,2.57
2022-08-27T07:48:17.267Z,2.43
2022-08-27T07:49:20.480Z,3.00
2022-08-27T07:50:23.773Z,3.00
2022-08-27T07:51:27.149Z,3.43
2022-08-27T07:52:30.434Z,3.71
2022-08-27T07:53:33.824Z,3.00
2022-08-27T07:54:37.106Z,3.43
2022-08-27T07:55:40.449Z,3.43
2022-08-27T07:56:54.608Z,3.00
2022-08-27T07:57:47.834Z,3.00
2022-08-27T07:58:50.958Z,3.86
2022-08-27T07:59:54.553Z,4.57
2022-08-27T08:00:57.922Z,3.57
2022-08-27T08:02:01.239Z,3.43
2022-08-27T08:03:04.470Z,4.00
2022-08-27T08:04:07.548Z,4.14
2022-08-27T08:05:12.210Z,5.50
2022-08-27T08:06:15.386Z,5.71
2022-08-27T08:07:18.663Z,3.86
2022-08-27T08:08:21.948Z,3.14
2022-08-27T08:09:25.211Z,2.29
2022-08-27T08:10:30.419Z,3.86
2022-08-27T08:11:32.729Z,4.00
2022-08-27T08:12:35.961Z,2.57
2022-08-27T08:13:39.088Z,1.57
2022-08-27T08:14:42.132Z,0.29
2022-08-27T08:15:45.169Z,0.00
2022-08-27T08:16:51.420Z,0.00
2022-08-27T08:17:54.586Z,0.00
2022-08-27T08:18:57.864Z,0.00
2022-08-27T08:20:19.899Z,0.00
2022-08-27T08:22:24.626Z,0.00
2022-08-27T08:23:28.070Z,0.00
2022-08-27T08:24:31.694Z,0.00
2022-08-27T08:25:38.540Z,0.00
2022-08-27T08:26:40.312Z,0.00
2022-08-27T08:27:43.612Z,0.00
2022-08-27T08:28:47.390Z,0.00
2022-08-27T08:29:50.978Z,0.00
2022-08-27T08:30:54.610Z,0.00
2022-08-27T08:31:58.175Z,0.00
2022-08-27T08:33:01.365Z,0.00
2022-08-27T08:34:05.262Z,0.00
2022-08-27T08:35:08.739Z,0.00
2022-08-27T08:36:12.212Z,0.00
2022-08-27T08:37:15.720Z,0.00
2022-08-27T08:38:19.107Z,0.00
2022-08-27T08:39:22.604Z,0.00
2022-08-27T08:40:26.137Z,0.00
2022-08-27T08:41:31.022Z,0.00
2022-08-27T08:42:34.047Z,0.00
2022-08-27T08:43:37.568Z,0.00
2022-08-27T08:44:41.164Z,0.00
2022-08-27T08:45:44.706Z,0.43
2022-08-27T08:46:48.261Z,0.43
2022-08-27T08:47:51.830Z,0.00
2022-08-27T08:48:55.729Z,0.00
2022-08-27T08:49:59.409Z,0.00
2022-08-27T08:51:02.933Z,0.00
2022-08-27T08:52:06.300Z,0.00
2022-08-27T08:53:09.242Z,0.00
2022-08-27T08:54:12.764Z,0.00
2022-08-27T08:55:16.150Z,0.00
2022-08-27T08:56:19.245Z,0.00
2022-08-27T08:57:22.733Z,0.00
2022-08-27T08:58:26.239Z,0.00
2022-08-27T08:59:30.725Z,0.50
2022-08-27T09:00:33.973Z,1.00
2022-08-27T09:01:37.478Z,1.00
2022-08-27T09:02:40.956Z,0.50
2022-08-27T09:03:45.437Z,0.00
2022-08-27T09:04:48.911Z,0.00
2022-08-27T09:05:52.369Z,0.00
2022-08-27T09:06:56.068Z,0.43
2022-08-27T09:08:15.371Z,0.50
2022-08-27T09:09:06.832Z,0.50
2022-08-27T09:10:10.323Z,0.00
2022-08-27T09:11:13.608Z,0.00
2022-08-27T09:12:16.887Z,0.00
2022-08-27T09:13:19.998Z,0.00
2022-08-27T09:14:23.264Z,0.00
2022-08-27T09:15:26.630Z,0.43
2022-08-27T09:16:30.389Z,1.00
2022-08-27T09:17:33.928Z,1.00
2022-08-27T09:18:37.215Z,1.00
2022-08-27T09:19:41.728Z,1.00
2022-08-27T09:20:45.219Z,0.57
2022-08-27T09:21:48.900Z,0.50
2022-08-27T09:22:52.596Z,1.00
2022-08-27T09:23:56.400Z,1.00
2022-08-27T09:24:59.984Z,0.50
2022-08-27T09:26:03.576Z,0.00
2022-08-27T09:27:06.859Z,0.00
2022-08-27T09:28:10.351Z,0.00
2022-08-27T09:29:13.738Z,0.00
2022-08-27T09:30:16.929Z,0.43
2022-08-27T09:31:20.258Z,0.67
2022-08-27T09:32:23.683Z,0.29
2022-08-27T09:33:27.183Z,0.00
2022-08-27T09:34:32.005Z,0.50
2022-08-27T09:35:35.388Z,0.57
2022-08-27T09:36:38.784Z,0.00
2022-08-27T09:37:42.056Z,0.00
2022-08-27T09:38:45.250Z,0.00
2022-08-27T09:39:50.296Z,0.00
2022-08-27T09:40:57.136Z,0.00
2022-08-27T09:42:00.629Z,0.00
2022-08-27T09:43:03.909Z,1.00
2022-08-27T09:44:07.296Z,2.71
2022-08-27T09:45:12.007Z,5.43
2022-08-27T09:46:14.933Z,5.50
2022-08-27T09:47:18.171Z,5.14
2022-08-27T09:48:21.361Z,6.00
2022-08-27T09:49:25.042Z,5.86
2022-08-27T09:50:28.495Z,6.57
2022-08-27T09:51:31.819Z,6.43
2022-08-27T09:52:35.843Z,6.14
2022-08-27T09:53:39.731Z,5.00
2022-08-27T09:54:43.123Z,5.00
2022-08-27T09:55:46.400Z,4.14
2022-08-27T09:56:49.705Z,3.43
2022-08-27T09:57:53.059Z,4.00
2022-08-27T09:58:56.271Z,4.00
2022-08-27T09:59:59.849Z,4.00
2022-08-27T10:01:03.350Z,4.00
2022-08-27T10:02:11.997Z,4.00
2022-08-27T10:03:11.310Z,4.50
2022-08-27T10:04:14.575Z,4.71
2022-08-27T10:05:17.686Z,4.14
2022-08-27T10:06:20.975Z,4.00
2022-08-27T10:07:24.183Z,4.43
2022-08-27T10:08:27.226Z,4.86
2022-08-27T10:09:30.519Z,6.14
2022-08-27T10:10:34.033Z,7.00
2022-08-27T10:11:37.170Z,6.71
2022-08-27T10:12:40.460Z,6.14
2022-08-27T10:13:43.663Z,7.33
2022-08-27T10:14:46.732Z,8.00
2022-08-27T10:15:49.922Z,7.43
2022-08-27T10:16:53.204Z,7.00
2022-08-27T10:17:56.630Z,7.86
2022-08-27T10:19:00.042Z,8.57
2022-08-27T10:20:03.158Z,9.29
2022-08-27T10:21:07.994Z,10.14
2022-08-27T10:22:11.163Z,8.00
2022-08-27T10:23:14.340Z,7.14
2022-08-27T10:24:17.621Z,6.57
2022-08-27T10:25:20.805Z,6.57
2022-08-27T10:26:24.405Z,7.00
2022-08-27T10:27:27.781Z,6.57
2022-08-27T10:28:31.077Z,6.43
2022-08-27T10:29:34.203Z,7.00
2022-08-27T10:30:37.180Z,6.57
2022-08-27T10:31:40.465Z,6.33
2022-08-27T10:32:43.803Z,8.00
2022-08-27T10:33:47.387Z,9.14
2022-08-27T10:34:51.076Z,7.57
2022-08-27T10:35:55.126Z,8.00
2022-08-27T10:36:58.675Z,8.25
2022-08-27T10:38:05.046Z,9.57
2022-08-27T10:39:08.312Z,11.00
2022-08-27T10:40:11.521Z,11.33
2022-08-27T10:41:14.776Z,10.50
2022-08-27T10:42:18.266Z,10.29
2022-08-27T10:43:21.331Z,11.14
2022-08-27T10:44:24.629Z,11.86
2022-08-27T10:45:31.061Z,13.00
2022-08-27T10:46:32.375Z,11.75
2022-08-27T10:47:35.628Z,13.00
2022-08-27T10:48:39.004Z,11.14
2022-08-27T10:49:45.251Z,12.43
2022-08-27T10:50:48.647Z,13.88
2022-08-27T10:51:52.031Z,12.86
2022-08-27T10:52:55.513Z,11.57
2022-08-27T10:54:01.771Z,10.14
2022-08-27T10:55:06.874Z,9.50
2022-08-27T10:56:09.259Z,10.00
2022-08-27T10:57:31.373Z,10.00
2022-08-27T10:58:26.068Z,10.50
2022-08-27T10:59:29.561Z,12.00
2022-08-27T11:00:33.409Z,11.38
2022-08-27T11:01:36.832Z,11.57
2022-08-27T11:02:40.311Z,11.43
2022-08-27T11:03:43.730Z,11.71
2022-08-27T11:04:47.302Z,11.43
2022-08-27T11:05:50.806Z,9.86
2022-08-27T11:06:54.387Z,9.00
2022-08-27T11:07:57.978Z,9.00
2022-08-27T11:09:01.160Z,9.00
2022-08-27T11:10:05.571Z,9.75
2022-08-27T11:11:49.818Z,10.71
2022-08-27T11:12:14.545Z,13.00
2022-08-27T11:13:17.917Z,14.63
2022-08-27T11:14:20.975Z,15.00
2022-08-27T11:15:24.248Z,14.67
2022-08-27T11:16:30.735Z,14.17
2022-08-27T11:17:34.199Z,14.13
2022-08-27T11:18:37.899Z,13.43
2022-08-27T11:19:41.511Z,13.00
2022-08-27T11:20:45.178Z,9.86
2022-08-27T11:21:48.786Z,7.00
2022-08-27T11:22:52.250Z,7.43
2022-08-27T11:23:55.847Z,7.57
2022-08-27T11:24:59.228Z,8.00
2022-08-27T11:26:02.802Z,6.71
2022-08-27T11:27:06.007Z,4.57
2022-08-27T11:28:09.459Z,3.57
2022-08-27T11:29:12.884Z,3.43
2022-08-27T11:30:16.059Z,3.57
2022-08-27T11:31:19.377Z,3.57
2022-08-27T11:32:23.149Z,5.86
2022-08-27T11:33:26.413Z,8.29
2022-08-27T11:34:29.717Z,9.57
2022-08-27T11:35:36.171Z,8.14
2022-08-27T11:36:39.867Z,6.00
2022-08-27T11:37:43.473Z,5.00
2022-08-27T11:38:46.945Z,4.57
2022-08-27T11:39:51.937Z,3.57
2022-08-27T11:40:55.153Z,4.12
2022-08-27T11:41:58.640Z,5.00
2022-08-27T11:43:02.026Z,5.43
2022-08-27T11:44:05.518Z,6.43
2022-08-27T11:45:09.002Z,7.00
2022-08-27T11:46:12.386Z,6.67
2022-08-27T11:47:15.763Z,6.43
2022-08-27T11:48:18.953Z,6.57
2022-08-27T11:49:22.241Z,4.86
2022-08-27T11:50:25.628Z,3.57
2022-08-27T11:51:28.919Z,3.43
2022-08-27T11:52:32.420Z,3.14
2022-08-27T11:53:35.582Z,2.00
2022-08-27T11:54:39.979Z,2.00
2022-08-27T11:55:43.411Z,2.43
2022-08-27T11:56:46.669Z,2.57
2022-08-27T11:57:49.953Z,2.43
2022-08-27T11:58:53.742Z,2.57
2022-08-27T11:59:57.242Z,2.43
2022-08-27T12:01:04.510Z,2.29
2022-08-27T12:02:05.136Z,2.00
2022-08-27T12:03:08.347Z,2.00
2022-08-27T12:04:11.671Z,2.00
2022-08-27T12:05:14.908Z,2.33
2022-08-27T12:06:18.269Z,3.00
2022-08-27T12:07:21.562Z,2.57
2022-08-27T12:08:24.943Z,2.00
2022-08-27T12:09:28.335Z,2.00
2022-08-27T12:10:31.725Z,1.57
2022-08-27T12:11:35.307Z,1.00
2022-08-27T12:12:38.703Z,1.43
2022-08-27T12:13:41.850Z,1.57
2022-08-27T12:14:45.059Z,1.33
2022-08-27T12:15:48.229Z,2.00
2022-08-27T12:16:51.625Z,1.57
2022-08-27T12:17:54.813Z,1.43
2022-08-27T12:18:58.199Z,2.43
2022-08-27T12:20:01.312Z,3.43
2022-08-27T12:21:04.460Z,4.00
2022-08-27T12:22:07.638Z,3.33
2022-08-27T12:23:10.924Z,4.00
2022-08-27T12:24:14.184Z,3.57
2022-08-27T12:25:17.319Z,3.29
2022-08-27T12:26:20.466Z,3.14
2022-08-27T12:27:23.860Z,2.86
2022-08-27T12:28:27.073Z,3.67
2022-08-27T12:29:30.319Z,3.43
2022-08-27T12:30:33.813Z,3.29
2022-08-27T12:31:37.541Z,3.00
2022-08-27T12:32:40.988Z,2.57
2022-08-27T12:33:44.378Z,2.43
2022-08-27T12:34:47.968Z,3.29
2022-08-27T12:35:51.567Z,4.00
2022-08-27T12:36:54.947Z,3.00
2022-08-27T12:37:58.342Z,2.00
2022-08-27T12:39:01.927Z,2.00
2022-08-27T12:40:06.278Z,2.00
2022-08-27T12:41:09.405Z,2.00
2022-08-27T12:42:12.812Z,2.00
2022-08-27T12:43:16.189Z,2.29
2022-08-27T12:44:19.614Z,3.00
2022-08-27T12:45:22.760Z,2.57
2022-08-27T12:46:26.628Z,2.14
2022-08-27T12:47:30.968Z,2.25
2022-08-27T12:48:34.345Z,2.00
2022-08-27T12:49:39.570Z,2.43
2022-08-27T12:50:42.455Z,2.50
2022-08-27T12:51:45.947Z,3.00
2022-08-27T12:52:49.428Z,3.00
2022-08-27T12:53:52.924Z,3.00
2022-08-27T12:54:56.509Z,3.00
2022-08-27T12:55:59.910Z,3.00
2022-08-27T12:57:03.496Z,3.14
2022-08-27T12:58:06.881Z,3.00
2022-08-27T12:59:10.709Z,3.00
2022-08-27T13:00:14.582Z,3.00
2022-08-27T13:01:18.041Z,3.00
2022-08-27T13:02:21.656Z,3.43
2022-08-27T13:03:25.159Z,3.00
2022-08-27T13:04:28.834Z,3.43
2022-08-27T13:05:32.528Z,4.37
2022-08-27T13:06:36.325Z,5.29
2022-08-27T13:07:39.915Z,5.29
2022-08-27T13:08:43.316Z,5.50
2022-08-27T13:09:47.005Z,5.14
2022-08-27T13:10:50.422Z,4.14
2022-08-27T13:11:53.579Z,4.00
2022-08-27T13:12:57.163Z,4.00
2022-08-27T13:14:00.547Z,4.25
2022-08-27T13:15:04.033Z,3.86
2022-08-27T13:16:07.968Z,3.00
2022-08-27T13:17:11.519Z,4.43
2022-08-27T13:18:15.113Z,4.50
2022-08-27T13:19:18.405Z,4.29
2022-08-27T13:20:21.985Z,4.00
2022-08-27T13:21:25.300Z,4.00
2022-08-27T13:22:28.764Z,4.00
2022-08-27T13:23:32.556Z,4.00
2022-08-27T13:24:35.848Z,4.37
2022-08-27T13:25:39.229Z,4.00
2022-08-27T13:26:42.409Z,4.00
2022-08-27T13:27:46.008Z,4.00
2022-08-27T13:28:50.168Z,5.00
2022-08-27T13:29:53.907Z,5.57
2022-08-27T13:30:57.545Z,6.29
2022-08-27T13:32:00.878Z,7.86
2022-08-27T13:33:04.365Z,9.86
2022-08-27T13:34:08.071Z,11.00
2022-08-27T13:35:11.451Z,11.00
2022-08-27T13:36:14.942Z,9.86
2022-08-27T13:37:18.317Z,10.50
2022-08-27T13:38:21.469Z,10.33
2022-08-27T13:39:24.449Z,9.14
2022-08-27T13:40:28.034Z,9.29
2022-08-27T13:41:31.459Z,8.43
2022-08-27T13:42:34.629Z,8.43
2022-08-27T13:43:38.445Z,8.57
2022-08-27T13:44:48.407Z,8.00
2022-08-27T13:45:49.208Z,8.00
2022-08-27T13:46:52.565Z,8.00
2022-08-27T13:47:56.399Z,8.00
2022-08-27T13:48:59.880Z,8.00
2022-08-27T13:50:03.581Z,8.00
2022-08-27T13:51:06.852Z,8.29
2022-08-27T13:52:10.050Z,7.57
2022-08-27T13:53:13.222Z,7.33
2022-08-27T13:54:16.809Z,7.33
2022-08-27T13:55:20.095Z,6.37
2022-08-27T13:56:23.583Z,6.00
2022-08-27T13:57:26.967Z,5.14
2022-08-27T13:58:30.259Z,3.14
2022-08-27T13:59:37.969Z,2.43
2022-08-27T14:00:40.710Z,3.50
2022-08-27T14:01:44.012Z,3.57
2022-08-27T14:02:55.882Z,3.00
2022-08-27T14:03:52.208Z,2.50
2022-08-27T14:04:56.011Z,2.00
2022-08-27T14:05:59.490Z,2.00