createdAt,value
2018-09-10T00:02:15.079Z,68.40
2018-09-10T00:04:46.810Z,67.75
2018-09-10T00:07:18.747Z,68.36
2018-09-10T00:09:50.755Z,68.24
2018-09-10T00:12:22.163Z,67.79
2018-09-10T00:14:54.097Z,68.00
2018-09-10T00:17:25.735Z,67.65
2018-09-10T00:19:57.723Z,67.45
2018-09-10T00:22:29.220Z,68.19
2018-09-10T00:25:01.471Z,67.24
2018-09-10T00:27:33.177Z,67.02
2018-09-10T00:30:05.152Z,67.14
2018-09-10T00:32:36.806Z,67.99
2018-09-10T00:35:08.551Z,67.79
2018-09-10T00:37:40.404Z,68.32
2018-09-10T00:40:12.282Z,67.62
2018-09-10T00:42:43.890Z,67.84
2018-09-10T00:45:15.727Z,68.77
2018-09-10T00:47:47.347Z,67.53
2018-09-10T00:50:19.026Z,67.23
2018-09-10T00:52:50.786Z,67.47
2018-09-10T00:55:22.628Z,68.12
2018-09-10T00:57:54.271Z,67.67
2018-09-10T01:00:26.043Z,68.27
2018-09-10T01:02:58.574Z,67.59
2018-09-10T01:05:30.481Z,67.75
2018-09-10T01:08:01.974Z,68.33
2018-09-10T01:10:33.845Z,68.68
2018-09-10T01:13:05.584Z,68.43
2018-09-10T01:15:37.600Z,67.87
2018-09-10T01:18:09.509Z,68.72
2018-09-10T01:20:41.458Z,68.30
2018-09-10T01:23:13.248Z,67.79
2018-09-10T01:25:45.448Z,68.82
2018-09-10T01:28:17.092Z,69.00
2018-09-10T01:30:48.780Z,68.92
2018-09-10T01:34:49.220Z,68.85
2018-09-10T01:37:21.237Z,68.77
2018-09-10T01:39:52.838Z,69.23
2018-09-10T01:42:24.563Z,69.04
2018-09-10T01:44:56.117Z,68.56
2018-09-10T01:47:28.020Z,69.37
2018-09-10T01:49:59.713Z,69.33
2018-09-10T01:52:31.649Z,68.38
2018-09-10T01:55:03.178Z,65.90
2018-09-10T01:57:35.021Z,64.78
2018-09-10T02:00:06.888Z,68.04
2018-09-10T02:02:38.614Z,72.46
2018-09-10T02:05:10.348Z,71.94
2018-09-10T02:07:42.193Z,72.04
2018-09-10T02:10:13.863Z,73.38
2018-09-10T02:12:45.679Z,72.49
2018-09-10T02:15:17.100Z,73.52
2018-09-10T02:17:48.860Z,73.28
2018-09-10T02:20:21.586Z,74.39
2018-09-10T02:22:53.499Z,75.06
2018-09-10T02:25:25.132Z,75.64
2018-09-10T02:27:56.962Z,76.80
2018-09-10T02:30:28.659Z,76.10
2018-09-10T02:33:00.444Z,76.03
2018-09-10T02:35:32.044Z,75.71
2018-09-10T02:38:04.172Z,75.31
2018-09-10T02:40:35.821Z,74.72
2018-09-10T02:43:07.667Z,76.29
2018-09-10T02:45:39.334Z,75.40
2018-09-10T02:48:10.950Z,75.26
2018-09-10T02:50:42.693Z,75.22
2018-09-10T02:53:14.480Z,74.77
2018-09-10T02:55:45.980Z,74.94
2018-09-10T02:58:18.143Z,75.72
2018-09-10T03:00:49.994Z,75.74
2018-09-10T03:03:22.125Z,75.91
2018-09-10T03:05:54.756Z,75.75
2018-09-10T03:08:26.759Z,75.84
2018-09-10T03:10:58.484Z,75.42
2018-09-10T03:13:30.271Z,76.14
2018-09-10T03:16:01.964Z,76.65
2018-09-10T03:18:33.647Z,75.57
2018-09-10T03:21:06.151Z,75.83
2018-09-10T03:23:37.956Z,76.43
2018-09-10T03:26:10.492Z,75.74
2018-09-10T03:28:42.347Z,75.87
2018-09-10T03:31:13.732Z,76.37
2018-09-10T03:33:45.225Z,75.40
2018-09-10T03:36:16.999Z,75.92
2018-09-10T03:38:48.618Z,76.30
2018-09-10T03:41:20.285Z,76.47
2018-09-10T03:43:52.073Z,77.21
2018-09-10T03:46:23.786Z,76.92
2018-09-10T03:48:55.630Z,76.77
2018-09-10T03:51:27.309Z,76.67
2018-09-10T03:53:59.191Z,76.97
2018-09-10T03:56:30.907Z,77.42
2018-09-10T03:59:02.659Z,76.86
2018-09-10T04:01:34.580Z,76.80
2018-09-10T04:04:06.366Z,76.97
2018-09-10T04:06:38.127Z,78.32
2018-09-10T04:09:10.649Z,78.09
2018-09-10T04:11:42.343Z,77.24
2018-09-10T04:14:14.439Z,77.13
2018-09-10T04:16:45.877Z,77.94
2018-09-10T04:19:17.920Z,77.03
2018-09-10T04:21:49.734Z,77.34
2018-09-10T04:24:21.555Z,76.05
2018-09-10T04:26:53.187Z,77.23
2018-09-10T04:29:25.017Z,77.26
2018-09-10T04:31:56.661Z,77.63
2018-09-10T04:34:28.489Z,77.27
2018-09-10T04:37:00.155Z,77.77
2018-09-10T04:39:32.008Z,77.69
2018-09-10T04:42:05.569Z,76.70
2018-09-10T04:44:37.428Z,77.03
2018-09-10T04:47:10.001Z,76.97
2018-09-10T04:49:41.896Z,76.62
2018-09-10T04:52:13.387Z,77.16
2018-09-10T04:54:45.402Z,74.93
2018-09-10T04:57:17.092Z,76.09
2018-09-10T04:59:48.965Z,74.39
2018-09-10T05:02:20.793Z,77.50
2018-09-10T05:04:52.363Z,76.96
2018-09-10T05:07:24.090Z,77.75
2018-09-10T05:09:55.838Z,77.33
2018-09-10T05:12:27.654Z,77.63
2018-09-10T05:14:59.533Z,78.04
2018-09-10T05:17:31.171Z,78.19
2018-09-10T05:20:03.353Z,77.32
2018-09-10T05:22:35.183Z,76.96
2018-09-10T05:25:07.048Z,77.50
2018-09-10T05:27:38.634Z,78.13
2018-09-10T05:30:10.403Z,77.20
2018-09-10T05:32:41.969Z,77.68
2018-09-10T05:35:14.467Z,77.79
2018-09-10T05:37:46.254Z,77.47
2018-09-10T05:40:18.162Z,77.20
2018-09-10T05:42:50.086Z,77.36
2018-09-10T05:45:22.079Z,77.96
2018-09-10T05:47:53.712Z,76.95
2018-09-10T05:50:25.890Z,77.16
2018-09-10T05:52:57.879Z,77.75
2018-09-10T05:55:29.759Z,77.37
2018-09-10T05:58:01.653Z,77.51
2018-09-10T06:00:35.410Z,78.34
2018-09-10T06:03:07.284Z,78.00
2018-09-10T06:05:39.729Z,77.45
2018-09-10T06:08:12.230Z,77.76
2018-09-10T06:10:44.227Z,78.25
2018-09-10T06:13:15.986Z,78.40
2018-09-10T06:15:48.054Z,78.58
2018-09-10T06:18:20.050Z,78.54
2018-09-10T06:20:51.809Z,78.85
2018-09-10T06:23:23.741Z,79.22
2018-09-10T06:25:55.355Z,79.00
2018-09-10T06:28:27.440Z,79.01
2018-09-10T06:30:59.317Z,78.38
2018-09-10T06:33:32.274Z,77.87
2018-09-10T06:36:04.030Z,77.85
2018-09-10T06:38:44.354Z,77.80
2018-09-10T06:44:32.268Z,76.81
2018-09-10T06:47:20.188Z,76.99
2018-09-10T06:50:08.532Z,77.51
2018-09-10T06:52:45.764Z,78.61
2018-09-10T06:55:20.491Z,78.60
2018-09-10T06:57:57.378Z,77.54
2018-09-10T07:00:41.666Z,78.35
2018-09-10T07:03:17.388Z,77.71
2018-09-10T07:06:01.649Z,78.49
2018-09-10T07:08:52.272Z,77.98
2018-09-10T07:11:36.529Z,78.16
2018-09-10T07:14:13.255Z,77.98
2018-09-10T07:17:07.513Z,77.38
2018-09-10T07:19:49.824Z,77.51
2018-09-10T07:22:29.342Z,77.49
2018-09-10T07:25:27.094Z,76.97
2018-09-10T07:27:58.973Z,78.36
2018-09-10T07:30:30.679Z,77.57
2018-09-10T07:33:02.637Z,77.57
2018-09-10T07:35:34.759Z,78.56
2018-09-10T07:38:06.778Z,78.38
2018-09-10T07:40:38.550Z,77.73
2018-09-10T07:43:10.297Z,78.28
2018-09-10T07:45:42.345Z,78.45
2018-09-10T07:48:14.004Z,78.26
2018-09-10T07:50:45.989Z,77.84
2018-09-10T07:53:17.834Z,78.30
2018-09-10T07:55:51.218Z,78.38
2018-09-10T07:58:23.741Z,77.89
2018-09-10T08:00:57.391Z,78.70
2018-09-10T08:03:29.393Z,78.05
2018-09-10T08:06:02.177Z,78.58
2018-09-10T08:08:34.756Z,78.89
2018-09-10T08:11:07.796Z,78.27
2018-09-10T08:13:41.011Z,78.57
2018-09-10T08:16:13.142Z,78.65
2018-09-10T08:18:44.942Z,77.97
2018-09-10T08:21:16.790Z,78.45
2018-09-10T08:23:49.099Z,78.32
2018-09-10T08:26:20.848Z,78.01
2018-09-10T08:28:52.718Z,78.03
2018-09-10T08:31:24.904Z,76.45
2018-09-10T08:33:57.052Z,76.94
2018-09-10T08:36:32.146Z,77.95
2018-09-10T08:39:04.783Z,78.32
2018-09-10T08:41:36.153Z,77.63
2018-09-10T08:44:08.618Z,77.67
2018-09-10T08:46:40.817Z,77.60
2018-09-10T08:49:12.860Z,77.69
2018-09-10T08:51:44.725Z,77.86
2018-09-10T08:54:17.625Z,78.71
2018-09-10T08:56:50.852Z,78.65
2018-09-10T08:59:24.475Z,78.14
2018-09-10T09:01:56.663Z,78.85
2018-09-10T09:04:28.696Z,78.45
2018-09-10T09:07:00.821Z,77.73
2018-09-10T09:09:32.495Z,77.46
2018-09-10T09:12:04.483Z,76.47
2018-09-10T09:14:36.243Z,76.94
2018-09-10T09:17:08.326Z,77.19
2018-09-10T09:19:40.184Z,78.10
2018-09-10T09:22:12.366Z,78.12
2018-09-10T09:24:44.653Z,77.42
2018-09-10T09:27:17.979Z,77.68
2018-09-10T09:29:51.149Z,78.57
2018-09-10T09:32:23.957Z,77.98
2018-09-10T09:34:56.982Z,77.75
2018-09-10T09:37:33.583Z,77.90
2018-09-10T09:40:10.366Z,77.40
2018-09-10T09:42:48.083Z,77.49
2018-09-10T09:45:25.716Z,77.79
2018-09-10T09:47:58.727Z,77.82
2018-09-10T09:50:31.180Z,77.70
2018-09-10T09:53:03.173Z,77.28
2018-09-10T09:55:35.270Z,77.09
2018-09-10T09:58:07.254Z,77.11
2018-09-10T10:00:43.853Z,77.99
2018-09-10T10:03:19.751Z,77.37
2018-09-10T10:05:52.034Z,77.82
2018-09-10T10:08:23.904Z,76.62
2018-09-10T10:10:55.767Z,78.21
2018-09-10T10:13:27.409Z,77.33
2018-09-10T10:15:59.271Z,78.33
2018-09-10T10:18:31.083Z,78.31
2018-09-10T10:21:03.214Z,77.88
2018-09-10T10:23:35.017Z,77.19
2018-09-10T10:26:07.787Z,78.02
2018-09-10T10:28:39.809Z,77.81
2018-09-10T10:31:12.778Z,77.84
2018-09-10T10:33:52.342Z,78.27
2018-09-10T10:36:24.693Z,77.00
2018-09-10T10:38:56.233Z,76.49
2018-09-10T10:41:28.152Z,77.26
2018-09-10T10:44:00.627Z,77.29
2018-09-10T10:46:33.206Z,76.75
2018-09-10T10:49:05.292Z,76.15
2018-09-10T10:51:36.974Z,76.29
2018-09-10T10:54:08.841Z,75.62
2018-09-10T10:56:41.617Z,76.01
2018-09-10T10:59:14.698Z,76.54
2018-09-10T11:01:47.322Z,77.27
2018-09-10T11:04:18.901Z,77.32
2018-09-10T11:06:51.199Z,77.53
2018-09-10T11:09:23.158Z,76.00
2018-09-10T11:11:55.237Z,74.63
2018-09-10T11:14:27.360Z,75.37
2018-09-10T11:16:59.637Z,74.37
2018-09-10T11:19:31.482Z,74.03
2018-09-10T11:22:03.728Z,74.00
2018-09-10T11:24:36.888Z,74.14
2018-09-10T11:27:08.733Z,73.53
2018-09-10T11:29:40.568Z,74.83
2018-09-10T11:32:12.826Z,74.27
2018-09-10T11:34:44.972Z,73.73
2018-09-10T11:37:16.615Z,73.76
2018-09-10T11:39:48.478Z,74.07
2018-09-10T11:42:20.519Z,74.08
2018-09-10T11:44:52.238Z,74.82
2018-09-10T11:47:24.138Z,74.49
2018-09-10T11:49:55.871Z,74.72
2018-09-10T11:52:27.961Z,73.96
2018-09-10T11:54:59.891Z,74.17
2018-09-10T11:57:32.076Z,73.38
2018-09-10T12:00:03.823Z,74.51
2018-09-10T12:02:35.690Z,74.46
2018-09-10T12:05:07.674Z,75.27
2018-09-10T12:07:39.721Z,75.20
2018-09-10T12:10:11.425Z,75.53
2018-09-10T12:12:43.400Z,74.80
2018-09-10T12:15:15.329Z,75.89
2018-09-10T12:17:47.052Z,75.82
2018-09-10T12:20:18.842Z,75.18
2018-09-10T12:22:50.678Z,75.27
2018-09-10T12:25:22.849Z,76.12
2018-09-10T12:27:54.813Z,75.96
2018-09-10T12:30:26.650Z,76.22
2018-09-10T12:32:58.510Z,75.70
2018-09-10T12:35:30.411Z,76.43
2018-09-10T12:38:02.432Z,76.06
2018-09-10T12:40:34.635Z,76.28
2018-09-10T12:43:06.395Z,75.98
2018-09-10T12:45:38.642Z,76.38
2018-09-10T12:48:11.047Z,76.74
2018-09-10T12:50:43.037Z,76.77
2018-09-10T12:53:15.213Z,76.92
2018-09-10T12:55:46.895Z,76.89
2018-09-10T12:58:18.683Z,76.82
2018-09-10T13:00:52.222Z,77.57
2018-09-10T13:03:24.647Z,77.37
2018-09-10T13:05:56.403Z,76.50
2018-09-10T13:08:28.255Z,76.92
2018-09-10T13:10:59.754Z,75.86
2018-09-10T13:13:31.883Z,76.35
2018-09-10T13:16:04.618Z,76.50
2018-09-10T13:18:36.630Z,76.51
2018-09-10T13:21:08.281Z,76.49
2018-09-10T13:23:41.197Z,76.49
2018-09-10T13:26:14.134Z,75.89
2018-09-10T13:28:47.001Z,75.66
2018-09-10T13:31:18.806Z,76.33
2018-09-10T13:33:50.733Z,75.75
2018-09-10T13:36:23.126Z,76.02
2018-09-10T13:38:55.204Z,76.44
2018-09-10T13:41:27.942Z,76.25
2018-09-10T13:43:59.762Z,75.65
2018-09-10T13:46:31.960Z,75.64
2018-09-10T13:49:04.378Z,75.43
2018-09-10T13:51:36.143Z,75.46
2018-09-10T13:54:08.198Z,76.15
2018-09-10T13:56:41.203Z,76.19
2018-09-10T13:59:13.081Z,76.01
2018-09-10T14:01:45.294Z,76.32
2018-09-10T14:04:17.792Z,76.44
2018-09-10T14:06:49.657Z,75.68
2018-09-10T14:09:22.482Z,75.88
2018-09-10T14:11:54.558Z,76.58
2018-09-10T14:14:26.484Z,75.71
2018-09-10T14:16:58.504Z,76.56
2018-09-10T14:19:30.529Z,76.60
2018-09-10T14:22:02.744Z,76.43
2018-09-10T14:24:34.840Z,76.63
2018-09-10T14:27:06.621Z,75.99
2018-09-10T14:29:39.097Z,76.01
2018-09-10T14:32:11.191Z,77.07
2018-09-10T14:34:43.059Z,76.75
2018-09-10T14:37:15.226Z,77.14
2018-09-10T14:39:47.164Z,77.26
2018-09-10T14:42:19.075Z,76.70
2018-09-10T14:44:50.647Z,76.80
2018-09-10T14:47:22.469Z,77.61
2018-09-10T14:49:54.837Z,76.69
2018-09-10T14:52:26.606Z,77.50
2018-09-10T14:55:01.179Z,77.37
2018-09-10T14:57:33.120Z,77.42
2018-09-10T15:00:05.054Z,76.63
2018-09-10T15:02:36.624Z,76.77
2018-09-10T15:05:08.590Z,76.72
2018-09-10T15:07:40.178Z,76.92
2018-09-10T15:10:12.134Z,77.73
2018-09-10T15:12:43.910Z,76.70
2018-09-10T15:15:16.012Z,77.56
2018-09-10T15:17:47.925Z,77.70
2018-09-10T15:20:19.917Z,76.93
2018-09-10T15:22:51.926Z,76.95
2018-09-10T15:25:23.667Z,76.92
2018-09-10T15:27:55.431Z,76.97
2018-09-10T15:30:27.146Z,77.65
2018-09-10T15:32:58.895Z,76.97
2018-09-10T15:35:30.746Z,76.84
2018-09-10T15:38:02.578Z,76.63
2018-09-10T15:40:34.533Z,76.71
2018-09-10T15:43:06.367Z,76.81
2018-09-10T15:45:38.147Z,75.99
2018-09-10T15:48:09.897Z,75.64
2018-09-10T15:50:42.147Z,75.17
2018-09-10T15:53:14.018Z,75.59
2018-09-10T15:55:45.765Z,74.32
2018-09-10T15:58:17.514Z,75.52
2018-09-10T16:00:49.036Z,75.09
2018-09-10T16:03:21.881Z,73.60
2018-09-10T16:05:53.733Z,74.57
2018-09-10T16:08:25.420Z,75.32
2018-09-10T16:10:57.366Z,75.20
2018-09-10T16:13:29.052Z,76.11
2018-09-10T16:16:00.839Z,76.54
2018-09-10T16:18:32.479Z,74.85
2018-09-10T16:21:04.447Z,73.80
2018-09-10T16:23:36.337Z,72.93
2018-09-10T16:26:08.464Z,72.92
2018-09-10T16:28:40.359Z,72.13
2018-09-10T16:31:13.371Z,71.73
2018-09-10T16:33:45.264Z,72.26
2018-09-10T16:36:17.985Z,71.80
2018-09-10T16:38:50.942Z,72.47
2018-09-10T16:41:22.900Z,71.90
2018-09-10T16:43:54.930Z,71.87
2018-09-10T16:46:26.942Z,71.56
2018-09-10T16:48:58.975Z,71.80
2018-09-10T16:51:31.260Z,71.50
2018-09-10T16:54:03.790Z,72.10
2018-09-10T16:56:35.830Z,71.91
2018-09-10T16:59:07.788Z,72.09
2018-09-10T17:01:40.852Z,71.73
2018-09-10T17:04:12.696Z,68.83
2018-09-10T17:06:48.789Z,68.67
2018-09-10T17:09:21.207Z,69.07
2018-09-10T17:11:53.691Z,69.83
2018-09-10T17:14:25.986Z,70.36
2018-09-10T17:16:58.121Z,71.15
2018-09-10T17:19:29.851Z,70.49
2018-09-10T17:22:01.878Z,70.35
2018-09-10T17:24:33.927Z,70.82
2018-09-10T17:27:05.935Z,70.55
2018-09-10T17:29:37.837Z,70.92
2018-09-10T17:32:09.851Z,70.80
2018-09-10T17:34:42.162Z,70.76
2018-09-10T17:37:14.082Z,70.90
2018-09-10T17:39:46.734Z,70.33
2018-09-10T17:42:18.660Z,70.24
2018-09-10T17:44:51.356Z,70.73
2018-09-10T17:47:23.628Z,70.35
2018-09-10T17:49:55.934Z,70.96
2018-09-10T17:52:27.795Z,70.95
2018-09-10T17:54:59.605Z,70.02
2018-09-10T17:57:32.830Z,69.94
2018-09-10T18:00:04.589Z,68.94
2018-09-10T18:02:36.443Z,65.93
2018-09-10T18:05:08.173Z,67.21
2018-09-10T18:07:40.144Z,67.39
2018-09-10T18:10:12.202Z,68.80
2018-09-10T18:12:43.846Z,68.72
2018-09-10T18:15:15.678Z,69.42
2018-09-10T18:17:47.804Z,69.53
2018-09-10T18:20:19.434Z,69.80
2018-09-10T18:22:51.495Z,68.64
2018-09-10T18:25:23.475Z,68.10
2018-09-10T18:27:55.457Z,69.28
2018-09-10T18:30:30.612Z,69.42
2018-09-10T18:33:03.150Z,70.71
2018-09-10T18:35:35.007Z,69.89
2018-09-10T18:38:06.945Z,70.29
2018-09-10T18:40:38.873Z,70.56
2018-09-10T18:43:10.957Z,70.96
2018-09-10T18:45:43.660Z,70.17
2018-09-10T18:48:15.874Z,70.45
2018-09-10T18:50:48.838Z,70.72
2018-09-10T18:53:21.908Z,69.54
2018-09-10T18:55:53.594Z,69.81
2018-09-10T18:58:25.818Z,70.29
2018-09-10T19:00:57.961Z,69.36
2018-09-10T19:03:29.892Z,70.42
2018-09-10T19:06:01.685Z,70.00
2018-09-10T19:08:33.599Z,70.27
2018-09-10T19:11:05.495Z,70.10
2018-09-10T19:13:37.227Z,69.17
2018-09-10T19:16:09.198Z,69.57
2018-09-10T19:18:42.237Z,69.93
2018-09-10T19:21:13.980Z,69.39
2018-09-10T19:23:45.820Z,69.42
2018-09-10T19:26:17.569Z,69.84
2018-09-10T19:28:49.515Z,69.82
2018-09-10T19:31:21.401Z,69.89
2018-09-10T19:33:53.309Z,69.48
2018-09-10T19:36:25.184Z,69.44
2018-09-10T19:38:57.124Z,69.73
2018-09-10T19:41:29.060Z,68.51
2018-09-10T19:44:01.360Z,68.62
2018-09-10T19:46:33.273Z,68.75
2018-09-10T19:49:06.356Z,68.44
2018-09-10T19:51:38.035Z,69.36
2018-09-10T19:54:10.075Z,69.18
2018-09-10T19:56:41.992Z,68.62
2018-09-10T19:59:13.818Z,69.92
2018-09-10T20:01:46.372Z,69.87
2018-09-10T20:04:18.212Z,69.41
2018-09-10T20:06:50.246Z,69.54
2018-09-10T20:09:21.845Z,69.25
2018-09-10T20:11:53.606Z,69.00
2018-09-10T20:14:25.401Z,69.86
2018-09-10T20:16:57.099Z,70.13
2018-09-10T20:19:29.005Z,68.85
2018-09-10T20:22:00.787Z,69.23
2018-09-10T20:24:32.430Z,69.05
2018-09-10T20:27:04.130Z,69.57
2018-09-10T20:29:35.798Z,69.37
2018-09-10T20:32:07.835Z,69.88
2018-09-10T20:34:39.694Z,70.02
2018-09-10T20:37:11.341Z,69.33
2018-09-10T20:39:43.291Z,68.97
2018-09-10T20:42:15.314Z,68.86
2018-09-10T20:44:47.079Z,69.14
2018-09-10T20:47:18.845Z,69.39
2018-09-10T20:49:51.057Z,69.85
2018-09-10T20:52:22.757Z,70.20
2018-09-10T20:54:54.786Z,70.18
2018-09-10T20:57:26.939Z,70.33
2018-09-10T20:59:58.924Z,70.69
2018-09-10T21:02:30.813Z,70.55
2018-09-10T21:05:04.128Z,69.18
2018-09-10T21:07:36.065Z,70.53
2018-09-10T21:10:08.170Z,70.31
2018-09-10T21:12:39.963Z,70.25
2018-09-10T21:15:12.079Z,70.58
2018-09-10T21:17:43.936Z,69.17
2018-09-10T21:20:15.732Z,69.73
2018-09-10T21:22:47.764Z,69.45
2018-09-10T21:25:19.465Z,69.87
2018-09-10T21:27:51.188Z,69.45
2018-09-10T21:30:23.155Z,68.93
2018-09-10T21:32:54.964Z,69.37
2018-09-10T21:35:26.566Z,69.70
2018-09-10T21:37:58.682Z,69.96
2018-09-10T21:40:30.344Z,70.90
2018-09-10T21:43:02.148Z,70.44
2018-09-10T21:45:34.202Z,70.22
2018-09-10T21:48:05.794Z,70.93
2018-09-10T21:50:38.489Z,70.07
2018-09-10T21:53:10.002Z,70.81
2018-09-10T21:55:41.957Z,70.43
2018-09-10T21:58:13.761Z,69.67
2018-09-10T22:00:50.932Z,70.39
2018-09-10T22:03:22.624Z,70.51
2018-09-10T22:05:54.991Z,70.21
2018-09-10T22:08:26.830Z,69.62
2018-09-10T22:10:58.783Z,69.91
2018-09-10T22:13:30.684Z,69.86
2018-09-10T22:16:02.478Z,70.40
2018-09-10T22:18:34.267Z,70.14
2018-09-10T22:21:06.229Z,69.97
2018-09-10T22:23:38.095Z,70.32
2018-09-10T22:26:09.832Z,70.08
2018-09-10T22:28:41.518Z,69.49
2018-09-10T22:31:13.404Z,70.52
2018-09-10T22:33:45.465Z,70.14
2018-09-10T22:36:17.399Z,70.23
2018-09-10T22:38:49.050Z,69.67
2018-09-10T22:41:20.838Z,69.61
2018-09-10T22:43:52.352Z,70.84
2018-09-10T22:46:24.430Z,70.29
2018-09-10T22:48:56.156Z,70.66
2018-09-10T22:51:28.395Z,70.34
2018-09-10T22:54:00.074Z,70.65
2018-09-10T22:56:31.929Z,70.01
2018-09-10T22:59:03.802Z,70.85
2018-09-10T23:01:35.749Z,70.35
2018-09-10T23:04:07.562Z,70.19
2018-09-10T23:06:39.127Z,70.68
2018-09-10T23:09:11.116Z,70.58
2018-09-10T23:11:43.145Z,69.82
2018-09-10T23:14:14.701Z,69.22
2018-09-10T23:16:46.718Z,70.62
2018-09-10T23:19:18.515Z,69.85
2018-09-10T23:21:50.312Z,69.84
2018-09-10T23:24:22.218Z,70.65
2018-09-10T23:26:54.380Z,69.91
2018-09-10T23:29:26.253Z,69.74
2018-09-10T23:31:58.205Z,70.21
2018-09-10T23:34:30.045Z,70.83
2018-09-10T23:37:01.991Z,70.89
2018-09-10T23:39:33.769Z,70.95
2018-09-10T23:42:05.620Z,70.65
2018-09-10T23:44:37.631Z,71.15
2018-09-10T23:47:09.526Z,71.34
2018-09-10T23:49:41.244Z,71.38
2018-09-10T23:52:14.240Z,70.23
2018-09-10T23:54:45.868Z,70.66
2018-09-10T23:57:17.720Z,70.36
2018-09-10T23:59:49.437Z,71.42
