createdAt,value
2022-10-14T00:01:10.789Z,12.43
2022-10-14T00:03:13.400Z,13.38
2022-10-14T00:05:16.156Z,11.63
2022-10-14T00:07:19.094Z,21.20
2022-10-14T00:09:23.401Z,11.43
2022-10-14T00:11:27.829Z,13.23
2022-10-14T00:13:30.473Z,11.80
2022-10-14T00:15:33.111Z,9.60
2022-10-14T00:17:36.821Z,13.20
2022-10-14T00:19:39.408Z,11.80
2022-10-14T00:21:44.809Z,12.05
2022-10-14T00:23:47.794Z,13.35
2022-10-14T00:25:52.103Z,11.38
2022-10-14T00:27:54.926Z,10.40
2022-10-14T00:29:57.518Z,10.00
2022-10-14T00:32:00.153Z,11.73
2022-10-14T00:34:03.119Z,12.85
2022-10-14T00:36:07.678Z,11.35
2022-10-14T00:38:10.274Z,11.48
2022-10-14T00:40:14.168Z,15.80
2022-10-14T00:42:18.288Z,9.25
2022-10-14T00:44:58.274Z,11.10
2022-10-14T00:47:00.931Z,8.90
2022-10-14T00:49:08.778Z,15.38
2022-10-14T00:51:11.780Z,11.73
2022-10-14T00:53:15.750Z,12.70
2022-10-14T00:55:19.744Z,10.98
2022-10-14T00:57:26.099Z,10.88
2022-10-14T00:59:28.786Z,12.27
2022-10-14T01:01:31.511Z,14.88
2022-10-14T01:03:35.042Z,13.02
2022-10-14T01:05:46.918Z,11.55
2022-10-14T01:08:03.421Z,13.68
2022-10-14T01:10:12.826Z,15.57
2022-10-14T01:12:30.038Z,12.40
2022-10-14T01:14:41.904Z,16.10
2022-10-14T01:16:53.426Z,12.73
2022-10-14T01:19:17.407Z,13.07
2022-10-14T01:21:28.116Z,13.82
2022-10-14T01:24:06.731Z,13.43
2022-10-14T01:26:41.553Z,14.25
2022-10-14T01:28:55.887Z,12.82
2022-10-14T01:31:04.465Z,14.15
2022-10-14T01:33:12.737Z,13.60
2022-10-14T01:35:24.938Z,13.07
2022-10-14T01:37:31.166Z,13.85
2022-10-14T01:39:39.145Z,12.18
2022-10-14T01:41:46.473Z,13.63
2022-10-14T01:43:51.498Z,11.90
2022-10-14T01:45:56.118Z,12.10
2022-10-14T01:48:02.501Z,13.82
2022-10-14T01:50:11.192Z,12.18
2022-10-14T01:52:20.013Z,11.75
2022-10-14T01:54:27.197Z,12.32
2022-10-14T01:56:31.945Z,12.00
2022-10-14T01:58:37.391Z,11.85
2022-10-14T02:00:40.027Z,15.45
2022-10-14T02:02:42.848Z,12.40
2022-10-14T02:04:46.836Z,14.30
2022-10-14T02:06:54.275Z,12.57
2022-10-14T02:09:09.281Z,13.82
2022-10-14T02:11:15.617Z,15.02
2022-10-14T02:13:33.670Z,13.98
2022-10-14T02:15:48.930Z,16.00
2022-10-14T02:17:57.071Z,12.55
2022-10-14T02:20:05.912Z,15.38
2022-10-14T02:22:16.199Z,12.95
2022-10-14T02:24:23.507Z,16.35
2022-10-14T02:26:28.338Z,15.55
2022-10-14T02:28:32.725Z,14.90
2022-10-14T02:30:41.571Z,14.13
2022-10-14T02:32:46.678Z,13.32
2022-10-14T02:34:55.089Z,16.73
2022-10-14T02:37:00.567Z,12.48
2022-10-14T02:39:04.758Z,16.73
2022-10-14T02:41:13.106Z,14.50
2022-10-14T02:43:15.893Z,13.63
2022-10-14T02:45:19.640Z,14.25
2022-10-14T02:47:22.806Z,14.63
2022-10-14T02:49:25.461Z,13.05
2022-10-14T02:51:28.363Z,15.00
2022-10-14T02:53:32.469Z,13.55
2022-10-14T02:55:35.119Z,13.05
2022-10-14T02:57:37.797Z,12.35
2022-10-14T02:59:40.625Z,14.80
2022-10-14T03:01:43.328Z,15.73
2022-10-14T03:03:46.262Z,14.43
2022-10-14T03:05:49.100Z,15.27
2022-10-14T03:07:51.713Z,14.55
2022-10-14T03:09:55.721Z,14.32
2022-10-14T03:11:58.307Z,14.77
2022-10-14T03:14:00.964Z,15.10
2022-10-14T03:16:03.579Z,15.05
2022-10-14T03:18:06.300Z,14.25
2022-10-14T03:20:09.923Z,15.55
2022-10-14T03:22:12.578Z,15.75
2022-10-14T03:24:15.203Z,16.65
2022-10-14T03:26:19.410Z,15.40
2022-10-14T03:28:22.081Z,15.55
2022-10-14T03:30:24.650Z,14.55
2022-10-14T03:32:27.303Z,13.75
2022-10-14T03:34:29.910Z,15.65
2022-10-14T03:36:32.632Z,14.00
2022-10-14T03:38:35.279Z,18.33
2022-10-14T03:40:37.886Z,19.60
2022-10-14T03:42:42.392Z,17.15
2022-10-14T03:44:46.192Z,15.55
2022-10-14T03:46:48.884Z,14.52
2022-10-14T03:48:51.508Z,17.77
2022-10-14T03:50:54.249Z,16.75
2022-10-14T03:52:56.877Z,18.50
2022-10-14T03:54:59.557Z,20.83
2022-10-14T03:57:02.192Z,17.23
2022-10-14T03:59:06.226Z,16.33
2022-10-14T04:01:08.869Z,19.05
2022-10-14T04:03:11.506Z,19.35
2022-10-14T04:05:14.505Z,18.10
2022-10-14T04:07:17.108Z,16.83
2022-10-14T04:09:19.729Z,18.13
2022-10-14T04:11:22.395Z,20.83
2022-10-14T04:13:25.756Z,23.98
2022-10-14T04:15:29.750Z,17.92
2022-10-14T04:17:33.424Z,20.23
2022-10-14T04:19:36.039Z,18.92
2022-10-14T04:21:38.666Z,17.10
2022-10-14T04:23:41.419Z,21.17
2022-10-14T04:25:44.123Z,17.63
2022-10-14T04:27:46.982Z,22.10
2022-10-14T04:29:49.650Z,18.27
2022-10-14T04:31:53.697Z,25.60
2022-10-14T04:33:56.278Z,41.33
2022-10-14T04:35:59.953Z,27.70
2022-10-14T04:38:02.628Z,25.50
2022-10-14T04:40:06.348Z,21.58
2022-10-14T04:42:08.969Z,23.55
2022-10-14T04:44:11.774Z,29.20
2022-10-14T04:46:14.399Z,20.88
2022-10-14T04:48:18.558Z,29.27
2022-10-14T04:50:22.051Z,36.70
2022-10-14T04:52:24.786Z,46.85
2022-10-14T04:54:27.887Z,38.33
2022-10-14T04:56:30.523Z,37.85
2022-10-14T04:58:33.180Z,38.28
2022-10-14T05:00:35.757Z,36.85
2022-10-14T05:02:38.603Z,27.30
2022-10-14T05:04:42.610Z,24.85
2022-10-14T05:06:45.264Z,25.60
2022-10-14T05:08:47.908Z,23.80
2022-10-14T05:10:50.642Z,28.52
2022-10-14T05:12:53.292Z,28.17
2022-10-14T05:14:56.025Z,25.63
2022-10-14T05:16:58.680Z,28.48
2022-10-14T05:19:01.693Z,26.60
2022-10-14T05:21:05.861Z,28.67
2022-10-14T05:23:08.479Z,25.23
2022-10-14T05:25:11.085Z,25.88
2022-10-14T05:27:13.675Z,23.75
2022-10-14T05:29:16.516Z,24.45
2022-10-14T05:31:19.191Z,24.98
2022-10-14T05:33:21.842Z,23.05
2022-10-14T05:35:46.377Z,27.23
2022-10-14T05:37:48.530Z,26.08
2022-10-14T05:39:51.198Z,31.25
2022-10-14T05:41:53.875Z,26.38
2022-10-14T05:43:56.440Z,29.48
2022-10-14T05:45:59.093Z,26.98
2022-10-14T05:48:01.708Z,27.75
2022-10-14T05:50:04.617Z,27.02
2022-10-14T05:52:07.254Z,24.00
2022-10-14T05:54:12.263Z,25.05
2022-10-14T05:56:15.121Z,24.77
2022-10-14T05:58:17.795Z,26.10
2022-10-14T06:00:25.430Z,26.00
2022-10-14T06:02:28.640Z,20.98
2022-10-14T06:04:31.335Z,26.77
2022-10-14T06:06:33.937Z,25.90
2022-10-14T06:08:36.539Z,23.75
2022-10-14T06:10:40.526Z,25.27
2022-10-14T06:12:43.298Z,21.98
2022-10-14T06:14:45.970Z,23.40
2022-10-14T06:16:50.964Z,27.23
2022-10-14T06:18:54.573Z,23.67
2022-10-14T06:20:57.390Z,23.65
2022-10-14T06:23:00.106Z,22.50
2022-10-14T06:25:04.430Z,28.70
2022-10-14T06:27:08.675Z,21.73
2022-10-14T06:29:12.226Z,25.05
2022-10-14T06:31:14.865Z,21.50
2022-10-14T06:33:17.528Z,24.65
2022-10-14T06:35:20.137Z,21.45
2022-10-14T06:37:22.772Z,23.30
2022-10-14T06:39:25.410Z,24.60
2022-10-14T06:41:28.168Z,23.70
2022-10-14T06:43:32.169Z,20.77
2022-10-14T06:45:34.817Z,20.17
2022-10-14T06:47:37.507Z,22.83
2022-10-14T06:49:40.178Z,20.20
2022-10-14T06:51:42.935Z,21.52
2022-10-14T06:53:45.551Z,23.02
2022-10-14T06:55:48.173Z,21.13
2022-10-14T06:57:50.783Z,20.42
2022-10-14T06:59:54.810Z,23.20
2022-10-14T07:01:58.384Z,20.48
2022-10-14T07:04:01.050Z,20.77
2022-10-14T07:06:04.701Z,20.50
2022-10-14T07:08:09.087Z,18.20
2022-10-14T07:10:15.489Z,16.17
2022-10-14T07:12:18.336Z,20.20
2022-10-14T07:14:21.174Z,19.85
2022-10-14T07:16:25.280Z,19.08
2022-10-14T07:18:28.004Z,15.77
2022-10-14T07:20:30.623Z,18.25
2022-10-14T07:22:38.690Z,18.75
2022-10-14T07:24:41.926Z,15.43
2022-10-14T07:26:44.619Z,17.27
2022-10-14T07:28:47.268Z,16.50
2022-10-14T07:30:57.945Z,16.60
2022-10-14T07:33:01.907Z,15.70
2022-10-14T07:35:05.006Z,20.33
2022-10-14T07:37:07.614Z,18.45
2022-10-14T07:39:10.728Z,16.30
2022-10-14T07:41:18.154Z,19.70
2022-10-14T07:43:20.755Z,15.80
2022-10-14T07:45:23.465Z,17.77
2022-10-14T07:47:26.119Z,18.27
2022-10-14T07:49:30.232Z,15.80
2022-10-14T07:51:34.144Z,15.50
2022-10-14T07:53:37.743Z,17.50
2022-10-14T07:55:51.898Z,12.93
2022-10-14T07:57:54.526Z,14.45
2022-10-14T07:59:57.404Z,17.83
2022-10-14T08:02:00.289Z,15.25
2022-10-14T08:04:03.621Z,13.30
2022-10-14T08:06:08.243Z,13.85
2022-10-14T08:08:11.106Z,12.35
2022-10-14T08:10:13.926Z,12.10
2022-10-14T08:12:16.627Z,11.85
2022-10-14T08:14:19.255Z,10.95
2022-10-14T08:16:24.097Z,12.32
2022-10-14T08:18:27.530Z,12.48
2022-10-14T08:20:30.154Z,12.10
2022-10-14T08:22:34.126Z,10.77
2022-10-14T08:24:36.762Z,13.18
2022-10-14T08:26:41.160Z,13.55
2022-10-14T08:28:43.820Z,12.93
2022-10-14T08:30:48.068Z,11.43
2022-10-14T08:32:50.730Z,14.23
2022-10-14T08:34:55.902Z,11.35
2022-10-14T08:36:58.487Z,10.85
2022-10-14T08:39:02.621Z,12.68
2022-10-14T08:41:17.330Z,10.68
2022-10-14T08:43:26.925Z,9.35
2022-10-14T08:45:34.579Z,11.60
2022-10-14T08:47:41.240Z,16.85
2022-10-14T08:49:53.935Z,12.30
2022-10-14T08:52:01.340Z,12.45
2022-10-14T08:54:12.082Z,10.68
2022-10-14T08:56:15.947Z,10.30
2022-10-14T09:00:35.340Z,10.25
2022-10-14T09:02:45.236Z,12.77
2022-10-14T09:04:48.064Z,11.13
2022-10-14T09:06:52.097Z,10.13
2022-10-14T09:08:59.365Z,10.30
2022-10-14T09:11:03.569Z,11.43
2022-10-14T09:13:12.230Z,13.30
2022-10-14T09:15:22.272Z,12.25
2022-10-14T09:17:29.369Z,9.70
2022-10-14T09:19:39.580Z,12.65
2022-10-14T09:21:52.591Z,8.98
2022-10-14T09:24:00.777Z,12.35
2022-10-14T09:26:09.911Z,9.57
2022-10-14T09:28:12.808Z,10.88
2022-10-14T09:30:17.863Z,9.93
2022-10-14T09:32:28.747Z,10.50
2022-10-14T09:34:35.621Z,8.45
2022-10-14T09:36:38.325Z,11.63
2022-10-14T09:38:41.149Z,9.32
2022-10-14T09:40:45.429Z,10.02
2022-10-14T09:42:55.269Z,10.00
2022-10-14T09:47:14.119Z,8.50
2022-10-14T09:49:19.722Z,9.02
2022-10-14T09:51:26.507Z,9.52
2022-10-14T09:53:31.997Z,9.13
2022-10-14T09:55:34.745Z,10.23
2022-10-14T09:57:37.413Z,9.43
2022-10-14T09:59:53.743Z,10.25
2022-10-14T10:01:59.283Z,9.27
2022-10-14T10:04:27.303Z,8.82
2022-10-14T10:06:29.899Z,7.97
2022-10-14T10:08:33.348Z,8.60
2022-10-14T10:10:36.016Z,10.30
2022-10-14T10:12:41.615Z,11.48
2022-10-14T10:14:57.825Z,9.88
2022-10-14T10:17:18.008Z,9.32
2022-10-14T10:19:27.826Z,9.45
2022-10-14T10:21:31.413Z,8.85
2022-10-14T10:23:36.288Z,8.02
2022-10-14T10:25:38.984Z,8.20
2022-10-14T10:27:43.449Z,8.10
2022-10-14T10:29:47.479Z,10.52
2022-10-14T10:32:02.253Z,9.23
2022-10-14T10:34:19.018Z,7.43
2022-10-14T10:36:29.014Z,9.40
2022-10-14T10:38:35.702Z,7.57
2022-10-14T10:40:41.516Z,9.63
2022-10-14T10:42:55.347Z,8.55
2022-10-14T10:45:08.100Z,11.75
2022-10-14T10:47:27.094Z,9.05
2022-10-14T10:49:50.164Z,8.38
2022-10-14T10:51:56.471Z,12.65
2022-10-14T10:54:08.538Z,12.02
2022-10-14T10:56:20.267Z,7.47
2022-10-14T10:58:36.082Z,9.10
2022-10-14T11:00:49.585Z,6.50
2022-10-14T11:03:00.235Z,9.15
2022-10-14T11:05:11.288Z,10.43
2022-10-14T11:07:42.082Z,7.90
2022-10-14T11:10:20.845Z,10.00
2022-10-14T11:12:28.382Z,7.25
2022-10-14T11:14:48.855Z,9.75
2022-10-14T11:17:02.294Z,5.95
2022-10-14T11:19:13.864Z,6.32
2022-10-14T11:21:26.718Z,6.30
2022-10-14T11:23:49.137Z,8.13
2022-10-14T11:25:56.456Z,8.07
2022-10-14T11:28:05.943Z,7.15
2022-10-14T11:30:19.152Z,6.78
2022-10-14T11:32:38.601Z,7.00
2022-10-14T11:34:44.423Z,6.95
2022-10-14T11:37:00.619Z,6.80
2022-10-14T11:39:19.122Z,6.88
2022-10-14T11:41:33.039Z,6.78
2022-10-14T11:43:44.543Z,7.30
2022-10-14T11:45:53.299Z,6.32
2022-10-14T11:48:05.745Z,7.57
2022-10-14T11:52:24.616Z,8.05
2022-10-14T11:54:32.100Z,5.80
2022-10-14T11:56:47.991Z,8.13
2022-10-14T11:58:52.740Z,7.35
2022-10-14T12:01:15.986Z,7.38
2022-10-14T12:03:27.667Z,5.80
2022-10-14T12:05:39.539Z,7.00
2022-10-14T12:07:47.525Z,5.38
2022-10-14T12:09:59.020Z,4.90
2022-10-14T12:12:05.803Z,6.93
2022-10-14T12:14:14.276Z,6.55
2022-10-14T12:16:19.953Z,6.40
2022-10-14T12:18:23.952Z,9.18
2022-10-14T12:20:35.032Z,7.45
2022-10-14T12:22:40.343Z,7.45
2022-10-14T12:24:47.495Z,4.88
2022-10-14T12:26:53.271Z,4.43
2022-10-14T12:28:57.764Z,6.15
2022-10-14T12:31:23.038Z,5.38
2022-10-14T12:33:27.013Z,5.00
2022-10-14T12:36:00.917Z,14.05
2022-10-14T12:38:04.973Z,4.68
2022-10-14T12:40:26.533Z,4.32
2022-10-14T12:42:30.604Z,5.10
2022-10-14T12:44:37.424Z,5.35
2022-10-14T12:46:44.825Z,4.85
2022-10-14T12:48:52.567Z,4.85
2022-10-14T12:51:07.426Z,5.40
2022-10-14T12:53:22.316Z,4.35
2022-10-14T12:55:27.337Z,4.13
2022-10-14T12:57:36.199Z,5.20
2022-10-14T12:59:41.511Z,4.25
2022-10-14T13:01:44.940Z,3.88
2022-10-14T13:03:57.560Z,5.35
2022-10-14T13:06:38.694Z,5.55
2022-10-14T13:08:41.428Z,4.57
2022-10-14T13:10:48.399Z,4.43
2022-10-14T13:12:51.083Z,5.30
2022-10-14T13:14:59.222Z,4.00
2022-10-14T13:17:02.675Z,3.97
2022-10-14T13:19:27.050Z,4.75
2022-10-14T13:21:51.517Z,4.57
2022-10-14T13:23:55.561Z,4.40
2022-10-14T13:26:10.365Z,4.78
2022-10-14T13:28:25.010Z,4.55
2022-10-14T13:30:36.443Z,4.70
2022-10-14T13:32:45.277Z,6.75
2022-10-14T13:34:58.463Z,4.47
2022-10-14T13:37:26.299Z,4.35
2022-10-14T13:39:29.037Z,4.72
2022-10-14T13:41:34.536Z,5.75
2022-10-14T13:43:42.207Z,4.72
2022-10-14T13:45:49.085Z,3.80
2022-10-14T13:47:52.351Z,4.35
2022-10-14T13:49:56.866Z,4.95
2022-10-14T13:52:04.370Z,4.30
2022-10-14T13:54:17.072Z,3.70
2022-10-14T13:56:24.135Z,4.88
2022-10-14T13:58:26.736Z,6.88
2022-10-14T14:00:40.670Z,3.60
2022-10-14T14:02:49.081Z,4.18
2022-10-14T14:04:58.323Z,3.83
2022-10-14T14:07:24.452Z,6.30
2022-10-14T14:09:26.688Z,6.22
2022-10-14T14:11:31.744Z,5.20
2022-10-14T14:13:38.765Z,4.80
2022-10-14T14:15:42.202Z,6.50
2022-10-14T14:17:44.862Z,3.40
2022-10-14T14:19:48.635Z,4.30
2022-10-14T14:21:52.742Z,5.25
2022-10-14T14:23:57.654Z,4.18
2022-10-14T14:26:18.346Z,3.70
2022-10-14T14:28:22.478Z,4.90
2022-10-14T14:30:29.870Z,4.38
2022-10-14T14:32:33.608Z,3.92
2022-10-14T14:34:38.451Z,5.63
2022-10-14T14:37:05.631Z,6.50
2022-10-14T14:39:06.333Z,3.97
2022-10-14T14:41:23.988Z,5.90
2022-10-14T14:43:31.313Z,5.07
2022-10-14T14:45:41.811Z,4.30
2022-10-14T14:47:45.656Z,3.95
2022-10-14T14:49:57.481Z,4.60
2022-10-14T14:52:14.720Z,4.75
2022-10-14T14:54:20.968Z,4.85
2022-10-14T14:56:27.568Z,4.25
2022-10-14T14:58:34.876Z,4.50
2022-10-14T15:00:37.520Z,5.50
2022-10-14T15:02:40.279Z,4.15
2022-10-14T15:04:43.378Z,4.75
2022-10-14T15:06:51.925Z,4.07
2022-10-14T15:08:57.372Z,3.65
2022-10-14T15:11:02.338Z,4.28
2022-10-14T15:13:05.069Z,3.58
2022-10-14T15:15:26.653Z,3.25
2022-10-14T15:17:32.992Z,4.65
2022-10-14T15:19:38.763Z,4.57
2022-10-14T15:21:41.795Z,5.80
2022-10-14T15:23:58.429Z,3.75
2022-10-14T15:26:02.504Z,4.47
2022-10-14T15:28:05.271Z,3.30
2022-10-14T15:30:18.881Z,3.30
2022-10-14T15:32:21.846Z,3.75
2022-10-14T15:34:24.771Z,3.72
2022-10-14T15:36:29.052Z,4.15
2022-10-14T15:40:34.748Z,3.20
2022-10-14T15:42:38.753Z,4.82
2022-10-14T15:44:41.402Z,6.10
2022-10-14T15:47:03.580Z,3.72
2022-10-14T15:49:16.276Z,4.15
2022-10-14T15:51:20.614Z,5.97
2022-10-14T15:53:23.235Z,5.57
2022-10-14T15:55:27.818Z,4.85
2022-10-14T15:57:30.508Z,3.75
2022-10-14T15:59:34.485Z,4.63
2022-10-14T16:01:39.839Z,4.47
2022-10-14T16:03:42.882Z,7.13
2022-10-14T16:05:45.646Z,4.35
2022-10-14T16:07:48.461Z,5.18
2022-10-14T16:09:51.129Z,5.97
2022-10-14T16:11:57.935Z,5.07
2022-10-14T16:14:00.538Z,3.90
2022-10-14T16:16:10.258Z,4.53
2022-10-14T16:18:12.891Z,4.63
2022-10-14T16:20:15.744Z,4.47
2022-10-14T16:22:18.322Z,6.45
2022-10-14T16:24:25.323Z,6.18
2022-10-14T16:26:29.162Z,5.15
2022-10-14T16:28:31.760Z,4.18
2022-10-14T16:30:35.605Z,4.20
2022-10-14T16:32:39.551Z,3.60
2022-10-14T16:34:42.195Z,3.75
2022-10-14T16:36:44.969Z,3.88
2022-10-14T16:38:47.930Z,4.28
2022-10-14T16:40:55.420Z,5.20
2022-10-14T16:42:57.997Z,3.40
2022-10-14T16:45:00.596Z,5.20
2022-10-14T16:47:19.247Z,3.78
2022-10-14T16:49:23.531Z,4.57
2022-10-14T16:51:26.136Z,3.78
2022-10-14T16:53:41.743Z,4.18
2022-10-14T16:55:44.353Z,3.97
2022-10-14T16:57:47.267Z,5.13
2022-10-14T16:59:49.897Z,4.75
2022-10-14T17:01:52.985Z,4.18
2022-10-14T17:03:56.465Z,6.72
2022-10-14T17:06:00.437Z,5.90
2022-10-14T17:08:03.022Z,4.65
2022-10-14T17:10:06.722Z,4.57
2022-10-14T17:12:13.735Z,5.15
2022-10-14T17:14:19.075Z,6.05
2022-10-14T17:16:21.908Z,6.28
2022-10-14T17:18:25.733Z,5.40
2022-10-14T17:20:28.591Z,5.35
2022-10-14T17:22:32.534Z,4.75
2022-10-14T17:24:35.167Z,4.25
2022-10-14T17:26:37.839Z,4.78
2022-10-14T17:28:41.310Z,4.40
2022-10-14T17:30:43.984Z,5.18
2022-10-14T17:32:46.571Z,4.45
2022-10-14T17:34:53.243Z,5.32
2022-10-14T17:36:56.269Z,5.30
2022-10-14T17:39:01.137Z,4.50
2022-10-14T17:41:04.606Z,5.32
2022-10-14T17:43:07.199Z,4.38
2022-10-14T17:45:11.137Z,4.43
2022-10-14T17:47:13.797Z,6.97
2022-10-14T17:49:16.499Z,8.30
2022-10-14T17:51:23.404Z,6.40
2022-10-14T17:53:26.155Z,5.40
2022-10-14T17:55:30.461Z,5.53
2022-10-14T17:57:33.063Z,5.80
2022-10-14T17:59:35.803Z,5.53
2022-10-14T18:04:03.113Z,6.25
2022-10-14T18:06:14.353Z,6.72
2022-10-14T18:08:16.978Z,5.22
2022-10-14T18:10:19.765Z,5.25
2022-10-14T18:12:24.099Z,5.90
2022-10-14T18:14:26.824Z,6.03
2022-10-14T18:16:33.449Z,6.15
2022-10-14T18:18:36.533Z,7.57
2022-10-14T18:20:39.511Z,5.32
2022-10-14T18:22:42.213Z,8.25
2022-10-14T18:24:45.021Z,5.75
2022-10-14T18:26:50.404Z,5.70
2022-10-14T18:28:55.941Z,6.35
2022-10-14T18:31:03.669Z,7.25
2022-10-14T18:33:06.381Z,4.68
2022-10-14T18:35:09.529Z,6.15
2022-10-14T18:37:12.137Z,6.50
2022-10-14T18:39:15.438Z,5.07
2022-10-14T18:41:18.307Z,4.43
2022-10-14T18:43:20.967Z,7.38
2022-10-14T18:45:24.939Z,7.50
2022-10-14T18:47:28.464Z,5.40
2022-10-14T18:49:31.083Z,4.35
2022-10-14T18:51:36.578Z,3.95
2022-10-14T18:53:40.690Z,4.72
2022-10-14T18:55:44.560Z,6.35
2022-10-14T18:57:47.161Z,5.95
2022-10-14T18:59:50.963Z,4.10
2022-10-14T19:01:55.318Z,6.15
2022-10-14T19:03:58.377Z,5.15
2022-10-14T19:06:01.490Z,5.25
2022-10-14T19:08:04.879Z,4.80
2022-10-14T19:10:08.933Z,5.65
2022-10-14T19:12:25.642Z,5.28
2022-10-14T19:14:31.660Z,6.43
2022-10-14T19:16:36.028Z,4.30
2022-10-14T19:18:40.053Z,5.30
2022-10-14T19:20:42.900Z,6.18
2022-10-14T19:22:45.594Z,4.10
2022-10-14T19:24:48.198Z,4.18
2022-10-14T19:26:50.903Z,4.68
2022-10-14T19:28:54.363Z,4.50
2022-10-14T19:30:57.078Z,4.68
2022-10-14T19:32:59.669Z,6.47
2022-10-14T19:35:03.660Z,4.75
2022-10-14T19:37:06.288Z,5.03
2022-10-14T19:39:12.138Z,7.03
2022-10-14T19:41:14.761Z,4.95
2022-10-14T19:43:17.335Z,5.82
2022-10-14T19:45:19.965Z,4.43
2022-10-14T19:47:22.829Z,6.70
2022-10-14T19:49:25.685Z,8.35
2022-10-14T19:51:30.511Z,5.25
2022-10-14T19:53:33.243Z,6.45
2022-10-14T19:55:35.936Z,5.20
2022-10-14T19:57:38.550Z,7.40
2022-10-14T19:59:41.167Z,5.38
2022-10-14T20:01:43.773Z,6.10
2022-10-14T20:03:46.409Z,7.72
2022-10-14T20:05:49.014Z,5.13
2022-10-14T20:07:54.444Z,4.40
2022-10-14T20:09:59.265Z,5.30
2022-10-14T20:12:05.442Z,3.92
2022-10-14T20:14:08.141Z,4.20
2022-10-14T20:16:12.432Z,4.70
2022-10-14T20:18:17.900Z,3.80
2022-10-14T20:20:20.498Z,5.75
2022-10-14T20:22:23.398Z,5.68
2022-10-14T20:24:27.523Z,6.80
2022-10-14T20:26:30.690Z,5.43
2022-10-14T20:28:35.935Z,4.60
2022-10-14T20:30:39.662Z,6.22
2022-10-14T20:32:42.264Z,5.60
2022-10-14T20:34:44.824Z,6.25
2022-10-14T20:36:47.415Z,5.68
2022-10-14T20:38:50.626Z,6.53
2022-10-14T20:40:54.681Z,5.85
2022-10-14T20:42:57.788Z,6.30
2022-10-14T20:45:00.593Z,5.85
2022-10-14T20:47:03.175Z,5.93
2022-10-14T20:49:05.778Z,5.00
2022-10-14T20:51:09.586Z,5.50
2022-10-14T20:53:12.220Z,5.50
2022-10-14T20:55:15.159Z,6.20
2022-10-14T20:57:19.108Z,5.03
2022-10-14T20:59:21.734Z,5.20
2022-10-14T21:01:25.329Z,7.60
2022-10-14T21:03:27.931Z,7.75
2022-10-14T21:05:30.577Z,8.27
2022-10-14T21:07:33.146Z,6.20
2022-10-14T21:09:35.764Z,5.55
2022-10-14T21:11:39.312Z,5.05
2022-10-14T21:13:45.016Z,4.78
2022-10-14T21:15:47.623Z,5.43
2022-10-14T21:17:50.988Z,6.45
2022-10-14T21:19:53.571Z,4.97
2022-10-14T21:21:56.537Z,8.82
2022-10-14T21:23:59.999Z,5.60
2022-10-14T21:26:02.605Z,5.78
2022-10-14T21:28:05.376Z,7.50
2022-10-14T21:30:11.258Z,5.88
2022-10-14T21:32:13.878Z,5.72
2022-10-14T21:34:16.790Z,4.85
2022-10-14T21:36:19.394Z,6.25
2022-10-14T21:38:21.942Z,7.63
2022-10-14T21:40:24.587Z,4.88
2022-10-14T21:42:27.190Z,6.50
2022-10-14T21:44:29.764Z,5.07
2022-10-14T21:46:34.295Z,5.32
2022-10-14T21:48:36.894Z,6.18
2022-10-14T21:50:39.527Z,6.50
2022-10-14T21:52:42.123Z,7.57
2022-10-14T21:54:44.764Z,7.57
2022-10-14T21:56:47.435Z,6.82
2022-10-14T21:58:50.032Z,6.65
2022-10-14T22:00:52.787Z,6.03
2022-10-14T22:02:56.757Z,8.90
2022-10-14T22:04:59.413Z,6.18
2022-10-14T22:07:02.068Z,6.50
2022-10-14T22:09:07.379Z,6.82
2022-10-14T22:11:17.352Z,7.47
2022-10-14T22:13:19.979Z,6.55
2022-10-14T22:15:22.577Z,7.25
2022-10-14T22:17:25.604Z,7.00
2022-10-14T22:19:29.903Z,5.75
2022-10-14T22:21:35.017Z,5.65
2022-10-14T22:23:40.093Z,5.45
2022-10-14T22:25:42.843Z,4.57
2022-10-14T22:27:46.003Z,5.18
2022-10-14T22:29:48.572Z,4.15
2022-10-14T22:31:51.169Z,4.47
2022-10-14T22:33:53.904Z,3.92
2022-10-14T22:36:06.543Z,4.18
2022-10-14T22:38:09.158Z,3.85
2022-10-14T22:40:12.528Z,3.58
2022-10-14T22:42:15.198Z,3.88
2022-10-14T22:44:17.997Z,4.03
2022-10-14T22:46:22.364Z,3.90
2022-10-14T22:48:25.009Z,3.83
2022-10-14T22:50:27.646Z,3.85
2022-10-14T22:52:31.612Z,4.03
2022-10-14T22:54:34.191Z,3.95
2022-10-14T22:56:36.897Z,3.60
2022-10-14T22:58:39.535Z,3.35
2022-10-14T23:00:42.357Z,2.97
2022-10-14T23:02:46.479Z,3.10
2022-10-14T23:04:51.181Z,3.55
2022-10-14T23:06:53.862Z,3.25
2022-10-14T23:08:59.829Z,2.85
2022-10-14T23:11:03.378Z,3.28
2022-10-14T23:13:07.231Z,2.15
2022-10-14T23:15:10.718Z,2.97
2022-10-14T23:17:13.292Z,3.20
2022-10-14T23:19:15.891Z,3.95
2022-10-14T23:21:21.473Z,3.33
2022-10-14T23:23:24.128Z,2.60
2022-10-14T23:25:28.120Z,4.18
2022-10-14T23:27:32.934Z,3.03
2022-10-14T23:29:38.220Z,2.75
2022-10-14T23:31:41.806Z,3.03
2022-10-14T23:33:45.034Z,2.80
2022-10-14T23:35:47.780Z,2.22
2022-10-14T23:37:50.335Z,2.55
2022-10-14T23:39:52.934Z,3.40
2022-10-14T23:41:56.855Z,3.15
2022-10-14T23:43:59.507Z,3.05
2022-10-14T23:46:02.397Z,2.63
2022-10-14T23:48:05.422Z,3.25
2022-10-14T23:50:09.025Z,2.55
2022-10-14T23:52:11.633Z,2.95
2022-10-14T23:54:14.198Z,2.38
2022-10-14T23:56:16.852Z,1.83
2022-10-14T23:58:20.955Z,1.65
