createdAt,value
2023-02-23T00:00:14.933Z,20.70
2023-02-23T00:02:49.783Z,14.90
2023-02-23T00:05:35.597Z,19.60
2023-02-23T00:10:36.495Z,20.20
2023-02-23T00:13:06.135Z,17.80
2023-02-23T00:15:40.804Z,16.20
2023-02-23T00:18:14.998Z,18.20
2023-02-23T00:20:45.141Z,22.00
2023-02-23T00:23:38.189Z,19.30
2023-02-23T00:26:08.538Z,17.40
2023-02-23T00:28:48.879Z,18.90
2023-02-23T00:31:26.847Z,17.00
2023-02-23T00:33:59.979Z,15.20
2023-02-23T00:36:55.627Z,14.50
2023-02-23T00:39:30.818Z,15.50
2023-02-23T00:42:03.915Z,15.50
2023-02-23T00:44:34.235Z,19.10
2023-02-23T00:47:05.533Z,14.90
2023-02-23T00:49:37.902Z,19.40
2023-02-23T00:52:06.950Z,20.30
2023-02-23T00:54:37.522Z,14.10
2023-02-23T00:57:26.670Z,16.20
2023-02-23T01:00:00.090Z,18.50
2023-02-23T01:02:31.828Z,18.60
2023-02-23T01:05:06.511Z,19.70
2023-02-23T01:07:56.863Z,18.50
2023-02-23T01:10:27.604Z,13.60
2023-02-23T01:12:59.584Z,13.60
2023-02-23T01:15:28.599Z,11.70
2023-02-23T01:17:59.458Z,13.00
2023-02-23T01:20:54.537Z,13.90
2023-02-23T01:23:43.603Z,11.90
2023-02-23T01:26:23.262Z,12.60
2023-02-23T01:28:56.581Z,11.00
2023-02-23T01:31:30.012Z,13.60
2023-02-23T01:34:01.827Z,12.70
2023-02-23T01:36:39.484Z,15.80
2023-02-23T01:39:12.686Z,11.90
2023-02-23T01:41:44.995Z,12.70
2023-02-23T01:44:16.428Z,13.70
2023-02-23T01:46:49.791Z,12.60
2023-02-23T01:49:21.447Z,10.40
2023-02-23T01:52:12.292Z,14.60
2023-02-23T01:54:45.779Z,14.80
2023-02-23T01:57:15.300Z,13.50
2023-02-23T01:59:49.672Z,13.30
2023-02-23T02:02:20.873Z,12.30
2023-02-23T02:04:52.740Z,13.10
2023-02-23T02:07:28.319Z,10.30
2023-02-23T02:10:11.854Z,11.00
2023-02-23T02:12:48.552Z,10.80
2023-02-23T02:15:34.273Z,9.00
2023-02-23T02:18:19.432Z,11.50
2023-02-23T02:21:05.381Z,12.80
2023-02-23T02:24:06.269Z,9.50
2023-02-23T02:27:06.016Z,10.00
2023-02-23T02:30:14.258Z,10.50
2023-02-23T02:32:47.547Z,9.90
2023-02-23T02:35:26.253Z,11.00
2023-02-23T02:38:32.436Z,11.20
2023-02-23T02:41:41.858Z,10.00
2023-02-23T02:44:28.460Z,11.50
2023-02-23T02:47:05.818Z,9.60
2023-02-23T02:49:49.581Z,9.60
2023-02-23T02:52:24.607Z,9.50
2023-02-23T02:54:56.994Z,12.00
2023-02-23T02:57:27.718Z,11.30
2023-02-23T03:00:24.481Z,11.50
2023-02-23T03:03:13.217Z,11.10
2023-02-23T03:06:04.817Z,11.60
2023-02-23T03:09:08.179Z,14.50
2023-02-23T03:12:00.490Z,11.50
2023-02-23T03:14:54.803Z,9.70
2023-02-23T03:17:53.017Z,10.00
2023-02-23T03:21:02.004Z,17.10
2023-02-23T03:23:59.044Z,9.10
2023-02-23T03:27:08.892Z,10.20
2023-02-23T03:30:02.444Z,12.80
2023-02-23T03:33:20.851Z,12.10
2023-02-23T03:36:17.120Z,11.80
2023-02-23T03:39:32.709Z,9.40
2023-02-23T03:42:21.363Z,11.50
2023-02-23T03:45:10.864Z,10.90
2023-02-23T03:47:59.604Z,15.00
2023-02-23T03:51:05.148Z,12.20
2023-02-23T03:53:59.733Z,13.90
2023-02-23T03:56:47.589Z,13.50
2023-02-23T03:59:35.613Z,10.00
2023-02-23T04:02:22.938Z,11.90
2023-02-23T04:05:11.292Z,11.90
2023-02-23T04:07:59.482Z,14.30
2023-02-23T04:10:47.114Z,9.80
2023-02-23T04:13:19.756Z,11.90
2023-02-23T04:16:02.365Z,12.30
2023-02-23T04:21:03.174Z,9.50
2023-02-23T04:23:32.456Z,11.80
2023-02-23T04:26:04.052Z,12.10
2023-02-23T04:31:04.751Z,9.60
2023-02-23T04:33:34.974Z,13.90
2023-02-23T04:36:03.769Z,15.00
2023-02-23T04:38:43.465Z,13.70
2023-02-23T04:41:11.957Z,11.50
2023-02-23T04:43:42.019Z,12.40
2023-02-23T04:46:11.023Z,13.50
2023-02-23T04:48:39.790Z,15.60
2023-02-23T04:51:09.031Z,12.20
2023-02-23T04:53:38.443Z,11.50
2023-02-23T04:56:08.005Z,16.40
2023-02-23T04:58:36.853Z,12.50
2023-02-23T05:01:11.240Z,12.40
2023-02-23T05:03:40.453Z,15.60
2023-02-23T05:06:09.969Z,10.80
2023-02-23T05:08:38.647Z,13.40
2023-02-23T05:11:09.063Z,11.20
2023-02-23T05:13:40.691Z,12.50
2023-02-23T05:16:09.581Z,11.70
2023-02-23T05:18:39.731Z,15.20
2023-02-23T05:21:14.762Z,17.10
2023-02-23T05:23:45.874Z,15.90
2023-02-23T05:29:37.825Z,14.80
2023-02-23T05:35:16.075Z,15.50
2023-02-23T05:37:45.864Z,14.80
2023-02-23T05:40:44.431Z,11.40
2023-02-23T05:59:23.685Z,13.30
2023-02-23T06:01:56.070Z,14.80
2023-02-23T06:07:59.915Z,13.00
2023-02-23T06:11:07.947Z,12.40
2023-02-23T06:17:22.408Z,15.70
2023-02-23T06:20:22.031Z,14.20
2023-02-23T06:23:05.836Z,17.10
2023-02-23T06:25:39.373Z,13.30
2023-02-23T06:28:16.546Z,13.20
2023-02-23T06:30:53.041Z,16.70
2023-02-23T06:33:22.634Z,14.00
2023-02-23T06:36:01.900Z,17.00
2023-02-23T06:38:54.726Z,11.90
2023-02-23T07:02:17.258Z,14.00
2023-02-23T07:05:11.201Z,15.20
2023-02-23T09:50:02.013Z,8.70
2023-02-23T11:40:42.631Z,8.70
2023-02-23T12:43:33.292Z,7.30
2023-02-23T12:47:41.282Z,9.50
2023-02-23T14:21:40.731Z,8.20
2023-02-23T23:42:05.104Z,44.30
2023-02-23T23:44:37.359Z,54.80
2023-02-23T23:47:18.094Z,92.30
2023-02-23T23:50:13.062Z,66.00
2023-02-23T23:53:07.896Z,45.60
2023-02-23T23:56:01.924Z,36.50
2023-02-23T23:58:40.629Z,33.00
