createdAt,value
2018-08-19T00:01:49.875Z,2.90
2018-08-19T00:04:19.551Z,2.50
2018-08-19T00:06:48.923Z,2.20
2018-08-19T00:09:17.888Z,2.30
2018-08-19T00:11:52.335Z,2.13
2018-08-19T00:14:32.587Z,2.43
2018-08-19T00:17:02.782Z,2.43
2018-08-19T00:19:33.665Z,2.27
2018-08-19T00:22:12.426Z,2.30
2018-08-19T00:24:41.485Z,2.63
2018-08-19T00:27:10.694Z,2.40
2018-08-19T00:29:40.475Z,2.10
2018-08-19T00:32:09.408Z,2.37
2018-08-19T00:34:38.352Z,2.30
2018-08-19T00:37:07.758Z,2.30
2018-08-19T00:39:36.732Z,2.20
2018-08-19T00:42:05.886Z,2.27
2018-08-19T00:44:35.157Z,2.13
2018-08-19T00:47:05.057Z,1.83
2018-08-19T00:49:34.155Z,2.40
2018-08-19T00:52:03.915Z,2.20
2018-08-19T00:54:33.719Z,1.97
2018-08-19T00:57:02.851Z,2.33
2018-08-19T00:59:33.122Z,2.47
2018-08-19T01:02:02.658Z,2.40
2018-08-19T01:04:31.694Z,2.20
2018-08-19T01:07:02.024Z,2.17
2018-08-19T01:09:32.039Z,2.20
2018-08-19T01:12:01.461Z,2.13
2018-08-19T01:14:29.977Z,1.97
2018-08-19T01:17:00.095Z,2.10
2018-08-19T01:19:29.734Z,2.20
2018-08-19T01:22:00.550Z,1.73
2018-08-19T01:24:30.287Z,2.27
2018-08-19T01:27:00.106Z,2.10
2018-08-19T01:29:48.390Z,2.10
2018-08-19T01:32:27.835Z,1.90
2018-08-19T01:34:56.349Z,1.90
2018-08-19T01:37:25.150Z,1.90
2018-08-19T01:39:54.103Z,1.90
2018-08-19T01:42:24.727Z,2.43
2018-08-19T01:44:53.425Z,2.27
2018-08-19T01:47:23.859Z,2.27
2018-08-19T01:49:53.086Z,2.00
2018-08-19T01:52:23.826Z,2.20
2018-08-19T01:54:52.394Z,2.17
2018-08-19T01:57:21.816Z,1.80
2018-08-19T01:59:54.726Z,2.30
2018-08-19T02:02:24.820Z,2.10
2018-08-19T02:04:55.448Z,2.27
2018-08-19T02:07:24.857Z,2.37
2018-08-19T02:10:02.234Z,2.00
2018-08-19T02:12:35.823Z,2.23
2018-08-19T02:15:05.542Z,1.97
2018-08-19T02:17:37.718Z,1.80
2018-08-19T02:20:06.345Z,1.93
2018-08-19T02:22:35.669Z,2.30
2018-08-19T02:25:04.200Z,2.10
2018-08-19T02:27:33.152Z,2.00
2018-08-19T02:30:02.218Z,2.50
2018-08-19T02:32:30.726Z,2.13
2018-08-19T02:35:01.398Z,2.37
2018-08-19T02:37:29.956Z,2.30
2018-08-19T02:39:59.296Z,2.63
2018-08-19T02:42:32.540Z,1.80
2018-08-19T02:45:09.291Z,1.97
2018-08-19T02:47:38.045Z,2.37
2018-08-19T02:50:07.406Z,2.47
2018-08-19T02:52:37.892Z,2.60
2018-08-19T02:55:11.240Z,2.30
2018-08-19T02:57:40.848Z,2.23
2018-08-19T03:00:11.397Z,2.00
2018-08-19T03:02:42.021Z,2.17
2018-08-19T03:05:13.765Z,2.40
2018-08-19T03:07:42.985Z,2.37
2018-08-19T03:10:14.959Z,2.70
2018-08-19T03:12:45.482Z,2.17
2018-08-19T03:15:21.825Z,2.40
2018-08-19T03:17:51.094Z,2.47
2018-08-19T03:20:20.021Z,2.30
2018-08-19T03:22:49.498Z,1.97
2018-08-19T03:25:25.494Z,2.10
2018-08-19T03:27:55.586Z,2.13
2018-08-19T03:30:24.706Z,2.57
2018-08-19T03:33:00.441Z,2.07
2018-08-19T03:38:25.956Z,2.40
2018-08-19T03:40:57.235Z,2.10
2018-08-19T03:43:25.898Z,2.13
2018-08-19T03:45:55.143Z,2.07
2018-08-19T03:48:24.301Z,2.03
2018-08-19T03:50:53.547Z,2.10
2018-08-19T03:53:22.774Z,2.10
2018-08-19T03:55:51.410Z,2.27
2018-08-19T03:58:20.966Z,2.27
2018-08-19T04:00:50.958Z,1.70
2018-08-19T04:03:25.117Z,2.10
2018-08-19T04:05:56.413Z,2.00
2018-08-19T04:08:33.770Z,2.10
2018-08-19T04:11:05.838Z,2.10
2018-08-19T04:13:41.797Z,2.03
2018-08-19T04:16:12.135Z,2.03
2018-08-19T04:19:07.734Z,1.83
2018-08-19T04:21:36.788Z,2.20
2018-08-19T04:24:06.032Z,2.00
2018-08-19T04:26:35.356Z,2.10
2018-08-19T04:29:24.146Z,1.70
2018-08-19T04:31:55.203Z,1.80
2018-08-19T04:34:25.180Z,2.40
2018-08-19T04:36:54.074Z,1.87
2018-08-19T04:39:26.168Z,2.20
2018-08-19T04:41:54.934Z,1.93
2018-08-19T04:44:23.709Z,1.80
2018-08-19T04:46:52.326Z,2.07
2018-08-19T04:49:21.358Z,2.07
2018-08-19T04:51:50.653Z,1.50
2018-08-19T04:54:20.206Z,1.90
2018-08-19T04:56:49.915Z,1.87
2018-08-19T04:59:31.037Z,2.03
2018-08-19T05:01:59.640Z,2.00
2018-08-19T05:04:28.934Z,2.00
2018-08-19T05:06:58.918Z,1.93
2018-08-19T05:09:27.983Z,1.70
2018-08-19T05:11:58.458Z,2.30
2018-08-19T05:14:27.405Z,1.80
2018-08-19T05:16:57.008Z,2.00
2018-08-19T05:19:33.085Z,1.80
2018-08-19T05:22:08.346Z,2.00
2018-08-19T05:24:37.335Z,1.73
2018-08-19T05:27:07.530Z,2.00
2018-08-19T05:29:38.007Z,1.87
2018-08-19T05:32:07.370Z,1.80
2018-08-19T05:34:37.699Z,1.90
2018-08-19T05:37:07.044Z,2.03
2018-08-19T05:39:48.714Z,2.23
2018-08-19T05:42:17.656Z,1.83
2018-08-19T05:44:46.375Z,1.73
2018-08-19T05:47:17.743Z,1.70
2018-08-19T05:49:50.855Z,1.90
2018-08-19T05:52:23.853Z,1.90
2018-08-19T05:54:54.866Z,2.10
2018-08-19T05:57:24.181Z,2.10
2018-08-19T05:59:55.035Z,2.20
2018-08-19T06:02:31.789Z,1.83
2018-08-19T06:05:02.755Z,1.70
2018-08-19T06:07:32.377Z,2.13
2018-08-19T06:10:01.877Z,2.37
2018-08-19T06:12:31.834Z,2.30
2018-08-19T06:15:02.844Z,2.30
2018-08-19T06:17:32.114Z,2.00
2018-08-19T06:20:02.664Z,2.00
2018-08-19T06:22:38.165Z,2.03
2018-08-19T06:25:06.799Z,2.40
2018-08-19T06:27:42.872Z,2.20
2018-08-19T06:30:31.458Z,2.97
2018-08-19T06:33:00.815Z,2.40
2018-08-19T06:35:34.381Z,2.73
2018-08-19T06:38:04.148Z,2.90
2018-08-19T06:43:30.228Z,2.83
2018-08-19T06:45:59.434Z,2.50
2018-08-19T06:48:29.394Z,2.00
2018-08-19T06:50:58.301Z,2.40
2018-08-19T07:01:32.056Z,2.67
2018-08-19T07:04:01.497Z,2.43
2018-08-19T07:06:38.200Z,2.53
2018-08-19T07:09:10.966Z,2.57
2018-08-19T07:11:55.099Z,2.30
2018-08-19T07:14:35.482Z,2.37
2018-08-19T07:17:04.096Z,2.47
2018-08-19T07:19:33.447Z,2.30
2018-08-19T07:22:03.882Z,2.23
2018-08-19T07:24:40.904Z,2.33
2018-08-19T07:27:10.687Z,2.67
2018-08-19T07:29:40.132Z,2.57
2018-08-19T07:32:10.888Z,2.23
2018-08-19T07:34:40.784Z,2.10
2018-08-19T07:37:09.782Z,2.20
2018-08-19T07:39:47.021Z,1.93
2018-08-19T07:42:16.150Z,2.93
2018-08-19T07:47:41.043Z,1.90
2018-08-19T07:55:18.130Z,2.07
2018-08-19T07:57:50.154Z,2.30
2018-08-19T08:00:24.686Z,1.87
2018-08-19T08:02:54.286Z,2.57
2018-08-19T08:06:08.454Z,2.50
2018-08-19T08:08:37.865Z,1.83
2018-08-19T08:11:11.097Z,2.27
2018-08-19T08:13:40.420Z,2.00
2018-08-19T08:16:12.495Z,2.50
2018-08-19T08:18:44.605Z,2.07
2018-08-19T08:21:21.865Z,2.33
2018-08-19T08:29:09.124Z,2.00
2018-08-19T08:34:35.664Z,1.90
2018-08-19T08:37:23.340Z,1.80
2018-08-19T08:40:14.126Z,1.97
2018-08-19T08:42:45.418Z,1.90
2018-08-19T08:45:19.881Z,2.20
2018-08-19T08:47:55.257Z,2.07
2018-08-19T08:50:29.003Z,2.20
2018-08-19T08:52:59.299Z,2.20
2018-08-19T08:55:29.520Z,1.73
2018-08-19T08:57:59.420Z,2.20
2018-08-19T09:00:28.246Z,2.50
2018-08-19T09:02:56.840Z,2.70
2018-08-19T09:08:56.132Z,2.73
2018-08-19T09:16:17.874Z,2.60
2018-08-19T09:18:49.162Z,3.13
2018-08-19T09:21:21.898Z,2.57
2018-08-19T09:24:15.396Z,2.73
2018-08-19T09:26:43.921Z,2.90
2018-08-19T09:29:18.987Z,2.40
2018-08-19T09:31:48.407Z,2.57
2018-08-19T09:34:18.158Z,2.77
2018-08-19T09:36:47.791Z,3.17
2018-08-19T09:39:17.514Z,2.97
2018-08-19T09:41:48.330Z,2.27
2018-08-19T09:44:21.259Z,2.73
2018-08-19T09:46:50.929Z,2.53
2018-08-19T09:49:19.806Z,2.17
2018-08-19T09:51:50.376Z,2.43
2018-08-19T09:57:39.280Z,2.30
2018-08-19T10:00:12.612Z,2.37
2018-08-19T10:02:47.637Z,2.70
2018-08-19T10:05:24.800Z,2.90
2018-08-19T10:07:56.357Z,2.63
2018-08-19T10:10:26.773Z,2.60
2018-08-19T10:13:06.766Z,2.43
2018-08-19T10:15:43.482Z,2.50
2018-08-19T10:18:14.518Z,2.43
2018-08-19T10:20:45.398Z,2.37
2018-08-19T10:23:17.148Z,2.10
2018-08-19T10:26:04.170Z,2.33
2018-08-19T10:28:33.201Z,2.37
2018-08-19T10:31:15.930Z,2.17
2018-08-19T10:33:51.766Z,2.47
2018-08-19T10:36:28.319Z,2.60
2018-08-19T10:38:56.835Z,2.23
2018-08-19T10:41:25.794Z,2.00
2018-08-19T10:43:54.382Z,2.20
2018-08-19T10:46:23.509Z,2.27
2018-08-19T10:48:58.112Z,2.30
2018-08-19T10:51:27.251Z,2.47
2018-08-19T10:56:43.999Z,2.10
2018-08-19T10:59:15.894Z,1.93
2018-08-19T11:01:44.404Z,2.20
2018-08-19T11:04:17.413Z,1.90
2018-08-19T11:06:46.925Z,1.90
2018-08-19T11:12:09.906Z,1.90
2018-08-19T11:14:39.373Z,2.53
2018-08-19T11:17:09.943Z,2.13
2018-08-19T11:19:38.771Z,2.17
2018-08-19T11:22:13.848Z,2.07
2018-08-19T11:24:42.934Z,2.10
2018-08-19T11:27:12.286Z,2.07
2018-08-19T11:29:42.279Z,2.50
2018-08-19T11:32:27.202Z,2.20
2018-08-19T11:34:56.461Z,2.10
2018-08-19T11:37:25.779Z,2.00
2018-08-19T11:39:55.696Z,2.00
2018-08-19T11:42:35.530Z,2.23
2018-08-19T11:45:04.914Z,2.10
2018-08-19T11:47:33.871Z,2.10
2018-08-19T11:50:03.166Z,1.87
2018-08-19T11:55:31.359Z,2.43
2018-08-19T11:58:09.383Z,2.07
2018-08-19T12:00:45.909Z,2.27
2018-08-19T12:03:19.007Z,2.30
2018-08-19T12:05:47.535Z,2.10
2018-08-19T12:08:19.450Z,2.40
2018-08-19T12:10:49.832Z,2.03
2018-08-19T12:16:47.699Z,2.40
2018-08-19T12:22:45.542Z,3.10
2018-08-19T12:25:14.396Z,3.00
2018-08-19T12:31:15.537Z,3.20
2018-08-19T12:34:01.088Z,2.77
2018-08-19T12:36:50.973Z,3.10
2018-08-19T12:39:20.441Z,2.60
2018-08-19T12:41:54.658Z,2.57
2018-08-19T12:44:24.129Z,2.87
2018-08-19T12:47:10.872Z,2.90
2018-08-19T12:49:42.044Z,3.23
2018-08-19T12:52:13.532Z,3.40
2018-08-19T12:54:57.479Z,2.90
2018-08-19T13:00:26.118Z,3.27
2018-08-19T13:05:50.865Z,2.93
2018-08-19T13:08:19.948Z,2.97
2018-08-19T13:11:00.747Z,2.87
2018-08-19T13:13:30.812Z,3.03
2018-08-19T13:16:01.207Z,2.83
2018-08-19T13:18:36.294Z,2.60
2018-08-19T13:24:06.557Z,3.30
2018-08-19T13:26:37.554Z,2.80
2018-08-19T13:29:07.208Z,3.00
2018-08-19T13:31:49.227Z,3.03
2018-08-19T13:34:19.944Z,3.30
2018-08-19T13:36:51.906Z,3.47
2018-08-19T13:39:22.062Z,3.30
2018-08-19T13:42:03.086Z,3.20
2018-08-19T13:44:32.818Z,2.90
2018-08-19T13:47:02.436Z,3.53
2018-08-19T13:49:31.920Z,3.20
2018-08-19T13:52:04.026Z,3.03
2018-08-19T13:54:36.785Z,3.20
2018-08-19T13:57:06.247Z,3.47
2018-08-19T13:59:36.057Z,3.27
2018-08-19T14:02:10.870Z,3.50
2018-08-19T14:04:39.792Z,3.47
2018-08-19T14:07:09.115Z,3.23
2018-08-19T14:09:40.517Z,4.27
2018-08-19T14:12:20.985Z,3.60
2018-08-19T14:14:50.132Z,3.63
2018-08-19T14:17:20.330Z,3.70
2018-08-19T14:19:49.527Z,3.60
2018-08-19T14:22:23.812Z,3.50
2018-08-19T14:24:53.292Z,3.57
2018-08-19T14:27:23.175Z,3.10
2018-08-19T14:29:52.536Z,3.37
2018-08-19T14:32:31.671Z,3.33
2018-08-19T14:45:19.553Z,3.40
2018-08-19T14:47:48.333Z,3.70
2018-08-19T14:50:18.572Z,3.10
2018-08-19T14:52:50.570Z,3.40
2018-08-19T14:55:27.060Z,3.20
2018-08-19T14:57:55.580Z,3.40
2018-08-19T15:00:24.131Z,3.50
2018-08-19T15:02:52.648Z,3.20
2018-08-19T15:05:21.810Z,3.50
2018-08-19T15:07:51.677Z,3.57
2018-08-19T15:10:24.591Z,3.97
2018-08-19T15:12:55.247Z,4.00
2018-08-19T15:15:24.725Z,3.93
2018-08-19T15:17:59.715Z,4.00
2018-08-19T15:20:35.586Z,4.27
2018-08-19T15:23:17.768Z,4.57
2018-08-19T15:25:46.334Z,4.30
2018-08-19T15:28:17.273Z,3.50
2018-08-19T15:30:46.251Z,3.87
2018-08-19T15:33:15.684Z,4.10
2018-08-19T15:35:44.418Z,4.30
2018-08-19T15:38:13.373Z,3.60
2018-08-19T15:40:48.011Z,4.50
2018-08-19T15:43:17.892Z,3.87
2018-08-19T15:45:46.851Z,3.50
2018-08-19T15:48:19.382Z,3.90
2018-08-19T15:50:47.889Z,3.97
2018-08-19T15:53:17.953Z,3.77
2018-08-19T15:55:46.950Z,3.97
2018-08-19T15:58:17.053Z,4.13
2018-08-19T16:00:45.819Z,4.30
2018-08-19T16:03:14.351Z,3.87
2018-08-19T16:05:43.654Z,3.97
2018-08-19T16:08:12.217Z,4.00
2018-08-19T16:10:41.295Z,3.60
2018-08-19T16:13:14.497Z,3.43
2018-08-19T16:15:43.694Z,3.87
2018-08-19T16:18:12.206Z,3.87
2018-08-19T16:20:44.347Z,3.23
2018-08-19T16:23:16.745Z,3.60
2018-08-19T16:25:46.037Z,3.63
2018-08-19T16:31:09.565Z,3.43
2018-08-19T16:33:39.606Z,3.47
2018-08-19T16:36:08.222Z,3.17
2018-08-19T16:38:37.644Z,3.00
2018-08-19T16:41:07.518Z,3.47
2018-08-19T16:43:36.758Z,3.07
2018-08-19T16:46:05.576Z,3.53
2018-08-19T16:48:34.315Z,3.47
2018-08-19T16:51:02.885Z,3.50
2018-08-19T16:53:49.423Z,3.23
2018-08-19T16:56:18.663Z,3.53
2018-08-19T16:58:50.720Z,3.60
2018-08-19T17:01:19.264Z,3.00
2018-08-19T17:03:59.481Z,2.63
2018-08-19T17:06:28.151Z,3.23
2018-08-19T17:08:56.766Z,3.27
2018-08-19T17:11:25.317Z,3.03
2018-08-19T17:13:53.853Z,3.07
2018-08-19T17:16:22.719Z,3.10
2018-08-19T17:18:52.034Z,3.40
2018-08-19T17:21:20.551Z,3.00
2018-08-19T17:23:49.999Z,3.20
2018-08-19T17:26:23.271Z,3.10
2018-08-19T17:28:52.390Z,3.47
2018-08-19T17:31:22.026Z,3.00
2018-08-19T17:33:56.834Z,2.70
2018-08-19T17:36:33.358Z,2.63
2018-08-19T17:39:02.641Z,2.80
2018-08-19T17:41:31.488Z,2.60
2018-08-19T17:44:03.256Z,2.90
2018-08-19T17:46:31.915Z,2.67
2018-08-19T17:49:00.789Z,2.70
2018-08-19T17:51:33.392Z,2.30
2018-08-19T17:54:06.082Z,2.73
2018-08-19T17:56:34.572Z,2.70
2018-08-19T17:59:05.311Z,2.83
2018-08-19T18:01:38.270Z,2.80
2018-08-19T18:04:07.757Z,2.67
2018-08-19T18:06:37.077Z,2.60
2018-08-19T18:11:38.288Z,2.50
2018-08-19T18:17:08.371Z,2.80
2018-08-19T18:19:37.420Z,2.33
2018-08-19T18:22:05.955Z,2.50
2018-08-19T18:24:34.529Z,2.40
2018-08-19T18:27:03.920Z,2.10
2018-08-19T18:29:42.274Z,2.30
2018-08-19T18:32:10.822Z,2.43
2018-08-19T18:34:40.915Z,2.20
2018-08-19T18:37:10.338Z,2.20
2018-08-19T18:39:42.767Z,2.10
2018-08-19T18:42:13.530Z,2.00
2018-08-19T18:44:42.062Z,2.10
2018-08-19T18:47:10.590Z,2.60
2018-08-19T18:49:39.469Z,2.43
2018-08-19T18:52:13.691Z,2.33
2018-08-19T18:54:42.422Z,2.60
2018-08-19T18:57:11.411Z,2.20
2018-08-19T18:59:44.186Z,2.40
2018-08-19T19:02:13.447Z,2.20
2018-08-19T19:04:43.003Z,1.97
2018-08-19T19:07:11.530Z,2.30
2018-08-19T19:09:49.453Z,2.30
2018-08-19T19:12:22.145Z,1.77
2018-08-19T19:14:51.090Z,1.97
2018-08-19T19:17:20.502Z,2.40
2018-08-19T19:19:53.255Z,2.30
2018-08-19T19:22:21.779Z,2.30
2018-08-19T19:24:53.519Z,2.33
2018-08-19T19:27:22.446Z,2.20
2018-08-19T19:30:00.519Z,2.70
2018-08-19T19:32:29.901Z,2.80
2018-08-19T19:35:05.999Z,2.07
2018-08-19T19:37:36.344Z,2.20
2018-08-19T19:40:08.890Z,2.10
2018-08-19T19:42:37.998Z,2.20
2018-08-19T19:45:06.566Z,2.30
2018-08-19T19:47:36.877Z,2.20
2018-08-19T19:50:06.983Z,2.27
2018-08-19T19:52:35.934Z,2.33
2018-08-19T19:55:05.121Z,2.30
2018-08-19T19:57:33.912Z,2.27
2018-08-19T20:00:05.372Z,2.43
2018-08-19T20:02:34.497Z,2.50
2018-08-19T20:05:09.449Z,2.40
2018-08-19T20:07:38.871Z,2.30
2018-08-19T20:10:18.399Z,2.30
2018-08-19T20:12:47.103Z,2.60
2018-08-19T20:15:15.909Z,2.27
2018-08-19T20:17:44.410Z,2.20
2018-08-19T20:20:13.285Z,2.60
2018-08-19T20:22:41.843Z,2.60
2018-08-19T20:25:10.751Z,2.07
2018-08-19T20:27:39.971Z,2.30
2018-08-19T20:30:08.488Z,2.50
2018-08-19T20:32:38.398Z,2.07
2018-08-19T20:35:07.564Z,2.17
2018-08-19T20:37:40.115Z,2.30
2018-08-19T20:40:08.999Z,2.33
2018-08-19T20:42:44.799Z,2.40
2018-08-19T20:45:13.770Z,2.63
2018-08-19T20:47:42.996Z,2.30
2018-08-19T20:50:12.197Z,2.30
2018-08-19T20:52:47.440Z,2.40
2018-08-19T20:55:16.562Z,2.40
2018-08-19T20:57:46.085Z,2.40
2018-08-19T21:00:15.561Z,2.50
2018-08-19T21:02:44.328Z,2.30
2018-08-19T21:05:12.870Z,2.40
2018-08-19T21:07:43.803Z,2.50
2018-08-19T21:10:12.322Z,2.60
2018-08-19T21:12:41.574Z,2.40
2018-08-19T21:15:10.099Z,2.33
2018-08-19T21:17:39.214Z,2.23
2018-08-19T21:20:08.173Z,2.40
2018-08-19T21:22:36.777Z,2.67
2018-08-19T21:25:06.703Z,2.50
2018-08-19T21:27:35.235Z,2.10
2018-08-19T21:30:04.379Z,2.10
2018-08-19T21:32:33.109Z,2.27
2018-08-19T21:35:02.375Z,2.43
2018-08-19T21:37:36.762Z,2.73
2018-08-19T21:40:06.083Z,2.20
2018-08-19T21:42:54.382Z,2.47
2018-08-19T21:45:23.521Z,2.70
2018-08-19T21:48:02.433Z,2.30
2018-08-19T21:50:32.420Z,2.20
2018-08-19T21:53:04.446Z,2.50
2018-08-19T21:55:36.761Z,2.30
2018-08-19T21:58:06.931Z,2.47
2018-08-19T22:00:47.046Z,2.30
2018-08-19T22:03:22.651Z,2.40
2018-08-19T22:05:53.475Z,3.07
2018-08-19T22:08:24.408Z,1.90
2018-08-19T22:10:53.561Z,2.13
2018-08-19T22:13:22.344Z,2.23
2018-08-19T22:15:51.302Z,2.60
2018-08-19T22:18:23.390Z,2.43
2018-08-19T22:21:04.929Z,2.37
2018-08-19T22:23:39.431Z,2.60
2018-08-19T22:26:08.978Z,2.03
2018-08-19T22:28:44.178Z,2.30
2018-08-19T22:31:26.679Z,1.90
2018-08-19T22:33:58.051Z,2.37
2018-08-19T22:36:27.313Z,2.27
2018-08-19T22:38:57.611Z,2.20
2018-08-19T22:41:32.726Z,2.00
2018-08-19T22:44:01.267Z,2.43
2018-08-19T22:46:29.877Z,2.30
2018-08-19T22:49:00.957Z,2.40
2018-08-19T22:51:31.190Z,2.30
2018-08-19T22:53:59.978Z,2.23
2018-08-19T22:56:28.520Z,2.20
2018-08-19T22:58:57.661Z,2.40
2018-08-19T23:01:33.167Z,2.10
2018-08-19T23:04:02.677Z,2.53
2018-08-19T23:06:32.033Z,2.13
2018-08-19T23:09:02.086Z,2.00
2018-08-19T23:11:36.813Z,2.23
2018-08-19T23:14:16.906Z,2.17
2018-08-19T23:16:45.504Z,2.53
2018-08-19T23:19:20.011Z,2.27
2018-08-19T23:21:48.638Z,2.30
2018-08-19T23:24:17.156Z,2.40
2018-08-19T23:26:45.707Z,2.27
2018-08-19T23:29:15.602Z,2.40
2018-08-19T23:31:44.400Z,2.27
2018-08-19T23:34:13.803Z,2.73
2018-08-19T23:36:42.342Z,2.40
2018-08-19T23:39:11.174Z,2.70
2018-08-19T23:41:40.619Z,2.60
2018-08-19T23:44:09.762Z,2.40
2018-08-19T23:46:38.285Z,2.47
2018-08-19T23:49:06.823Z,2.80
2018-08-19T23:51:35.455Z,2.70
2018-08-19T23:54:04.428Z,2.80
2018-08-19T23:56:34.208Z,2.70
2018-08-19T23:59:03.555Z,2.57
