createdAt,value
2023-04-26T00:03:23.408Z,15.95
2023-04-26T00:13:24.965Z,15.89
2023-04-26T00:23:26.679Z,15.84
2023-04-26T00:33:28.231Z,15.83
2023-04-26T00:43:29.989Z,15.80
2023-04-26T00:53:31.386Z,15.76
2023-04-26T01:03:32.932Z,15.74
2023-04-26T01:13:34.904Z,15.69
2023-04-26T01:23:36.525Z,15.64
2023-04-26T01:33:38.120Z,15.62
2023-04-26T01:43:39.550Z,15.61
2023-04-26T01:53:40.952Z,15.54
2023-04-26T02:03:42.609Z,15.46
2023-04-26T02:13:44.156Z,15.40
2023-04-26T02:23:45.700Z,15.38
2023-04-26T02:33:47.076Z,15.37
2023-04-26T02:43:48.499Z,15.31
2023-04-26T02:53:49.889Z,15.29
2023-04-26T03:03:51.983Z,15.22
2023-04-26T03:13:53.446Z,15.18
2023-04-26T03:23:54.811Z,15.13
2023-04-26T03:33:56.175Z,15.13
2023-04-26T03:43:57.565Z,15.09
2023-04-26T03:53:59.270Z,15.07
2023-04-26T04:04:00.991Z,15.03
2023-04-26T04:14:03.017Z,14.98
2023-04-26T04:24:04.705Z,15.14
2023-04-26T04:34:06.085Z,15.45
2023-04-26T04:44:07.463Z,15.77
2023-04-26T04:54:18.197Z,16.09
2023-04-26T05:04:19.785Z,16.32
2023-04-26T05:14:21.824Z,16.49
2023-04-26T05:24:23.361Z,16.61
2023-04-26T05:34:24.829Z,16.78
2023-04-26T05:44:26.245Z,16.84
2023-04-26T05:54:27.820Z,16.98
2023-04-26T06:04:29.351Z,17.55
2023-04-26T06:14:31.110Z,17.94
2023-04-26T06:24:32.596Z,18.24
2023-04-26T06:34:33.981Z,18.52
2023-04-26T06:44:35.518Z,18.77
2023-04-26T06:54:45.894Z,19.01
2023-04-26T07:04:51.771Z,19.27
2023-04-26T07:14:53.350Z,19.60
2023-04-26T07:24:54.914Z,19.37
2023-04-26T07:34:56.490Z,19.75
2023-04-26T07:44:57.907Z,19.89
2023-04-26T07:54:59.441Z,19.72
2023-04-26T08:05:00.990Z,19.63
2023-04-26T08:15:04.538Z,20.33
2023-04-26T08:25:06.559Z,20.38
2023-04-26T08:35:09.450Z,20.47
2023-04-26T08:45:13.988Z,20.30
2023-04-26T08:55:16.454Z,20.06
2023-04-26T09:05:24.869Z,20.32
2023-04-26T09:15:27.173Z,20.30
2023-04-26T09:25:29.546Z,21.38
2023-04-26T09:35:41.103Z,20.16
2023-04-26T09:45:51.117Z,20.30
2023-04-26T09:55:54.108Z,20.11
2023-04-26T10:05:56.030Z,20.03
2023-04-26T10:15:57.485Z,19.96
2023-04-26T10:25:58.906Z,20.00
2023-04-26T10:36:08.048Z,20.11
2023-04-26T10:46:33.236Z,20.18
2023-04-26T10:56:37.594Z,20.23
2023-04-26T11:06:52.755Z,20.19
2023-04-26T11:16:54.171Z,20.20
2023-04-26T11:26:55.578Z,20.16
2023-04-26T11:36:56.990Z,20.24
2023-04-26T11:46:58.778Z,20.13
2023-04-26T11:57:00.177Z,20.18
2023-04-26T12:07:03.902Z,20.09
2023-04-26T12:17:06.296Z,19.96
2023-04-26T12:27:07.881Z,19.83
2023-04-26T12:37:09.282Z,19.74
2023-04-26T12:47:10.698Z,19.64
2023-04-26T12:57:12.232Z,19.57
2023-04-26T13:07:13.670Z,19.43
2023-04-26T13:17:15.647Z,19.42
2023-04-26T13:27:17.045Z,19.37
2023-04-26T13:37:22.508Z,19.19
2023-04-26T13:47:23.965Z,19.06
2023-04-26T13:57:25.575Z,19.01
2023-04-26T14:07:27.178Z,18.86
2023-04-26T14:17:29.213Z,18.76
2023-04-26T14:27:30.676Z,18.67
2023-04-26T14:37:32.130Z,18.61
2023-04-26T14:47:33.550Z,18.54
2023-04-26T14:57:35.027Z,18.57
2023-04-26T15:07:37.318Z,18.51
2023-04-26T15:17:38.934Z,18.43
2023-04-26T15:27:41.002Z,18.43
2023-04-26T15:37:44.108Z,18.38
2023-04-26T15:47:46.039Z,18.34
2023-04-26T15:57:47.497Z,18.25
2023-04-26T16:07:48.929Z,18.16
2023-04-26T16:17:50.559Z,18.12
2023-04-26T16:27:51.968Z,18.01
2023-04-26T16:37:53.352Z,17.94
2023-04-26T16:47:55.252Z,17.84
2023-04-26T16:57:56.718Z,17.87
2023-04-26T17:07:58.153Z,17.80
2023-04-26T17:18:01.329Z,17.74
2023-04-26T17:28:03.345Z,17.71
2023-04-26T17:38:04.922Z,17.69
2023-04-26T17:48:10.886Z,17.56
2023-04-26T17:58:12.361Z,17.55
2023-04-26T18:08:13.919Z,17.49
2023-04-26T18:18:15.408Z,17.42
2023-04-26T18:28:17.030Z,17.36
2023-04-26T18:38:18.716Z,17.28
2023-04-26T18:48:20.270Z,17.23
2023-04-26T18:58:21.858Z,17.15
2023-04-26T19:08:25.213Z,17.10
2023-04-26T19:18:27.127Z,17.02
2023-04-26T19:28:28.520Z,16.99
2023-04-26T19:38:30.078Z,16.92
2023-04-26T19:48:31.462Z,16.90
2023-04-26T19:58:32.874Z,16.88
2023-04-26T20:08:34.510Z,16.86
2023-04-26T20:18:36.394Z,16.85
2023-04-26T20:28:39.928Z,16.82
2023-04-26T20:38:41.635Z,16.80
2023-04-26T20:48:43.157Z,16.78
2023-04-26T20:58:44.586Z,16.73
2023-04-26T21:08:46.215Z,16.75
2023-04-26T21:18:47.602Z,16.71
2023-04-26T21:28:49.046Z,16.67
2023-04-26T21:38:50.462Z,16.67
2023-04-26T21:48:51.855Z,16.66
2023-04-26T21:58:53.247Z,16.61
2023-04-26T22:08:54.621Z,16.61
2023-04-26T22:18:57.145Z,16.60
2023-04-26T22:28:58.741Z,16.55
2023-04-26T22:39:00.254Z,16.51
2023-04-26T22:49:01.645Z,16.48
2023-04-26T22:59:03.157Z,16.46
2023-04-26T23:09:04.691Z,16.41
2023-04-26T23:19:06.087Z,16.39
2023-04-26T23:29:07.619Z,16.35
2023-04-26T23:39:09.042Z,16.33
2023-04-26T23:49:10.512Z,16.27
2023-04-26T23:59:12.149Z,16.21
