createdAt,value
2019-03-29T00:01:10.133Z,81.30
2019-03-29T00:03:39.896Z,81.40
2019-03-29T00:06:10.757Z,82.00
2019-03-29T00:08:40.499Z,82.00
2019-03-29T00:11:10.188Z,82.10
2019-03-29T00:13:39.780Z,82.70
2019-03-29T00:16:09.371Z,82.10
2019-03-29T00:18:38.976Z,82.20
2019-03-29T00:21:08.658Z,81.90
2019-03-29T00:23:38.254Z,82.40
2019-03-29T00:26:07.882Z,82.20
2019-03-29T00:28:37.511Z,82.30
2019-03-29T00:31:07.098Z,82.70
2019-03-29T00:33:36.696Z,83.00
2019-03-29T00:36:06.321Z,82.80
2019-03-29T00:38:35.902Z,81.40
2019-03-29T00:41:05.533Z,81.10
2019-03-29T00:43:35.177Z,81.80
2019-03-29T00:46:04.724Z,82.10
2019-03-29T00:48:36.134Z,82.00
2019-03-29T00:51:05.788Z,81.00
2019-03-29T00:53:35.936Z,81.50
2019-03-29T00:56:05.976Z,82.30
2019-03-29T00:58:35.651Z,82.90
2019-03-29T01:01:05.282Z,83.30
2019-03-29T01:03:34.913Z,83.30
2019-03-29T01:06:04.596Z,83.70
2019-03-29T01:08:34.221Z,83.90
2019-03-29T01:11:03.809Z,83.70
2019-03-29T01:13:33.412Z,83.20
2019-03-29T01:16:03.046Z,83.00
2019-03-29T01:18:32.640Z,82.90
2019-03-29T01:21:02.306Z,83.30
2019-03-29T01:23:31.914Z,83.70
2019-03-29T01:26:01.515Z,83.90
2019-03-29T01:28:31.124Z,83.50
2019-03-29T01:31:00.721Z,83.10
2019-03-29T01:33:30.354Z,83.40
2019-03-29T01:35:59.978Z,83.90
2019-03-29T01:38:29.588Z,83.90
2019-03-29T01:40:59.187Z,83.20
2019-03-29T01:43:28.792Z,83.00
2019-03-29T01:45:58.387Z,82.30
2019-03-29T01:48:28.001Z,82.10
2019-03-29T01:50:57.623Z,82.00
2019-03-29T01:53:27.268Z,81.60
2019-03-29T01:55:56.854Z,82.50
2019-03-29T01:58:26.474Z,82.60
2019-03-29T02:00:56.080Z,81.80
2019-03-29T02:03:25.687Z,81.50
2019-03-29T02:05:55.294Z,81.20
2019-03-29T02:08:35.152Z,81.30
2019-03-29T02:10:56.116Z,81.00
2019-03-29T02:13:26.084Z,81.30
2019-03-29T02:15:55.939Z,81.10
2019-03-29T02:18:25.527Z,81.00
2019-03-29T02:20:55.122Z,81.00
2019-03-29T02:23:24.742Z,81.60
2019-03-29T02:25:54.343Z,81.40
2019-03-29T02:28:23.930Z,80.80
2019-03-29T02:30:53.522Z,80.20
2019-03-29T02:33:23.157Z,80.30
2019-03-29T02:35:52.743Z,80.60
2019-03-29T02:38:23.545Z,81.20
2019-03-29T02:40:53.660Z,81.20
2019-03-29T02:43:23.275Z,80.70
2019-03-29T02:45:52.868Z,81.30
2019-03-29T02:48:22.474Z,80.30
2019-03-29T02:50:52.079Z,80.40
2019-03-29T02:53:21.689Z,80.70
2019-03-29T02:55:51.286Z,80.60
2019-03-29T02:58:20.895Z,80.60
2019-03-29T03:00:50.682Z,80.40
2019-03-29T03:03:20.280Z,80.00
2019-03-29T03:05:49.895Z,79.80
2019-03-29T03:08:19.497Z,80.00
2019-03-29T03:10:49.111Z,79.60
2019-03-29T03:13:18.701Z,79.80
2019-03-29T03:15:48.319Z,79.90
2019-03-29T03:18:17.993Z,81.40
2019-03-29T03:20:47.604Z,82.30
2019-03-29T03:23:17.201Z,82.00
2019-03-29T03:25:47.208Z,81.50
2019-03-29T03:28:16.800Z,81.70
2019-03-29T03:30:46.412Z,82.30
2019-03-29T03:33:16.032Z,81.60
2019-03-29T03:35:45.624Z,81.30
2019-03-29T03:38:15.220Z,81.10
2019-03-29T03:40:44.909Z,81.10
2019-03-29T03:43:14.510Z,81.60
2019-03-29T03:45:44.118Z,81.10
2019-03-29T03:48:13.744Z,81.60
2019-03-29T03:50:44.385Z,81.90
2019-03-29T03:53:14.198Z,81.50
2019-03-29T03:55:43.949Z,81.00
2019-03-29T03:58:13.772Z,80.10
2019-03-29T04:00:54.423Z,79.70
2019-03-29T04:03:24.788Z,79.70
2019-03-29T04:05:55.000Z,80.10
2019-03-29T04:08:24.614Z,80.00
2019-03-29T04:10:54.293Z,80.20
2019-03-29T04:13:23.969Z,80.80
2019-03-29T04:15:53.707Z,80.30
2019-03-29T04:18:23.299Z,80.50
2019-03-29T04:20:52.920Z,80.10
2019-03-29T04:23:22.623Z,80.20
2019-03-29T04:25:52.223Z,79.50
2019-03-29T04:28:21.818Z,78.80
2019-03-29T04:30:51.445Z,79.20
2019-03-29T04:33:21.036Z,79.90
2019-03-29T04:35:50.659Z,79.50
2019-03-29T04:38:20.261Z,79.00
2019-03-29T04:40:49.886Z,78.80
2019-03-29T04:43:19.499Z,78.70
2019-03-29T04:45:49.109Z,78.90
2019-03-29T04:48:18.727Z,78.90
2019-03-29T04:50:48.342Z,78.40
2019-03-29T04:53:18.033Z,78.30
2019-03-29T04:55:47.587Z,78.70
2019-03-29T04:58:17.193Z,78.80
2019-03-29T05:00:46.885Z,79.30
2019-03-29T05:03:16.514Z,79.40
2019-03-29T05:05:46.125Z,79.80
2019-03-29T05:08:15.702Z,80.00
2019-03-29T05:10:45.332Z,80.70
2019-03-29T05:13:14.926Z,80.90
2019-03-29T05:15:44.633Z,80.30
2019-03-29T05:18:14.179Z,80.00
2019-03-29T05:20:43.844Z,80.30
2019-03-29T05:23:13.461Z,80.70
2019-03-29T05:25:43.059Z,81.40
2019-03-29T05:28:14.316Z,81.00
2019-03-29T05:30:43.936Z,80.90
2019-03-29T05:33:13.549Z,81.10
2019-03-29T05:35:43.142Z,81.60
2019-03-29T05:38:12.818Z,82.30
2019-03-29T05:40:42.415Z,81.70
2019-03-29T05:43:12.017Z,81.40
2019-03-29T05:45:41.607Z,81.40
2019-03-29T05:48:11.219Z,82.10
2019-03-29T05:50:40.820Z,81.80
2019-03-29T05:53:10.443Z,80.20
2019-03-29T05:55:40.111Z,79.60
2019-03-29T05:58:09.726Z,79.70
2019-03-29T06:00:39.326Z,79.30
2019-03-29T06:03:10.206Z,80.30
2019-03-29T06:05:40.029Z,79.80
2019-03-29T06:08:09.677Z,79.70
2019-03-29T06:10:48.818Z,79.60
2019-03-29T06:13:10.605Z,79.50
2019-03-29T06:15:40.244Z,79.60
2019-03-29T06:18:09.936Z,79.60
2019-03-29T06:20:39.596Z,80.30
2019-03-29T06:23:09.231Z,80.00
2019-03-29T06:25:38.923Z,79.50
2019-03-29T06:28:08.618Z,79.30
2019-03-29T06:30:38.214Z,79.00
2019-03-29T06:33:07.905Z,78.60
2019-03-29T06:35:40.497Z,78.90
2019-03-29T06:38:11.212Z,79.20
2019-03-29T06:40:40.802Z,79.20
2019-03-29T06:43:10.432Z,78.90
2019-03-29T06:45:47.769Z,79.30
2019-03-29T06:48:11.430Z,79.10
2019-03-29T06:50:41.147Z,78.40
2019-03-29T06:53:12.316Z,78.00
2019-03-29T06:55:49.147Z,78.10
2019-03-29T06:58:18.858Z,78.30
2019-03-29T07:00:48.464Z,77.50
2019-03-29T07:03:18.135Z,76.60
2019-03-29T07:05:47.807Z,76.40
2019-03-29T07:08:17.593Z,75.70
2019-03-29T07:10:47.321Z,75.60
2019-03-29T07:13:17.053Z,75.50
2019-03-29T07:15:46.915Z,75.80
2019-03-29T07:18:17.254Z,75.70
2019-03-29T07:20:47.488Z,74.80
2019-03-29T07:23:17.614Z,74.80
2019-03-29T07:25:47.594Z,74.40
2019-03-29T07:28:17.305Z,74.40
2019-03-29T07:30:48.658Z,73.50
2019-03-29T07:33:21.491Z,72.90
2019-03-29T07:35:51.248Z,73.30
2019-03-29T07:38:21.000Z,73.20
2019-03-29T07:40:50.853Z,73.50
2019-03-29T07:43:23.830Z,72.90
2019-03-29T07:45:52.612Z,72.50
2019-03-29T07:48:22.297Z,71.30
2019-03-29T07:50:52.137Z,71.00
2019-03-29T07:53:24.946Z,70.50
2019-03-29T07:55:54.801Z,70.20
2019-03-29T07:58:27.804Z,69.70
2019-03-29T08:00:57.796Z,69.30
2019-03-29T08:03:27.717Z,69.10
2019-03-29T08:05:57.460Z,69.50
2019-03-29T08:08:32.369Z,69.50
2019-03-29T08:10:59.267Z,69.00
2019-03-29T08:13:29.269Z,69.10
2019-03-29T08:16:00.633Z,68.40
2019-03-29T08:18:30.329Z,68.10
2019-03-29T08:21:02.580Z,67.80
2019-03-29T08:23:32.416Z,66.60
2019-03-29T08:26:04.455Z,65.20
2019-03-29T08:28:34.142Z,65.00
2019-03-29T08:31:04.711Z,64.40
2019-03-29T08:33:34.437Z,64.30
2019-03-29T08:36:06.557Z,64.60
2019-03-29T08:38:36.457Z,63.80
2019-03-29T08:41:06.115Z,63.10
2019-03-29T08:43:35.811Z,63.10
2019-03-29T08:46:05.551Z,63.40
2019-03-29T08:48:35.497Z,62.90
2019-03-29T08:51:05.213Z,63.20
2019-03-29T08:53:34.936Z,61.50
2019-03-29T08:56:04.800Z,61.30
2019-03-29T08:58:34.404Z,61.10
2019-03-29T09:01:04.195Z,61.20
2019-03-29T09:03:34.010Z,60.50
2019-03-29T09:06:03.895Z,60.10
2019-03-29T09:08:33.565Z,60.30
2019-03-29T09:11:07.509Z,60.20
2019-03-29T09:13:35.902Z,60.60
2019-03-29T09:16:05.556Z,59.90
2019-03-29T09:18:35.340Z,59.40
2019-03-29T09:21:06.190Z,59.20
2019-03-29T09:23:36.252Z,58.70
2019-03-29T09:26:06.000Z,58.30
2019-03-29T09:28:35.873Z,58.60
2019-03-29T09:31:10.065Z,59.20
2019-03-29T09:33:39.934Z,58.80
2019-03-29T09:36:09.615Z,59.10
2019-03-29T09:38:39.435Z,58.90
2019-03-29T09:41:09.395Z,58.70
2019-03-29T09:43:39.433Z,58.40
2019-03-29T09:46:09.212Z,58.00
2019-03-29T09:48:39.223Z,58.70
2019-03-29T09:51:09.002Z,58.10
2019-03-29T09:53:41.140Z,58.30
2019-03-29T09:56:10.179Z,58.40
2019-03-29T09:58:45.045Z,58.20
2019-03-29T10:01:19.022Z,57.60
2019-03-29T10:03:47.195Z,57.00
2019-03-29T10:06:16.903Z,57.00
2019-03-29T10:08:46.878Z,56.90
2019-03-29T10:11:21.918Z,56.80
2019-03-29T10:13:49.091Z,56.30
2019-03-29T10:16:18.689Z,56.70
2019-03-29T10:18:48.869Z,55.70
2019-03-29T10:21:18.505Z,56.00
2019-03-29T10:23:48.182Z,55.50
2019-03-29T10:26:18.213Z,55.50
2019-03-29T10:28:48.512Z,55.30
2019-03-29T10:31:31.677Z,55.20
2019-03-29T10:33:49.579Z,54.20
2019-03-29T10:36:19.369Z,53.80
2019-03-29T10:38:51.353Z,54.10
2019-03-29T10:41:22.562Z,54.10
2019-03-29T10:43:52.661Z,53.70
2019-03-29T10:46:22.449Z,53.50
2019-03-29T10:48:52.103Z,52.10
2019-03-29T10:51:22.490Z,51.60
2019-03-29T10:53:52.159Z,52.60
2019-03-29T10:56:33.421Z,51.90
2019-03-29T10:58:53.576Z,52.00
2019-03-29T11:01:24.750Z,51.00
2019-03-29T11:03:54.556Z,50.50
2019-03-29T11:06:24.176Z,50.00
2019-03-29T11:08:53.807Z,50.70
2019-03-29T11:11:23.475Z,50.70
2019-03-29T11:13:56.383Z,50.50
2019-03-29T11:16:24.400Z,49.80
2019-03-29T11:18:54.019Z,49.30
2019-03-29T11:21:23.691Z,48.60
2019-03-29T11:23:53.309Z,47.70
2019-03-29T11:26:23.004Z,48.00
2019-03-29T11:28:52.626Z,47.40
2019-03-29T11:31:25.344Z,47.80
2019-03-29T11:33:54.462Z,48.00
2019-03-29T11:36:24.165Z,47.50
2019-03-29T11:38:53.867Z,47.40
2019-03-29T11:41:23.531Z,47.10
2019-03-29T11:43:53.261Z,47.10
2019-03-29T11:46:22.992Z,46.60
2019-03-29T11:48:52.664Z,46.70
2019-03-29T11:51:22.389Z,46.40
2019-03-29T11:53:52.014Z,47.00
2019-03-29T11:56:21.824Z,46.40
2019-03-29T11:58:51.704Z,47.60
2019-03-29T12:01:21.421Z,47.50
2019-03-29T12:03:51.111Z,48.30
2019-03-29T12:06:20.778Z,47.60
2019-03-29T12:08:50.711Z,47.80
2019-03-29T12:11:20.433Z,48.30
2019-03-29T12:13:50.111Z,48.80
2019-03-29T12:16:19.823Z,49.20
2019-03-29T12:18:49.655Z,48.50
2019-03-29T12:21:19.424Z,48.70
2019-03-29T12:23:49.264Z,48.60
2019-03-29T12:26:18.999Z,48.60
2019-03-29T12:28:48.812Z,48.70
2019-03-29T12:31:18.540Z,48.50
2019-03-29T12:33:48.510Z,48.70
2019-03-29T12:36:18.144Z,48.80
2019-03-29T12:38:48.016Z,49.00
2019-03-29T12:41:17.965Z,48.60
2019-03-29T12:43:55.462Z,47.60
2019-03-29T12:46:18.964Z,47.80
2019-03-29T12:48:50.276Z,47.30
2019-03-29T12:51:20.018Z,46.30
2019-03-29T12:53:49.926Z,46.80
2019-03-29T12:56:21.372Z,47.20
2019-03-29T12:58:53.359Z,46.10
2019-03-29T13:01:23.424Z,46.10
2019-03-29T13:03:53.918Z,46.10
2019-03-29T13:06:23.574Z,46.20
2019-03-29T13:08:54.199Z,46.20
2019-03-29T13:11:23.906Z,45.80
2019-03-29T13:13:53.811Z,45.60
2019-03-29T13:16:23.588Z,46.20
2019-03-29T13:18:53.817Z,44.90
2019-03-29T13:21:23.834Z,44.70
2019-03-29T13:23:55.478Z,45.10
2019-03-29T13:26:25.225Z,44.30
2019-03-29T13:28:55.071Z,44.50
2019-03-29T13:31:25.833Z,45.00
2019-03-29T13:33:55.601Z,44.80
2019-03-29T13:36:25.495Z,45.80
2019-03-29T13:38:55.305Z,45.80
2019-03-29T13:41:25.142Z,45.60
2019-03-29T13:43:54.994Z,46.50
2019-03-29T13:46:24.730Z,45.60
2019-03-29T13:48:54.552Z,46.10
2019-03-29T13:51:25.817Z,46.00
2019-03-29T13:53:55.979Z,45.90
2019-03-29T13:56:25.720Z,45.70
2019-03-29T13:58:55.599Z,45.90
2019-03-29T14:01:25.970Z,45.80
2019-03-29T14:03:56.031Z,46.00
2019-03-29T14:06:25.870Z,45.40
2019-03-29T14:08:57.023Z,46.30
2019-03-29T14:11:26.800Z,45.80
2019-03-29T14:13:56.706Z,45.50
2019-03-29T14:16:26.722Z,45.50
2019-03-29T14:18:56.372Z,45.60
2019-03-29T14:21:26.007Z,45.60
2019-03-29T14:23:55.749Z,45.90
2019-03-29T14:26:25.345Z,46.50
2019-03-29T14:28:55.158Z,47.00
2019-03-29T14:31:28.171Z,46.70
2019-03-29T14:33:58.038Z,47.50
2019-03-29T14:36:27.724Z,46.50
2019-03-29T14:38:57.558Z,46.80
2019-03-29T14:41:28.064Z,47.30
2019-03-29T14:43:57.935Z,47.40
2019-03-29T14:46:27.662Z,47.30
2019-03-29T14:48:58.847Z,47.20
2019-03-29T14:51:28.660Z,46.40
2019-03-29T14:53:58.390Z,46.80
2019-03-29T14:56:28.819Z,47.40
2019-03-29T14:58:58.892Z,47.30
2019-03-29T15:01:28.591Z,46.70
2019-03-29T15:03:58.279Z,46.40
2019-03-29T15:06:28.032Z,46.00
2019-03-29T15:08:58.913Z,45.60
2019-03-29T15:11:28.591Z,45.80
2019-03-29T15:13:58.277Z,45.90
2019-03-29T15:16:28.109Z,46.20
2019-03-29T15:18:57.762Z,46.10
2019-03-29T15:21:27.385Z,46.10
2019-03-29T15:23:56.984Z,45.90
2019-03-29T15:26:26.982Z,44.60
2019-03-29T15:28:56.587Z,44.70
2019-03-29T15:31:26.209Z,44.70
2019-03-29T15:33:55.948Z,44.50
2019-03-29T15:36:26.377Z,45.50
2019-03-29T15:38:56.058Z,44.90
2019-03-29T15:41:25.986Z,45.20
2019-03-29T15:43:55.597Z,45.90
2019-03-29T15:46:25.261Z,46.00
2019-03-29T15:48:56.438Z,45.70
2019-03-29T15:51:26.262Z,45.90
2019-03-29T15:53:55.974Z,45.10
2019-03-29T15:56:25.594Z,44.30
2019-03-29T15:58:55.224Z,43.80
2019-03-29T16:01:24.826Z,43.90
2019-03-29T16:03:54.641Z,43.90
2019-03-29T16:06:24.244Z,44.30
2019-03-29T16:08:53.867Z,44.30
2019-03-29T16:11:23.456Z,44.30
2019-03-29T16:13:53.120Z,44.00
2019-03-29T16:16:22.716Z,43.20
2019-03-29T16:18:52.369Z,42.90
2019-03-29T16:21:21.957Z,41.90
2019-03-29T16:23:51.615Z,41.60
2019-03-29T16:26:21.227Z,41.20
2019-03-29T16:28:50.947Z,41.00
2019-03-29T16:31:20.569Z,40.40
2019-03-29T16:33:50.181Z,39.30
2019-03-29T16:36:19.808Z,38.60
2019-03-29T16:38:49.411Z,38.00
2019-03-29T16:41:19.030Z,37.80
2019-03-29T16:43:48.745Z,37.70
2019-03-29T16:46:18.312Z,37.00
2019-03-29T16:48:47.934Z,37.30
2019-03-29T16:51:17.679Z,37.80
2019-03-29T16:53:47.354Z,38.80
2019-03-29T16:56:17.091Z,40.50
2019-03-29T16:58:46.689Z,41.20
2019-03-29T17:01:16.318Z,42.00
2019-03-29T17:03:45.970Z,42.60
2019-03-29T17:06:17.416Z,42.80
2019-03-29T17:08:47.181Z,43.00
2019-03-29T17:11:16.821Z,43.50
2019-03-29T17:13:46.530Z,43.90
2019-03-29T17:16:29.493Z,44.00
2019-03-29T17:18:47.460Z,44.70
2019-03-29T17:21:17.134Z,45.00
2019-03-29T17:23:46.780Z,45.20
2019-03-29T17:26:16.402Z,45.40
2019-03-29T17:28:46.068Z,45.50
2019-03-29T17:31:16.948Z,45.90
2019-03-29T17:33:46.592Z,45.70
2019-03-29T17:36:16.237Z,45.80
2019-03-29T17:38:45.934Z,46.20
2019-03-29T17:41:15.603Z,46.70
2019-03-29T17:43:45.293Z,46.70
2019-03-29T17:46:16.484Z,47.00
2019-03-29T17:48:46.145Z,47.10
2019-03-29T17:51:15.806Z,47.30
2019-03-29T17:53:46.435Z,47.30
2019-03-29T17:56:16.072Z,47.50
2019-03-29T17:58:45.714Z,47.80
2019-03-29T18:01:15.907Z,48.00
2019-03-29T18:03:45.522Z,48.50
2019-03-29T18:06:15.198Z,48.90
2019-03-29T18:08:44.834Z,49.10
2019-03-29T18:11:14.479Z,49.60
2019-03-29T18:13:44.099Z,50.10
2019-03-29T18:16:13.855Z,50.60
2019-03-29T18:18:43.629Z,50.90
2019-03-29T18:21:13.275Z,51.20
2019-03-29T18:23:45.438Z,51.10
2019-03-29T18:26:16.203Z,51.60
2019-03-29T18:28:46.183Z,51.90
2019-03-29T18:31:15.923Z,52.10
2019-03-29T18:33:45.673Z,52.50
2019-03-29T18:36:15.461Z,52.70
2019-03-29T18:38:47.178Z,53.00
2019-03-29T18:41:17.161Z,53.40
2019-03-29T18:43:47.232Z,54.00
2019-03-29T18:46:17.008Z,54.10
2019-03-29T18:48:46.616Z,54.60
2019-03-29T18:51:16.259Z,54.80
2019-03-29T18:53:46.000Z,55.00
2019-03-29T18:56:15.726Z,55.20
2019-03-29T18:58:45.338Z,55.50
2019-03-29T19:01:15.114Z,55.70
2019-03-29T19:03:44.856Z,55.80
2019-03-29T19:06:14.743Z,55.90
2019-03-29T19:08:44.377Z,56.20
2019-03-29T19:11:14.076Z,56.50
2019-03-29T19:13:43.659Z,56.50
2019-03-29T19:16:13.340Z,56.80
2019-03-29T19:18:43.079Z,56.90
2019-03-29T19:21:12.784Z,57.00
2019-03-29T19:23:42.435Z,57.30
2019-03-29T19:26:12.224Z,57.30
2019-03-29T19:28:41.895Z,57.80
2019-03-29T19:31:11.523Z,57.90
2019-03-29T19:33:41.129Z,58.00
2019-03-29T19:36:10.819Z,58.10
2019-03-29T19:38:40.443Z,58.30
2019-03-29T19:41:10.171Z,58.70
2019-03-29T19:43:39.778Z,58.90
2019-03-29T19:46:09.438Z,59.00
2019-03-29T19:48:39.142Z,59.20
2019-03-29T19:51:08.769Z,59.30
2019-03-29T19:53:38.482Z,59.50
2019-03-29T19:56:08.118Z,59.60
2019-03-29T19:58:37.706Z,59.70
2019-03-29T20:01:07.418Z,59.90
2019-03-29T20:03:37.062Z,60.00
2019-03-29T20:06:06.772Z,60.00
2019-03-29T20:08:36.403Z,60.20
2019-03-29T20:11:06.131Z,60.20
2019-03-29T20:13:35.743Z,60.50
2019-03-29T20:16:05.387Z,60.60
2019-03-29T20:18:35.678Z,61.10
2019-03-29T20:21:05.287Z,61.00
2019-03-29T20:23:34.890Z,61.20
2019-03-29T20:26:04.558Z,61.20
2019-03-29T20:28:34.187Z,61.30
2019-03-29T20:31:04.313Z,61.40
2019-03-29T20:33:33.954Z,61.40
2019-03-29T20:36:03.589Z,61.50
2019-03-29T20:38:33.277Z,61.70
2019-03-29T20:41:02.880Z,61.90
2019-03-29T20:43:32.636Z,62.00
2019-03-29T20:46:02.282Z,61.90
2019-03-29T20:48:31.920Z,62.00
2019-03-29T20:51:01.490Z,62.10
2019-03-29T20:53:31.124Z,62.50
2019-03-29T20:56:00.725Z,62.60
2019-03-29T20:58:30.342Z,63.00
2019-03-29T21:00:59.948Z,62.70
2019-03-29T21:03:29.572Z,62.70
2019-03-29T21:05:59.169Z,63.00
2019-03-29T21:08:28.781Z,62.90
2019-03-29T21:10:58.453Z,63.00
2019-03-29T21:13:28.720Z,63.20
2019-03-29T21:15:58.379Z,63.40
2019-03-29T21:18:27.998Z,63.60
2019-03-29T21:20:57.583Z,64.10
2019-03-29T21:23:27.193Z,64.50
2019-03-29T21:25:56.792Z,64.70
2019-03-29T21:28:26.407Z,64.50
2019-03-29T21:30:56.015Z,64.40
2019-03-29T21:33:25.634Z,65.00
2019-03-29T21:35:55.227Z,65.20
2019-03-29T21:38:24.949Z,65.10
2019-03-29T21:40:54.554Z,65.10
2019-03-29T21:43:24.166Z,65.60
2019-03-29T21:45:53.755Z,66.00
2019-03-29T21:48:29.016Z,66.30
2019-03-29T21:50:54.575Z,66.40
2019-03-29T21:53:24.182Z,66.30
2019-03-29T21:55:53.776Z,66.80
2019-03-29T21:58:23.874Z,66.80
2019-03-29T22:00:53.483Z,66.90
2019-03-29T22:03:23.084Z,66.70
2019-03-29T22:05:52.775Z,67.10
2019-03-29T22:08:22.379Z,67.20
2019-03-29T22:10:51.973Z,67.00
2019-03-29T22:13:21.580Z,67.30
2019-03-29T22:15:51.211Z,67.50
2019-03-29T22:18:20.842Z,68.10
2019-03-29T22:20:50.461Z,68.30
2019-03-29T22:23:20.069Z,68.50
2019-03-29T22:25:49.667Z,68.70
2019-03-29T22:28:19.283Z,69.10
2019-03-29T22:30:48.870Z,69.00
2019-03-29T22:33:19.242Z,69.10
2019-03-29T22:35:48.883Z,69.20
2019-03-29T22:38:18.479Z,69.30
2019-03-29T22:40:48.175Z,69.50
2019-03-29T22:43:18.248Z,69.50
2019-03-29T22:45:47.882Z,69.70
2019-03-29T22:48:17.471Z,69.70
2019-03-29T22:50:47.251Z,69.70
2019-03-29T22:53:16.831Z,70.00
2019-03-29T22:55:46.451Z,69.70
2019-03-29T22:58:16.046Z,69.70
2019-03-29T23:00:48.748Z,69.40
2019-03-29T23:03:18.483Z,69.70
2019-03-29T23:05:48.100Z,69.60
2019-03-29T23:08:17.700Z,69.90
2019-03-29T23:10:47.315Z,69.40
2019-03-29T23:13:16.905Z,69.20
2019-03-29T23:15:46.520Z,69.00
2019-03-29T23:18:16.111Z,68.50
2019-03-29T23:20:45.971Z,68.70
2019-03-29T23:23:15.563Z,68.30
2019-03-29T23:25:45.189Z,68.20
2019-03-29T23:28:14.787Z,67.80
2019-03-29T23:30:44.398Z,67.40
2019-03-29T23:33:14.017Z,67.50
2019-03-29T23:35:43.623Z,67.80
2019-03-29T23:38:13.231Z,67.40
2019-03-29T23:40:42.844Z,67.10
2019-03-29T23:43:12.453Z,67.00
2019-03-29T23:45:42.126Z,67.50
2019-03-29T23:48:11.722Z,66.40
2019-03-29T23:50:41.343Z,66.50
2019-03-29T23:53:10.944Z,66.50
2019-03-29T23:55:40.563Z,66.30
2019-03-29T23:58:10.154Z,66.20
