createdAt,value
2019-05-15T02:01:01.100Z,0.1
2019-05-15T02:03:01.160Z,0.2
2019-05-15T02:04:01.273Z,0.3
2019-05-15T02:06:01.096Z,0.4
2019-05-15T02:07:01.096Z,0.5
2019-05-15T02:09:01.243Z,0.6
2019-05-15T02:10:01.097Z,0.7
2019-05-15T02:12:01.095Z,0.9
2019-05-15T02:13:01.101Z,1.0
2019-05-15T02:14:01.279Z,1.1
2019-05-15T02:15:01.105Z,1.3
2019-05-15T02:16:01.103Z,1.4
2019-05-15T02:17:01.103Z,1.5
2019-05-15T02:18:01.100Z,1.7
2019-05-15T02:19:01.251Z,1.9
2019-05-15T02:20:01.123Z,2.1
2019-05-15T02:21:01.099Z,2.3
2019-05-15T02:22:01.100Z,2.6
2019-05-15T02:23:01.110Z,2.9
2019-05-15T02:24:01.250Z,3.3
2019-05-15T02:25:01.109Z,3.8
2019-05-15T02:26:01.103Z,4.3
2019-05-15T02:27:01.103Z,4.9
2019-05-15T02:28:01.107Z,5.5
2019-05-15T02:29:01.249Z,6.2
2019-05-15T02:30:15.564Z,7.0
2019-05-15T02:31:01.073Z,7.9
2019-05-15T02:32:01.076Z,8.9
2019-05-15T02:33:01.109Z,10.1
2019-05-15T02:34:01.248Z,11.4
2019-05-15T02:35:01.102Z,12.9
2019-05-15T02:36:01.103Z,14.7
2019-05-15T02:37:01.102Z,16.7
2019-05-15T02:38:01.102Z,18.9
2019-05-15T02:39:01.302Z,21.4
2019-05-15T02:40:01.104Z,24.3
2019-05-15T02:42:01.086Z,28.1
2019-05-15T02:43:01.097Z,32.4
2019-05-15T02:44:01.244Z,37.3
2019-05-15T02:45:01.113Z,42.9
2019-05-15T02:46:01.086Z,49.4
2019-05-15T02:47:01.119Z,56.7
2019-05-15T02:48:01.088Z,65.1
2019-05-15T02:49:01.249Z,74.5
2019-05-15T02:50:01.088Z,85.3
2019-05-15T02:51:01.090Z,97.6
2019-05-15T02:52:01.112Z,111.5
2019-05-15T02:53:01.093Z,127.3
2019-05-15T02:54:01.244Z,145.1
2019-05-15T02:55:01.090Z,165.2
2019-05-15T02:56:01.091Z,187.7
2019-05-15T02:57:01.093Z,212.4
2019-05-15T02:58:01.090Z,239.9
2019-05-15T02:59:01.241Z,270.4
2019-05-15T03:00:01.091Z,304.2
2019-05-15T03:01:01.100Z,341.3
2019-05-15T03:02:01.094Z,382.1
2019-05-15T03:03:01.115Z,426.6
2019-05-15T03:04:01.247Z,475.2
2019-05-15T03:05:01.092Z,528.1
2019-05-15T03:06:01.093Z,585.5
2019-05-15T03:07:01.095Z,647.5
2019-05-15T03:08:01.097Z,714.5
2019-05-15T03:09:01.303Z,786.6
2019-05-15T03:10:01.105Z,863.9
2019-05-15T03:11:01.100Z,946.5
2019-05-15T03:12:01.098Z,1034.8
2019-05-15T03:13:01.099Z,1128.9
2019-05-15T03:14:01.267Z,1228.9
2019-05-15T03:15:01.096Z,1335.0
2019-05-15T03:16:01.097Z,1447.5
2019-05-15T03:17:01.098Z,1566.5
2019-05-15T03:18:01.099Z,1691.9
2019-05-15T03:19:01.242Z,1823.7
2019-05-15T03:20:01.137Z,1962.0
2019-05-15T03:21:01.099Z,2107.1
2019-05-15T03:22:01.117Z,2259.4
2019-05-15T03:23:01.102Z,2419.0
2019-05-15T03:24:01.252Z,2586.1
2019-05-15T03:25:01.166Z,2760.8
2019-05-15T03:26:04.160Z,2943.5
2019-05-15T03:27:01.103Z,3134.1
2019-05-15T03:28:01.104Z,3332.8
2019-05-15T03:29:01.255Z,3539.1
2019-05-15T03:30:01.137Z,3752.5
2019-05-15T03:31:24.514Z,3972.5
2019-05-15T03:32:17.113Z,4199.4
2019-05-15T03:33:09.422Z,4434.1
2019-05-15T03:34:03.180Z,4677.0
2019-05-15T03:35:04.428Z,4928.5
2019-05-15T03:36:03.071Z,5187.5
2019-05-15T03:37:03.148Z,5452.5
2019-05-15T03:38:01.110Z,5723.4
2019-05-15T03:39:01.247Z,5999.3
2019-05-15T03:40:01.105Z,6278.8
2019-05-15T03:41:01.107Z,6561.9
2019-05-15T03:42:01.117Z,6850.4
2019-05-15T03:43:01.107Z,7144.1
2019-05-15T03:44:01.253Z,7443.5
2019-05-15T03:45:01.101Z,7747.9
2019-05-15T03:46:01.698Z,8054.1
2019-05-15T03:47:01.106Z,8362.9
2019-05-15T03:48:01.110Z,8673.6
2019-05-15T03:49:01.256Z,8940.1
2019-05-15T03:50:01.105Z,9252.3
2019-05-15T03:52:01.086Z,9585.7
2019-05-15T03:53:01.092Z,9920.4
2019-05-15T03:54:01.244Z,10255.8
2019-05-15T03:55:01.094Z,10592.1
2019-05-15T03:56:01.090Z,10930.9
2019-05-15T03:57:01.089Z,11269.9
2019-05-15T03:58:01.090Z,11609.1
2019-05-15T03:59:01.237Z,11949.3
2019-05-15T04:00:01.098Z,12284.6
2019-05-15T04:01:01.095Z,12616.5
2019-05-15T04:02:01.091Z,12949.9
2019-05-15T04:03:01.097Z,13282.9
2019-05-15T04:04:01.262Z,13614.1
2019-05-15T04:05:02.044Z,13989.9
2019-05-15T04:06:01.095Z,14318.7
2019-05-15T04:07:01.099Z,14624.6
2019-05-15T04:08:01.098Z,14929.1
2019-05-15T04:09:01.243Z,15232.5
2019-05-15T04:10:02.101Z,15534.9
2019-05-15T04:11:01.098Z,15838.5
2019-05-15T04:12:01.093Z,16145.1
2019-05-15T04:13:01.095Z,16450.0
2019-05-15T04:14:01.328Z,16761.2
2019-05-15T04:15:01.099Z,17103.4
2019-05-15T04:16:01.095Z,17434.7
2019-05-15T04:17:01.101Z,17755.4
2019-05-15T04:18:01.108Z,18073.7
2019-05-15T04:19:01.237Z,18380.7
2019-05-15T04:20:01.094Z,18685.5
2019-05-15T04:21:01.102Z,18997.2
2019-05-15T04:22:01.107Z,19321.0
2019-05-15T04:23:01.101Z,19644.5
2019-05-15T04:24:01.249Z,19945.5
2019-05-15T04:25:01.098Z,20244.2
2019-05-15T04:26:01.100Z,20538.9
2019-05-15T04:27:01.096Z,20828.1
2019-05-15T04:28:01.107Z,21115.1
2019-05-15T04:29:01.242Z,21391.3
2019-05-15T04:30:01.098Z,21637.8
2019-05-15T04:31:01.099Z,21896.8
2019-05-15T04:32:05.724Z,22167.9
2019-05-15T04:33:01.110Z,22437.5
2019-05-15T04:34:01.354Z,22717.7
2019-05-15T04:35:01.108Z,22999.2
2019-05-15T04:36:01.135Z,23277.3
2019-05-15T04:37:01.105Z,23546.5
2019-05-15T04:38:01.102Z,23813.5
2019-05-15T04:39:01.254Z,24132.3
2019-05-15T04:40:01.101Z,24512.9
2019-05-15T04:41:01.149Z,24947.0
2019-05-15T04:42:01.100Z,25352.6
2019-05-15T04:43:01.099Z,25762.5
2019-05-15T04:44:02.197Z,26122.0
2019-05-15T04:45:01.101Z,26406.4
2019-05-15T04:46:02.886Z,26676.1
2019-05-15T04:47:01.100Z,26939.5
2019-05-15T04:48:01.101Z,27206.8
2019-05-15T04:49:01.248Z,27522.1
2019-05-15T04:50:01.117Z,28034.5
2019-05-15T04:51:01.138Z,28744.7
2019-05-15T04:52:03.598Z,29676.9
2019-05-15T04:53:01.100Z,30403.0
2019-05-15T04:54:01.253Z,30886.5
2019-05-15T04:55:01.104Z,31396.9
2019-05-15T04:56:01.133Z,31838.0
2019-05-15T04:57:01.099Z,32287.7
2019-05-15T04:58:01.106Z,32844.1
2019-05-15T04:59:01.262Z,33611.1
2019-05-15T05:00:01.105Z,34593.7
2019-05-15T05:01:01.138Z,35705.6
2019-05-15T05:02:16.196Z,36918.1
2019-05-15T05:03:01.094Z,38295.3
2019-05-15T05:04:01.276Z,39804.5
2019-05-15T05:05:01.110Z,41237.5
2019-05-15T05:06:01.136Z,42538.3
2019-05-15T05:07:01.109Z,43658.3
2019-05-15T05:08:01.123Z,45015.5
2019-05-15T05:09:01.267Z,46621.2
2019-05-15T05:10:01.109Z,48162.1
2019-05-15T05:11:01.177Z,49728.5
2019-05-15T05:12:01.111Z,51302.3
2019-05-15T05:13:01.114Z,52754.9
2019-05-15T05:15:01.091Z,54068.6
2019-05-15T05:16:01.088Z,55236.1
2019-05-15T05:17:01.096Z,56281.5
2019-05-15T05:18:01.089Z,57223.9
2019-05-15T05:19:01.289Z,57988.3
2019-05-15T05:20:01.091Z,58564.7
2019-05-15T05:21:01.095Z,59009.1
2019-05-15T05:22:01.093Z,59366.5
2019-05-15T05:23:01.095Z,59665.5
2019-05-15T05:24:01.242Z,59916.4
2019-05-15T05:25:01.095Z,60111.1
2019-05-15T05:26:01.098Z,60265.2
2019-05-15T05:27:01.092Z,60401.4
2019-05-15T05:28:01.098Z,60547.1
2019-05-15T05:29:01.622Z,60695.5
2019-05-15T05:30:01.097Z,60822.9
2019-05-15T05:31:01.098Z,60950.6
2019-05-15T05:32:08.935Z,61077.0
2019-05-15T05:33:01.098Z,61204.4
2019-05-15T05:34:01.248Z,61348.7
2019-05-15T05:35:01.101Z,61511.7
2019-05-15T05:36:01.098Z,61698.4
2019-05-15T05:37:01.131Z,61921.5
2019-05-15T05:38:01.104Z,62180.0
2019-05-15T05:39:01.316Z,62471.7
2019-05-15T05:40:01.100Z,62782.7
2019-05-15T05:41:01.102Z,63092.7
2019-05-15T05:42:01.138Z,63392.5
2019-05-15T05:43:01.102Z,63677.5
2019-05-15T05:44:01.381Z,63951.5
2019-05-15T05:45:01.105Z,64206.4
2019-05-15T05:46:01.106Z,64447.3
2019-05-15T05:47:01.139Z,64676.5
2019-05-15T05:48:01.106Z,64891.2
2019-05-15T05:49:01.267Z,65082.5
2019-05-15T05:50:01.107Z,65244.3
2019-05-15T05:51:01.106Z,65374.0
2019-05-15T05:52:01.141Z,65465.8
2019-05-15T05:53:01.127Z,65517.1
2019-05-15T05:54:01.259Z,65535.0
2019-05-15T06:09:01.100Z,65535.0
2019-05-15T06:15:01.384Z,65535.0
2019-05-15T06:30:01.981Z,65535.0
2019-05-15T06:45:01.366Z,65535.0
2019-05-15T07:00:01.286Z,65535.0
2019-05-15T07:15:01.407Z,65535.0
2019-05-15T07:30:01.319Z,65535.0
2019-05-15T07:45:01.386Z,65535.0
2019-05-15T08:00:01.300Z,65535.0
2019-05-15T08:15:01.348Z,65535.0
2019-05-15T08:30:01.097Z,65535.0
2019-05-15T08:45:01.155Z,65535.0
2019-05-15T09:00:01.096Z,65535.0
2019-05-15T09:15:01.312Z,65535.0
2019-05-15T09:30:01.093Z,65535.0
2019-05-15T09:45:01.098Z,65535.0
2019-05-15T10:00:01.447Z,65535.0
2019-05-15T10:15:01.109Z,65535.0
2019-05-15T10:30:01.090Z,65535.0
2019-05-15T10:45:01.097Z,65535.0
2019-05-15T11:00:01.104Z,65535.0
2019-05-15T11:15:01.106Z,65535.0
2019-05-15T11:30:01.881Z,65535.0
2019-05-15T11:45:01.098Z,65535.0
2019-05-15T12:00:01.253Z,65535.0
2019-05-15T12:15:01.190Z,65535.0
2019-05-15T12:30:01.289Z,65535.0
2019-05-15T13:15:00.683Z,65535.0
2019-05-15T13:30:00.655Z,65535.0
2019-05-15T13:45:00.790Z,65535.0
2019-05-15T14:00:00.673Z,65535.0
2019-05-15T14:15:00.662Z,65535.0
2019-05-15T14:30:00.792Z,65535.0
2019-05-15T14:45:00.824Z,65535.0
2019-05-15T15:00:00.689Z,65535.0
2019-05-15T15:15:00.682Z,65535.0
2019-05-15T15:30:00.621Z,65535.0
2019-05-15T15:45:00.685Z,65535.0
2019-05-15T16:00:00.622Z,65535.0
2019-05-15T16:15:00.690Z,65535.0
2019-05-15T16:30:00.623Z,65535.0
2019-05-15T16:37:01.834Z,65056.6
2019-05-15T16:38:01.477Z,64064.9
2019-05-15T16:39:07.095Z,62717.4
2019-05-15T16:40:00.626Z,61429.9
2019-05-15T16:41:01.009Z,60022.2
2019-05-15T16:42:00.481Z,58488.4
2019-05-15T16:43:00.487Z,56940.4
2019-05-15T16:44:00.490Z,55372.1
2019-05-15T16:45:00.643Z,53777.1
2019-05-15T16:46:00.489Z,52175.6
2019-05-15T16:47:00.500Z,50558.7
2019-05-15T16:48:00.486Z,48918.8
2019-05-15T16:49:00.488Z,47263.5
2019-05-15T16:50:00.669Z,45594.2
2019-05-15T16:51:00.489Z,43906.4
2019-05-15T16:52:00.681Z,42688.7
2019-05-15T16:53:00.493Z,41972.5
2019-05-15T16:54:00.489Z,41601.4
2019-05-15T16:55:00.630Z,41159.7
2019-05-15T16:56:00.489Z,40829.0
2019-05-15T16:57:01.021Z,40617.5
2019-05-15T16:58:00.491Z,40415.4
2019-05-15T16:59:00.490Z,40223.5
2019-05-15T17:00:00.639Z,40051.8
2019-05-15T17:01:00.493Z,39878.1
2019-05-15T17:02:00.487Z,39708.6
2019-05-15T17:03:09.959Z,39550.7
2019-05-15T17:04:00.488Z,39399.9
2019-05-15T17:05:00.677Z,39254.1
2019-05-15T17:06:00.489Z,39119.5
2019-05-15T17:07:00.496Z,38980.1
2019-05-15T17:08:00.488Z,38849.4
2019-05-15T17:09:00.490Z,38722.7
2019-05-15T17:10:00.638Z,38579.1
2019-05-15T17:11:00.496Z,38425.7
2019-05-15T17:12:00.494Z,38259.7
2019-05-15T17:13:00.501Z,38080.7
2019-05-15T17:14:00.494Z,37897.3
2019-05-15T17:15:02.141Z,37703.3
2019-05-15T17:16:00.497Z,37505.1
2019-05-15T17:17:00.530Z,37304.1
2019-05-15T17:18:00.493Z,37103.3
2019-05-15T17:19:00.495Z,36899.2
2019-05-15T17:20:02.045Z,36693.4
2019-05-15T17:21:00.496Z,36482.7
2019-05-15T17:22:00.610Z,36274.9
2019-05-15T17:23:00.505Z,36070.3
2019-05-15T17:24:00.496Z,35879.7
2019-05-15T17:25:02.697Z,35700.0
2019-05-15T17:26:00.496Z,35497.4
2019-05-15T17:27:00.527Z,35297.1
2019-05-15T17:28:02.082Z,35105.7
2019-05-15T17:29:00.497Z,34912.1
2019-05-15T17:30:00.834Z,34725.2
2019-05-15T17:31:00.501Z,34532.5
2019-05-15T17:32:00.528Z,34339.7
2019-05-15T17:33:00.496Z,34178.7
2019-05-15T17:34:01.010Z,34021.6
2019-05-15T17:35:00.643Z,33843.1
2019-05-15T17:36:00.496Z,33645.4
2019-05-15T17:37:00.535Z,33428.3
2019-05-15T17:38:00.502Z,33192.1
2019-05-15T17:39:00.509Z,32934.7
2019-05-15T17:40:00.890Z,32677.5
2019-05-15T17:41:00.503Z,32441.1
2019-05-15T17:42:00.529Z,32199.8
2019-05-15T17:43:02.557Z,31946.8
2019-05-15T17:44:00.499Z,31693.4
2019-05-15T17:45:00.650Z,31433.9
2019-05-15T17:46:00.500Z,31179.1
2019-05-15T17:47:00.533Z,30924.4
2019-05-15T17:48:01.909Z,30634.1
2019-05-15T17:49:07.976Z,30337.0
2019-05-15T17:50:00.652Z,30056.8
2019-05-15T17:51:00.501Z,29791.6
2019-05-15T17:52:00.530Z,29539.3
2019-05-15T17:53:00.507Z,29290.5
2019-05-15T17:54:00.512Z,29038.1
2019-05-15T17:55:00.663Z,28784.7
2019-05-15T17:56:00.512Z,28533.1
2019-05-15T17:57:00.532Z,28283.7
2019-05-15T17:58:01.195Z,28034.9
2019-05-15T17:59:00.535Z,27783.9
2019-05-15T18:00:00.806Z,27529.7
2019-05-15T18:01:00.512Z,27270.2
2019-05-15T18:02:00.508Z,27004.9
2019-05-15T18:03:00.512Z,26734.9
2019-05-15T18:04:00.556Z,26459.5
2019-05-15T18:05:00.709Z,26179.5
2019-05-15T18:06:00.937Z,25895.9
2019-05-15T18:07:00.510Z,25609.3
2019-05-15T18:08:00.511Z,25318.9
2019-05-15T18:09:00.541Z,25027.9
2019-05-15T18:10:00.661Z,24736.8
2019-05-15T18:11:00.512Z,24447.3
2019-05-15T18:12:00.510Z,24159.7
2019-05-15T18:13:01.858Z,23873.7
2019-05-15T18:14:00.551Z,23588.1
2019-05-15T18:15:00.668Z,23303.5
2019-05-15T18:16:02.683Z,23018.3
2019-05-15T18:17:00.709Z,22733.0
2019-05-15T18:18:01.301Z,22446.7
2019-05-15T18:19:00.682Z,22160.3
2019-05-15T18:20:00.674Z,21874.4
2019-05-15T18:21:00.529Z,21589.2
2019-05-15T18:22:00.528Z,21304.5
2019-05-15T18:23:00.752Z,21021.8
2019-05-15T18:24:00.551Z,20739.3
2019-05-15T18:25:00.671Z,20457.1
2019-05-15T18:26:00.551Z,20174.1
2019-05-15T18:27:00.520Z,19891.0
2019-05-15T18:28:00.523Z,19605.4
2019-05-15T18:29:00.964Z,19317.8
2019-05-15T18:30:00.671Z,19026.2
2019-05-15T18:31:00.552Z,18731.3
2019-05-15T18:32:00.522Z,18433.5
2019-05-15T18:33:00.524Z,18133.7
2019-05-15T18:34:00.525Z,17830.7
2019-05-15T18:35:01.155Z,17523.6
2019-05-15T18:36:05.556Z,17210.8
2019-05-15T18:37:00.528Z,16892.3
2019-05-15T18:38:00.542Z,16565.2
2019-05-15T18:39:00.526Z,16229.6
2019-05-15T18:40:03.284Z,15885.2
2019-05-15T18:41:00.553Z,15530.4
2019-05-15T18:42:00.532Z,15163.1
2019-05-15T18:43:00.538Z,14785.6
2019-05-15T18:44:00.532Z,14398.3
2019-05-15T18:45:00.746Z,14003.3
2019-05-15T18:46:05.540Z,13601.9
2019-05-15T18:47:00.603Z,13196.3
2019-05-15T18:48:00.552Z,12788.9
2019-05-15T18:49:00.529Z,12382.7
2019-05-15T18:50:05.322Z,11979.7
2019-05-15T18:51:00.790Z,11582.1
2019-05-15T18:52:00.539Z,11190.1
2019-05-15T18:53:05.546Z,10805.0
2019-05-15T18:54:00.532Z,10428.5
2019-05-15T18:55:00.683Z,10061.4
2019-05-15T18:56:02.116Z,9706.7
2019-05-15T18:57:00.537Z,9367.5
2019-05-15T18:58:05.538Z,9045.7
2019-05-15T18:59:00.540Z,8742.1
2019-05-15T19:00:00.683Z,8457.1
2019-05-15T19:01:01.114Z,8189.8
2019-05-15T19:02:07.861Z,7938.6
2019-05-15T19:03:00.536Z,7701.6
2019-05-15T19:04:00.539Z,7475.2
2019-05-15T19:05:01.281Z,7255.3
2019-05-15T19:06:00.544Z,7038.9
2019-05-15T19:07:05.559Z,6822.9
2019-05-15T19:08:00.541Z,6605.3
2019-05-15T19:09:00.540Z,6384.3
2019-05-15T19:10:00.683Z,6159.5
2019-05-15T19:11:02.000Z,5932.0
2019-05-15T19:12:05.545Z,5703.4
2019-05-15T19:13:00.539Z,5473.7
2019-05-15T19:14:00.536Z,5244.3
2019-05-15T19:15:00.689Z,5017.0
2019-05-15T19:16:00.703Z,4794.6
2019-05-15T19:17:05.548Z,4577.4
2019-05-15T19:18:00.539Z,4362.9
2019-05-15T19:19:00.539Z,4149.5
2019-05-15T19:20:00.687Z,3937.7
2019-05-15T19:21:00.605Z,3729.5
2019-05-15T19:22:07.722Z,3527.7
2019-05-15T19:23:00.539Z,3335.1
2019-05-15T19:24:00.546Z,3153.1
2019-05-15T19:25:00.758Z,2981.8
2019-05-15T19:26:00.541Z,2820.1
2019-05-15T19:27:07.619Z,2666.0
2019-05-15T19:28:00.547Z,2518.2
2019-05-15T19:29:00.798Z,2374.5
2019-05-15T19:30:00.685Z,2232.9
2019-05-15T19:31:00.543Z,2090.8
2019-05-15T19:32:00.573Z,1947.7
2019-05-15T19:33:07.682Z,1805.7
2019-05-15T19:34:00.545Z,1667.8
2019-05-15T19:35:00.696Z,1536.2
2019-05-15T19:36:02.365Z,1411.7
2019-05-15T19:37:00.542Z,1294.8
2019-05-15T19:38:05.570Z,1185.0
2019-05-15T19:39:00.570Z,1081.8
2019-05-15T19:40:00.706Z,982.3
2019-05-15T19:41:02.622Z,891.6
2019-05-15T19:42:00.544Z,807.0
2019-05-15T19:43:05.552Z,728.4
2019-05-15T19:44:00.547Z,655.8
2019-05-15T19:45:00.694Z,589.0
2019-05-15T19:46:00.570Z,527.6
2019-05-15T19:47:00.558Z,471.5
2019-05-15T19:48:05.573Z,420.6
2019-05-15T19:49:00.707Z,374.7
2019-05-15T19:50:00.754Z,333.5
2019-05-15T19:51:00.552Z,296.7
2019-05-15T19:52:00.958Z,264.0
2019-05-15T19:53:05.557Z,234.8
2019-05-15T19:54:00.548Z,208.9
2019-05-15T19:55:02.302Z,188.5
2019-05-15T19:56:00.549Z,168.1
2019-05-15T19:57:00.547Z,149.9
2019-05-15T19:58:00.549Z,133.7
2019-05-15T19:59:00.549Z,119.2
2019-05-15T20:00:00.760Z,106.3
2019-05-15T20:01:07.853Z,94.8
2019-05-15T20:02:00.554Z,84.5
2019-05-15T20:03:05.563Z,75.3
2019-05-15T20:04:00.552Z,67.0
2019-05-15T20:05:00.727Z,59.7
2019-05-15T20:06:01.686Z,53.2
2019-05-15T20:07:00.558Z,47.4
2019-05-15T20:08:00.583Z,42.3
2019-05-15T20:09:00.556Z,37.7
2019-05-15T20:10:00.760Z,33.5
2019-05-15T20:11:00.571Z,29.9
2019-05-15T20:12:00.553Z,26.6
2019-05-15T20:13:05.566Z,23.7
2019-05-15T20:14:00.552Z,21.1
2019-05-15T20:15:00.705Z,18.7
2019-05-15T20:16:00.556Z,16.7
2019-05-15T20:17:00.551Z,14.9
2019-05-15T20:18:00.584Z,13.3
2019-05-15T20:19:00.679Z,11.9
2019-05-15T20:20:00.941Z,10.5
2019-05-15T20:21:00.558Z,9.4
2019-05-15T20:22:00.555Z,8.4
2019-05-15T20:23:00.738Z,7.5
2019-05-15T20:24:00.558Z,6.7
2019-05-15T20:25:00.768Z,6.0
2019-05-15T20:26:00.559Z,5.3
2019-05-15T20:27:01.795Z,4.8
2019-05-15T20:28:00.588Z,4.3
2019-05-15T20:29:00.560Z,3.9
2019-05-15T20:30:00.703Z,3.6
2019-05-15T20:31:00.557Z,3.2
2019-05-15T20:32:00.562Z,2.9
2019-05-15T20:33:05.569Z,2.6
2019-05-15T20:34:05.130Z,2.3
2019-05-15T20:35:00.714Z,2.1
2019-05-15T20:36:00.573Z,1.9
2019-05-15T20:37:00.790Z,1.7
2019-05-15T20:38:05.571Z,1.6
2019-05-15T20:39:00.571Z,1.5
2019-05-15T20:40:00.714Z,1.3
2019-05-15T20:42:00.563Z,1.2
2019-05-15T20:43:00.567Z,1.1
2019-05-15T20:45:01.211Z,1.0
2019-05-15T21:00:00.712Z,0.9
2019-05-15T21:02:00.572Z,0.8
2019-05-15T21:03:00.573Z,0.7
2019-05-15T21:05:00.921Z,0.6
2019-05-15T21:06:00.950Z,0.5
2019-05-15T21:08:00.569Z,0.4
2019-05-15T21:09:00.572Z,0.3
2019-05-15T21:11:00.572Z,0.2
2019-05-15T21:12:05.568Z,0.1
2019-05-15T21:27:00.576Z,0.1
2019-05-15T21:30:00.724Z,0.1
2019-05-15T21:36:00.573Z,0.2
2019-05-15T21:38:00.574Z,0.3
2019-05-15T21:40:00.727Z,0.4
2019-05-15T21:41:00.574Z,0.5
2019-05-15T21:45:00.856Z,0.5
2019-05-15T21:51:00.725Z,0.4
2019-05-15T21:52:00.586Z,0.3
2019-05-15T21:54:01.176Z,0.2
2019-05-15T21:55:02.254Z,0.1
