createdAt,value
2023-03-21T00:01:06.881Z,16.40
2023-03-21T00:02:39.964Z,16.10
2023-03-21T00:04:13.092Z,16.53
2023-03-21T00:05:49.876Z,17.43
2023-03-21T00:07:23.018Z,18.97
2023-03-21T00:08:56.094Z,19.90
2023-03-21T00:10:40.106Z,18.83
2023-03-21T00:12:17.196Z,17.97
2023-03-21T00:13:53.455Z,17.00
2023-03-21T00:15:39.946Z,16.97
2023-03-21T00:17:17.394Z,17.60
2023-03-21T00:18:52.414Z,20.13
2023-03-21T00:20:25.916Z,20.93
2023-03-21T00:22:07.994Z,21.97
2023-03-21T00:23:41.899Z,20.20
2023-03-21T00:25:15.626Z,20.97
2023-03-21T00:26:47.982Z,22.10
2023-03-21T00:28:21.898Z,20.63
2023-03-21T00:29:56.653Z,21.77
2023-03-21T00:31:30.215Z,19.97
2023-03-21T00:33:15.729Z,20.53
2023-03-21T00:35:11.856Z,20.47
2023-03-21T00:36:48.488Z,20.43
2023-03-21T00:38:22.410Z,21.53
2023-03-21T00:39:55.811Z,20.40
2023-03-21T00:41:42.001Z,20.90
2023-03-21T00:43:17.590Z,22.00
2023-03-21T00:44:51.066Z,21.00
2023-03-21T00:46:30.072Z,21.70
2023-03-21T00:48:10.499Z,21.03
2023-03-21T00:49:43.889Z,20.97
2023-03-21T00:51:25.963Z,19.20
2023-03-21T00:52:58.350Z,19.10
2023-03-21T00:54:31.874Z,19.07
2023-03-21T00:56:05.465Z,16.13
2023-03-21T00:57:39.847Z,17.47
2023-03-21T00:59:13.264Z,16.53
2023-03-21T01:00:50.556Z,17.10
2023-03-21T01:02:26.847Z,20.53
2023-03-21T01:04:05.290Z,21.97
2023-03-21T01:05:57.243Z,21.10
2023-03-21T01:07:30.796Z,21.10
2023-03-21T01:09:04.155Z,20.50
2023-03-21T01:10:39.989Z,20.63
2023-03-21T01:12:13.381Z,21.53
2023-03-21T01:13:54.782Z,19.47
2023-03-21T01:15:33.132Z,18.00
2023-03-21T01:17:05.741Z,18.67
2023-03-21T01:18:42.297Z,17.53
2023-03-21T01:20:16.098Z,18.80
2023-03-21T01:21:49.539Z,17.97
2023-03-21T01:23:22.351Z,16.33
2023-03-21T01:25:05.743Z,15.83
2023-03-21T01:26:46.802Z,16.83
2023-03-21T01:28:19.150Z,17.13
2023-03-21T01:29:52.541Z,16.37
2023-03-21T01:31:26.068Z,18.40
2023-03-21T01:32:59.482Z,21.60
2023-03-21T01:34:34.292Z,23.27
2023-03-21T01:36:13.270Z,22.97
2023-03-21T01:37:48.678Z,25.63
2023-03-21T01:39:22.201Z,24.73
2023-03-21T01:40:56.524Z,25.47
2023-03-21T01:42:36.840Z,27.53
2023-03-21T01:44:12.886Z,28.33
2023-03-21T01:46:05.346Z,28.00
2023-03-21T01:48:00.634Z,29.93
2023-03-21T01:49:49.588Z,29.90
2023-03-21T01:51:36.791Z,29.03
2023-03-21T01:53:10.860Z,30.40
2023-03-21T01:54:45.467Z,30.10
2023-03-21T01:56:23.820Z,30.00
2023-03-21T01:58:07.548Z,30.70
2023-03-21T02:00:12.576Z,30.83
2023-03-21T02:02:02.373Z,32.57
2023-03-21T02:03:38.341Z,31.40
2023-03-21T02:05:33.281Z,30.97
2023-03-21T02:07:09.458Z,32.67
2023-03-21T02:08:49.712Z,31.30
2023-03-21T02:10:23.180Z,32.53
2023-03-21T02:12:00.330Z,33.27
2023-03-21T02:13:36.360Z,32.03
2023-03-21T02:15:12.346Z,32.70
2023-03-21T02:17:09.865Z,32.70
2023-03-21T02:18:46.191Z,31.57
2023-03-21T02:20:37.542Z,32.07
2023-03-21T02:22:29.673Z,30.57
2023-03-21T02:24:24.354Z,31.60
2023-03-21T02:26:12.642Z,31.30
2023-03-21T02:27:50.545Z,32.87
2023-03-21T02:29:35.124Z,30.33
2023-03-21T02:31:16.457Z,29.63
2023-03-21T02:32:57.545Z,28.93
2023-03-21T02:34:44.992Z,28.40
2023-03-21T02:36:25.801Z,27.97
2023-03-21T02:38:03.970Z,28.37
2023-03-21T02:39:43.699Z,29.83
2023-03-21T02:41:21.274Z,29.70
2023-03-21T02:43:01.545Z,29.77
2023-03-21T02:44:43.382Z,26.97
2023-03-21T02:46:18.684Z,27.60
2023-03-21T02:47:53.621Z,24.73
2023-03-21T02:49:28.534Z,24.77
2023-03-21T02:51:02.501Z,24.73
2023-03-21T02:52:39.470Z,26.37
2023-03-21T02:54:30.287Z,25.60
2023-03-21T02:56:11.380Z,28.53
2023-03-21T02:57:52.462Z,26.10
2023-03-21T02:59:27.049Z,26.80
2023-03-21T03:01:02.074Z,25.50
2023-03-21T03:02:41.532Z,24.43
2023-03-21T03:04:18.917Z,26.27
2023-03-21T03:05:55.531Z,26.40
2023-03-21T03:07:32.555Z,26.77
2023-03-21T03:09:14.567Z,28.70
2023-03-21T03:10:55.153Z,29.13
2023-03-21T03:12:32.005Z,32.80
2023-03-21T03:14:31.542Z,32.27
2023-03-21T03:16:10.154Z,31.37
2023-03-21T03:17:48.917Z,30.70
2023-03-21T03:19:29.175Z,31.63
2023-03-21T03:21:04.894Z,29.53
2023-03-21T03:22:41.460Z,30.17
2023-03-21T03:24:17.721Z,33.57
2023-03-21T03:25:59.566Z,33.30
2023-03-21T03:27:34.219Z,32.40
2023-03-21T03:29:11.439Z,31.60
2023-03-21T03:30:57.090Z,31.43
2023-03-21T03:32:44.904Z,30.13
2023-03-21T03:34:20.663Z,30.77
2023-03-21T03:36:05.008Z,28.93
2023-03-21T03:37:42.947Z,29.97
2023-03-21T03:39:17.620Z,30.97
2023-03-21T03:41:00.862Z,28.40
2023-03-21T03:42:48.123Z,28.10
2023-03-21T03:44:29.922Z,26.43
2023-03-21T03:46:12.440Z,25.30
2023-03-21T03:47:56.826Z,27.83
2023-03-21T03:49:36.803Z,27.30
2023-03-21T03:51:12.480Z,26.77
2023-03-21T03:53:18.102Z,23.97
2023-03-21T03:54:53.541Z,24.60
2023-03-21T03:56:31.174Z,23.37
2023-03-21T03:58:10.635Z,22.50
2023-03-21T03:59:54.053Z,22.67
2023-03-21T04:01:53.869Z,22.03
2023-03-21T04:03:32.414Z,22.67
2023-03-21T04:05:15.690Z,20.87
2023-03-21T04:06:51.522Z,20.63
2023-03-21T04:08:27.984Z,20.73
2023-03-21T04:10:05.035Z,21.53
2023-03-21T04:11:47.284Z,21.73
2023-03-21T04:13:21.606Z,24.57
2023-03-21T04:15:10.863Z,22.57
2023-03-21T04:16:47.520Z,24.80
2023-03-21T04:18:23.055Z,26.63
2023-03-21T04:20:05.471Z,26.40
2023-03-21T04:21:44.992Z,27.37
2023-03-21T04:23:18.958Z,25.03
2023-03-21T04:24:53.284Z,23.63
2023-03-21T04:26:32.879Z,25.27
2023-03-21T04:28:28.187Z,24.37
2023-03-21T04:30:20.824Z,25.20
2023-03-21T04:32:01.883Z,25.93
2023-03-21T04:33:38.463Z,26.07
2023-03-21T04:35:12.912Z,26.13
2023-03-21T04:36:46.846Z,26.67
2023-03-21T04:38:21.363Z,25.20
2023-03-21T04:39:55.159Z,27.80
2023-03-21T04:41:28.935Z,26.73
2023-03-21T04:43:03.309Z,25.70
2023-03-21T04:44:38.223Z,27.40
2023-03-21T04:46:13.170Z,28.97
2023-03-21T04:47:48.526Z,27.53
2023-03-21T04:49:24.464Z,25.87
2023-03-21T04:50:56.885Z,25.40
2023-03-21T04:52:31.148Z,24.47
2023-03-21T04:54:05.852Z,24.50
2023-03-21T04:55:39.507Z,24.67
2023-03-21T04:57:12.932Z,22.87
2023-03-21T04:58:48.023Z,22.27
2023-03-21T05:00:23.637Z,23.30
2023-03-21T05:01:58.721Z,22.50
2023-03-21T05:03:34.514Z,21.10
2023-03-21T05:05:11.251Z,21.43
2023-03-21T05:06:45.854Z,21.30
2023-03-21T05:08:19.321Z,21.23
2023-03-21T05:09:52.073Z,19.37
2023-03-21T05:11:25.598Z,19.50
2023-03-21T05:12:59.020Z,19.33
2023-03-21T05:14:35.127Z,19.63
2023-03-21T05:16:12.342Z,20.00
2023-03-21T05:17:48.648Z,18.10
2023-03-21T05:19:23.839Z,18.83
2023-03-21T05:20:59.204Z,19.57
2023-03-21T05:22:40.832Z,19.03
2023-03-21T05:24:19.371Z,20.03
2023-03-21T05:25:53.550Z,18.17
2023-03-21T05:27:37.785Z,17.30
2023-03-21T05:29:14.937Z,18.37
2023-03-21T05:30:51.162Z,17.73
2023-03-21T05:32:26.764Z,18.00
2023-03-21T05:34:00.735Z,17.77
2023-03-21T05:35:34.776Z,17.70
2023-03-21T05:37:12.513Z,15.73
2023-03-21T05:38:53.423Z,15.97
2023-03-21T05:40:27.289Z,16.70
2023-03-21T05:42:04.657Z,14.83
2023-03-21T05:43:39.590Z,14.90
2023-03-21T05:45:19.576Z,14.53
2023-03-21T05:46:55.902Z,14.17
2023-03-21T05:48:37.146Z,13.53
2023-03-21T05:50:21.197Z,11.90
2023-03-21T05:52:08.763Z,11.43
2023-03-21T05:53:42.715Z,10.90
2023-03-21T05:55:16.448Z,10.30
2023-03-21T05:56:49.864Z,10.23
2023-03-21T05:58:33.682Z,9.57
2023-03-21T06:00:08.367Z,10.10
2023-03-21T06:01:49.052Z,9.23
2023-03-21T06:03:23.255Z,9.37
2023-03-21T06:05:09.030Z,9.70
2023-03-21T06:06:42.507Z,9.50
2023-03-21T06:08:15.951Z,9.53
2023-03-21T06:09:52.784Z,9.07
2023-03-21T06:11:27.716Z,9.37
2023-03-21T06:13:24.061Z,9.27
2023-03-21T06:14:57.846Z,9.50
2023-03-21T06:16:37.365Z,9.77
2023-03-21T06:18:11.025Z,9.67
2023-03-21T06:19:46.756Z,9.93
2023-03-21T06:21:29.489Z,9.87
2023-03-21T06:23:02.863Z,9.00
2023-03-21T06:24:36.328Z,9.90
2023-03-21T06:26:09.821Z,9.43
2023-03-21T06:27:43.268Z,9.10
2023-03-21T06:29:16.931Z,10.20
2023-03-21T06:30:54.766Z,9.23
2023-03-21T06:32:31.553Z,9.20
2023-03-21T06:34:13.468Z,8.50
2023-03-21T06:35:46.977Z,9.57
2023-03-21T06:37:22.094Z,9.47
2023-03-21T06:38:55.594Z,9.07
2023-03-21T06:40:29.713Z,8.57
2023-03-21T06:42:04.579Z,8.27
2023-03-21T06:43:38.271Z,8.80
2023-03-21T06:45:11.954Z,8.90
2023-03-21T06:46:45.124Z,8.57
2023-03-21T06:48:23.520Z,8.47
2023-03-21T06:49:56.392Z,8.13
2023-03-21T06:51:29.607Z,8.57
2023-03-21T06:53:13.542Z,8.23
2023-03-21T06:55:07.562Z,9.03
2023-03-21T06:56:41.282Z,9.50
2023-03-21T06:58:17.384Z,9.93
2023-03-21T06:59:50.825Z,8.83
2023-03-21T07:01:27.765Z,8.53
2023-03-21T07:03:08.539Z,7.93
2023-03-21T07:04:43.436Z,9.67
2023-03-21T07:06:26.971Z,8.73
2023-03-21T07:08:01.252Z,8.40
2023-03-21T07:09:37.646Z,6.93
2023-03-21T07:11:12.679Z,7.37
2023-03-21T07:12:46.626Z,7.27
2023-03-21T07:14:27.286Z,7.00
2023-03-21T07:16:00.705Z,6.70
2023-03-21T07:17:34.346Z,7.40
2023-03-21T07:19:07.450Z,6.70
2023-03-21T07:20:40.649Z,7.20
2023-03-21T07:22:14.216Z,6.20
2023-03-21T07:23:47.602Z,6.80
2023-03-21T07:25:23.532Z,6.93
2023-03-21T07:26:56.708Z,6.80
2023-03-21T07:28:31.133Z,6.43
2023-03-21T07:30:06.327Z,7.33
2023-03-21T07:31:39.890Z,6.17
2023-03-21T07:33:13.692Z,6.23
2023-03-21T07:34:47.010Z,6.17
2023-03-21T07:36:21.413Z,6.00
2023-03-21T07:37:54.550Z,6.70
2023-03-21T07:39:28.047Z,6.43
2023-03-21T07:41:02.631Z,6.90
2023-03-21T07:42:39.964Z,6.53
2023-03-21T07:44:13.893Z,6.27
2023-03-21T07:45:47.246Z,6.07
2023-03-21T07:47:20.677Z,5.97
2023-03-21T07:48:53.942Z,6.07
2023-03-21T07:50:28.528Z,6.30
2023-03-21T07:52:04.559Z,6.20
2023-03-21T07:53:38.164Z,6.53
2023-03-21T07:55:11.782Z,7.30
2023-03-21T07:56:46.262Z,6.60
2023-03-21T07:58:19.537Z,7.10
2023-03-21T07:59:52.690Z,6.80
2023-03-21T08:01:26.347Z,6.40
2023-03-21T08:02:59.988Z,7.07
2023-03-21T08:04:37.620Z,7.13
2023-03-21T08:06:11.828Z,6.57
2023-03-21T08:07:45.054Z,7.13
2023-03-21T08:09:18.178Z,6.87
2023-03-21T08:10:51.495Z,6.53
2023-03-21T08:12:26.096Z,7.43
2023-03-21T08:13:59.610Z,6.67
2023-03-21T08:15:32.732Z,6.47
2023-03-21T08:17:06.881Z,6.40
2023-03-21T08:18:40.082Z,6.23
2023-03-21T08:20:16.120Z,6.27
2023-03-21T08:21:49.477Z,6.70
2023-03-21T08:23:22.777Z,6.50
2023-03-21T08:24:55.899Z,6.20
2023-03-21T08:26:29.011Z,6.67
2023-03-21T08:28:04.417Z,6.57
2023-03-21T08:29:40.592Z,6.77
2023-03-21T08:31:14.731Z,6.80
2023-03-21T08:32:48.086Z,6.87
2023-03-21T08:34:23.043Z,6.33
2023-03-21T08:35:56.189Z,6.33
2023-03-21T08:37:29.674Z,6.57
2023-03-21T08:39:05.539Z,6.00
2023-03-21T08:40:38.938Z,6.33
2023-03-21T08:42:12.078Z,6.60
2023-03-21T08:43:46.537Z,6.50
2023-03-21T08:45:19.760Z,6.33
2023-03-21T08:46:52.875Z,6.50
2023-03-21T08:48:26.033Z,6.40
2023-03-21T08:49:59.326Z,6.23
2023-03-21T08:51:33.621Z,6.70
2023-03-21T08:53:06.899Z,6.03
2023-03-21T08:54:41.780Z,5.90
2023-03-21T08:56:14.914Z,6.03
2023-03-21T08:57:48.047Z,5.47
2023-03-21T08:59:22.688Z,6.03
2023-03-21T09:00:56.433Z,5.70
2023-03-21T09:02:29.483Z,6.40
2023-03-21T09:04:02.755Z,5.80
2023-03-21T09:05:36.752Z,6.50
2023-03-21T09:07:10.748Z,6.47
2023-03-21T09:08:46.264Z,5.40
2023-03-21T09:10:22.519Z,6.50
2023-03-21T09:11:56.037Z,6.17
2023-03-21T09:13:29.139Z,5.70
2023-03-21T09:15:04.763Z,5.60
2023-03-21T09:16:37.845Z,5.60
2023-03-21T09:18:15.134Z,5.73
2023-03-21T09:19:50.805Z,5.80
2023-03-21T09:21:24.941Z,5.73
2023-03-21T09:22:58.784Z,5.60
2023-03-21T09:24:32.162Z,5.40
2023-03-21T09:26:05.826Z,5.77
2023-03-21T09:27:39.370Z,5.13
2023-03-21T09:29:13.105Z,5.50
2023-03-21T09:30:47.606Z,5.57
2023-03-21T09:32:20.726Z,5.23
2023-03-21T09:33:55.262Z,5.17
2023-03-21T09:35:29.305Z,4.70
2023-03-21T09:37:03.428Z,4.13
2023-03-21T09:38:36.656Z,4.43
2023-03-21T09:40:18.160Z,3.97
2023-03-21T09:42:06.364Z,4.43
2023-03-21T09:43:54.965Z,4.30
2023-03-21T09:45:37.116Z,4.20
2023-03-21T09:47:20.730Z,4.60
2023-03-21T09:48:59.391Z,4.07
2023-03-21T09:50:35.038Z,3.80
2023-03-21T09:52:17.594Z,6.20
2023-03-21T09:53:52.120Z,5.43
2023-03-21T09:55:31.138Z,4.83
2023-03-21T09:57:14.954Z,2.93
2023-03-21T09:58:53.047Z,2.80
2023-03-21T10:00:30.006Z,3.27
2023-03-21T10:02:04.368Z,2.70
2023-03-21T10:03:39.132Z,2.77
2023-03-21T10:05:19.035Z,4.53
2023-03-21T10:06:59.201Z,6.37
2023-03-21T10:08:36.538Z,5.13
2023-03-21T10:10:17.621Z,6.17
2023-03-21T10:11:52.237Z,6.00
2023-03-21T10:13:29.014Z,6.03
2023-03-21T10:15:05.384Z,8.67
2023-03-21T10:16:44.204Z,10.33
2023-03-21T10:18:24.864Z,6.90
2023-03-21T10:20:13.278Z,4.30
2023-03-21T10:22:00.897Z,4.53
2023-03-21T10:23:35.371Z,4.50
2023-03-21T10:25:12.253Z,4.43
2023-03-21T10:26:46.514Z,3.97
2023-03-21T10:28:22.870Z,4.30
2023-03-21T10:29:57.476Z,4.57
2023-03-21T10:31:31.825Z,4.47
2023-03-21T10:33:09.567Z,3.73
2023-03-21T10:34:45.964Z,4.00
2023-03-21T10:36:25.711Z,5.10
2023-03-21T10:37:58.911Z,5.53
2023-03-21T10:39:36.652Z,5.20
2023-03-21T10:41:12.437Z,5.90
2023-03-21T10:42:45.682Z,5.83
2023-03-21T10:44:20.911Z,4.90
2023-03-21T10:45:55.429Z,4.90
2023-03-21T10:47:31.538Z,5.37
2023-03-21T10:49:08.333Z,5.47
2023-03-21T10:50:42.857Z,5.27
2023-03-21T10:52:22.404Z,5.33
2023-03-21T10:53:57.696Z,5.57
2023-03-21T10:55:32.826Z,5.33
2023-03-21T10:57:09.467Z,5.10
2023-03-21T10:58:46.925Z,4.80
2023-03-21T11:00:23.216Z,5.07
2023-03-21T11:01:57.952Z,4.80
2023-03-21T11:03:34.865Z,4.67
2023-03-21T11:05:20.618Z,4.80
2023-03-21T11:06:56.947Z,4.47
2023-03-21T11:08:31.772Z,4.73
2023-03-21T11:10:28.063Z,4.70
2023-03-21T11:12:05.890Z,7.20
2023-03-21T11:13:41.204Z,5.57
2023-03-21T11:15:29.136Z,4.40
2023-03-21T11:17:02.309Z,4.13
2023-03-21T11:18:41.763Z,4.40
2023-03-21T11:20:20.034Z,3.70
2023-03-21T11:21:53.165Z,3.77
2023-03-21T11:23:29.719Z,3.50
2023-03-21T11:25:06.797Z,3.50
2023-03-21T11:26:43.494Z,3.80
2023-03-21T11:28:19.282Z,3.50
2023-03-21T11:29:53.267Z,4.17
2023-03-21T11:31:39.529Z,3.93
2023-03-21T11:33:13.876Z,4.33
2023-03-21T11:34:49.908Z,4.57
2023-03-21T11:36:34.765Z,4.00
2023-03-21T11:38:24.616Z,4.43
2023-03-21T11:40:09.477Z,4.27
2023-03-21T11:41:43.921Z,4.83
2023-03-21T11:43:29.763Z,4.57
2023-03-21T11:45:07.608Z,3.93
2023-03-21T11:46:42.015Z,4.00
2023-03-21T11:48:16.356Z,4.07
2023-03-21T11:49:51.315Z,3.90
2023-03-21T11:51:34.743Z,4.10
2023-03-21T11:53:21.327Z,3.80
2023-03-21T11:55:22.583Z,3.90
2023-03-21T11:57:01.342Z,3.90
2023-03-21T11:58:40.360Z,3.63
2023-03-21T12:00:20.836Z,3.50
2023-03-21T12:02:09.034Z,3.43
2023-03-21T12:04:04.115Z,3.63
2023-03-21T12:05:40.224Z,3.37
2023-03-21T12:07:37.753Z,3.63
2023-03-21T12:09:38.199Z,3.57
2023-03-21T12:11:19.539Z,3.57
2023-03-21T12:13:02.340Z,3.80
2023-03-21T12:14:47.263Z,3.80
2023-03-21T12:16:29.519Z,3.80
2023-03-21T12:18:13.213Z,3.40
2023-03-21T12:20:11.035Z,3.60
2023-03-21T12:21:55.231Z,3.73
2023-03-21T12:23:41.014Z,3.57
2023-03-21T12:25:18.783Z,3.50
2023-03-21T12:27:01.421Z,3.50
2023-03-21T12:28:46.055Z,3.63
2023-03-21T12:30:30.255Z,3.60
2023-03-21T12:32:14.674Z,3.70
2023-03-21T12:34:09.072Z,3.80
2023-03-21T12:35:51.307Z,3.57
2023-03-21T12:37:33.546Z,3.30
2023-03-21T12:39:19.370Z,3.63
2023-03-21T12:41:18.368Z,3.40
2023-03-21T12:43:07.173Z,3.50
2023-03-21T12:44:44.442Z,3.30
2023-03-21T12:46:23.506Z,3.03
2023-03-21T12:48:03.847Z,3.23
2023-03-21T12:49:42.575Z,3.30
2023-03-21T12:51:19.201Z,3.40
2023-03-21T12:52:57.156Z,3.20
2023-03-21T12:54:36.584Z,3.10
2023-03-21T12:56:14.460Z,3.30
2023-03-21T12:57:57.465Z,3.33
2023-03-21T12:59:39.366Z,3.33
2023-03-21T13:01:14.085Z,3.40
2023-03-21T13:02:54.102Z,2.73
2023-03-21T13:04:39.202Z,3.70
2023-03-21T13:06:18.184Z,3.30
2023-03-21T13:07:55.604Z,3.77
2023-03-21T13:09:37.606Z,3.70
2023-03-21T13:11:15.012Z,3.50
2023-03-21T13:12:59.591Z,3.47
2023-03-21T13:14:39.962Z,3.07
2023-03-21T13:16:16.443Z,3.40
2023-03-21T13:17:57.782Z,3.83
2023-03-21T13:19:40.023Z,2.80
2023-03-21T13:21:19.068Z,3.60
2023-03-21T13:22:52.228Z,3.50
2023-03-21T13:24:29.061Z,3.60
2023-03-21T13:26:02.387Z,3.00
2023-03-21T13:27:37.281Z,2.70
2023-03-21T13:29:25.427Z,2.90
2023-03-21T13:31:18.384Z,3.10
2023-03-21T13:32:53.342Z,3.27
2023-03-21T13:34:27.784Z,3.37
2023-03-21T13:36:05.545Z,3.33
2023-03-21T13:37:42.207Z,3.20
2023-03-21T13:39:20.073Z,3.47
2023-03-21T13:40:59.116Z,3.33
2023-03-21T13:42:34.701Z,3.40
2023-03-21T13:44:17.493Z,3.20
2023-03-21T13:45:54.444Z,3.57
2023-03-21T13:47:40.501Z,3.47
2023-03-21T13:49:27.882Z,3.90
2023-03-21T13:51:03.211Z,3.50
2023-03-21T13:52:36.376Z,3.07
2023-03-21T13:54:19.223Z,3.40
2023-03-21T13:56:22.586Z,3.40
2023-03-21T13:57:55.754Z,3.27
2023-03-21T13:59:41.285Z,3.00
2023-03-21T14:01:39.435Z,3.20
2023-03-21T14:03:17.494Z,3.20
2023-03-21T14:05:05.299Z,3.13
2023-03-21T14:06:45.101Z,3.37
2023-03-21T14:08:31.259Z,3.10
2023-03-21T14:10:18.402Z,3.10
2023-03-21T14:11:56.504Z,3.13
2023-03-21T14:13:33.058Z,3.10
2023-03-21T14:15:17.348Z,3.20
2023-03-21T14:16:53.389Z,3.40
2023-03-21T14:18:52.993Z,3.30
2023-03-21T14:20:25.488Z,2.90
2023-03-21T14:21:59.092Z,2.80
2023-03-21T14:23:32.248Z,2.93
2023-03-21T14:25:08.159Z,2.80
2023-03-21T14:26:44.382Z,2.83
2023-03-21T14:28:21.028Z,3.00
2023-03-21T14:29:54.406Z,2.90
2023-03-21T14:31:28.188Z,3.10
2023-03-21T14:33:06.853Z,2.63
2023-03-21T14:34:43.442Z,2.80
2023-03-21T14:36:20.007Z,2.70
2023-03-21T14:37:53.138Z,2.90
2023-03-21T14:39:30.373Z,2.83
2023-03-21T14:41:04.014Z,2.47
2023-03-21T14:42:38.321Z,2.60
2023-03-21T14:44:16.477Z,2.73
2023-03-21T14:45:52.979Z,2.70
2023-03-21T14:47:28.461Z,2.80
2023-03-21T14:49:13.249Z,2.80
2023-03-21T14:50:49.869Z,2.90
2023-03-21T14:52:26.226Z,2.70
2023-03-21T14:53:58.372Z,3.00
2023-03-21T14:55:32.035Z,3.07
2023-03-21T14:57:08.916Z,3.20
2023-03-21T14:58:43.289Z,3.27
2023-03-21T15:00:23.346Z,3.43
2023-03-21T15:01:56.855Z,3.43
2023-03-21T15:03:31.412Z,3.30
2023-03-21T15:05:11.010Z,3.80
2023-03-21T15:06:53.851Z,3.17
2023-03-21T15:08:28.942Z,3.27
2023-03-21T15:10:07.161Z,3.00
2023-03-21T15:11:41.091Z,3.07
2023-03-21T15:13:17.425Z,3.10
2023-03-21T15:14:51.144Z,3.43
2023-03-21T15:16:24.684Z,3.47
2023-03-21T15:18:04.200Z,3.57
2023-03-21T15:19:39.939Z,3.17
2023-03-21T15:21:18.318Z,3.20
2023-03-21T15:22:55.818Z,3.33
2023-03-21T15:24:32.554Z,3.17
2023-03-21T15:26:07.130Z,3.43
2023-03-21T15:27:43.155Z,3.30
2023-03-21T15:29:17.940Z,2.87
2023-03-21T15:30:53.496Z,3.17
2023-03-21T15:32:29.446Z,3.30
2023-03-21T15:34:04.220Z,3.13
2023-03-21T15:35:40.671Z,3.10
2023-03-21T15:37:19.161Z,3.13
2023-03-21T15:38:54.601Z,3.27
2023-03-21T15:40:29.107Z,3.20
2023-03-21T15:42:04.397Z,2.77
2023-03-21T15:43:40.814Z,3.33
2023-03-21T15:45:22.470Z,3.23
2023-03-21T15:46:56.049Z,3.10
2023-03-21T15:48:35.050Z,3.50
2023-03-21T15:50:19.654Z,3.30
2023-03-21T15:51:56.846Z,3.20
2023-03-21T15:53:33.851Z,3.10
2023-03-21T15:55:25.926Z,3.10
2023-03-21T15:57:04.584Z,3.63
2023-03-21T15:58:41.405Z,4.50
2023-03-21T16:00:24.692Z,3.80
2023-03-21T16:01:57.977Z,4.13
2023-03-21T16:03:33.545Z,4.20
2023-03-21T16:05:23.924Z,4.00
2023-03-21T16:07:02.239Z,4.10
2023-03-21T16:08:37.216Z,4.10
2023-03-21T16:10:27.854Z,4.37
2023-03-21T16:12:01.006Z,4.40
2023-03-21T16:13:34.156Z,4.20
2023-03-21T16:15:08.744Z,4.53
2023-03-21T16:16:42.017Z,4.40
2023-03-21T16:18:17.092Z,4.57
2023-03-21T16:19:50.919Z,4.83
2023-03-21T16:21:26.554Z,4.53
2023-03-21T16:22:59.912Z,4.10
2023-03-21T16:24:33.038Z,4.10
2023-03-21T16:26:08.070Z,4.40
2023-03-21T16:27:41.312Z,4.13
2023-03-21T16:29:16.706Z,4.30
2023-03-21T16:30:49.846Z,3.90
2023-03-21T16:32:23.870Z,4.17
2023-03-21T16:33:57.126Z,4.00
2023-03-21T16:35:30.304Z,3.93
2023-03-21T16:37:03.430Z,4.03
2023-03-21T16:38:36.506Z,4.00
2023-03-21T16:40:21.518Z,4.30
2023-03-21T16:41:56.167Z,3.90
2023-03-21T16:43:30.460Z,3.77
2023-03-21T16:45:03.599Z,3.90
2023-03-21T16:46:37.149Z,3.80
2023-03-21T16:48:16.592Z,4.00
2023-03-21T16:49:49.868Z,3.90
2023-03-21T16:51:25.928Z,3.83
2023-03-21T16:52:59.695Z,3.97
2023-03-21T16:54:32.763Z,4.63
2023-03-21T16:56:06.512Z,3.93
2023-03-21T16:57:41.132Z,3.80
2023-03-21T16:59:15.434Z,3.70
2023-03-21T17:00:48.579Z,3.20
2023-03-21T17:02:27.348Z,3.40
2023-03-21T17:04:00.490Z,4.00
2023-03-21T17:05:33.885Z,3.87
2023-03-21T17:07:14.241Z,3.57
2023-03-21T17:08:47.943Z,4.00
2023-03-21T17:10:24.015Z,3.73
2023-03-21T17:11:57.108Z,3.83
2023-03-21T17:13:31.623Z,3.77
2023-03-21T17:15:05.138Z,3.90
2023-03-21T17:16:40.088Z,3.80
2023-03-21T17:18:13.697Z,3.87
2023-03-21T17:19:46.826Z,3.97
2023-03-21T17:21:22.498Z,3.80
2023-03-21T17:22:55.693Z,3.87
2023-03-21T17:24:28.815Z,4.00
2023-03-21T17:26:02.232Z,4.00
2023-03-21T17:27:35.880Z,3.50
2023-03-21T17:29:13.567Z,3.93
2023-03-21T17:30:46.752Z,3.77
2023-03-21T17:32:19.866Z,4.00
2023-03-21T17:33:52.966Z,3.97
2023-03-21T17:35:26.841Z,4.07
2023-03-21T17:37:00.402Z,4.20
2023-03-21T17:38:33.602Z,4.13
2023-03-21T17:40:08.582Z,4.23
2023-03-21T17:41:41.708Z,4.20
2023-03-21T17:43:17.931Z,4.30
2023-03-21T17:44:52.406Z,4.07
2023-03-21T17:46:27.467Z,4.20
2023-03-21T17:48:00.703Z,4.30
2023-03-21T17:49:33.822Z,3.80
2023-03-21T17:51:07.396Z,4.10
2023-03-21T17:52:40.472Z,4.33
2023-03-21T17:54:13.551Z,4.23
2023-03-21T17:55:46.688Z,4.23
2023-03-21T17:57:20.461Z,4.33
2023-03-21T17:58:54.317Z,4.00
2023-03-21T18:00:31.359Z,4.60
2023-03-21T18:02:04.885Z,4.13
2023-03-21T18:03:38.058Z,4.37
2023-03-21T18:05:11.932Z,4.40
2023-03-21T18:06:45.027Z,4.03
2023-03-21T18:08:18.481Z,5.03
2023-03-21T18:09:51.554Z,4.47
2023-03-21T18:11:25.154Z,4.80
2023-03-21T18:12:59.064Z,4.83
2023-03-21T18:14:34.219Z,5.03
2023-03-21T18:16:11.434Z,5.23
2023-03-21T18:17:44.741Z,5.13
2023-03-21T18:19:17.858Z,5.20
2023-03-21T18:20:53.704Z,4.87
2023-03-21T18:22:27.736Z,5.20
2023-03-21T18:24:00.819Z,5.50
2023-03-21T18:25:33.938Z,5.30
2023-03-21T18:27:08.760Z,5.67
2023-03-21T18:28:42.012Z,5.50
2023-03-21T18:30:36.216Z,5.83
2023-03-21T18:32:13.128Z,6.53
2023-03-21T18:33:48.013Z,6.87
2023-03-21T18:35:21.746Z,6.77
2023-03-21T18:36:55.183Z,6.63
2023-03-21T18:38:28.865Z,6.80
2023-03-21T18:40:01.993Z,7.23
2023-03-21T18:41:35.496Z,6.67
2023-03-21T18:43:52.559Z,7.60
2023-03-21T18:45:02.269Z,7.00
2023-03-21T18:46:35.393Z,7.00
2023-03-21T18:48:13.141Z,7.03
2023-03-21T18:51:40.760Z,6.50
2023-03-21T18:53:14.129Z,6.77
2023-03-21T18:54:47.663Z,6.83
2023-03-21T18:57:19.571Z,6.53
2023-03-21T18:58:14.785Z,5.83
2023-03-21T18:59:48.077Z,6.20
2023-03-21T19:01:21.239Z,6.60
2023-03-21T19:03:12.993Z,6.77
2023-03-21T19:04:52.550Z,6.80
2023-03-21T19:06:25.776Z,7.40
2023-03-21T19:07:58.878Z,7.17
2023-03-21T19:09:54.703Z,6.47
2023-03-21T19:11:26.821Z,6.60
2023-03-21T19:12:59.882Z,6.20
2023-03-21T19:14:33.482Z,6.80
2023-03-21T19:16:10.677Z,6.40
2023-03-21T19:18:30.223Z,6.23
2023-03-21T19:19:38.786Z,6.90
2023-03-21T19:21:13.260Z,7.23
2023-03-21T19:22:46.828Z,6.53
2023-03-21T19:24:27.684Z,6.23
2023-03-21T19:26:01.826Z,7.63
2023-03-21T19:27:35.774Z,6.70
2023-03-21T19:29:10.830Z,6.70
2023-03-21T19:30:49.886Z,6.20
2023-03-21T19:32:24.082Z,6.40
2023-03-21T19:33:57.132Z,6.07
2023-03-21T19:35:30.321Z,6.47
2023-03-21T19:37:05.225Z,6.03
2023-03-21T19:38:39.242Z,6.73
2023-03-21T19:40:12.963Z,7.30
2023-03-21T19:41:46.215Z,6.80
2023-03-21T19:43:33.021Z,6.90
2023-03-21T19:45:07.594Z,7.50
2023-03-21T19:46:40.993Z,7.30
2023-03-21T19:48:14.388Z,6.67
2023-03-21T19:50:38.302Z,6.90
2023-03-21T19:51:41.248Z,7.10
2023-03-21T19:53:16.044Z,7.20
2023-03-21T19:54:49.204Z,7.57
2023-03-21T19:56:26.263Z,6.90
2023-03-21T19:57:59.910Z,7.87
2023-03-21T19:59:33.102Z,7.93
2023-03-21T20:01:06.423Z,7.90
2023-03-21T20:02:40.068Z,7.53
2023-03-21T20:04:14.782Z,7.50
2023-03-21T20:05:47.913Z,6.90
2023-03-21T20:07:21.076Z,7.60
2023-03-21T20:10:49.583Z,6.03
2023-03-21T20:12:23.062Z,6.40
2023-03-21T20:13:56.478Z,5.57
2023-03-21T20:15:30.706Z,6.20
2023-03-21T20:17:04.438Z,6.17
2023-03-21T20:18:38.057Z,5.73
2023-03-21T20:20:17.675Z,5.90
2023-03-21T20:21:57.980Z,5.80
2023-03-21T20:23:35.136Z,5.90
2023-03-21T20:25:11.306Z,5.60
2023-03-21T20:26:45.849Z,5.57
2023-03-21T20:28:28.654Z,5.37
2023-03-21T20:30:10.421Z,5.70
2023-03-21T20:31:43.791Z,5.27
2023-03-21T20:33:17.945Z,6.00
2023-03-21T20:34:59.483Z,5.10
2023-03-21T20:36:41.033Z,4.97
2023-03-21T20:38:20.500Z,4.80
2023-03-21T20:39:52.781Z,4.43
2023-03-21T20:41:27.267Z,4.90
2023-03-21T20:43:28.476Z,4.70
2023-03-21T20:44:59.409Z,5.07
2023-03-21T20:46:35.263Z,4.70
2023-03-21T20:48:09.563Z,4.20
2023-03-21T20:49:42.810Z,4.43
2023-03-21T20:53:10.237Z,4.90
2023-03-21T20:54:43.444Z,5.10
2023-03-21T20:56:16.538Z,5.00
2023-03-21T20:57:51.116Z,4.60
2023-03-21T20:59:27.742Z,4.90
2023-03-21T21:01:03.908Z,4.53
2023-03-21T21:02:37.297Z,4.40
2023-03-21T21:04:10.417Z,3.90
2023-03-21T21:05:46.466Z,4.47
2023-03-21T21:07:21.122Z,4.20
2023-03-21T21:08:55.533Z,4.27
2023-03-21T21:10:28.811Z,4.23
2023-03-21T21:12:06.957Z,4.13
2023-03-21T21:13:41.640Z,3.90
2023-03-21T21:15:16.923Z,3.80
2023-03-21T21:16:50.601Z,3.73
2023-03-21T21:18:23.709Z,3.80
2023-03-21T21:19:55.883Z,3.70
2023-03-21T21:21:28.980Z,3.70
2023-03-21T21:23:02.104Z,2.90
2023-03-21T21:24:35.623Z,3.97
2023-03-21T21:26:10.233Z,4.77
2023-03-21T21:27:43.458Z,5.27
2023-03-21T21:29:18.729Z,5.23
2023-03-21T21:30:53.605Z,5.10
2023-03-21T21:32:26.550Z,4.87