createdAt,value
2023-02-23T00:01:32.097Z,63.70
2023-02-23T00:04:05.495Z,63.71
2023-02-23T00:06:39.004Z,63.75
2023-02-23T00:09:22.887Z,64.30
2023-02-23T00:11:57.870Z,64.69
2023-02-23T00:14:31.262Z,64.40
2023-02-23T00:17:11.041Z,64.79
2023-02-23T00:19:44.399Z,64.23
2023-02-23T00:22:17.403Z,64.26
2023-02-23T00:24:50.285Z,64.99
2023-02-23T00:27:23.187Z,64.60
2023-02-23T00:29:56.509Z,64.47
2023-02-23T00:32:31.027Z,65.39
2023-02-23T00:35:04.003Z,65.12
2023-02-23T00:37:37.673Z,65.00
2023-02-23T00:40:14.715Z,65.11
2023-02-23T00:42:49.597Z,66.03
2023-02-23T00:45:22.523Z,65.62
2023-02-23T00:47:57.025Z,65.97
2023-02-23T00:50:30.109Z,65.99
2023-02-23T00:53:03.025Z,65.38
2023-02-23T00:55:35.859Z,65.97
2023-02-23T00:58:09.804Z,65.43
2023-02-23T01:00:43.328Z,65.85
2023-02-23T01:03:17.673Z,65.77
2023-02-23T01:05:51.125Z,65.72
2023-02-23T01:08:24.535Z,65.45
2023-02-23T01:10:57.599Z,65.55
2023-02-23T01:13:30.616Z,65.58
2023-02-23T01:16:07.078Z,65.37
2023-02-23T01:18:42.989Z,65.79
2023-02-23T01:21:17.457Z,65.77
2023-02-23T01:23:50.970Z,65.29
2023-02-23T01:26:25.232Z,65.93
2023-02-23T01:29:00.735Z,65.30
2023-02-23T01:31:33.836Z,65.76
2023-02-23T01:34:09.178Z,65.42
2023-02-23T01:36:44.671Z,65.53
2023-02-23T01:39:19.991Z,65.80
2023-02-23T01:41:54.232Z,65.52
2023-02-23T01:45:04.254Z,66.13
2023-02-23T01:47:37.158Z,65.39
2023-02-23T01:50:12.522Z,65.50
2023-02-23T01:52:46.959Z,66.06
2023-02-23T01:55:24.342Z,65.85
2023-02-23T01:58:05.384Z,65.97
2023-02-23T02:00:38.873Z,65.86
2023-02-23T02:03:16.835Z,65.68
2023-02-23T02:05:52.409Z,66.08
2023-02-23T02:08:27.055Z,65.86
2023-02-23T02:10:59.977Z,65.98
2023-02-23T02:13:36.648Z,65.54
2023-02-23T02:16:31.440Z,66.05
2023-02-23T02:19:33.728Z,65.73
2023-02-23T02:22:38.255Z,65.76
2023-02-23T02:25:35.298Z,65.61
2023-02-23T02:28:43.261Z,65.52
2023-02-23T02:31:51.565Z,66.36
2023-02-23T02:34:50.597Z,65.58
2023-02-23T02:37:44.953Z,66.52
2023-02-23T02:40:27.599Z,65.99
2023-02-23T02:43:11.945Z,66.60
2023-02-23T02:45:52.660Z,66.70
2023-02-23T02:48:35.490Z,66.39
2023-02-23T02:51:18.354Z,66.55
2023-02-23T02:54:06.835Z,66.80
2023-02-23T02:56:42.690Z,66.62
2023-02-23T02:59:35.576Z,66.48
2023-02-23T03:02:33.273Z,67.37
2023-02-23T03:05:32.616Z,67.17
2023-02-23T03:08:32.786Z,67.10
2023-02-23T03:11:26.292Z,66.75
2023-02-23T03:14:33.639Z,66.88
2023-02-23T03:17:33.193Z,66.55
2023-02-23T03:20:34.597Z,66.51
2023-02-23T03:23:33.095Z,66.60
2023-02-23T03:26:31.279Z,66.70
2023-02-23T03:29:27.902Z,67.06
2023-02-23T03:32:29.247Z,67.20
2023-02-23T03:35:26.514Z,67.56
2023-02-23T03:38:22.947Z,67.04
2023-02-23T03:41:14.781Z,67.29
2023-02-23T03:44:12.220Z,67.55
2023-02-23T03:47:06.412Z,67.21
2023-02-23T03:49:59.116Z,67.02
2023-02-23T03:52:55.122Z,67.01
2023-02-23T03:55:50.301Z,66.91
2023-02-23T03:58:47.764Z,66.80
2023-02-23T04:01:40.711Z,67.54
2023-02-23T04:04:31.416Z,66.71
2023-02-23T04:07:23.090Z,66.76
2023-02-23T04:10:14.066Z,66.64
2023-02-23T04:13:14.855Z,67.13
2023-02-23T04:15:52.103Z,67.29
2023-02-23T04:18:29.740Z,67.20
2023-02-23T04:21:03.570Z,66.97
2023-02-23T04:23:40.724Z,66.42
2023-02-23T04:26:13.643Z,66.97
2023-02-23T04:28:46.757Z,67.28
2023-02-23T04:31:21.616Z,66.98
2023-02-23T04:33:57.800Z,67.29
2023-02-23T04:36:30.765Z,66.87
2023-02-23T04:39:03.713Z,67.12
2023-02-23T04:41:36.769Z,67.11
2023-02-23T04:44:09.842Z,66.78
2023-02-23T04:46:42.867Z,66.76
2023-02-23T04:49:17.272Z,67.08
2023-02-23T04:51:50.155Z,66.37
2023-02-23T04:54:23.036Z,66.75
2023-02-23T04:56:55.895Z,67.35
2023-02-23T04:59:28.851Z,67.49
2023-02-23T05:02:01.881Z,67.20
2023-02-23T05:04:36.401Z,67.16
2023-02-23T05:07:09.544Z,67.31
2023-02-23T05:09:42.463Z,67.62
2023-02-23T05:12:15.577Z,67.68
2023-02-23T05:14:48.438Z,67.08
2023-02-23T05:17:21.465Z,67.15
2023-02-23T05:19:56.274Z,67.43
2023-02-23T05:22:29.158Z,67.61
2023-02-23T05:25:02.226Z,67.49
2023-02-23T05:27:35.573Z,67.50
2023-02-23T05:30:10.358Z,67.73
2023-02-23T05:32:43.355Z,67.73
2023-02-23T05:35:18.003Z,67.57
2023-02-23T05:37:50.911Z,67.25
2023-02-23T05:40:23.846Z,67.53
2023-02-23T05:43:00.547Z,67.89
2023-02-23T05:45:34.367Z,67.70
2023-02-23T05:48:07.797Z,67.58
2023-02-23T05:50:42.314Z,67.31
2023-02-23T05:53:15.254Z,67.80
2023-02-23T05:55:48.189Z,67.51
2023-02-23T05:58:21.170Z,67.71
2023-02-23T06:00:54.107Z,67.52
2023-02-23T06:03:27.193Z,67.99
2023-02-23T06:06:01.455Z,67.92
2023-02-23T06:08:34.764Z,67.09
2023-02-23T06:11:07.891Z,67.34
2023-02-23T06:13:41.281Z,67.42
2023-02-23T06:16:14.234Z,67.70
2023-02-23T06:18:47.278Z,67.74
2023-02-23T06:21:21.886Z,67.26
2023-02-23T06:23:54.931Z,67.67
2023-02-23T06:26:27.877Z,67.33
2023-02-23T06:29:00.842Z,67.61
2023-02-23T06:31:33.859Z,67.82
2023-02-23T06:34:06.904Z,67.37
2023-02-23T06:36:41.226Z,67.26
2023-02-23T06:39:14.185Z,67.38
2023-02-23T06:41:47.141Z,67.64
2023-02-23T06:44:20.064Z,67.36
2023-02-23T06:46:53.546Z,67.35
2023-02-23T06:49:26.551Z,67.75
2023-02-23T06:52:00.942Z,67.49
2023-02-23T06:54:35.257Z,67.08
2023-02-23T06:57:08.259Z,67.60
2023-02-23T06:59:41.366Z,68.35
2023-02-23T07:02:15.016Z,67.39
2023-02-23T07:04:48.142Z,68.03
2023-02-23T07:07:22.679Z,67.61
2023-02-23T07:09:55.716Z,67.95
2023-02-23T07:12:28.711Z,68.09
2023-02-23T07:15:01.710Z,67.96
2023-02-23T07:17:34.774Z,68.45
2023-02-23T07:20:08.454Z,67.61
2023-02-23T07:22:42.824Z,67.68
2023-02-23T07:25:15.875Z,67.95
2023-02-23T07:27:48.792Z,68.00
2023-02-23T07:30:24.677Z,67.89
2023-02-23T07:32:57.584Z,67.71
2023-02-23T07:35:30.472Z,67.55
2023-02-23T07:38:07.528Z,67.42
2023-02-23T07:40:40.568Z,67.94
2023-02-23T07:43:13.470Z,67.67
2023-02-23T07:45:46.894Z,68.11
2023-02-23T07:48:20.102Z,68.23
2023-02-23T07:50:53.198Z,67.79
2023-02-23T07:53:28.377Z,67.81
2023-02-23T07:56:03.714Z,67.44
2023-02-23T07:58:36.669Z,67.48
2023-02-23T08:01:10.986Z,67.82
2023-02-23T08:03:49.582Z,67.88
2023-02-23T08:06:22.656Z,67.88
2023-02-23T08:08:56.887Z,67.79
2023-02-23T08:11:29.810Z,67.66
2023-02-23T08:14:02.760Z,67.23
2023-02-23T08:16:35.773Z,67.77
2023-02-23T08:19:08.761Z,67.32
2023-02-23T08:21:43.387Z,67.37
2023-02-23T08:24:17.901Z,67.12
2023-02-23T08:26:51.219Z,67.33
2023-02-23T08:29:24.675Z,67.21
2023-02-23T08:31:57.736Z,66.76
2023-02-23T08:34:30.982Z,66.90
2023-02-23T08:37:03.871Z,66.53
2023-02-23T08:39:39.216Z,66.25
2023-02-23T08:42:12.246Z,66.54
2023-02-23T08:44:45.148Z,66.69
2023-02-23T08:47:22.176Z,66.75
2023-02-23T08:49:55.508Z,66.79
2023-02-23T08:52:29.042Z,66.70
2023-02-23T08:55:03.418Z,65.94
2023-02-23T08:57:39.877Z,66.00
2023-02-23T09:00:16.717Z,65.82
2023-02-23T09:02:49.937Z,65.52
2023-02-23T09:05:22.872Z,64.97
2023-02-23T09:07:55.990Z,64.52
2023-02-23T09:10:30.338Z,64.11
2023-02-23T09:13:03.532Z,64.05
2023-02-23T09:15:36.541Z,64.22
2023-02-23T09:18:14.025Z,63.66
2023-02-23T09:20:47.097Z,63.84
2023-02-23T09:23:20.113Z,63.77
2023-02-23T09:25:54.683Z,63.35
2023-02-23T09:28:31.146Z,63.21
2023-02-23T09:31:07.559Z,63.09
2023-02-23T09:33:40.927Z,62.75
2023-02-23T09:36:16.300Z,62.03
2023-02-23T09:38:52.484Z,62.33
2023-02-23T09:41:51.667Z,62.50
2023-02-23T09:44:38.197Z,61.90
2023-02-23T09:47:22.775Z,61.70
2023-02-23T09:49:56.714Z,61.67
2023-02-23T09:52:38.174Z,61.41
2023-02-23T09:55:11.725Z,62.19
2023-02-23T09:57:48.602Z,61.72
2023-02-23T10:00:28.190Z,61.83
2023-02-23T10:03:18.030Z,62.04
2023-02-23T10:05:57.578Z,62.02
2023-02-23T10:08:44.161Z,62.72
2023-02-23T10:11:26.350Z,62.63
2023-02-23T10:14:17.227Z,63.14
2023-02-23T10:17:04.818Z,63.40
2023-02-23T10:19:46.089Z,62.85
2023-02-23T10:22:21.490Z,63.01
2023-02-23T10:24:59.983Z,63.64
2023-02-23T10:27:39.476Z,63.54
2023-02-23T10:30:22.407Z,63.44
2023-02-23T10:33:02.464Z,63.10
2023-02-23T10:35:35.704Z,63.52
2023-02-23T10:38:15.181Z,63.67
2023-02-23T10:40:52.229Z,62.79
2023-02-23T10:43:25.147Z,62.61
2023-02-23T10:46:00.197Z,62.08
2023-02-23T10:48:38.824Z,62.25
2023-02-23T10:51:19.852Z,61.61
2023-02-23T10:53:53.292Z,61.60
2023-02-23T10:56:26.570Z,61.16
2023-02-23T10:59:00.485Z,61.35
2023-02-23T11:02:02.381Z,61.16
2023-02-23T11:04:36.144Z,61.23
2023-02-23T11:07:16.450Z,61.35
2023-02-23T11:09:51.396Z,61.10
2023-02-23T11:12:28.501Z,60.85
2023-02-23T11:15:35.964Z,60.73
2023-02-23T11:18:24.536Z,60.46
2023-02-23T11:20:58.163Z,60.64
2023-02-23T11:23:35.647Z,60.16
2023-02-23T11:26:23.344Z,60.56
2023-02-23T11:28:59.538Z,60.52
2023-02-23T11:31:35.443Z,60.19
2023-02-23T11:34:23.049Z,59.86
2023-02-23T11:37:05.402Z,59.59
2023-02-23T11:39:39.396Z,59.83
2023-02-23T11:42:19.328Z,58.93
2023-02-23T11:44:54.005Z,59.11
2023-02-23T11:47:26.950Z,59.23
2023-02-23T11:50:01.534Z,58.27
2023-02-23T11:52:36.487Z,58.32
2023-02-23T11:55:20.072Z,58.31
2023-02-23T11:57:56.784Z,58.07
2023-02-23T12:00:30.293Z,58.56
2023-02-23T12:03:05.617Z,58.27
2023-02-23T12:05:40.134Z,58.19
2023-02-23T12:08:17.273Z,58.32
2023-02-23T12:10:55.396Z,57.28
2023-02-23T12:13:33.778Z,57.06
2023-02-23T12:16:15.678Z,56.43
2023-02-23T12:18:55.090Z,56.21
2023-02-23T12:21:37.081Z,56.29
2023-02-23T12:24:20.569Z,55.36
2023-02-23T12:27:01.391Z,55.71
2023-02-23T12:29:48.925Z,54.95
2023-02-23T12:32:26.257Z,54.47
2023-02-23T12:35:03.681Z,54.70
2023-02-23T12:37:43.239Z,54.19
2023-02-23T12:40:19.161Z,54.23
2023-02-23T12:43:00.845Z,54.09
2023-02-23T12:45:39.541Z,53.89
2023-02-23T12:48:24.956Z,54.01
2023-02-23T12:51:01.774Z,54.46
2023-02-23T12:53:41.085Z,53.91
2023-02-23T12:56:35.848Z,53.86
2023-02-23T12:59:22.005Z,54.03
2023-02-23T13:01:58.605Z,54.41
2023-02-23T13:04:44.233Z,54.24
2023-02-23T13:07:22.512Z,53.79
2023-02-23T13:10:07.022Z,54.21
2023-02-23T13:12:49.921Z,54.23
2023-02-23T13:15:31.177Z,55.05
2023-02-23T13:18:14.507Z,54.74
2023-02-23T13:20:51.774Z,55.26
2023-02-23T13:23:32.923Z,54.87
2023-02-23T13:26:16.329Z,55.14
2023-02-23T13:28:56.612Z,54.99
2023-02-23T13:31:33.692Z,54.92
2023-02-23T13:34:10.885Z,55.21
2023-02-23T13:36:45.967Z,54.87
2023-02-23T13:39:40.698Z,54.87
2023-02-23T13:42:28.175Z,54.75
2023-02-23T13:45:18.066Z,54.99
2023-02-23T13:47:57.004Z,54.97
2023-02-23T13:50:37.914Z,55.02
2023-02-23T13:53:34.081Z,54.91
2023-02-23T13:56:10.069Z,55.27
2023-02-23T13:58:52.659Z,55.05
2023-02-23T14:01:31.687Z,55.17
2023-02-23T14:04:12.889Z,55.02
2023-02-23T14:06:57.158Z,55.30
2023-02-23T14:09:32.632Z,55.09
2023-02-23T14:12:19.145Z,55.45
2023-02-23T14:14:53.466Z,55.58
2023-02-23T14:17:57.016Z,55.04
2023-02-23T14:20:56.245Z,55.23
2023-02-23T14:23:36.967Z,55.71
2023-02-23T14:26:39.049Z,55.85
2023-02-23T14:29:26.749Z,56.16
2023-02-23T14:32:32.486Z,55.75
2023-02-23T14:35:05.902Z,55.73
2023-02-23T14:37:42.102Z,55.34
2023-02-23T14:40:18.424Z,55.58
2023-02-23T14:42:53.787Z,55.20
2023-02-23T14:45:28.961Z,55.13
2023-02-23T14:48:09.881Z,54.67
2023-02-23T14:50:43.278Z,55.59
2023-02-23T14:53:20.848Z,54.90
2023-02-23T14:55:54.215Z,55.39
2023-02-23T14:58:29.603Z,54.72
2023-02-23T15:01:02.571Z,55.07
2023-02-23T15:03:37.137Z,55.02
2023-02-23T15:06:11.966Z,55.17
2023-02-23T15:08:46.578Z,54.96
2023-02-23T15:11:22.480Z,55.13
2023-02-23T15:13:55.861Z,54.95
2023-02-23T15:16:32.057Z,54.99
2023-02-23T15:19:07.854Z,55.22
2023-02-23T15:21:41.020Z,54.84
2023-02-23T15:24:16.643Z,55.31
2023-02-23T15:26:50.038Z,55.32
2023-02-23T15:29:24.991Z,54.87
2023-02-23T15:31:58.469Z,55.34
2023-02-23T15:34:32.989Z,55.48
2023-02-23T15:37:12.903Z,55.58
2023-02-23T15:39:53.270Z,55.76
2023-02-23T15:42:33.756Z,55.59
2023-02-23T15:45:17.674Z,55.73
2023-02-23T15:47:55.467Z,55.58
2023-02-23T15:50:37.325Z,55.55
2023-02-23T15:53:21.489Z,55.62
2023-02-23T15:56:00.829Z,55.59
2023-02-23T15:58:51.011Z,55.85
2023-02-23T16:01:30.313Z,55.77
2023-02-23T16:04:07.475Z,56.00
2023-02-23T16:06:51.865Z,55.87
2023-02-23T16:09:30.212Z,56.08
2023-02-23T16:12:05.396Z,56.12
2023-02-23T16:14:45.926Z,56.08
2023-02-23T16:17:27.142Z,56.36
2023-02-23T16:20:14.948Z,56.07
2023-02-23T16:22:54.833Z,56.23
2023-02-23T16:25:29.901Z,56.13
2023-02-23T16:28:06.050Z,56.38
2023-02-23T16:30:44.220Z,56.14
2023-02-23T16:33:22.998Z,56.26
2023-02-23T16:36:13.983Z,56.27
2023-02-23T16:39:08.245Z,56.44
2023-02-23T16:41:41.201Z,56.85
2023-02-23T16:44:21.727Z,56.80
2023-02-23T16:47:12.697Z,57.16
2023-02-23T16:49:45.659Z,57.37
2023-02-23T16:52:20.766Z,57.33
2023-02-23T16:54:56.162Z,57.52
2023-02-23T16:57:31.843Z,57.72
2023-02-23T17:00:14.611Z,57.58
2023-02-23T17:02:47.644Z,57.68
2023-02-23T17:05:23.747Z,58.29
2023-02-23T17:07:58.275Z,58.46
2023-02-23T17:10:35.878Z,58.67
2023-02-23T17:13:14.392Z,58.91
2023-02-23T17:15:51.638Z,59.12
2023-02-23T17:18:26.694Z,58.89
2023-02-23T17:21:02.487Z,59.63
2023-02-23T17:23:42.724Z,59.87
2023-02-23T17:26:17.518Z,59.67
2023-02-23T17:28:50.699Z,60.03
2023-02-23T17:31:26.569Z,59.73
2023-02-23T17:34:00.395Z,59.98
2023-02-23T17:36:33.344Z,60.60
2023-02-23T17:39:08.399Z,60.55
2023-02-23T17:41:43.291Z,60.66
2023-02-23T17:44:16.226Z,60.95
2023-02-23T17:46:49.111Z,60.88
2023-02-23T17:49:22.036Z,61.22
2023-02-23T17:51:54.911Z,61.04
2023-02-23T17:54:29.170Z,61.70
2023-02-23T17:57:03.686Z,61.55
2023-02-23T17:59:37.031Z,61.52
2023-02-23T18:02:14.338Z,61.82
2023-02-23T18:04:47.812Z,61.83
2023-02-23T18:07:21.874Z,62.03
2023-02-23T18:09:55.097Z,62.19
2023-02-23T18:12:30.959Z,61.96
2023-02-23T18:15:03.864Z,62.41
2023-02-23T18:17:37.180Z,62.38
2023-02-23T18:20:15.356Z,62.41
2023-02-23T18:22:48.323Z,62.40
2023-02-23T18:25:24.276Z,62.57
2023-02-23T18:27:59.197Z,62.94
2023-02-23T18:30:32.180Z,62.90
2023-02-23T18:33:06.876Z,62.80
2023-02-23T18:35:42.384Z,63.07
2023-02-23T18:38:16.171Z,62.90
2023-02-23T18:40:49.132Z,62.85
2023-02-23T18:43:23.389Z,62.75
2023-02-23T18:45:56.330Z,63.17
2023-02-23T18:48:29.573Z,62.68
2023-02-23T18:51:05.584Z,63.16
2023-02-23T18:53:38.861Z,63.04
2023-02-23T18:56:14.716Z,63.37
2023-02-23T18:58:48.992Z,63.65
2023-02-23T19:01:25.088Z,63.56
2023-02-23T19:04:00.172Z,63.74
2023-02-23T19:06:34.685Z,64.06
2023-02-23T19:09:12.325Z,63.94
2023-02-23T19:11:45.331Z,64.44
2023-02-23T19:14:32.899Z,64.46
2023-02-23T19:17:14.408Z,64.48
2023-02-23T19:19:47.245Z,64.50
2023-02-23T19:22:20.249Z,64.84
2023-02-23T19:24:53.322Z,64.93
2023-02-23T19:27:26.429Z,64.92
2023-02-23T19:30:00.751Z,65.32
2023-02-23T19:32:33.839Z,65.54
2023-02-23T19:35:10.627Z,65.26
2023-02-23T19:37:48.739Z,65.45
2023-02-23T19:40:24.122Z,65.31
2023-02-23T19:42:57.051Z,64.98
2023-02-23T19:45:31.380Z,65.06
2023-02-23T19:48:04.883Z,65.20
2023-02-23T19:50:37.936Z,65.30
2023-02-23T19:53:10.964Z,65.38
2023-02-23T19:55:45.143Z,65.10
2023-02-23T19:58:18.387Z,65.33
2023-02-23T20:00:52.931Z,65.47
2023-02-23T20:03:28.682Z,65.40
2023-02-23T20:06:05.881Z,65.57
2023-02-23T20:08:38.825Z,65.57
2023-02-23T20:11:11.908Z,65.64
2023-02-23T20:13:44.832Z,65.48
2023-02-23T20:16:19.467Z,65.54
2023-02-23T20:18:52.806Z,65.28
2023-02-23T20:21:27.260Z,65.53
2023-02-23T20:24:01.628Z,65.36
2023-02-23T20:26:37.079Z,65.21
2023-02-23T20:29:12.890Z,65.45
2023-02-23T20:31:51.536Z,65.21
2023-02-23T20:34:25.468Z,65.35
2023-02-23T20:36:58.443Z,65.47
2023-02-23T20:39:31.412Z,65.55
2023-02-23T20:42:05.114Z,66.00
2023-02-23T20:44:38.276Z,65.62
2023-02-23T20:47:12.612Z,65.87
2023-02-23T20:49:45.673Z,66.32
2023-02-23T20:52:18.556Z,66.17
2023-02-23T20:54:51.431Z,66.13
2023-02-23T20:57:25.055Z,66.11
2023-02-23T20:59:58.771Z,66.53
2023-02-23T21:02:33.073Z,66.39
2023-02-23T21:05:10.173Z,66.46
2023-02-23T21:07:43.092Z,66.64
2023-02-23T21:10:16.340Z,66.35
2023-02-23T21:12:49.211Z,66.28
2023-02-23T21:15:22.151Z,66.33
2023-02-23T21:17:56.861Z,66.60
2023-02-23T21:20:29.963Z,66.25
2023-02-23T21:23:04.244Z,66.62
2023-02-23T21:25:38.550Z,66.35
2023-02-23T21:28:11.598Z,66.48
2023-02-23T21:30:44.507Z,66.25
2023-02-23T21:33:18.863Z,66.46
2023-02-23T21:35:55.193Z,66.51
2023-02-23T21:38:29.320Z,66.65
2023-02-23T21:41:02.224Z,66.84
2023-02-23T21:43:35.914Z,66.57
2023-02-23T21:46:09.894Z,66.40
2023-02-23T21:48:44.889Z,66.72
2023-02-23T21:51:18.263Z,66.71
2023-02-23T21:53:51.807Z,66.80
2023-02-23T21:56:24.724Z,66.90
2023-02-23T21:58:58.497Z,66.33
2023-02-23T22:01:34.742Z,66.62
2023-02-23T22:04:12.344Z,66.92
2023-02-23T22:06:46.316Z,66.96
2023-02-23T22:09:19.168Z,66.20
2023-02-23T22:11:52.084Z,67.18
2023-02-23T22:14:25.076Z,66.66
2023-02-23T22:16:58.804Z,66.91
2023-02-23T22:19:33.366Z,67.18
2023-02-23T22:22:06.211Z,66.65
2023-02-23T22:24:39.100Z,66.78
2023-02-23T22:27:12.068Z,66.51
2023-02-23T22:29:45.593Z,67.01
2023-02-23T22:32:21.807Z,66.57
2023-02-23T22:34:56.458Z,67.28
2023-02-23T22:37:32.248Z,66.63
2023-02-23T22:40:12.228Z,66.90
2023-02-23T22:42:48.378Z,66.90
2023-02-23T22:45:21.846Z,66.95
2023-02-23T22:47:55.547Z,67.17
2023-02-23T22:50:30.122Z,66.69
2023-02-23T22:53:03.133Z,66.66
2023-02-23T22:55:36.025Z,66.62
2023-02-23T22:58:10.398Z,66.70
2023-02-23T23:01:01.965Z,66.50
2023-02-23T23:03:37.755Z,66.30
2023-02-23T23:06:16.873Z,66.97
2023-02-23T23:08:56.511Z,66.70
2023-02-23T23:11:30.008Z,66.21
2023-02-23T23:14:06.986Z,67.18
2023-02-23T23:16:48.005Z,66.78
2023-02-23T23:19:24.408Z,66.42
2023-02-23T23:22:00.529Z,66.27
2023-02-23T23:24:33.594Z,66.54
2023-02-23T23:27:08.229Z,67.19
2023-02-23T23:29:45.746Z,67.02
2023-02-23T23:32:21.241Z,66.60
2023-02-23T23:34:57.746Z,66.95
2023-02-23T23:37:32.267Z,66.98
2023-02-23T23:40:14.653Z,67.10
2023-02-23T23:42:48.121Z,66.78
2023-02-23T23:45:24.233Z,67.26
2023-02-23T23:47:57.441Z,66.76
2023-02-23T23:50:30.401Z,67.41
2023-02-23T23:53:05.743Z,67.03
2023-02-23T23:55:38.650Z,66.73
2023-02-23T23:58:11.729Z,67.44
