createdAt,value
2023-04-12T00:01:52.525Z,81.95
2023-04-12T00:04:22.911Z,82.04
2023-04-12T00:06:49.861Z,81.72
2023-04-12T00:09:16.799Z,81.83
2023-04-12T00:11:43.638Z,81.72
2023-04-12T00:14:10.570Z,81.63
2023-04-12T00:16:39.020Z,81.26
2023-04-12T00:19:06.826Z,81.12
2023-04-12T00:21:33.665Z,80.86
2023-04-12T00:24:00.365Z,80.99
2023-04-12T00:26:28.124Z,80.78
2023-04-12T00:28:54.902Z,80.74
2023-04-12T00:31:21.821Z,80.88
2023-04-12T00:33:48.622Z,80.99
2023-04-12T00:36:15.953Z,81.03
2023-04-12T00:38:42.878Z,81.33
2023-04-12T00:41:10.210Z,81.33
2023-04-12T00:43:41.876Z,81.75
2023-04-12T00:46:09.755Z,81.78
2023-04-12T00:48:37.883Z,82.12
2023-04-12T00:51:07.516Z,82.00
2023-04-12T00:53:34.474Z,82.35
2023-04-12T00:56:04.306Z,82.51
2023-04-12T00:58:32.048Z,82.54
2023-04-12T01:01:01.766Z,82.70
2023-04-12T01:03:30.857Z,82.91
2023-04-12T01:06:09.805Z,83.02
2023-04-12T01:08:46.708Z,83.13
2023-04-12T01:11:17.739Z,83.20
2023-04-12T01:14:03.732Z,83.39
2023-04-12T01:16:42.136Z,83.64
2023-04-12T01:19:28.687Z,84.01
2023-04-12T01:22:18.221Z,84.44
2023-04-12T01:25:04.592Z,85.80
2023-04-12T01:27:46.461Z,85.41
2023-04-12T01:30:17.070Z,85.58
2023-04-12T01:32:51.513Z,86.06
2023-04-12T01:35:21.502Z,86.01
2023-04-12T01:37:48.625Z,86.12
2023-04-12T01:40:19.113Z,86.39
2023-04-12T01:42:46.051Z,86.42
2023-04-12T01:45:12.761Z,86.51
2023-04-12T01:47:39.934Z,86.42
2023-04-12T01:50:23.863Z,86.51
2023-04-12T01:53:01.381Z,86.91
2023-04-12T01:55:31.341Z,87.05
2023-04-12T01:58:01.059Z,87.04
2023-04-12T02:00:29.058Z,86.90
2023-04-12T02:02:57.837Z,87.15
2023-04-12T02:05:25.491Z,87.10
2023-04-12T02:07:52.950Z,87.03
2023-04-12T02:10:30.004Z,86.98
2023-04-12T02:13:01.064Z,86.83
2023-04-12T02:15:29.145Z,87.16
2023-04-12T02:17:56.453Z,86.99
2023-04-12T02:20:24.646Z,86.86
2023-04-12T02:22:53.932Z,86.80
2023-04-12T02:25:20.982Z,86.77
2023-04-12T02:27:48.729Z,86.44
2023-04-12T02:30:16.164Z,86.78
2023-04-12T02:32:46.296Z,86.77
2023-04-12T02:35:20.329Z,86.85
2023-04-12T02:37:53.414Z,86.91
2023-04-12T02:40:22.039Z,87.01
2023-04-12T02:42:48.994Z,87.21
2023-04-12T02:45:15.973Z,87.28
2023-04-12T02:47:43.539Z,87.24
2023-04-12T02:50:11.504Z,87.25
2023-04-12T02:52:49.175Z,87.23
2023-04-12T02:55:17.326Z,87.59
2023-04-12T02:57:48.587Z,87.45
2023-04-12T03:00:16.953Z,86.96
2023-04-12T03:02:49.946Z,87.05
2023-04-12T03:05:22.545Z,87.29
2023-04-12T03:07:50.564Z,86.99
2023-04-12T03:10:21.377Z,87.16
2023-04-12T03:12:54.964Z,87.02
2023-04-12T03:15:23.610Z,87.14
2023-04-12T03:17:52.361Z,87.15
2023-04-12T03:20:24.585Z,87.47
2023-04-12T03:23:02.632Z,87.41
2023-04-12T03:25:31.764Z,87.30
2023-04-12T03:28:08.880Z,87.41
2023-04-12T03:30:46.638Z,87.75
2023-04-12T03:33:16.301Z,87.60
2023-04-12T03:35:45.433Z,87.65
2023-04-12T03:38:14.206Z,88.05
2023-04-12T03:40:44.812Z,87.84
2023-04-12T03:43:11.536Z,87.81
2023-04-12T03:45:38.344Z,87.96
2023-04-12T03:48:06.340Z,87.73
2023-04-12T03:50:45.059Z,88.07
2023-04-12T03:53:19.579Z,88.15
2023-04-12T03:55:47.751Z,87.93
2023-04-12T03:58:16.393Z,88.00
2023-04-12T04:00:45.364Z,87.72
2023-04-12T04:03:15.128Z,87.82
2023-04-12T04:05:48.084Z,87.89
2023-04-12T04:08:18.097Z,87.86
2023-04-12T04:10:52.310Z,87.52
2023-04-12T04:13:22.097Z,87.53
2023-04-12T04:16:00.594Z,87.66
2023-04-12T04:18:28.531Z,87.58
2023-04-12T04:20:55.409Z,87.28
2023-04-12T04:23:23.406Z,87.18
2023-04-12T04:25:50.586Z,87.09
2023-04-12T04:28:18.332Z,87.33
2023-04-12T04:30:46.280Z,87.23
2023-04-12T04:33:16.133Z,87.46
2023-04-12T04:35:43.922Z,87.23
2023-04-12T04:38:26.365Z,87.45
2023-04-12T04:41:04.636Z,87.39
2023-04-12T04:43:46.900Z,87.58
2023-04-12T04:46:17.274Z,87.16
2023-04-12T04:48:44.166Z,87.03
2023-04-12T04:51:10.933Z,86.63
2023-04-12T04:53:38.463Z,86.89
2023-04-12T04:56:05.548Z,87.12
2023-04-12T04:58:34.980Z,87.15
2023-04-12T05:01:01.837Z,87.44
2023-04-12T05:03:31.002Z,87.71
2023-04-12T05:05:59.748Z,88.19
2023-04-12T05:08:27.766Z,88.30
2023-04-12T05:10:56.209Z,88.24
2023-04-12T05:13:25.438Z,88.66
2023-04-12T05:15:52.192Z,89.12
2023-04-12T05:18:20.580Z,89.16
2023-04-12T05:20:48.511Z,89.25
2023-04-12T05:23:15.805Z,89.40
2023-04-12T05:25:48.302Z,89.76
2023-04-12T05:28:17.414Z,89.87
2023-04-12T05:30:48.111Z,90.04
2023-04-12T05:33:20.127Z,90.03
2023-04-12T05:35:48.744Z,90.49
2023-04-12T05:38:15.655Z,90.51
2023-04-12T05:40:45.561Z,90.39
2023-04-12T05:43:14.600Z,90.54
2023-04-12T05:45:41.728Z,90.46
2023-04-12T05:48:09.704Z,90.59
2023-04-12T05:50:36.623Z,90.32
2023-04-12T05:53:03.608Z,90.04
2023-04-12T05:55:32.906Z,90.38
2023-04-12T05:58:01.266Z,90.34
2023-04-12T06:00:29.032Z,90.29
2023-04-12T06:02:57.254Z,90.08
2023-04-12T06:05:24.263Z,90.30
2023-04-12T06:07:50.969Z,90.33
2023-04-12T06:10:18.528Z,90.59
2023-04-12T06:12:50.734Z,90.66
2023-04-12T06:15:21.093Z,91.09
2023-04-12T06:17:53.330Z,91.18
2023-04-12T06:20:20.272Z,90.87
2023-04-12T06:22:46.952Z,91.36
2023-04-12T06:25:16.725Z,91.62
2023-04-12T06:27:46.195Z,91.61
2023-04-12T06:30:14.880Z,91.69
2023-04-12T06:32:42.411Z,91.70
2023-04-12T06:35:09.346Z,91.76
2023-04-12T06:37:36.205Z,91.57
2023-04-12T06:40:02.977Z,91.83
2023-04-12T06:42:29.805Z,91.70
2023-04-12T06:44:56.756Z,91.94
2023-04-12T06:47:25.357Z,92.08
2023-04-12T06:49:56.289Z,92.02
2023-04-12T06:52:26.822Z,92.15
2023-04-12T06:54:56.135Z,92.30
2023-04-12T06:57:22.818Z,92.83
2023-04-12T06:59:49.520Z,92.69
2023-04-12T07:02:16.441Z,92.82
2023-04-12T07:04:43.117Z,93.19
2023-04-12T07:07:10.443Z,93.36
2023-04-12T07:09:37.187Z,93.51
2023-04-12T07:12:04.143Z,93.58
2023-04-12T07:14:30.890Z,93.85
2023-04-12T07:16:57.639Z,93.86
2023-04-12T07:19:24.343Z,93.93
2023-04-12T07:21:51.206Z,94.14
2023-04-12T07:24:17.932Z,94.02
2023-04-12T07:26:44.710Z,94.22
2023-04-12T07:29:11.450Z,94.51
2023-04-12T07:31:38.445Z,94.65
2023-04-12T07:34:05.230Z,94.58
2023-04-12T07:36:32.231Z,94.95
2023-04-12T07:38:59.183Z,95.12
2023-04-12T07:41:26.237Z,95.28
2023-04-12T07:43:52.924Z,95.30
2023-04-12T07:46:19.768Z,95.48
2023-04-12T07:48:46.910Z,95.73
2023-04-12T07:51:13.714Z,95.67
2023-04-12T07:53:42.039Z,95.79
2023-04-12T07:56:11.385Z,95.71
2023-04-12T07:58:38.125Z,95.63
2023-04-12T08:01:05.093Z,95.84
2023-04-12T08:03:31.930Z,95.97
2023-04-12T08:05:59.031Z,96.02
2023-04-12T08:08:26.021Z,95.89
2023-04-12T08:10:52.899Z,96.22
2023-04-12T08:13:20.124Z,96.18
2023-04-12T08:15:47.819Z,96.36
2023-04-12T08:18:14.867Z,96.17
2023-04-12T08:20:44.015Z,96.26
2023-04-12T08:23:13.608Z,96.36
2023-04-12T08:25:41.173Z,96.41
2023-04-12T08:28:11.027Z,96.38
2023-04-12T08:30:37.911Z,96.34
2023-04-12T08:33:05.201Z,96.75
2023-04-12T08:35:32.709Z,96.38
2023-04-12T08:38:06.715Z,96.41
2023-04-12T08:40:33.966Z,96.09
2023-04-12T08:43:07.707Z,95.79
2023-04-12T08:45:36.361Z,95.81
2023-04-12T08:48:05.778Z,95.03
2023-04-12T08:50:33.040Z,95.24
2023-04-12T08:53:00.121Z,95.43
2023-04-12T08:55:26.980Z,95.52
2023-04-12T08:57:56.452Z,95.40
2023-04-12T09:00:23.660Z,95.56
2023-04-12T09:02:50.653Z,95.35
2023-04-12T09:05:17.898Z,95.43
2023-04-12T09:07:44.740Z,94.58
2023-04-12T09:10:29.580Z,94.60
2023-04-12T09:12:56.468Z,94.40
2023-04-12T09:15:23.222Z,94.57
2023-04-12T09:18:02.541Z,94.08
2023-04-12T09:20:29.528Z,93.65
2023-04-12T09:22:56.695Z,93.48
2023-04-12T09:25:38.395Z,93.68
2023-04-12T09:28:19.625Z,93.93
2023-04-12T09:30:51.773Z,93.95
2023-04-12T09:33:23.416Z,94.13
2023-04-12T09:35:50.406Z,94.40
2023-04-12T09:38:17.344Z,94.26
2023-04-12T09:40:44.199Z,94.61
2023-04-12T09:43:11.320Z,94.86
2023-04-12T09:45:41.279Z,94.82
2023-04-12T09:48:17.646Z,94.65
2023-04-12T09:50:45.839Z,94.53
2023-04-12T09:53:19.230Z,94.33
2023-04-12T09:55:47.924Z,93.29
2023-04-12T09:58:20.786Z,92.84
2023-04-12T10:00:48.325Z,92.65
2023-04-12T10:03:15.298Z,92.80
2023-04-12T10:05:42.420Z,92.69
2023-04-12T10:08:12.906Z,92.41
2023-04-12T10:10:41.925Z,91.19
2023-04-12T10:13:11.544Z,89.68
2023-04-12T10:15:39.865Z,90.33
2023-04-12T10:18:11.374Z,89.81
2023-04-12T10:20:41.570Z,89.83
2023-04-12T10:23:10.512Z,88.81
2023-04-12T10:25:39.098Z,87.92
2023-04-12T10:28:21.871Z,86.54
2023-04-12T10:30:51.010Z,86.90
2023-04-12T10:33:20.715Z,87.75
2023-04-12T10:36:00.958Z,87.60
2023-04-12T10:38:33.621Z,88.00
2023-04-12T10:41:16.727Z,87.63
2023-04-12T10:43:47.960Z,87.99
2023-04-12T10:46:45.880Z,86.83
2023-04-12T10:49:14.230Z,84.66
2023-04-12T10:52:04.301Z,84.71
2023-04-12T10:54:35.817Z,85.29
2023-04-12T10:57:06.705Z,85.34
2023-04-12T10:59:57.600Z,85.49
2023-04-12T11:02:24.668Z,84.88
2023-04-12T11:05:23.483Z,83.94
2023-04-12T11:07:56.287Z,84.14
2023-04-12T11:10:46.983Z,84.71
2023-04-12T11:13:29.304Z,85.20
2023-04-12T11:15:57.745Z,84.70
2023-04-12T11:18:25.534Z,83.12
2023-04-12T11:20:52.956Z,83.19
2023-04-12T11:23:19.993Z,83.91
2023-04-12T11:25:53.086Z,83.83
2023-04-12T11:28:28.640Z,84.46
2023-04-12T11:30:57.697Z,83.83
2023-04-12T11:33:33.112Z,83.49
2023-04-12T11:36:03.080Z,83.27
2023-04-12T11:38:29.972Z,82.40
2023-04-12T11:40:56.785Z,81.86
2023-04-12T11:43:23.836Z,81.47
2023-04-12T11:45:59.308Z,81.02
2023-04-12T11:48:28.851Z,81.64
2023-04-12T11:51:10.375Z,81.65
2023-04-12T11:53:39.148Z,82.10
2023-04-12T11:56:06.421Z,82.97
2023-04-12T11:58:33.221Z,81.68
2023-04-12T12:01:00.369Z,82.54
2023-04-12T12:03:27.927Z,82.02
2023-04-12T12:05:55.406Z,81.58
2023-04-12T12:08:24.529Z,81.56
2023-04-12T12:11:00.483Z,81.27
2023-04-12T12:13:57.036Z,81.75
2023-04-12T12:16:33.043Z,81.45
2023-04-12T12:19:04.394Z,82.00
2023-04-12T12:21:31.684Z,82.76
2023-04-12T12:23:58.820Z,82.26
2023-04-12T12:26:28.321Z,80.66
2023-04-12T12:28:57.373Z,80.25
2023-04-12T12:31:27.489Z,79.58
2023-04-12T12:33:58.773Z,79.19
2023-04-12T12:36:33.656Z,79.55
2023-04-12T12:39:07.392Z,78.96
2023-04-12T12:41:34.597Z,78.86
2023-04-12T12:44:01.543Z,80.47
2023-04-12T12:46:40.684Z,78.43
2023-04-12T12:49:15.689Z,78.98
2023-04-12T12:51:43.053Z,78.80
2023-04-12T12:54:10.030Z,78.14
2023-04-12T12:56:37.061Z,79.06
2023-04-12T12:59:04.292Z,78.17
2023-04-12T13:01:31.080Z,78.38
2023-04-12T13:03:58.991Z,78.50
2023-04-12T13:06:27.205Z,77.86
2023-04-12T13:08:55.357Z,78.45
2023-04-12T13:11:22.175Z,78.34
2023-04-12T13:13:49.003Z,78.01
2023-04-12T13:16:15.809Z,77.60
2023-04-12T13:18:43.199Z,76.70
2023-04-12T13:21:09.923Z,77.60
2023-04-12T13:23:36.860Z,74.05
2023-04-12T13:26:03.920Z,73.06
2023-04-12T13:28:30.719Z,72.99
2023-04-12T13:30:57.411Z,72.77
2023-04-12T13:33:24.424Z,73.38
2023-04-12T13:35:51.224Z,72.64
2023-04-12T13:38:18.171Z,73.29
2023-04-12T13:40:44.919Z,74.64
2023-04-12T13:43:14.414Z,71.47
2023-04-12T13:45:41.593Z,71.93
2023-04-12T13:48:08.529Z,71.44
2023-04-12T13:50:35.512Z,70.83
2023-04-12T13:53:02.252Z,70.19
2023-04-12T13:55:29.032Z,68.67
2023-04-12T13:57:55.959Z,69.88
2023-04-12T14:00:23.226Z,69.14
2023-04-12T14:02:50.114Z,68.01
2023-04-12T14:05:17.013Z,66.64
2023-04-12T14:07:44.317Z,66.69
2023-04-12T14:10:11.152Z,66.71
2023-04-12T14:12:37.870Z,66.50
2023-04-12T14:15:05.932Z,66.25
2023-04-12T14:17:33.067Z,66.65
2023-04-12T14:20:00.654Z,64.38
2023-04-12T14:22:28.133Z,64.25
2023-04-12T14:24:55.276Z,66.10
2023-04-12T14:27:22.541Z,63.62
2023-04-12T14:29:49.621Z,66.59
2023-04-12T14:32:17.961Z,62.74
2023-04-12T14:34:45.017Z,63.82
2023-04-12T14:37:11.955Z,63.76
2023-04-12T14:39:38.761Z,63.94
2023-04-12T14:42:05.907Z,62.99
2023-04-12T14:44:32.789Z,62.72
2023-04-12T14:46:59.558Z,63.51
2023-04-12T14:49:26.417Z,64.23
2023-04-12T14:51:53.217Z,63.81
2023-04-12T14:54:20.778Z,65.25
2023-04-12T14:56:53.484Z,64.20
2023-04-12T14:59:22.560Z,65.00
2023-04-12T15:01:49.511Z,65.53
2023-04-12T15:04:16.713Z,67.41
2023-04-12T15:06:45.079Z,66.72
2023-04-12T15:09:14.077Z,63.65
2023-04-12T15:11:46.303Z,64.17
2023-04-12T15:14:19.911Z,66.71
2023-04-12T15:16:49.225Z,67.03
2023-04-12T15:19:21.134Z,66.69
2023-04-12T15:21:54.991Z,65.11
2023-04-12T15:24:22.566Z,65.00
2023-04-12T15:26:51.585Z,65.94
2023-04-12T15:29:19.988Z,66.04
2023-04-12T15:31:49.104Z,64.89
2023-04-12T15:34:16.104Z,64.44
2023-04-12T15:36:46.001Z,62.84
2023-04-12T15:39:14.846Z,64.46
2023-04-12T15:41:42.986Z,63.65
2023-04-12T15:44:13.341Z,65.02
2023-04-12T15:46:41.857Z,65.01
2023-04-12T15:49:09.150Z,64.51
2023-04-12T15:51:36.198Z,64.32
2023-04-12T15:54:05.472Z,63.96
2023-04-12T15:56:32.659Z,63.47
2023-04-12T15:59:01.355Z,63.87
2023-04-12T16:01:28.621Z,63.20
2023-04-12T16:03:55.745Z,64.41
2023-04-12T16:06:23.319Z,63.22
2023-04-12T16:08:51.713Z,63.16
2023-04-12T16:11:20.225Z,63.01
2023-04-12T16:13:48.639Z,63.21
2023-04-12T16:16:17.751Z,63.46
2023-04-12T16:18:45.735Z,63.47
2023-04-12T16:21:16.813Z,63.73
2023-04-12T16:23:44.495Z,64.83
2023-04-12T16:26:12.390Z,63.95
2023-04-12T16:28:42.902Z,62.63
2023-04-12T16:31:10.496Z,62.87
2023-04-12T16:33:37.647Z,63.23
2023-04-12T16:36:04.610Z,63.16
2023-04-12T16:38:32.193Z,63.18
2023-04-12T16:40:58.892Z,63.01
2023-04-12T16:43:25.974Z,63.59
2023-04-12T16:45:52.638Z,64.80
2023-04-12T16:48:22.589Z,64.59
2023-04-12T16:50:49.550Z,63.98
2023-04-12T16:53:16.960Z,63.76
2023-04-12T16:55:47.329Z,63.74
2023-04-12T16:58:15.602Z,64.36
2023-04-12T17:00:46.276Z,64.39
2023-04-12T17:03:13.224Z,63.18
2023-04-12T17:05:42.828Z,63.13
2023-04-12T17:08:09.848Z,63.47
2023-04-12T17:10:37.282Z,64.44
2023-04-12T17:13:04.651Z,65.67
2023-04-12T17:15:31.575Z,65.06
2023-04-12T17:18:06.802Z,64.81
2023-04-12T17:20:34.347Z,65.04
2023-04-12T17:23:01.547Z,65.05
2023-04-12T17:25:31.166Z,65.92
2023-04-12T17:27:59.868Z,66.57
2023-04-12T17:30:27.357Z,67.04
2023-04-12T17:32:54.430Z,67.79
2023-04-12T17:35:21.356Z,69.49
2023-04-12T17:37:48.444Z,69.48
2023-04-12T17:40:15.546Z,70.50
2023-04-12T17:42:43.606Z,71.06
2023-04-12T17:45:12.669Z,71.58
2023-04-12T17:47:42.922Z,73.27
2023-04-12T17:50:11.280Z,73.31
2023-04-12T17:52:38.587Z,72.86
2023-04-12T17:55:07.620Z,73.93
2023-04-12T17:57:34.787Z,73.89
2023-04-12T18:00:01.903Z,74.86
2023-04-12T18:02:40.152Z,74.88
2023-04-12T18:05:07.733Z,74.88
2023-04-12T18:07:36.030Z,74.73
2023-04-12T18:10:03.269Z,76.02
2023-04-12T18:12:30.328Z,76.25
2023-04-12T18:14:57.457Z,76.30
2023-04-12T18:17:26.430Z,76.13
2023-04-12T18:19:54.333Z,75.38
2023-04-12T18:22:21.775Z,75.78
2023-04-12T18:24:48.687Z,75.49
2023-04-12T18:27:15.792Z,75.96
2023-04-12T18:29:42.652Z,76.31
2023-04-12T18:32:09.569Z,76.81
2023-04-12T18:34:36.918Z,76.60
2023-04-12T18:37:06.105Z,75.86
2023-04-12T18:39:35.141Z,75.87
2023-04-12T18:42:03.659Z,76.21
2023-04-12T18:44:31.487Z,76.58
2023-04-12T18:46:59.373Z,75.37
2023-04-12T18:49:26.591Z,73.07
2023-04-12T18:51:58.319Z,72.69
2023-04-12T18:54:28.000Z,72.33
2023-04-12T18:56:55.157Z,72.64
2023-04-12T18:59:22.389Z,71.24
2023-04-12T19:01:49.568Z,72.15
2023-04-12T19:04:16.916Z,72.76
2023-04-12T19:06:45.090Z,73.61
2023-04-12T19:09:13.621Z,73.64
2023-04-12T19:11:40.635Z,74.94
2023-04-12T19:14:10.887Z,75.03
2023-04-12T19:16:38.738Z,74.01
2023-04-12T19:19:05.948Z,74.02
2023-04-12T19:21:34.270Z,74.62
2023-04-12T19:24:01.571Z,74.80
2023-04-12T19:26:30.356Z,74.98
2023-04-12T19:28:59.144Z,74.91
2023-04-12T19:31:26.571Z,74.83
2023-04-12T19:33:57.394Z,75.30
2023-04-12T19:36:24.985Z,74.45
2023-04-12T19:38:53.956Z,73.49
2023-04-12T19:41:21.169Z,74.36
2023-04-12T19:43:48.262Z,73.95
2023-04-12T19:46:17.575Z,71.88
2023-04-12T19:48:45.645Z,71.63
2023-04-12T19:51:13.493Z,72.95
2023-04-12T19:53:42.076Z,73.75
2023-04-12T19:56:13.038Z,74.44
2023-04-12T19:58:41.798Z,74.29
2023-04-12T20:01:10.013Z,73.11
2023-04-12T20:03:40.014Z,72.90
2023-04-12T20:06:07.148Z,73.18
2023-04-12T20:08:37.452Z,73.07
2023-04-12T20:11:05.132Z,73.32
2023-04-12T20:13:32.831Z,73.60
2023-04-12T20:16:01.492Z,73.61
2023-04-12T20:18:30.552Z,74.22
2023-04-12T20:21:00.914Z,74.62
2023-04-12T20:23:28.309Z,75.05
2023-04-12T20:25:56.600Z,74.59
2023-04-12T20:28:25.977Z,73.71
2023-04-12T20:30:54.090Z,72.98
2023-04-12T20:33:22.033Z,73.57
2023-04-12T20:35:52.691Z,73.44
2023-04-12T20:38:21.068Z,73.69
2023-04-12T20:40:48.486Z,72.69
2023-04-12T20:43:16.093Z,73.62
2023-04-12T20:45:43.547Z,74.79
2023-04-12T20:48:11.906Z,74.59
2023-04-12T20:50:41.526Z,73.83
2023-04-12T20:53:16.063Z,74.47
2023-04-12T20:55:44.891Z,75.21
2023-04-12T20:58:16.565Z,74.74
2023-04-12T21:00:43.575Z,73.78
2023-04-12T21:03:12.545Z,73.79
2023-04-12T21:05:40.751Z,74.20
2023-04-12T21:08:07.767Z,73.56
2023-04-12T21:10:34.560Z,73.89
2023-04-12T21:13:03.074Z,74.36
2023-04-12T21:15:30.247Z,74.94
2023-04-12T21:17:57.794Z,74.91
2023-04-12T21:20:25.514Z,75.41
2023-04-12T21:22:52.425Z,75.50
2023-04-12T21:25:19.945Z,75.64
2023-04-12T21:27:47.738Z,76.48
2023-04-12T21:30:15.977Z,77.03
2023-04-12T21:32:44.040Z,76.76
2023-04-12T21:35:13.824Z,77.14
2023-04-12T21:37:41.095Z,77.04
2023-04-12T21:40:12.891Z,77.40
2023-04-12T21:42:43.274Z,77.58
2023-04-12T21:45:11.036Z,77.30
2023-04-12T21:47:40.726Z,78.02
2023-04-12T21:50:09.275Z,78.24
2023-04-12T21:52:36.541Z,78.18
2023-04-12T21:55:07.090Z,78.26
2023-04-12T21:57:35.041Z,78.24
2023-04-12T22:00:04.565Z,78.50
2023-04-12T22:02:38.857Z,78.45
2023-04-12T22:05:07.029Z,78.75
2023-04-12T22:07:33.937Z,78.93
2023-04-12T22:10:02.109Z,79.36
2023-04-12T22:16:28.979Z,77.70
2023-04-12T22:18:55.939Z,76.85
2023-04-12T22:21:22.884Z,76.11
2023-04-12T22:23:50.540Z,75.84
2023-04-12T22:26:17.228Z,75.23
2023-04-12T22:28:44.433Z,75.21
2023-04-12T22:35:10.966Z,75.40
2023-04-12T22:37:39.110Z,76.36
2023-04-12T22:40:11.431Z,77.19
2023-04-12T22:42:38.748Z,78.75
2023-04-12T22:45:07.748Z,79.48
2023-04-12T22:47:34.578Z,80.28
2023-04-12T22:50:02.906Z,80.68
2023-04-12T22:52:33.682Z,81.47
2023-04-12T22:55:00.450Z,81.54
2023-04-12T22:57:27.524Z,81.55
2023-04-12T22:59:54.280Z,81.60
2023-04-12T23:02:21.276Z,81.70
2023-04-12T23:04:49.297Z,81.99
2023-04-12T23:07:16.574Z,82.02
2023-04-12T23:09:45.257Z,81.69
2023-04-12T23:12:12.734Z,81.83
2023-04-12T23:14:40.024Z,82.00
2023-04-12T23:17:07.422Z,82.04
2023-04-12T23:23:34.655Z,81.87
2023-04-12T23:26:01.422Z,82.01
2023-04-12T23:28:28.598Z,81.65
2023-04-12T23:30:57.785Z,81.43
2023-04-12T23:33:25.265Z,80.82
2023-04-12T23:35:52.911Z,80.84
2023-04-12T23:38:24.464Z,80.50
2023-04-12T23:40:54.211Z,80.84
2023-04-12T23:43:22.918Z,80.41
2023-04-12T23:45:49.736Z,80.64
2023-04-12T23:48:16.712Z,80.34
2023-04-12T23:50:47.095Z,80.41
2023-04-12T23:53:14.883Z,80.89
2023-04-12T23:55:42.835Z,80.46
2023-04-12T23:58:10.424Z,79.91
