createdAt,value
2022-08-20T00:00:02.941Z,37.60
2022-08-20T00:02:42.317Z,33.28
2022-08-20T00:05:15.150Z,33.83
2022-08-20T00:07:44.960Z,32.80
2022-08-20T00:10:15.108Z,31.45
2022-08-20T00:12:47.384Z,34.10
2022-08-20T00:15:21.752Z,33.95
2022-08-20T00:17:52.421Z,29.85
2022-08-20T00:20:27.542Z,27.60
2022-08-20T00:22:57.340Z,34.03
2022-08-20T00:25:31.524Z,28.98
2022-08-20T00:28:03.753Z,32.85
2022-08-20T00:30:34.440Z,35.90
2022-08-20T00:33:06.484Z,36.47
2022-08-20T00:35:40.743Z,36.15
2022-08-20T00:38:10.484Z,31.60
2022-08-20T00:40:43.211Z,31.98
2022-08-20T00:43:29.744Z,35.33
2022-08-20T00:45:59.996Z,40.55
2022-08-20T00:48:33.236Z,34.50
2022-08-20T00:51:08.516Z,37.88
2022-08-20T00:53:39.025Z,39.70
2022-08-20T00:56:10.371Z,38.80
2022-08-20T00:58:42.919Z,43.40
2022-08-20T01:01:12.719Z,43.28
2022-08-20T01:03:42.612Z,47.83
2022-08-20T01:06:14.922Z,46.67
2022-08-20T01:08:44.954Z,42.78
2022-08-20T01:11:16.766Z,44.20
2022-08-20T01:13:48.550Z,45.58
2022-08-20T01:16:23.212Z,38.47
2022-08-20T01:18:53.456Z,42.10
2022-08-20T01:21:28.311Z,45.35
2022-08-20T01:24:00.718Z,44.10
2022-08-20T01:26:34.614Z,45.15
2022-08-20T01:29:08.021Z,41.35
2022-08-20T01:31:40.888Z,46.17
2022-08-20T01:34:12.864Z,42.43
2022-08-20T01:36:46.456Z,39.38
2022-08-20T01:39:19.206Z,39.07
2022-08-20T01:41:58.196Z,37.88
2022-08-20T01:44:28.047Z,41.00
2022-08-20T01:47:00.958Z,40.55
2022-08-20T01:49:34.850Z,39.10
2022-08-20T01:52:09.576Z,40.33
2022-08-20T01:54:39.271Z,43.45
2022-08-20T01:57:15.550Z,41.22
2022-08-20T01:59:45.927Z,40.03
2022-08-20T02:02:15.984Z,41.58
2022-08-20T02:04:45.669Z,42.17
2022-08-20T02:07:18.319Z,38.72
2022-08-20T02:09:48.972Z,41.42
2022-08-20T02:12:21.499Z,38.47
2022-08-20T02:14:53.827Z,36.03
2022-08-20T02:17:25.564Z,39.10
2022-08-20T02:19:57.634Z,38.40
2022-08-20T02:22:30.219Z,38.70
2022-08-20T02:25:00.012Z,38.25
2022-08-20T02:27:33.709Z,41.53
2022-08-20T02:30:05.126Z,44.90
2022-08-20T02:32:36.187Z,45.40
2022-08-20T02:35:08.726Z,44.03
2022-08-20T02:37:39.233Z,41.30
2022-08-20T02:40:11.313Z,42.65
2022-08-20T02:42:44.175Z,38.85
2022-08-20T02:45:19.057Z,42.13
2022-08-20T02:47:49.714Z,42.42
2022-08-20T02:50:22.384Z,39.55
2022-08-20T02:52:52.469Z,44.63
2022-08-20T02:55:25.328Z,45.28
2022-08-20T02:58:01.019Z,38.83
2022-08-20T03:00:38.157Z,43.33
2022-08-20T03:03:10.326Z,44.22
2022-08-20T03:05:41.465Z,42.60
2022-08-20T03:08:12.965Z,40.08
2022-08-20T03:10:44.290Z,44.15
2022-08-20T03:13:18.520Z,38.50
2022-08-20T03:15:53.239Z,42.45
2022-08-20T03:18:26.278Z,41.93
2022-08-20T03:20:55.901Z,50.17
2022-08-20T03:23:25.646Z,47.55
2022-08-20T03:25:55.700Z,42.38
2022-08-20T03:28:28.047Z,43.33
2022-08-20T03:30:59.442Z,46.78
2022-08-20T03:33:29.963Z,41.90
2022-08-20T03:35:59.589Z,43.93
2022-08-20T03:38:33.203Z,45.40
2022-08-20T03:41:03.723Z,45.60
2022-08-20T03:43:37.462Z,41.53
2022-08-20T03:46:23.410Z,46.13
2022-08-20T03:48:56.727Z,41.80
2022-08-20T03:51:34.397Z,45.20
2022-08-20T03:54:22.771Z,42.22
2022-08-20T03:56:52.489Z,39.42
2022-08-20T03:59:24.899Z,39.40
2022-08-20T04:01:55.077Z,45.83
2022-08-20T04:04:24.984Z,38.47
2022-08-20T04:06:55.825Z,43.50
2022-08-20T04:09:25.621Z,44.17
2022-08-20T04:12:00.947Z,38.70
2022-08-20T04:14:33.363Z,38.92
2022-08-20T04:17:07.750Z,42.15
2022-08-20T04:19:38.873Z,35.42
2022-08-20T04:22:08.638Z,34.88
2022-08-20T04:24:38.544Z,38.15
2022-08-20T04:27:08.699Z,42.88
2022-08-20T04:29:44.545Z,42.72
2022-08-20T04:32:17.997Z,39.20
2022-08-20T04:34:51.433Z,44.80
2022-08-20T04:37:24.002Z,39.90
2022-08-20T04:40:06.210Z,41.38
2022-08-20T04:42:35.996Z,41.17
2022-08-20T04:45:10.106Z,39.75
2022-08-20T04:47:39.836Z,43.10
2022-08-20T04:50:11.866Z,44.25
2022-08-20T04:52:41.899Z,45.55
2022-08-20T04:55:12.945Z,55.20
2022-08-20T04:57:42.634Z,48.53
2022-08-20T05:00:18.543Z,47.67
2022-08-20T05:02:48.288Z,45.63
2022-08-20T05:05:18.584Z,41.10
2022-08-20T05:07:49.163Z,43.70
2022-08-20T05:10:20.623Z,44.25
2022-08-20T05:12:56.900Z,46.58
2022-08-20T05:15:29.602Z,44.88
2022-08-20T05:18:04.739Z,40.42
2022-08-20T05:20:39.877Z,45.42
2022-08-20T05:23:11.449Z,42.30
2022-08-20T05:25:41.844Z,44.50
2022-08-20T05:28:13.567Z,44.60
2022-08-20T05:30:47.908Z,42.20
2022-08-20T05:33:19.994Z,43.70
2022-08-20T05:35:52.379Z,46.67
2022-08-20T05:38:24.248Z,41.40
2022-08-20T05:40:54.982Z,45.92
2022-08-20T05:43:24.944Z,52.17
2022-08-20T05:45:58.152Z,50.75
2022-08-20T05:48:28.511Z,43.55
2022-08-20T05:50:58.644Z,45.70
2022-08-20T05:53:28.568Z,43.60
2022-08-20T05:55:58.861Z,46.25
2022-08-20T05:58:32.895Z,52.75
2022-08-20T06:01:05.484Z,38.13
2022-08-20T06:03:47.650Z,41.03
2022-08-20T06:06:38.843Z,39.67
2022-08-20T06:09:07.381Z,38.25
2022-08-20T06:11:37.556Z,36.88
2022-08-20T06:14:07.622Z,37.08
2022-08-20T06:16:39.935Z,33.10
2022-08-20T06:19:27.265Z,35.40
2022-08-20T06:22:02.280Z,36.80
2022-08-20T06:24:38.477Z,38.22
2022-08-20T06:27:09.220Z,34.80
2022-08-20T06:29:39.087Z,35.15
2022-08-20T06:32:11.516Z,34.70
2022-08-20T06:34:50.173Z,36.88
2022-08-20T06:37:23.238Z,32.33
2022-08-20T06:39:58.057Z,33.28
2022-08-20T06:42:27.841Z,38.35
2022-08-20T06:44:59.601Z,34.22
2022-08-20T06:47:31.820Z,35.47
2022-08-20T06:50:01.542Z,36.55
2022-08-20T06:52:51.726Z,34.20
2022-08-20T06:55:21.363Z,34.30
2022-08-20T06:57:55.425Z,30.10
2022-08-20T07:00:25.290Z,31.05
2022-08-20T07:02:58.092Z,30.67
2022-08-20T07:05:27.887Z,31.23
2022-08-20T07:07:57.851Z,24.67
2022-08-20T07:10:27.522Z,27.35
2022-08-20T07:12:57.353Z,26.00
2022-08-20T07:15:28.515Z,24.85
2022-08-20T07:18:04.146Z,28.10
2022-08-20T07:20:36.688Z,24.05
2022-08-20T07:23:06.851Z,26.83
2022-08-20T07:25:37.160Z,24.45
2022-08-20T07:28:08.952Z,24.52
2022-08-20T07:30:56.797Z,29.55
2022-08-20T07:33:31.610Z,31.98
2022-08-20T07:36:04.029Z,37.65
2022-08-20T07:38:35.341Z,40.45
2022-08-20T07:41:07.392Z,40.38
2022-08-20T07:43:37.808Z,38.17
2022-08-20T07:46:09.354Z,40.83
2022-08-20T07:48:46.295Z,38.85
2022-08-20T07:51:17.902Z,42.95
2022-08-20T07:53:48.585Z,41.43
2022-08-20T07:56:21.357Z,41.35
2022-08-20T07:58:52.412Z,44.95
2022-08-20T08:01:25.690Z,42.85
2022-08-20T08:03:58.165Z,42.33
2022-08-20T08:06:31.146Z,49.47
2022-08-20T08:09:06.006Z,48.85
2022-08-20T08:11:37.912Z,53.38
2022-08-20T08:14:09.527Z,51.22
2022-08-20T08:16:39.916Z,56.35
2022-08-20T08:19:14.336Z,60.05
2022-08-20T08:21:44.283Z,67.75
2022-08-20T08:24:19.989Z,88.95
2022-08-20T08:26:52.537Z,88.32
2022-08-20T08:29:22.372Z,88.80
2022-08-20T08:31:52.041Z,91.93
2022-08-20T08:34:25.336Z,91.35
2022-08-20T08:36:55.550Z,91.82
2022-08-20T08:39:25.795Z,91.55
2022-08-20T08:42:05.233Z,96.43
2022-08-20T08:44:38.682Z,95.90
2022-08-20T08:47:14.534Z,103.50
2022-08-20T08:49:48.045Z,99.17
2022-08-20T08:52:23.056Z,101.33
2022-08-20T08:54:56.928Z,103.50
2022-08-20T08:57:29.064Z,103.68
2022-08-20T09:00:04.840Z,100.10
2022-08-20T09:02:36.320Z,91.75
2022-08-20T09:05:17.788Z,93.90
2022-08-20T09:07:51.015Z,95.85
2022-08-20T09:10:23.550Z,95.53
2022-08-20T09:12:53.560Z,92.82
2022-08-20T09:15:24.118Z,91.45
2022-08-20T09:17:53.875Z,92.43
2022-08-20T09:20:27.120Z,84.10
2022-08-20T09:22:57.374Z,79.18
2022-08-20T09:25:27.394Z,78.40
2022-08-20T09:27:57.211Z,79.82
2022-08-20T09:30:26.939Z,77.05
2022-08-20T09:32:56.957Z,80.43
2022-08-20T09:35:29.464Z,80.95
2022-08-20T09:37:59.311Z,71.13
2022-08-20T09:40:29.628Z,77.70
2022-08-20T09:42:59.429Z,81.60
2022-08-20T09:45:29.273Z,82.00
2022-08-20T09:47:59.015Z,78.43
2022-08-20T09:50:35.800Z,71.35
2022-08-20T09:53:07.233Z,64.60
2022-08-20T09:55:38.699Z,59.85
2022-08-20T09:58:11.772Z,61.50
2022-08-20T10:00:41.658Z,58.70
2022-08-20T10:03:11.451Z,61.40
2022-08-20T10:05:43.827Z,58.45
2022-08-20T10:08:14.802Z,64.88
2022-08-20T10:10:44.686Z,48.50
2022-08-20T10:13:15.407Z,56.78
2022-08-20T10:15:45.621Z,49.25
2022-08-20T10:18:15.304Z,48.25
2022-08-20T10:20:47.659Z,51.05
2022-08-20T10:23:17.415Z,48.30
2022-08-20T10:25:47.119Z,50.40
2022-08-20T10:28:16.880Z,42.78
2022-08-20T10:30:47.030Z,42.47
2022-08-20T10:33:16.707Z,44.58
2022-08-20T10:35:49.069Z,37.88
2022-08-20T10:38:20.308Z,40.20
2022-08-20T10:40:52.550Z,45.25
2022-08-20T10:43:22.657Z,40.45
2022-08-20T10:45:53.815Z,44.22
2022-08-20T10:48:24.706Z,42.10
2022-08-20T10:50:57.087Z,43.60
2022-08-20T10:53:26.748Z,42.47
2022-08-20T10:55:57.632Z,49.50
2022-08-20T10:58:37.523Z,42.77
2022-08-20T11:01:09.826Z,44.03
2022-08-20T11:03:39.559Z,46.72
2022-08-20T11:06:11.956Z,48.15
2022-08-20T11:08:42.868Z,38.33
2022-08-20T11:11:12.699Z,38.70
2022-08-20T11:13:42.499Z,41.40
2022-08-20T11:16:12.328Z,40.93
2022-08-20T11:18:47.669Z,37.25
2022-08-20T11:21:20.190Z,38.78
2022-08-20T11:23:49.943Z,40.05
2022-08-20T11:26:24.197Z,40.65
2022-08-20T11:28:54.134Z,38.50
2022-08-20T11:31:23.836Z,38.47
2022-08-20T11:33:53.577Z,37.60
2022-08-20T11:36:26.761Z,37.55
2022-08-20T11:38:56.433Z,39.22
2022-08-20T11:41:26.177Z,31.95
2022-08-20T11:44:19.951Z,35.90
2022-08-20T11:46:45.469Z,33.80
2022-08-20T11:49:15.286Z,33.92
2022-08-20T11:51:49.522Z,35.45
2022-08-20T11:54:20.121Z,39.50
2022-08-20T11:56:51.009Z,33.40
2022-08-20T11:59:20.998Z,33.42
2022-08-20T12:02:02.845Z,32.65
2022-08-20T12:04:35.016Z,34.00
2022-08-20T12:07:14.208Z,31.00
2022-08-20T12:09:51.193Z,34.65
2022-08-20T12:12:23.460Z,30.50
2022-08-20T12:14:53.219Z,27.90
2022-08-20T12:17:25.474Z,27.75
2022-08-20T12:19:57.148Z,30.00
2022-08-20T12:22:29.502Z,28.17
2022-08-20T12:24:59.540Z,29.20
2022-08-20T12:27:30.910Z,31.77
2022-08-20T12:30:03.043Z,23.88
2022-08-20T12:32:34.052Z,27.95
2022-08-20T12:35:03.813Z,23.00
2022-08-20T12:37:36.731Z,29.73
2022-08-20T12:40:09.659Z,26.63
2022-08-20T12:42:39.880Z,30.83
2022-08-20T12:45:11.181Z,27.48
2022-08-20T12:47:45.020Z,26.80
2022-08-20T12:50:16.942Z,25.85
2022-08-20T12:52:50.342Z,25.70
2022-08-20T12:55:22.090Z,26.05
2022-08-20T12:57:53.917Z,27.17
2022-08-20T13:00:26.398Z,22.90
2022-08-20T13:02:57.758Z,25.23
2022-08-20T13:05:27.796Z,23.33
2022-08-20T13:08:00.968Z,23.33
2022-08-20T13:10:32.301Z,21.98
2022-08-20T13:13:03.172Z,22.65
2022-08-20T13:15:33.202Z,22.25
2022-08-20T13:18:04.523Z,21.58
2022-08-20T13:20:35.002Z,21.63
2022-08-20T13:23:08.008Z,18.42
2022-08-20T13:25:37.807Z,20.83
2022-08-20T13:28:08.646Z,22.77
2022-08-20T13:30:41.004Z,21.10
2022-08-20T13:33:10.721Z,23.02
2022-08-20T13:35:40.420Z,19.60
2022-08-20T13:38:12.671Z,17.73
2022-08-20T13:40:42.398Z,16.88
2022-08-20T13:43:12.320Z,19.23
2022-08-20T13:45:42.326Z,19.05
2022-08-20T13:48:15.129Z,17.60
2022-08-20T13:50:46.831Z,16.08
2022-08-20T13:53:19.967Z,22.25
2022-08-20T13:55:49.591Z,21.20
2022-08-20T13:58:21.698Z,18.10
2022-08-20T14:00:52.274Z,23.57
2022-08-20T14:03:25.252Z,23.97
2022-08-20T14:05:55.495Z,21.58
2022-08-20T14:08:27.911Z,22.67
2022-08-20T14:10:57.625Z,21.77
2022-08-20T14:13:29.262Z,23.20
2022-08-20T14:15:59.162Z,22.38
2022-08-20T14:18:28.846Z,19.50
2022-08-20T14:20:58.549Z,21.80
2022-08-20T14:23:31.019Z,21.15
2022-08-20T14:26:06.560Z,33.08
2022-08-20T14:28:36.205Z,22.00
2022-08-20T14:31:05.928Z,19.80
2022-08-20T14:33:36.264Z,20.07
2022-08-20T14:36:07.424Z,18.35
2022-08-20T14:38:45.051Z,22.35
2022-08-20T14:41:14.875Z,17.45
2022-08-20T14:43:44.541Z,22.35
2022-08-20T14:46:14.409Z,20.63
2022-08-20T14:48:44.164Z,22.58
2022-08-20T14:51:13.855Z,22.47
2022-08-20T14:53:46.985Z,19.03
2022-08-20T14:56:18.012Z,16.67
2022-08-20T14:58:47.682Z,23.50
2022-08-20T15:01:17.424Z,17.77
2022-08-20T15:03:47.134Z,16.58
2022-08-20T15:06:21.799Z,18.73
2022-08-20T15:08:54.543Z,16.73
2022-08-20T15:11:24.230Z,19.75
2022-08-20T15:13:54.350Z,18.85
2022-08-20T15:16:24.113Z,18.23
2022-08-20T15:18:59.765Z,12.85
2022-08-20T15:21:29.850Z,19.65
2022-08-20T15:24:19.378Z,21.67
2022-08-20T15:26:49.665Z,21.42
2022-08-20T15:29:23.112Z,19.88
2022-08-20T15:31:53.358Z,23.50
2022-08-20T15:34:23.021Z,20.83
2022-08-20T15:36:52.678Z,20.92
2022-08-20T15:39:25.010Z,21.52
2022-08-20T15:41:54.668Z,22.40
2022-08-20T15:44:24.360Z,17.27
2022-08-20T15:46:54.096Z,18.40
2022-08-20T15:49:23.858Z,21.35
2022-08-20T15:51:53.580Z,17.30
2022-08-20T15:54:27.230Z,19.40
2022-08-20T15:57:04.375Z,17.38
2022-08-20T15:59:53.121Z,18.05
2022-08-20T16:02:51.061Z,20.88
2022-08-20T16:05:29.009Z,16.88
2022-08-20T16:08:08.690Z,16.92
2022-08-20T16:10:50.761Z,19.45
2022-08-20T16:13:27.984Z,21.23
2022-08-20T16:15:58.736Z,19.73
2022-08-20T16:18:31.120Z,17.70
2022-08-20T16:21:03.754Z,18.57
2022-08-20T16:23:35.790Z,18.10
2022-08-20T16:26:18.258Z,16.98
2022-08-20T16:28:55.838Z,16.60
2022-08-20T16:31:28.465Z,19.98
2022-08-20T16:34:04.946Z,16.02
2022-08-20T16:37:03.220Z,12.98
2022-08-20T16:39:40.316Z,13.25
2022-08-20T16:42:13.411Z,15.82
2022-08-20T16:44:45.755Z,16.40
2022-08-20T16:47:19.346Z,21.27
2022-08-20T16:49:52.676Z,16.63
2022-08-20T16:52:22.691Z,15.50
2022-08-20T16:54:52.441Z,15.73
2022-08-20T16:57:24.840Z,16.75
2022-08-20T17:00:01.010Z,15.05
2022-08-20T17:02:30.753Z,17.42
2022-08-20T17:05:06.517Z,16.85
2022-08-20T17:07:46.448Z,15.90
2022-08-20T17:10:23.247Z,15.30
2022-08-20T17:13:02.551Z,20.15
2022-08-20T17:15:35.134Z,10.55
2022-08-20T17:18:20.894Z,14.88
2022-08-20T17:20:50.687Z,10.73
2022-08-20T17:23:22.515Z,10.50
2022-08-20T17:26:01.077Z,16.27
2022-08-20T17:28:35.604Z,8.00
2022-08-20T17:31:05.687Z,10.15
2022-08-20T17:33:37.805Z,9.97
2022-08-20T17:36:13.058Z,8.38
2022-08-20T17:38:48.876Z,7.78
2022-08-20T17:41:21.726Z,6.18
2022-08-20T17:43:59.812Z,11.07
2022-08-20T17:46:30.693Z,11.10
2022-08-20T17:49:01.912Z,11.63
2022-08-20T17:51:36.653Z,6.22
2022-08-20T17:54:14.151Z,7.25
2022-08-20T17:56:46.290Z,9.25
2022-08-20T17:59:59.496Z,11.95
2022-08-20T18:02:12.894Z,8.70
2022-08-20T18:04:42.723Z,7.65
2022-08-20T18:07:17.931Z,8.57
2022-08-20T18:09:53.702Z,11.10
2022-08-20T18:12:33.950Z,7.63
2022-08-20T18:15:11.353Z,8.55
2022-08-20T18:18:09.475Z,10.32
2022-08-20T18:20:46.328Z,11.07
2022-08-20T18:23:19.099Z,20.85
2022-08-20T18:25:50.436Z,9.85
2022-08-20T18:28:25.437Z,10.70
2022-08-20T18:31:00.080Z,10.82
2022-08-20T18:33:32.458Z,9.88
2022-08-20T18:36:11.890Z,11.02
2022-08-20T18:38:44.153Z,18.02
2022-08-20T18:41:17.944Z,6.27
2022-08-20T18:43:47.755Z,11.60
2022-08-20T18:46:23.832Z,11.10
2022-08-20T18:48:55.619Z,11.35
2022-08-20T18:51:31.277Z,11.70
2022-08-20T18:54:01.244Z,12.30
2022-08-20T18:56:36.403Z,10.55
2022-08-20T18:59:09.599Z,8.27
2022-08-20T19:01:43.618Z,10.63
2022-08-20T19:04:29.651Z,12.32
2022-08-20T19:07:02.221Z,12.00
2022-08-20T19:09:55.360Z,15.75
2022-08-20T19:13:01.446Z,11.05
2022-08-20T19:15:34.138Z,11.38
2022-08-20T19:18:11.944Z,12.60
2022-08-20T19:20:44.369Z,13.27
2022-08-20T19:23:16.892Z,11.88
2022-08-20T19:25:54.417Z,16.42
2022-08-20T19:28:28.396Z,13.00
2022-08-20T19:30:58.658Z,12.23
2022-08-20T19:33:32.763Z,15.07
2022-08-20T19:36:16.252Z,13.70
2022-08-20T19:38:51.098Z,12.48
2022-08-20T19:41:30.859Z,11.57
2022-08-20T19:44:01.548Z,15.93
2022-08-20T19:46:33.431Z,11.60
2022-08-20T19:49:16.066Z,11.80
2022-08-20T19:51:54.418Z,14.45
2022-08-20T19:54:25.184Z,14.80
2022-08-20T19:56:59.311Z,19.02
2022-08-20T19:59:30.271Z,13.13
2022-08-20T20:02:02.850Z,13.32
2022-08-20T20:04:55.051Z,14.50
2022-08-20T20:07:27.779Z,9.83
2022-08-20T20:09:59.545Z,17.30
2022-08-20T20:12:29.202Z,13.50
2022-08-20T20:14:58.925Z,11.30
2022-08-20T20:17:34.523Z,16.60
2022-08-20T20:20:21.247Z,18.67
2022-08-20T20:22:53.961Z,12.32
2022-08-20T20:25:26.774Z,14.30
2022-08-20T20:27:57.986Z,10.70
2022-08-20T20:30:32.175Z,16.17
2022-08-20T20:33:03.835Z,11.77
2022-08-20T20:35:37.769Z,17.75
2022-08-20T20:38:10.591Z,16.85
2022-08-20T20:40:49.214Z,17.02
2022-08-20T20:43:26.800Z,14.37
2022-08-20T20:46:06.420Z,12.32
2022-08-20T20:48:46.094Z,13.30
2022-08-20T20:51:20.678Z,13.52
2022-08-20T20:53:54.899Z,13.97
2022-08-20T20:56:30.395Z,16.92
2022-08-20T20:59:05.291Z,16.33
2022-08-20T21:01:48.234Z,12.02
2022-08-20T21:04:21.312Z,13.23
2022-08-20T21:06:54.378Z,16.45
2022-08-20T21:09:25.354Z,16.08
2022-08-20T21:11:55.413Z,15.65
2022-08-20T21:14:25.142Z,18.15
2022-08-20T21:16:55.580Z,15.73
2022-08-20T21:19:25.347Z,18.40
2022-08-20T21:21:58.019Z,18.38
2022-08-20T21:24:27.785Z,14.60
2022-08-20T21:26:58.470Z,14.88
2022-08-20T21:29:32.452Z,15.18
2022-08-20T21:32:02.978Z,13.10
2022-08-20T21:34:32.790Z,15.98
2022-08-20T21:37:05.092Z,14.38
2022-08-20T21:39:34.875Z,18.50
2022-08-20T21:42:21.008Z,16.05
2022-08-20T21:44:56.312Z,14.98
2022-08-20T21:47:25.941Z,14.02
2022-08-20T21:49:55.962Z,16.30
2022-08-20T21:52:28.203Z,13.13
2022-08-20T21:54:58.271Z,17.10
2022-08-20T21:57:29.809Z,15.55
2022-08-20T22:00:01.875Z,14.23
2022-08-20T22:02:34.866Z,13.95
2022-08-20T22:05:05.257Z,14.13
2022-08-20T22:07:40.604Z,12.88
2022-08-20T22:10:11.555Z,14.35
2022-08-20T22:12:41.184Z,16.45
2022-08-20T22:15:11.953Z,14.07
2022-08-20T22:17:41.688Z,15.55
2022-08-20T22:20:12.756Z,16.05
2022-08-20T22:22:45.937Z,18.20
2022-08-20T22:25:15.980Z,17.20
2022-08-20T22:27:45.974Z,16.65
2022-08-20T22:30:16.268Z,19.50
2022-08-20T22:32:51.816Z,18.63
2022-08-20T22:35:22.111Z,14.70
2022-08-20T22:37:54.320Z,14.63
2022-08-20T22:40:25.345Z,15.38
2022-08-20T22:42:55.198Z,17.10
2022-08-20T22:45:25.055Z,16.77
2022-08-20T22:47:54.663Z,17.58
2022-08-20T22:50:25.784Z,18.90
2022-08-20T22:52:58.252Z,18.08
2022-08-20T22:55:28.239Z,14.90
2022-08-20T22:57:58.209Z,19.50
2022-08-20T23:00:28.164Z,16.83
2022-08-20T23:03:00.074Z,18.83
2022-08-20T23:05:32.398Z,13.23
2022-08-20T23:08:05.007Z,15.85
2022-08-20T23:10:35.666Z,20.98
2022-08-20T23:13:05.590Z,17.98
2022-08-20T23:15:37.045Z,16.42
2022-08-20T23:18:13.456Z,23.73
2022-08-20T23:20:44.077Z,17.10
2022-08-20T23:23:16.341Z,14.07
2022-08-20T23:25:46.092Z,20.00
2022-08-20T23:28:15.763Z,15.85
2022-08-20T23:30:45.493Z,17.17
2022-08-20T23:33:15.265Z,18.30
2022-08-20T23:35:45.586Z,14.43
2022-08-20T23:38:18.087Z,17.50
2022-08-20T23:40:47.764Z,17.52
2022-08-20T23:43:18.747Z,20.13
2022-08-20T23:45:48.687Z,13.80
2022-08-20T23:48:18.539Z,17.00
2022-08-20T23:50:48.220Z,14.23
2022-08-20T23:53:20.562Z,16.77
2022-08-20T23:55:50.266Z,14.87
2022-08-20T23:58:19.977Z,17.85
