createdAt,value
2018-07-19T00:00:29.547Z,0.00
2018-07-19T00:01:29.607Z,0.00
2018-07-19T00:02:29.553Z,0.00
2018-07-19T00:03:29.565Z,0.00
2018-07-19T00:04:29.561Z,0.00
2018-07-19T00:05:29.575Z,0.00
2018-07-19T00:06:29.561Z,0.00
2018-07-19T00:07:29.560Z,0.00
2018-07-19T00:08:29.571Z,0.00
2018-07-19T00:09:29.573Z,0.00
2018-07-19T00:10:29.565Z,0.00
2018-07-19T00:11:29.568Z,0.00
2018-07-19T00:12:29.571Z,0.00
2018-07-19T00:13:29.576Z,0.00
2018-07-19T00:14:29.574Z,0.00
2018-07-19T00:15:29.622Z,0.00
2018-07-19T00:16:29.575Z,0.00
2018-07-19T00:17:29.590Z,0.00
2018-07-19T00:18:29.586Z,0.00
2018-07-19T00:19:29.582Z,0.00
2018-07-19T00:20:29.585Z,0.00
2018-07-19T00:21:29.585Z,0.00
2018-07-19T00:22:29.587Z,0.00
2018-07-19T00:23:29.590Z,0.00
2018-07-19T00:24:29.592Z,0.00
2018-07-19T00:25:29.593Z,0.00
2018-07-19T00:26:29.594Z,0.00
2018-07-19T00:27:29.602Z,0.00
2018-07-19T00:28:29.602Z,0.00
2018-07-19T00:29:29.606Z,0.00
2018-07-19T00:30:29.606Z,0.00
2018-07-19T00:31:29.613Z,0.00
2018-07-19T00:32:29.610Z,0.00
2018-07-19T00:33:29.613Z,0.00
2018-07-19T00:34:29.617Z,0.00
2018-07-19T00:35:29.615Z,0.00
2018-07-19T00:36:29.617Z,0.00
2018-07-19T00:37:29.620Z,0.00
2018-07-19T00:38:29.623Z,0.00
2018-07-19T00:39:29.608Z,0.00
2018-07-19T00:40:29.626Z,0.00
2018-07-19T00:41:29.627Z,0.00
2018-07-19T00:42:29.630Z,0.00
2018-07-19T00:43:29.631Z,0.00
2018-07-19T00:44:29.633Z,0.00
2018-07-19T00:45:29.634Z,0.00
2018-07-19T00:46:29.645Z,0.00
2018-07-19T00:47:29.640Z,0.00
2018-07-19T00:48:29.640Z,0.00
2018-07-19T00:49:29.646Z,0.00
2018-07-19T00:50:29.643Z,0.00
2018-07-19T00:51:29.656Z,0.00
2018-07-19T00:52:29.648Z,0.00
2018-07-19T00:53:29.651Z,0.00
2018-07-19T00:54:29.650Z,0.00
2018-07-19T00:55:29.652Z,0.00
2018-07-19T00:56:29.656Z,0.00
2018-07-19T00:57:29.660Z,0.00
2018-07-19T00:58:29.669Z,0.00
2018-07-19T00:59:29.659Z,0.00
2018-07-19T01:00:29.661Z,0.00
2018-07-19T01:01:29.665Z,0.00
2018-07-19T01:02:29.663Z,0.00
2018-07-19T01:03:29.667Z,0.00
2018-07-19T01:04:29.667Z,0.00
2018-07-19T01:05:29.669Z,0.00
2018-07-19T01:06:29.669Z,0.00
2018-07-19T01:07:29.673Z,0.00
2018-07-19T01:08:29.677Z,0.00
2018-07-19T01:09:29.677Z,0.00
2018-07-19T01:10:29.679Z,0.00
2018-07-19T01:11:29.680Z,0.00
2018-07-19T01:12:29.681Z,0.00
2018-07-19T01:13:29.683Z,0.00
2018-07-19T01:14:29.685Z,0.00
2018-07-19T01:15:29.686Z,0.00
2018-07-19T01:16:29.691Z,0.00
2018-07-19T01:17:29.689Z,0.00
2018-07-19T01:18:29.690Z,0.00
2018-07-19T01:19:29.694Z,0.00
2018-07-19T01:20:29.693Z,0.00
2018-07-19T01:21:29.765Z,0.00
2018-07-19T01:22:29.696Z,0.00
2018-07-19T01:23:29.704Z,0.00
2018-07-19T01:24:29.703Z,0.00
2018-07-19T01:25:29.702Z,0.00
2018-07-19T01:26:29.701Z,0.00
2018-07-19T01:27:29.709Z,0.00
2018-07-19T01:28:29.709Z,0.00
2018-07-19T01:29:29.708Z,0.00
2018-07-19T01:30:29.708Z,0.00
2018-07-19T01:31:29.709Z,0.00
2018-07-19T01:32:29.713Z,0.00
2018-07-19T01:33:29.713Z,0.00
2018-07-19T01:34:29.714Z,0.00
2018-07-19T01:35:29.746Z,0.00
2018-07-19T01:36:29.720Z,0.00
2018-07-19T01:37:29.718Z,0.00
2018-07-19T01:38:29.725Z,0.00
2018-07-19T01:39:29.721Z,0.00
2018-07-19T01:40:29.726Z,0.00
2018-07-19T01:41:29.725Z,0.00
2018-07-19T01:42:29.729Z,0.00
2018-07-19T01:43:29.731Z,0.00
2018-07-19T01:44:29.728Z,0.00
2018-07-19T01:45:29.737Z,0.00
2018-07-19T01:46:29.744Z,0.00
2018-07-19T01:47:29.733Z,0.00
2018-07-19T01:48:29.735Z,0.00
2018-07-19T01:49:29.739Z,0.00
2018-07-19T01:50:29.737Z,0.00
2018-07-19T01:51:29.740Z,0.00
2018-07-19T01:52:29.742Z,0.00
2018-07-19T01:53:29.746Z,0.00
2018-07-19T01:54:29.745Z,0.00
2018-07-19T01:55:29.745Z,0.00
2018-07-19T01:56:29.745Z,0.00
2018-07-19T01:57:29.747Z,0.00
2018-07-19T01:58:29.749Z,0.00
2018-07-19T01:59:29.753Z,0.00
2018-07-19T02:00:29.902Z,0.00
2018-07-19T02:01:29.753Z,0.00
2018-07-19T02:02:29.758Z,0.00
2018-07-19T02:03:29.756Z,0.00
2018-07-19T02:04:29.756Z,0.00
2018-07-19T02:05:29.762Z,0.00
2018-07-19T02:06:29.760Z,0.00
2018-07-19T02:07:29.760Z,0.00
2018-07-19T02:08:29.761Z,0.00
2018-07-19T02:09:29.767Z,0.00
2018-07-19T02:10:29.765Z,0.00
2018-07-19T02:11:29.766Z,0.00
2018-07-19T02:12:29.768Z,0.00
2018-07-19T02:13:29.770Z,0.00
2018-07-19T02:14:29.771Z,0.00
2018-07-19T02:15:29.787Z,0.00
2018-07-19T02:16:29.774Z,0.00
2018-07-19T02:17:29.772Z,0.00
2018-07-19T02:18:29.773Z,0.00
2018-07-19T02:19:29.781Z,0.00
2018-07-19T02:20:29.778Z,0.00
2018-07-19T02:21:29.777Z,0.00
2018-07-19T02:22:29.778Z,0.00
2018-07-19T02:23:29.779Z,0.00
2018-07-19T02:24:29.786Z,0.00
2018-07-19T02:25:29.782Z,0.00
2018-07-19T02:26:29.783Z,0.00
2018-07-19T02:27:29.783Z,0.00
2018-07-19T02:28:29.796Z,0.00
2018-07-19T02:29:29.787Z,0.00
2018-07-19T02:30:29.790Z,0.00
2018-07-19T02:31:30.281Z,0.00
2018-07-19T02:32:29.790Z,0.00
2018-07-19T02:33:29.790Z,0.00
2018-07-19T02:34:29.791Z,0.00
2018-07-19T02:35:29.796Z,0.00
2018-07-19T02:36:29.792Z,0.00
2018-07-19T02:37:29.794Z,0.00
2018-07-19T02:38:29.795Z,0.00
2018-07-19T02:39:29.803Z,0.00
2018-07-19T02:40:29.814Z,0.00
2018-07-19T02:41:29.797Z,0.00
2018-07-19T02:42:29.803Z,0.00
2018-07-19T02:43:29.805Z,0.00
2018-07-19T02:44:29.800Z,0.00
2018-07-19T02:45:29.804Z,0.00
2018-07-19T02:46:29.804Z,0.00
2018-07-19T02:47:29.804Z,0.00
2018-07-19T02:48:29.806Z,0.00
2018-07-19T02:49:29.804Z,0.00
2018-07-19T02:50:29.804Z,0.00
2018-07-19T02:51:29.807Z,0.00
2018-07-19T02:52:29.807Z,0.00
2018-07-19T02:53:29.811Z,0.00
2018-07-19T02:54:29.810Z,0.00
2018-07-19T02:55:29.812Z,0.00
2018-07-19T02:56:29.816Z,0.00
2018-07-19T02:57:29.811Z,0.00
2018-07-19T02:58:29.811Z,0.00
2018-07-19T02:59:29.811Z,0.00
2018-07-19T03:00:29.816Z,0.00
2018-07-19T03:01:29.841Z,0.00
2018-07-19T03:02:30.688Z,0.00
2018-07-19T03:03:29.831Z,0.00
2018-07-19T03:04:29.816Z,0.00
2018-07-19T03:05:29.818Z,0.00
2018-07-19T03:06:29.846Z,0.00
2018-07-19T03:07:29.818Z,0.00
2018-07-19T03:08:29.819Z,0.00
2018-07-19T03:09:29.821Z,0.00
2018-07-19T03:10:29.819Z,0.00
2018-07-19T03:11:29.820Z,0.00
2018-07-19T03:12:29.822Z,0.00
2018-07-19T03:13:29.843Z,0.00
2018-07-19T03:14:29.829Z,0.00
2018-07-19T03:15:29.822Z,0.00
2018-07-19T03:16:29.825Z,0.00
2018-07-19T03:17:29.830Z,0.00
2018-07-19T03:18:36.719Z,0.00
2018-07-19T03:19:29.824Z,0.00
2018-07-19T03:20:29.825Z,0.00
2018-07-19T03:21:29.828Z,0.00
2018-07-19T03:22:29.828Z,0.00
2018-07-19T03:23:29.831Z,0.00
2018-07-19T03:24:29.828Z,0.00
2018-07-19T03:25:29.832Z,0.00
2018-07-19T03:26:29.828Z,0.00
2018-07-19T03:27:29.836Z,0.00
2018-07-19T03:28:29.830Z,0.00
2018-07-19T03:29:29.831Z,0.00
2018-07-19T03:30:29.831Z,5.63
2018-07-19T03:31:29.832Z,5.63
2018-07-19T03:32:29.833Z,5.63
2018-07-19T03:33:29.837Z,5.63
2018-07-19T03:34:29.835Z,5.63
2018-07-19T03:35:29.835Z,5.63
2018-07-19T03:36:29.838Z,5.63
2018-07-19T03:37:29.835Z,5.63
2018-07-19T03:38:29.834Z,5.63
2018-07-19T03:39:29.835Z,5.63
2018-07-19T03:40:29.835Z,5.63
2018-07-19T03:41:29.836Z,5.63
2018-07-19T03:42:29.835Z,11.25
2018-07-19T03:43:29.848Z,11.25
2018-07-19T03:44:29.837Z,11.25
2018-07-19T03:45:29.840Z,11.25
2018-07-19T03:46:29.844Z,11.25
2018-07-19T03:47:29.839Z,11.25
2018-07-19T03:48:29.838Z,16.88
2018-07-19T03:49:29.840Z,16.88
2018-07-19T03:50:29.845Z,16.88
2018-07-19T03:51:29.842Z,16.88
2018-07-19T03:52:29.845Z,16.88
2018-07-19T03:53:29.849Z,16.88
2018-07-19T03:54:29.841Z,16.88
2018-07-19T03:55:29.841Z,22.50
2018-07-19T03:56:29.843Z,22.50
2018-07-19T03:57:29.844Z,22.50
2018-07-19T03:58:29.844Z,22.50
2018-07-19T03:59:29.845Z,22.50
2018-07-19T04:00:29.846Z,22.50
2018-07-19T04:01:29.848Z,28.13
2018-07-19T04:02:29.845Z,28.13
2018-07-19T04:03:29.846Z,28.13
2018-07-19T04:04:29.849Z,28.13
2018-07-19T04:05:29.847Z,28.13
2018-07-19T04:06:29.852Z,28.13
2018-07-19T04:07:29.850Z,33.75
2018-07-19T04:08:29.851Z,33.75
2018-07-19T04:09:29.854Z,33.75
2018-07-19T04:10:29.849Z,33.75
2018-07-19T04:11:29.851Z,33.75
2018-07-19T04:12:29.858Z,33.75
2018-07-19T04:13:29.856Z,33.75
2018-07-19T04:14:29.853Z,39.38
2018-07-19T04:15:29.856Z,39.38
2018-07-19T04:16:29.857Z,39.38
2018-07-19T04:17:29.855Z,39.38
2018-07-19T04:18:29.858Z,39.38
2018-07-19T04:19:29.856Z,45.00
2018-07-19T04:20:29.858Z,45.00
2018-07-19T04:21:29.858Z,45.00
2018-07-19T04:22:29.857Z,45.00
2018-07-19T04:23:29.862Z,45.00
2018-07-19T04:24:29.859Z,50.63
2018-07-19T04:25:29.878Z,50.63
2018-07-19T04:26:29.863Z,50.63
2018-07-19T04:27:29.862Z,50.63
2018-07-19T04:28:29.862Z,50.63
2018-07-19T04:29:29.864Z,56.25
2018-07-19T04:30:29.865Z,56.25
2018-07-19T04:31:29.863Z,56.25
2018-07-19T04:32:29.864Z,50.63
2018-07-19T04:33:29.866Z,56.25
2018-07-19T04:34:29.870Z,56.25
2018-07-19T04:35:29.867Z,56.25
2018-07-19T04:36:29.867Z,61.88
2018-07-19T04:37:29.881Z,61.88
2018-07-19T04:38:29.872Z,67.50
2018-07-19T04:39:29.870Z,67.50
2018-07-19T04:40:29.871Z,73.13
2018-07-19T04:41:29.872Z,73.13
2018-07-19T04:42:29.871Z,78.75
2018-07-19T04:43:29.876Z,78.75
2018-07-19T04:44:29.875Z,84.38
2018-07-19T04:45:29.883Z,84.38
2018-07-19T04:46:29.874Z,90.00
2018-07-19T04:47:29.877Z,90.00
2018-07-19T04:48:29.887Z,95.63
2018-07-19T04:49:29.883Z,95.63
2018-07-19T04:50:29.880Z,95.63
2018-07-19T04:51:29.881Z,101.25
2018-07-19T04:52:29.882Z,101.25
2018-07-19T04:53:29.885Z,106.88
2018-07-19T04:54:29.888Z,112.50
2018-07-19T04:55:29.885Z,112.50
2018-07-19T04:56:29.886Z,118.13
2018-07-19T04:57:29.888Z,118.13
2018-07-19T04:58:29.891Z,123.75
2018-07-19T04:59:29.890Z,123.75
2018-07-19T05:00:29.891Z,129.38
2018-07-19T05:01:29.895Z,135.00
2018-07-19T05:02:29.893Z,135.00
2018-07-19T05:03:29.898Z,140.63
2018-07-19T05:04:29.903Z,146.25
2018-07-19T05:05:30.222Z,146.25
2018-07-19T05:06:29.905Z,146.25
2018-07-19T05:07:29.902Z,151.88
2018-07-19T05:08:29.908Z,157.50
2018-07-19T05:09:29.906Z,157.50
2018-07-19T05:10:29.904Z,163.13
2018-07-19T05:11:29.906Z,168.75
2018-07-19T05:12:29.907Z,168.75
2018-07-19T05:13:29.920Z,174.38
2018-07-19T05:14:29.915Z,202.50
2018-07-19T05:15:29.917Z,225.00
2018-07-19T05:16:29.915Z,275.63
2018-07-19T05:17:29.924Z,320.63
2018-07-19T05:18:29.917Z,281.25
2018-07-19T05:19:29.919Z,236.25
2018-07-19T05:20:29.922Z,264.38
2018-07-19T05:21:29.924Z,320.63
2018-07-19T05:22:29.927Z,270.00
2018-07-19T05:23:29.928Z,236.25
2018-07-19T05:24:29.936Z,225.00
2018-07-19T05:25:29.935Z,270.00
2018-07-19T05:26:29.935Z,326.25
2018-07-19T05:27:29.941Z,405.00
2018-07-19T05:28:29.942Z,635.63
2018-07-19T05:29:29.948Z,776.25
2018-07-19T05:30:29.947Z,669.38
2018-07-19T05:31:29.949Z,472.50
2018-07-19T05:32:29.953Z,388.13
2018-07-19T05:33:29.962Z,331.88
2018-07-19T05:34:30.000Z,281.25
2018-07-19T05:35:29.965Z,298.13
2018-07-19T05:36:30.627Z,433.13
2018-07-19T05:37:29.970Z,393.75
2018-07-19T05:38:29.986Z,376.88
2018-07-19T05:39:29.979Z,517.50
2018-07-19T05:40:30.004Z,523.13
2018-07-19T05:41:29.986Z,382.50
2018-07-19T05:42:30.067Z,303.75
2018-07-19T05:43:29.994Z,270.00
2018-07-19T05:44:30.012Z,258.75
2018-07-19T05:45:30.004Z,258.75
2018-07-19T05:46:30.008Z,258.75
2018-07-19T05:47:30.015Z,258.75
2018-07-19T05:48:30.015Z,264.38
2018-07-19T05:49:30.020Z,264.38
2018-07-19T05:50:30.024Z,264.38
2018-07-19T05:51:30.025Z,264.38
2018-07-19T05:52:30.034Z,264.38
2018-07-19T05:53:30.034Z,270.00
2018-07-19T05:54:30.037Z,270.00
2018-07-19T05:55:30.040Z,270.00
2018-07-19T05:56:30.045Z,270.00
2018-07-19T05:57:30.052Z,303.75
2018-07-19T05:58:30.052Z,438.75
2018-07-19T05:59:30.055Z,568.13
2018-07-19T06:00:30.062Z,618.75
2018-07-19T06:01:30.071Z,663.75
2018-07-19T06:02:30.067Z,562.50
2018-07-19T06:03:30.075Z,388.13
2018-07-19T06:04:30.082Z,292.50
2018-07-19T06:05:30.081Z,337.50
2018-07-19T06:06:30.084Z,416.25
2018-07-19T06:07:31.004Z,438.75
2018-07-19T06:08:30.092Z,354.38
2018-07-19T06:09:30.119Z,286.88
2018-07-19T06:10:30.104Z,275.63
2018-07-19T06:11:30.105Z,270.00
2018-07-19T06:12:30.293Z,270.00
2018-07-19T06:13:30.146Z,270.00
2018-07-19T06:14:30.119Z,264.38
2018-07-19T06:15:30.124Z,264.38
2018-07-19T06:16:30.131Z,270.00
2018-07-19T06:17:30.134Z,270.00
2018-07-19T06:18:30.165Z,264.38
2018-07-19T06:19:30.140Z,270.00
2018-07-19T06:20:30.143Z,264.38
2018-07-19T06:21:30.191Z,258.75
2018-07-19T06:22:30.152Z,258.75
2018-07-19T06:23:30.155Z,258.75
2018-07-19T06:24:30.161Z,258.75
2018-07-19T06:25:30.165Z,258.75
2018-07-19T06:26:30.170Z,253.13
2018-07-19T06:27:30.182Z,253.13
2018-07-19T06:28:30.185Z,253.13
2018-07-19T06:29:30.181Z,247.50
2018-07-19T06:30:30.186Z,241.88
2018-07-19T06:31:30.233Z,241.88
2018-07-19T06:32:30.193Z,241.88
2018-07-19T06:33:30.197Z,241.88
2018-07-19T06:34:30.200Z,241.88
2018-07-19T06:35:30.203Z,236.25
2018-07-19T06:36:30.417Z,236.25
2018-07-19T06:37:30.212Z,230.63
2018-07-19T06:38:30.215Z,230.63
2018-07-19T06:39:30.219Z,225.00
2018-07-19T06:40:30.224Z,230.63
2018-07-19T06:41:30.240Z,225.00
2018-07-19T06:42:30.232Z,230.63
2018-07-19T06:43:30.823Z,219.38
2018-07-19T06:44:30.288Z,219.38
2018-07-19T06:45:30.244Z,213.75
2018-07-19T06:46:30.247Z,208.13
2018-07-19T06:47:30.251Z,213.75
2018-07-19T06:48:30.255Z,202.50
2018-07-19T06:49:30.284Z,196.88
2018-07-19T06:50:30.263Z,196.88
2018-07-19T06:51:30.311Z,191.25
2018-07-19T06:52:30.272Z,185.63
2018-07-19T06:53:30.274Z,185.63
2018-07-19T06:54:30.278Z,180.00
2018-07-19T06:55:30.284Z,168.75
2018-07-19T06:56:30.285Z,168.75
2018-07-19T06:57:30.331Z,157.50
2018-07-19T06:58:30.539Z,151.88
2018-07-19T06:59:30.297Z,140.63
2018-07-19T07:00:30.303Z,129.38
2018-07-19T07:01:30.305Z,112.50
2018-07-19T07:02:30.348Z,101.25
2018-07-19T07:03:30.370Z,101.25
2018-07-19T07:04:30.645Z,90.00
2018-07-19T07:05:30.321Z,84.38
2018-07-19T07:06:30.322Z,78.75
2018-07-19T07:07:30.327Z,73.13
2018-07-19T07:08:30.330Z,73.13
2018-07-19T07:09:30.335Z,67.50
2018-07-19T07:10:30.345Z,67.50
2018-07-19T07:11:30.343Z,67.50
2018-07-19T07:12:30.346Z,67.50
2018-07-19T07:13:30.355Z,67.50
2018-07-19T07:14:30.352Z,67.50
2018-07-19T07:15:30.359Z,67.50
2018-07-19T07:16:30.359Z,67.50
2018-07-19T07:17:30.449Z,67.50
2018-07-19T07:18:30.366Z,67.50
2018-07-19T07:19:30.369Z,67.50
2018-07-19T07:20:30.375Z,67.50
2018-07-19T07:21:30.383Z,67.50
2018-07-19T07:22:30.380Z,67.50
2018-07-19T07:23:30.384Z,67.50
2018-07-19T07:24:30.386Z,67.50
2018-07-19T07:25:30.389Z,67.50
2018-07-19T07:26:30.421Z,67.50
2018-07-19T07:27:30.416Z,67.50
2018-07-19T07:28:30.551Z,67.50
2018-07-19T07:29:30.403Z,67.50
2018-07-19T07:30:30.409Z,67.50
2018-07-19T07:31:30.823Z,67.50
2018-07-19T07:32:30.438Z,67.50
2018-07-19T07:33:30.421Z,67.50
2018-07-19T07:34:30.479Z,67.50
2018-07-19T07:35:30.427Z,67.50
2018-07-19T07:36:30.425Z,67.50
2018-07-19T07:37:30.429Z,67.50
2018-07-19T07:38:30.434Z,67.50
2018-07-19T07:39:30.464Z,67.50
2018-07-19T07:40:30.443Z,67.50
2018-07-19T07:41:30.444Z,67.50
2018-07-19T07:42:30.445Z,67.50
2018-07-19T07:43:30.449Z,67.50
2018-07-19T07:44:30.455Z,67.50
2018-07-19T07:45:30.457Z,67.50
2018-07-19T07:46:30.460Z,73.13
2018-07-19T07:47:30.469Z,73.13
2018-07-19T07:48:30.482Z,73.13
2018-07-19T07:49:30.495Z,73.13
2018-07-19T07:50:30.483Z,73.13
2018-07-19T07:51:30.479Z,73.13
2018-07-19T07:52:30.520Z,73.13
2018-07-19T07:53:30.483Z,73.13
2018-07-19T07:54:30.509Z,73.13
2018-07-19T07:55:30.491Z,73.13
2018-07-19T07:56:30.495Z,73.13
2018-07-19T07:57:30.498Z,73.13
2018-07-19T07:58:30.635Z,67.50
2018-07-19T07:59:30.504Z,73.13
2018-07-19T08:00:30.554Z,73.13
2018-07-19T08:01:30.515Z,73.13
2018-07-19T08:02:30.516Z,73.13
2018-07-19T08:03:30.520Z,73.13
2018-07-19T08:04:30.520Z,67.50
2018-07-19T08:05:30.528Z,73.13
2018-07-19T08:06:30.528Z,67.50
2018-07-19T08:07:30.532Z,67.50
2018-07-19T08:08:30.535Z,67.50
2018-07-19T08:09:30.539Z,61.88
2018-07-19T08:10:30.746Z,67.50
2018-07-19T08:11:30.545Z,67.50
2018-07-19T08:12:30.552Z,73.13
2018-07-19T08:13:30.554Z,73.13
2018-07-19T08:14:30.574Z,73.13
2018-07-19T08:15:30.579Z,67.50
2018-07-19T08:16:30.592Z,67.50
2018-07-19T08:17:30.582Z,73.13
2018-07-19T08:18:30.680Z,73.13
2018-07-19T08:19:30.586Z,73.13
2018-07-19T08:20:30.621Z,73.13
2018-07-19T08:21:30.595Z,73.13
2018-07-19T08:22:30.589Z,78.75
2018-07-19T08:23:30.620Z,78.75
2018-07-19T08:24:30.593Z,78.75
2018-07-19T08:25:30.623Z,78.75
2018-07-19T08:26:30.609Z,78.75
2018-07-19T08:27:30.607Z,78.75
2018-07-19T08:28:30.699Z,78.75
2018-07-19T08:29:30.634Z,78.75
2018-07-19T08:30:30.621Z,78.75
2018-07-19T08:31:30.637Z,78.75
2018-07-19T08:32:30.630Z,78.75
2018-07-19T08:33:30.636Z,84.38
2018-07-19T08:34:30.734Z,84.38
2018-07-19T08:35:30.661Z,84.38
2018-07-19T08:36:30.643Z,84.38
2018-07-19T08:37:30.659Z,84.38
2018-07-19T08:38:30.654Z,90.00
2018-07-19T08:39:30.647Z,95.63
2018-07-19T08:40:30.651Z,106.88
2018-07-19T08:41:31.125Z,140.63
2018-07-19T08:42:30.661Z,106.88
2018-07-19T08:43:30.667Z,146.25
2018-07-19T08:44:30.678Z,168.75
2018-07-19T08:45:30.676Z,388.13
2018-07-19T08:46:30.683Z,427.50
2018-07-19T08:47:30.687Z,438.75
2018-07-19T08:48:30.683Z,399.38
2018-07-19T08:49:30.687Z,472.50
2018-07-19T08:50:30.690Z,483.75
2018-07-19T08:51:30.694Z,489.38
2018-07-19T08:52:30.701Z,230.63
2018-07-19T08:53:30.707Z,511.88
2018-07-19T08:54:30.707Z,225.00
2018-07-19T08:55:30.713Z,495.00
2018-07-19T08:56:30.771Z,208.13
2018-07-19T08:57:30.724Z,219.38
2018-07-19T08:58:30.731Z,585.00
2018-07-19T08:59:30.748Z,500.63
2018-07-19T09:00:30.773Z,590.63
2018-07-19T09:01:30.749Z,596.25
2018-07-19T09:02:30.750Z,607.50
2018-07-19T09:03:30.756Z,624.38
2018-07-19T09:04:30.763Z,646.88
2018-07-19T09:05:30.769Z,646.88
2018-07-19T09:06:30.785Z,652.50
2018-07-19T09:07:30.787Z,686.25
2018-07-19T09:08:30.791Z,708.75
2018-07-19T09:09:30.799Z,517.50
2018-07-19T09:10:30.855Z,697.50
2018-07-19T09:11:30.811Z,753.75
2018-07-19T09:12:31.516Z,742.50
2018-07-19T09:13:30.830Z,731.25
2018-07-19T09:14:30.836Z,731.25
2018-07-19T09:15:30.851Z,753.75
2018-07-19T09:16:30.877Z,753.75
2018-07-19T09:17:30.886Z,776.25
2018-07-19T09:18:30.871Z,748.13
2018-07-19T09:19:30.910Z,798.75
2018-07-19T09:20:30.893Z,821.25
2018-07-19T09:21:30.899Z,832.50
2018-07-19T09:22:30.906Z,877.50
2018-07-19T09:23:30.917Z,871.88
2018-07-19T09:24:30.930Z,883.13
2018-07-19T09:25:30.937Z,900.00
2018-07-19T09:26:30.990Z,911.25
2018-07-19T09:27:30.959Z,916.88
2018-07-19T09:28:30.969Z,939.38
2018-07-19T09:29:32.819Z,950.63
2018-07-19T09:30:30.991Z,978.75
2018-07-19T09:31:30.999Z,1006.88
2018-07-19T09:32:31.038Z,1023.75
2018-07-19T09:33:31.021Z,309.38
2018-07-19T09:34:31.412Z,146.25
2018-07-19T09:35:31.052Z,1080.00
2018-07-19T09:36:31.056Z,1051.88
2018-07-19T09:37:31.069Z,1063.13
2018-07-19T09:38:31.118Z,1080.00
2018-07-19T09:39:31.085Z,1096.88
2018-07-19T09:40:31.099Z,1119.38
2018-07-19T09:41:31.109Z,1130.63
2018-07-19T09:42:31.124Z,1147.50
2018-07-19T09:43:31.951Z,1175.63
2018-07-19T09:44:31.177Z,1198.13
2018-07-19T09:45:31.165Z,1192.50
2018-07-19T09:46:31.205Z,1192.50
2018-07-19T09:47:31.179Z,1181.25
2018-07-19T09:48:31.193Z,1192.50
2018-07-19T09:49:31.206Z,1175.63
2018-07-19T09:50:31.273Z,1243.13
2018-07-19T09:51:31.230Z,1265.63
2018-07-19T09:52:31.242Z,1260.00
2018-07-19T09:53:31.258Z,1288.13
2018-07-19T09:54:31.263Z,1333.13
2018-07-19T09:55:31.294Z,1333.13
2018-07-19T09:56:31.291Z,1344.38
2018-07-19T09:57:31.304Z,1355.63
2018-07-19T09:58:31.315Z,1378.13
2018-07-19T09:59:31.388Z,1372.50
2018-07-19T10:00:31.343Z,1395.00
2018-07-19T10:01:31.356Z,1355.63
2018-07-19T10:02:31.371Z,1350.00
2018-07-19T10:03:31.384Z,1355.63
2018-07-19T10:04:31.395Z,1350.00
2018-07-19T10:05:31.408Z,1333.13
2018-07-19T10:06:31.425Z,1321.88
2018-07-19T10:07:31.439Z,1316.25
2018-07-19T10:08:31.452Z,1305.00
2018-07-19T10:09:31.468Z,1321.88
2018-07-19T10:10:31.478Z,1344.38
2018-07-19T10:11:31.497Z,1372.50
2018-07-19T10:12:31.506Z,1366.88
2018-07-19T10:13:32.399Z,1316.25
2018-07-19T10:14:32.405Z,1344.38
2018-07-19T10:15:31.614Z,1338.75
2018-07-19T10:16:31.608Z,1327.50
2018-07-19T10:17:33.343Z,1288.13
2018-07-19T10:18:31.590Z,1108.13
2018-07-19T10:19:31.603Z,804.38
2018-07-19T10:20:31.671Z,517.50
2018-07-19T10:21:31.634Z,348.75
2018-07-19T10:22:33.356Z,770.63
2018-07-19T10:23:31.951Z,1276.88
2018-07-19T10:24:31.677Z,1327.50
2018-07-19T10:25:31.687Z,1361.25
2018-07-19T10:26:31.854Z,1434.38
2018-07-19T10:27:31.714Z,1423.13
2018-07-19T10:28:31.927Z,1501.88
2018-07-19T10:29:31.992Z,1445.63
2018-07-19T10:30:31.757Z,1575.00
2018-07-19T10:31:31.796Z,1586.25
2018-07-19T10:32:31.810Z,1591.88
2018-07-19T10:33:31.798Z,1625.63
2018-07-19T10:34:31.842Z,1631.25
2018-07-19T10:35:31.970Z,1636.88
2018-07-19T10:36:31.841Z,1648.13
2018-07-19T10:37:31.909Z,1631.25
2018-07-19T10:38:31.875Z,1631.25
2018-07-19T10:39:31.885Z,1620.00
2018-07-19T10:40:32.040Z,1620.00
2018-07-19T10:41:31.958Z,1614.38
2018-07-19T10:42:31.932Z,1614.38
2018-07-19T10:43:31.946Z,1625.63
2018-07-19T10:44:31.964Z,1659.38
2018-07-19T10:45:32.805Z,1687.50
2018-07-19T10:46:31.992Z,1659.38
2018-07-19T10:47:32.083Z,1670.63
2018-07-19T10:48:32.025Z,1710.00
2018-07-19T10:49:32.044Z,1710.00
2018-07-19T10:50:32.058Z,1710.00
2018-07-19T10:51:32.082Z,1726.88
2018-07-19T10:52:32.092Z,1636.88
2018-07-19T10:53:32.104Z,1676.25
2018-07-19T10:54:32.122Z,1670.63
2018-07-19T10:55:32.167Z,1659.38
2018-07-19T10:56:32.403Z,1653.75
2018-07-19T10:57:32.267Z,1625.63
2018-07-19T10:58:32.187Z,1586.25
2018-07-19T10:59:32.199Z,1575.00
2018-07-19T11:00:32.224Z,1546.88
2018-07-19T11:01:32.232Z,1462.50
2018-07-19T11:02:32.249Z,1366.88
2018-07-19T11:03:32.264Z,1378.13
2018-07-19T11:04:32.297Z,1440.00
2018-07-19T11:05:32.296Z,1535.63
2018-07-19T11:06:32.314Z,1569.38
2018-07-19T11:07:32.356Z,1563.75
2018-07-19T11:08:32.343Z,1591.88
2018-07-19T11:09:32.426Z,1603.13
2018-07-19T11:10:32.376Z,1642.50
2018-07-19T11:11:32.395Z,1721.25
2018-07-19T11:12:32.417Z,1811.25
2018-07-19T11:13:32.425Z,1861.88
2018-07-19T11:14:32.441Z,1918.13
2018-07-19T11:15:32.461Z,1895.63
2018-07-19T11:16:33.418Z,1878.75
2018-07-19T11:17:32.518Z,1890.00
2018-07-19T11:18:32.520Z,1912.50
2018-07-19T11:19:32.958Z,1895.63
2018-07-19T11:20:32.540Z,1850.63
2018-07-19T11:21:32.558Z,1800.00
2018-07-19T11:22:32.598Z,1732.50
2018-07-19T11:23:32.594Z,1681.88
2018-07-19T11:24:32.608Z,1715.63
2018-07-19T11:25:32.624Z,1755.00
2018-07-19T11:26:32.747Z,1800.00
2018-07-19T11:27:32.660Z,1653.75
2018-07-19T11:28:32.685Z,1681.88
2018-07-19T11:29:32.693Z,1766.25
2018-07-19T11:30:32.709Z,1901.25
2018-07-19T11:31:32.727Z,1608.75
2018-07-19T11:32:32.770Z,1873.13
2018-07-19T11:33:32.761Z,1873.13
2018-07-19T11:34:32.774Z,1839.38
2018-07-19T11:35:32.791Z,1738.13
2018-07-19T11:36:32.840Z,1867.50
2018-07-19T11:37:32.825Z,1878.75
2018-07-19T11:38:32.876Z,1873.13
2018-07-19T11:39:32.861Z,1839.38
2018-07-19T11:40:32.890Z,1861.88
2018-07-19T11:41:33.147Z,1861.88
2018-07-19T11:42:32.918Z,1856.25
2018-07-19T11:43:32.928Z,1828.13
2018-07-19T11:44:33.895Z,1839.38
2018-07-19T11:45:32.999Z,1867.50
2018-07-19T11:46:32.988Z,1940.63
2018-07-19T11:47:33.811Z,1946.25
2018-07-19T11:48:33.021Z,1951.88
2018-07-19T11:49:33.054Z,1974.38
2018-07-19T11:50:33.059Z,2013.75
2018-07-19T11:51:33.077Z,2025.00
2018-07-19T11:52:33.086Z,2019.38
2018-07-19T11:53:33.100Z,1980.00
2018-07-19T11:54:33.123Z,2019.38
2018-07-19T11:55:33.157Z,2036.25
2018-07-19T11:56:33.149Z,2070.00
2018-07-19T11:57:33.184Z,2053.13
2018-07-19T11:58:33.191Z,2103.75
2018-07-19T11:59:33.202Z,2115.00
2018-07-19T12:00:33.213Z,2115.00
2018-07-19T12:01:33.282Z,2126.25
2018-07-19T12:02:33.254Z,2081.25
2018-07-19T12:03:33.304Z,2047.50
2018-07-19T12:04:33.273Z,2058.75
2018-07-19T12:05:33.305Z,2058.75
2018-07-19T12:06:33.304Z,2086.88
2018-07-19T12:07:33.320Z,2070.00
2018-07-19T12:08:33.339Z,2081.25
2018-07-19T12:09:33.396Z,2103.75
2018-07-19T12:10:33.393Z,2103.75
2018-07-19T12:11:33.476Z,2103.75
2018-07-19T12:12:33.397Z,2126.25
2018-07-19T12:13:33.431Z,2081.25
2018-07-19T12:14:34.410Z,2013.75
2018-07-19T12:15:33.446Z,2019.38
2018-07-19T12:16:33.462Z,2030.63
2018-07-19T12:17:33.478Z,1985.63
2018-07-19T12:18:34.329Z,1957.50
2018-07-19T12:19:33.513Z,2019.38
2018-07-19T12:20:33.525Z,2025.00
2018-07-19T12:21:33.655Z,2053.13
2018-07-19T12:22:33.556Z,2098.13
2018-07-19T12:23:33.572Z,2115.00
2018-07-19T12:24:33.589Z,2120.63
2018-07-19T12:25:33.605Z,2120.63
2018-07-19T12:26:33.621Z,2120.63
2018-07-19T12:27:33.638Z,2092.50
2018-07-19T12:28:33.968Z,2081.25
2018-07-19T12:29:33.671Z,2036.25
2018-07-19T12:30:33.688Z,2041.88
2018-07-19T12:31:33.752Z,2041.88
2018-07-19T12:32:33.722Z,2047.50
2018-07-19T12:33:33.762Z,2053.13
2018-07-19T12:34:33.756Z,2058.75
2018-07-19T12:35:33.772Z,2086.88
2018-07-19T12:36:33.795Z,2115.00
2018-07-19T12:37:33.883Z,2120.63
2018-07-19T12:38:33.828Z,2154.38
2018-07-19T12:39:33.842Z,2165.63
2018-07-19T12:40:33.861Z,2171.25
2018-07-19T12:41:34.124Z,2199.38