createdAt,value
2022-09-04T00:01:07.744Z,41.10
2022-09-04T00:03:38.426Z,42.80
2022-09-04T00:06:07.932Z,42.80
2022-09-04T00:08:43.289Z,42.90
2022-09-04T00:11:16.242Z,40.90
2022-09-04T00:13:43.836Z,40.80
2022-09-04T00:16:23.258Z,42.60
2022-09-04T00:18:57.668Z,41.00
2022-09-04T00:21:24.408Z,41.00
2022-09-04T00:23:52.128Z,42.30
2022-09-04T00:26:21.923Z,42.80
2022-09-04T00:28:53.825Z,40.90
2022-09-04T00:31:36.833Z,41.00
2022-09-04T00:34:07.307Z,41.00
2022-09-04T00:36:35.352Z,40.80
2022-09-04T00:39:20.954Z,42.50
2022-09-04T00:42:13.818Z,40.80
2022-09-04T00:45:07.576Z,40.80
2022-09-04T00:47:57.203Z,40.90
2022-09-04T00:50:28.196Z,40.90
2022-09-04T00:52:58.452Z,42.80
2022-09-04T00:55:47.349Z,42.40
2022-09-04T00:58:32.894Z,41.00
2022-09-04T01:00:59.942Z,40.80
2022-09-04T01:03:45.561Z,42.40
2022-09-04T01:06:18.175Z,40.70
2022-09-04T01:08:56.624Z,40.70
2022-09-04T01:11:26.580Z,40.60
2022-09-04T01:14:13.181Z,40.70
2022-09-04T01:16:49.209Z,40.70
2022-09-04T01:19:25.191Z,40.80
2022-09-04T01:22:04.162Z,42.50
2022-09-04T01:24:48.956Z,40.60
2022-09-04T01:27:19.223Z,40.90
2022-09-04T01:29:58.360Z,43.00
2022-09-04T01:32:43.796Z,40.60
2022-09-04T01:35:10.543Z,40.60
2022-09-04T01:37:47.576Z,41.90
2022-09-04T01:40:21.019Z,40.70
2022-09-04T01:42:53.142Z,42.80
2022-09-04T01:45:30.289Z,41.10
2022-09-04T01:47:57.851Z,43.10
2022-09-04T01:50:24.647Z,43.10
2022-09-04T01:52:53.852Z,42.80
2022-09-04T01:55:41.892Z,43.50
2022-09-04T01:58:27.672Z,43.40
2022-09-04T02:01:06.384Z,41.80
2022-09-04T02:03:33.164Z,42.00
2022-09-04T02:06:02.581Z,43.40
2022-09-04T02:08:49.639Z,43.50
2022-09-04T02:11:19.856Z,43.80
2022-09-04T02:13:56.467Z,42.10
2022-09-04T02:16:28.868Z,44.00
2022-09-04T02:19:00.707Z,43.80
2022-09-04T02:21:33.512Z,44.00
2022-09-04T02:24:04.858Z,42.30
2022-09-04T02:26:44.035Z,44.20
2022-09-04T02:29:29.316Z,42.40
2022-09-04T02:32:03.115Z,42.50
2022-09-04T02:34:33.941Z,42.40
2022-09-04T02:37:08.042Z,43.80
2022-09-04T02:39:41.062Z,42.20
2022-09-04T02:42:23.295Z,42.70
2022-09-04T02:44:55.576Z,42.30
2022-09-04T02:47:41.236Z,43.70
2022-09-04T02:50:30.128Z,42.20
2022-09-04T02:52:59.717Z,42.00
2022-09-04T02:55:30.523Z,43.70
2022-09-04T02:57:57.329Z,42.20
2022-09-04T03:00:28.778Z,43.60
2022-09-04T03:03:21.847Z,43.70
2022-09-04T03:05:51.621Z,42.40
2022-09-04T03:08:23.771Z,42.20
2022-09-04T03:10:59.281Z,42.10
2022-09-04T03:13:26.045Z,42.40
2022-09-04T03:16:01.897Z,43.60
2022-09-04T03:18:31.711Z,42.40
2022-09-04T03:20:59.207Z,42.20
2022-09-04T03:23:30.919Z,44.10
2022-09-04T03:26:00.777Z,44.20
2022-09-04T03:28:45.995Z,42.60
2022-09-04T03:31:33.331Z,42.50
2022-09-04T03:34:06.195Z,42.60
2022-09-04T03:36:52.138Z,42.60
2022-09-04T03:39:26.252Z,42.60
2022-09-04T03:42:06.062Z,42.80
2022-09-04T03:44:35.850Z,42.70
2022-09-04T03:47:21.275Z,43.00
2022-09-04T03:49:51.483Z,42.80
2022-09-04T03:52:41.337Z,42.60
2022-09-04T03:55:19.387Z,42.90
2022-09-04T03:57:58.868Z,43.00
2022-09-04T04:00:25.616Z,43.00
2022-09-04T04:03:03.213Z,44.50
2022-09-04T04:05:53.424Z,42.80
2022-09-04T04:08:42.388Z,42.90
2022-09-04T04:11:16.243Z,43.00
2022-09-04T04:13:58.178Z,43.10
2022-09-04T04:16:32.628Z,43.10
2022-09-04T04:19:03.904Z,43.20
2022-09-04T04:21:57.764Z,43.00
2022-09-04T04:24:29.025Z,43.20
2022-09-04T04:27:04.373Z,43.00
2022-09-04T04:29:49.387Z,43.00
2022-09-04T04:32:34.660Z,43.10
2022-09-04T04:35:04.246Z,43.20
2022-09-04T04:37:51.812Z,43.10
2022-09-04T04:40:21.673Z,43.30
2022-09-04T04:42:54.501Z,43.40
2022-09-04T04:45:50.240Z,43.20
2022-09-04T04:48:16.989Z,43.40
2022-09-04T04:51:02.331Z,44.60
2022-09-04T04:53:47.451Z,43.10
2022-09-04T04:56:26.390Z,43.20
2022-09-04T04:58:58.861Z,43.10
2022-09-04T05:01:45.987Z,43.00
2022-09-04T05:04:31.771Z,44.90
2022-09-04T05:07:00.143Z,43.00
2022-09-04T05:09:29.911Z,44.60
2022-09-04T05:11:58.570Z,43.10
2022-09-04T05:14:31.869Z,45.00
2022-09-04T05:17:07.711Z,43.10
2022-09-04T05:19:43.333Z,43.10
2022-09-04T05:22:32.429Z,43.10
2022-09-04T05:25:19.932Z,43.20
2022-09-04T05:27:58.766Z,43.00
2022-09-04T05:30:32.452Z,43.00
2022-09-04T05:33:02.410Z,43.00
2022-09-04T05:35:36.349Z,45.00
2022-09-04T05:38:11.182Z,43.10
2022-09-04T05:40:47.139Z,43.30
2022-09-04T05:43:13.899Z,43.00
2022-09-04T05:45:53.506Z,44.50
2022-09-04T05:48:46.715Z,43.00
2022-09-04T05:51:32.285Z,43.20
2022-09-04T05:54:21.696Z,42.90
2022-09-04T05:56:54.698Z,42.80
2022-09-04T05:59:21.455Z,44.60
2022-09-04T06:02:07.423Z,44.00
2022-09-04T06:04:40.135Z,42.90
2022-09-04T06:07:12.334Z,42.70
2022-09-04T06:09:39.096Z,42.50
2022-09-04T06:12:05.909Z,43.90
2022-09-04T06:14:54.468Z,44.00
2022-09-04T06:17:39.859Z,42.60
2022-09-04T06:20:09.550Z,42.50
2022-09-04T06:22:39.115Z,42.50
2022-09-04T06:25:24.644Z,42.30
2022-09-04T06:28:10.419Z,42.10
2022-09-04T06:30:38.518Z,42.20
2022-09-04T06:33:12.219Z,44.20
2022-09-04T06:35:43.079Z,42.30
2022-09-04T06:38:12.895Z,43.90
2022-09-04T06:40:58.193Z,42.20
2022-09-04T06:43:29.627Z,42.20
2022-09-04T06:46:08.862Z,43.80
2022-09-04T06:48:41.533Z,41.90
2022-09-04T06:51:17.466Z,42.00
2022-09-04T06:53:53.467Z,43.80
2022-09-04T06:56:23.292Z,41.80
2022-09-04T06:59:00.595Z,41.90
2022-09-04T07:01:50.886Z,41.70
2022-09-04T07:04:37.285Z,41.80
2022-09-04T07:07:04.136Z,41.80
2022-09-04T07:09:32.760Z,42.90
2022-09-04T07:12:18.315Z,43.40
2022-09-04T07:14:49.593Z,41.50
2022-09-04T07:17:34.243Z,43.20
2022-09-04T07:20:22.117Z,41.40
2022-09-04T07:22:57.865Z,41.60
2022-09-04T07:25:26.288Z,41.50
2022-09-04T07:28:08.009Z,43.10
2022-09-04T07:30:54.990Z,41.40
2022-09-04T07:33:28.361Z,42.80
2022-09-04T07:36:04.584Z,43.40
2022-09-04T07:38:40.891Z,41.30
2022-09-04T07:41:09.343Z,41.30
2022-09-04T07:43:36.076Z,43.10
2022-09-04T07:46:05.461Z,42.80
2022-09-04T07:48:36.700Z,43.30
2022-09-04T07:51:10.700Z,41.40
2022-09-04T07:53:56.403Z,41.10
2022-09-04T07:56:35.421Z,41.40
2022-09-04T07:59:21.289Z,41.40
2022-09-04T08:01:50.894Z,41.20
2022-09-04T08:04:23.940Z,41.20
2022-09-04T08:06:54.027Z,41.40
2022-09-04T08:09:29.943Z,41.10
2022-09-04T08:11:59.710Z,41.00
2022-09-04T08:14:29.216Z,42.90
2022-09-04T08:17:25.388Z,43.00
2022-09-04T08:19:58.298Z,41.40
2022-09-04T08:22:38.003Z,41.90
2022-09-04T08:25:04.831Z,41.30
2022-09-04T08:27:50.524Z,42.80
2022-09-04T08:30:19.644Z,41.30
2022-09-04T08:32:52.510Z,43.20
2022-09-04T08:35:22.139Z,41.90
2022-09-04T08:37:54.742Z,42.10
2022-09-04T08:40:30.297Z,41.70
2022-09-04T08:43:12.438Z,42.20
2022-09-04T08:45:48.568Z,41.70
2022-09-04T08:48:21.302Z,42.10
2022-09-04T08:51:00.070Z,41.70
2022-09-04T08:53:39.018Z,41.40
2022-09-04T08:56:06.636Z,41.40
2022-09-04T08:58:34.408Z,42.90
2022-09-04T09:01:07.622Z,43.00
2022-09-04T09:03:52.880Z,41.60
2022-09-04T09:06:52.121Z,42.10
2022-09-04T09:09:27.764Z,41.40
2022-09-04T09:12:12.692Z,41.80
2022-09-04T09:14:40.452Z,41.80
2022-09-04T09:17:34.736Z,43.30
2022-09-04T09:20:33.956Z,41.80
2022-09-04T09:23:00.988Z,41.50
2022-09-04T09:25:32.895Z,43.30
2022-09-04T09:28:32.637Z,43.00
2022-09-04T09:31:18.064Z,41.80
2022-09-04T09:33:50.681Z,41.40
2022-09-04T09:36:26.306Z,41.60
2022-09-04T09:39:11.624Z,41.40
2022-09-04T09:41:47.383Z,41.00
2022-09-04T09:44:33.558Z,41.80
2022-09-04T09:47:03.148Z,41.70
2022-09-04T09:49:40.737Z,41.60
2022-09-04T09:52:28.602Z,41.60
2022-09-04T09:55:13.863Z,41.80
2022-09-04T09:57:46.442Z,41.60
2022-09-04T10:00:17.504Z,41.80
2022-09-04T10:02:47.413Z,42.10
2022-09-04T10:05:30.092Z,41.60
2022-09-04T10:08:15.388Z,41.50
2022-09-04T10:10:57.295Z,41.70
2022-09-04T10:13:56.314Z,41.50
2022-09-04T10:16:29.090Z,41.60
2022-09-04T10:19:02.751Z,41.50
2022-09-04T10:21:36.408Z,43.40
2022-09-04T10:24:11.242Z,43.40
2022-09-04T10:26:39.423Z,41.50
2022-09-04T10:29:12.353Z,43.00
2022-09-04T10:31:57.891Z,41.40
2022-09-04T10:34:43.094Z,41.60
2022-09-04T10:37:15.764Z,41.70
2022-09-04T10:40:00.981Z,43.60
2022-09-04T10:42:46.560Z,41.90
2022-09-04T10:45:13.291Z,41.50
2022-09-04T10:47:45.063Z,42.90
2022-09-04T10:50:16.690Z,41.40
2022-09-04T10:53:02.904Z,43.20
2022-09-04T10:55:29.683Z,41.40
2022-09-04T10:58:17.172Z,43.10
2022-09-04T11:00:52.564Z,41.60
2022-09-04T11:03:25.814Z,41.60
2022-09-04T11:06:11.629Z,41.80
2022-09-04T11:09:17.796Z,41.70
2022-09-04T11:11:56.942Z,41.70
2022-09-04T11:14:29.604Z,41.40
2022-09-04T11:17:02.288Z,41.30
2022-09-04T11:19:34.113Z,41.50
2022-09-04T11:22:20.427Z,41.60
2022-09-04T11:25:01.614Z,41.80
2022-09-04T11:27:34.971Z,41.70
2022-09-04T11:30:02.395Z,41.70
2022-09-04T11:32:34.837Z,43.20
2022-09-04T11:35:05.340Z,43.40
2022-09-04T11:37:47.247Z,41.80
2022-09-04T11:40:19.850Z,42.10
2022-09-04T11:42:50.280Z,41.80
2022-09-04T11:45:17.252Z,41.90
2022-09-04T11:47:44.009Z,43.40
2022-09-04T11:50:25.891Z,43.00
2022-09-04T11:52:55.735Z,41.90
2022-09-04T11:55:36.230Z,41.80
2022-09-04T11:58:03.002Z,43.50
2022-09-04T12:00:32.317Z,42.80
2022-09-04T12:03:05.029Z,43.50
2022-09-04T12:05:54.006Z,41.90
2022-09-04T12:08:44.113Z,41.70
2022-09-04T12:11:20.044Z,41.80
2022-09-04T12:13:52.781Z,41.80
2022-09-04T12:16:27.230Z,42.00
2022-09-04T12:18:57.405Z,43.50
2022-09-04T12:21:35.355Z,41.90
2022-09-04T12:24:10.924Z,41.70
2022-09-04T12:26:37.648Z,41.70
2022-09-04T12:29:21.211Z,43.00
2022-09-04T12:32:07.302Z,42.00
2022-09-04T12:34:40.341Z,41.80
2022-09-04T12:37:16.251Z,42.10
2022-09-04T12:39:53.730Z,41.80
2022-09-04T12:42:39.298Z,42.00
2022-09-04T12:45:12.175Z,41.90
2022-09-04T12:47:46.997Z,41.90
2022-09-04T12:50:24.386Z,42.10
2022-09-04T12:53:09.608Z,41.70
2022-09-04T12:55:36.506Z,42.10
2022-09-04T12:58:06.460Z,43.20
2022-09-04T13:00:48.632Z,42.00
2022-09-04T13:03:38.244Z,42.20
2022-09-04T13:06:05.008Z,43.70
2022-09-04T13:08:37.927Z,43.20
2022-09-04T13:11:10.836Z,42.00
2022-09-04T13:13:37.560Z,41.80
2022-09-04T13:16:13.470Z,43.30
2022-09-04T13:18:44.414Z,41.90
2022-09-04T13:21:14.458Z,42.20
2022-09-04T13:23:46.305Z,43.40
2022-09-04T13:26:16.663Z,43.50
2022-09-04T13:28:51.171Z,42.10
2022-09-04T13:31:26.923Z,42.30
2022-09-04T13:33:54.867Z,42.10
2022-09-04T13:36:35.619Z,43.60
2022-09-04T13:39:07.246Z,42.00
2022-09-04T13:41:54.420Z,43.80
2022-09-04T13:44:21.166Z,43.70
2022-09-04T13:47:14.536Z,43.70
2022-09-04T13:50:00.407Z,42.40
2022-09-04T13:52:27.866Z,42.40
2022-09-04T13:55:07.946Z,43.80
2022-09-04T13:57:42.650Z,42.30
2022-09-04T14:00:12.043Z,42.50
2022-09-04T14:02:39.362Z,43.50
2022-09-04T14:05:09.542Z,44.20
2022-09-04T14:07:44.643Z,44.20
2022-09-04T14:10:11.811Z,44.30
2022-09-04T14:12:43.067Z,44.00
2022-09-04T14:15:23.850Z,44.50
2022-09-04T14:18:14.080Z,44.20
2022-09-04T14:20:51.434Z,42.40
2022-09-04T14:23:33.795Z,42.60
2022-09-04T14:26:06.329Z,42.50
2022-09-04T14:28:48.443Z,44.10
2022-09-04T14:31:18.555Z,42.80
2022-09-04T14:33:48.411Z,42.80
2022-09-04T14:36:15.155Z,42.60
2022-09-04T14:38:41.900Z,44.00
2022-09-04T14:41:08.643Z,44.20
2022-09-04T14:43:40.211Z,43.90
2022-09-04T14:46:15.998Z,42.90
2022-09-04T14:48:44.559Z,42.90
2022-09-04T14:51:15.359Z,44.40
2022-09-04T14:53:45.915Z,42.80
2022-09-04T14:56:12.829Z,42.10
2022-09-04T14:58:40.890Z,41.40
2022-09-04T15:01:11.692Z,41.40
2022-09-04T15:03:50.974Z,41.30
2022-09-04T15:06:30.260Z,40.60
2022-09-04T15:09:14.851Z,39.10
2022-09-04T15:11:41.595Z,40.70
2022-09-04T15:14:09.134Z,40.40
2022-09-04T15:16:46.818Z,40.50
2022-09-04T15:19:17.150Z,38.50
2022-09-04T15:22:02.493Z,39.00
2022-09-04T15:24:29.281Z,39.30
2022-09-04T15:27:16.414Z,40.50
2022-09-04T15:29:43.236Z,39.80
2022-09-04T15:32:13.936Z,41.60
2022-09-04T15:34:41.373Z,40.80
2022-09-04T15:37:08.828Z,41.00
2022-09-04T15:39:58.939Z,41.60
2022-09-04T15:42:45.347Z,40.00
2022-09-04T15:45:25.970Z,39.80
2022-09-04T15:48:01.808Z,39.80
2022-09-04T15:50:29.575Z,40.40
2022-09-04T15:53:01.031Z,42.10
2022-09-04T15:55:29.699Z,40.60
2022-09-04T15:58:08.590Z,42.20
2022-09-04T16:00:37.079Z,40.50
2022-09-04T16:03:12.852Z,43.00
2022-09-04T16:05:44.797Z,41.40
2022-09-04T16:08:21.053Z,40.80
2022-09-04T16:10:54.064Z,40.70
2022-09-04T16:13:23.620Z,40.50
2022-09-04T16:15:50.414Z,40.20
2022-09-04T16:18:18.817Z,41.70
2022-09-04T16:20:50.921Z,42.00
2022-09-04T16:23:18.971Z,41.70
2022-09-04T16:25:49.944Z,41.70
2022-09-04T16:28:25.583Z,42.10
2022-09-04T16:30:58.201Z,40.30
2022-09-04T16:33:28.638Z,40.10
2022-09-04T16:36:04.962Z,40.10
2022-09-04T16:38:32.600Z,39.80
2022-09-04T16:41:06.117Z,41.40
2022-09-04T16:43:34.324Z,39.80
2022-09-04T16:46:01.198Z,42.00
2022-09-04T16:48:33.821Z,41.30
2022-09-04T16:51:40.264Z,41.60
2022-09-04T16:54:19.892Z,40.00
2022-09-04T16:56:50.536Z,41.50
2022-09-04T16:59:17.442Z,39.90
2022-09-04T17:01:57.255Z,41.50
2022-09-04T17:04:28.723Z,39.90
2022-09-04T17:07:05.257Z,39.80
2022-09-04T17:09:32.336Z,40.00
2022-09-04T17:12:00.694Z,41.80
2022-09-04T17:14:40.945Z,40.80
2022-09-04T17:17:30.005Z,40.70
2022-09-04T17:20:06.578Z,41.40
2022-09-04T17:28:58.963Z,41.90
2022-09-04T17:29:14.869Z,42.60
2022-09-04T17:29:18.571Z,42.20
2022-09-04T17:31:43.948Z,42.40
2022-09-04T17:40:36.994Z,42.70
2022-09-04T17:40:42.889Z,42.40
2022-09-04T17:40:53.468Z,44.40
2022-09-04T17:43:22.905Z,42.50
2022-09-04T17:46:02.342Z,44.20
2022-09-04T17:48:32.960Z,42.60
2022-09-04T17:51:00.279Z,42.80
2022-09-04T17:53:34.375Z,44.60
2022-09-04T17:56:19.991Z,44.30
2022-09-04T17:58:52.675Z,42.80
2022-09-04T18:01:25.219Z,42.80
2022-09-04T18:04:21.263Z,44.60
2022-09-04T18:06:52.086Z,43.00
2022-09-04T18:09:26.797Z,43.00
2022-09-04T18:12:16.224Z,43.20
2022-09-04T18:14:48.418Z,42.80
2022-09-04T18:17:23.005Z,44.60
2022-09-04T18:19:51.436Z,45.00
2022-09-04T18:22:26.460Z,45.40
2022-09-04T18:25:16.318Z,45.10
2022-09-04T18:27:50.324Z,44.10
2022-09-04T18:37:08.433Z,43.90
2022-09-04T18:37:20.136Z,44.40
2022-09-04T18:37:23.985Z,44.80
2022-09-04T18:39:13.421Z,42.90
2022-09-04T18:49:55.466Z,42.30
2022-09-04T18:50:21.132Z,42.30
2022-09-04T18:50:37.220Z,44.00
2022-09-04T18:53:27.592Z,42.70
2022-09-04T18:55:59.584Z,44.60
2022-09-04T18:58:36.227Z,42.30
2022-09-04T19:01:27.302Z,42.10
2022-09-04T19:04:18.621Z,41.40
2022-09-04T19:06:52.637Z,41.40
2022-09-04T19:09:23.593Z,43.40
2022-09-04T19:11:54.865Z,43.40
2022-09-04T19:14:26.424Z,42.00
2022-09-04T19:17:02.788Z,42.50
2022-09-04T19:19:31.859Z,42.70
2022-09-04T19:22:03.811Z,44.00
2022-09-04T19:24:34.482Z,42.20
2022-09-04T19:27:27.092Z,43.80
2022-09-04T19:29:57.775Z,41.90
2022-09-04T19:32:41.743Z,41.70
2022-09-04T19:35:20.716Z,43.40
2022-09-04T19:40:57.155Z,41.60
2022-09-04T19:46:03.889Z,41.40
2022-09-04T19:46:12.323Z,41.30
2022-09-04T19:46:29.776Z,42.70
2022-09-04T19:50:30.958Z,42.90
2022-09-04T19:53:33.615Z,42.00
2022-09-04T19:55:24.782Z,42.30
2022-09-04T19:58:07.618Z,43.50
2022-09-04T20:00:43.679Z,43.40
2022-09-04T20:03:31.511Z,45.00
2022-09-04T20:06:00.433Z,43.80
2022-09-04T20:08:36.763Z,45.70
2022-09-04T20:11:06.708Z,45.60
2022-09-04T20:13:43.137Z,44.40
2022-09-04T20:16:21.399Z,44.70
2022-09-04T20:18:51.378Z,46.90
2022-09-04T20:21:26.023Z,45.40
2022-09-04T20:24:19.212Z,47.00
2022-09-04T20:26:51.444Z,45.10
2022-09-04T20:29:19.823Z,45.60
2022-09-04T20:31:46.664Z,47.90
2022-09-04T20:34:19.597Z,47.90
2022-09-04T20:36:49.072Z,46.50
2022-09-04T20:39:18.508Z,48.20
2022-09-04T20:41:56.875Z,48.30
2022-09-04T20:44:25.502Z,46.90
2022-09-04T20:52:41.029Z,49.20
2022-09-04T20:52:51.802Z,48.20
2022-09-04T20:52:59.376Z,49.50
2022-09-04T20:55:24.148Z,50.10
2022-09-04T21:03:07.862Z,50.60
2022-09-04T21:03:16.995Z,50.50
2022-09-04T21:03:59.093Z,43.50
2022-09-04T21:06:31.754Z,44.90
2022-09-04T21:09:10.686Z,47.40
2022-09-04T21:11:39.508Z,47.50
2022-09-04T21:14:20.394Z,49.20
2022-09-04T21:16:58.996Z,47.50
2022-09-04T21:19:29.100Z,47.30
2022-09-04T21:22:32.311Z,48.90
2022-09-04T21:25:18.871Z,47.50
2022-09-04T21:27:51.690Z,49.10
2022-09-04T21:30:18.955Z,47.20
2022-09-04T21:32:58.686Z,49.30
2022-09-04T21:35:47.771Z,47.40
2022-09-04T21:38:14.547Z,49.20
2022-09-04T21:40:51.090Z,48.80
2022-09-04T21:43:37.711Z,47.90
2022-09-04T21:46:22.946Z,47.80
2022-09-04T21:49:19.641Z,47.80
2022-09-04T21:51:53.710Z,47.80
2022-09-04T21:54:38.308Z,48.90
2022-09-04T22:01:26.750Z,47.00
2022-09-04T22:02:37.648Z,47.00
2022-09-04T22:03:05.664Z,48.60
2022-09-04T22:05:40.957Z,48.00
2022-09-04T22:13:12.353Z,46.60
2022-09-04T22:13:41.543Z,48.40
2022-09-04T22:14:07.108Z,47.60
2022-09-04T22:16:36.745Z,46.40
2022-09-04T22:19:15.926Z,46.10
2022-09-04T22:21:52.235Z,46.00
2022-09-04T22:24:24.885Z,46.10
2022-09-04T22:27:03.184Z,45.90
2022-09-04T22:29:48.522Z,46.00
2022-09-04T22:32:33.936Z,46.00
2022-09-04T22:35:00.673Z,46.00
2022-09-04T22:37:47.666Z,47.20
2022-09-04T22:40:33.277Z,47.20
2022-09-04T22:43:07.003Z,45.70
2022-09-04T22:45:46.078Z,46.90
2022-09-04T22:48:23.288Z,45.60
2022-09-04T22:50:56.777Z,45.30
2022-09-04T22:53:42.589Z,45.40
2022-09-04T22:56:24.552Z,45.30
2022-09-04T22:58:52.138Z,46.70
2022-09-04T23:01:25.386Z,46.40
2022-09-04T23:03:55.017Z,45.10
2022-09-04T23:11:00.378Z,44.90
2022-09-04T23:13:46.601Z,44.80
2022-09-04T23:13:52.187Z,44.90
2022-09-04T23:15:28.882Z,45.60
2022-09-04T23:20:11.618Z,45.60
2022-09-04T23:26:33.209Z,45.70
2022-09-04T23:26:49.213Z,45.70
2022-09-04T23:27:28.879Z,46.00
2022-09-04T23:29:56.320Z,47.50
2022-09-04T23:32:29.420Z,46.90
2022-09-04T23:35:13.838Z,46.20
2022-09-04T23:37:44.855Z,46.90
2022-09-04T23:40:47.071Z,45.20
2022-09-04T23:43:13.848Z,45.00
2022-09-04T23:46:01.971Z,46.30
2022-09-04T23:48:28.967Z,44.90
2022-09-04T23:51:01.838Z,46.00
2022-09-04T23:53:31.565Z,44.70
2022-09-04T23:56:10.527Z,46.30
2022-09-04T23:59:11.017Z,44.60
