createdAt,value
2023-05-10T00:01:53.347Z,12.26
2023-05-10T00:04:22.483Z,12.22
2023-05-10T00:06:50.959Z,12.16
2023-05-10T00:09:19.087Z,12.18
2023-05-10T00:11:47.252Z,12.12
2023-05-10T00:14:15.337Z,12.17
2023-05-10T00:16:43.859Z,12.10
2023-05-10T00:19:12.469Z,12.09
2023-05-10T00:21:40.573Z,12.05
2023-05-10T00:24:09.211Z,12.01
2023-05-10T00:26:37.322Z,11.99
2023-05-10T00:29:05.422Z,11.97
2023-05-10T00:31:33.837Z,11.97
2023-05-10T00:34:02.486Z,11.95
2023-05-10T00:36:32.421Z,11.95
2023-05-10T00:39:01.528Z,11.91
2023-05-10T00:41:30.047Z,11.89
2023-05-10T00:43:58.116Z,11.84
2023-05-10T00:46:26.624Z,11.79
2023-05-10T00:48:55.525Z,11.76
2023-05-10T00:51:24.023Z,11.77
2023-05-10T00:53:52.586Z,11.76
2023-05-10T00:56:21.562Z,11.70
2023-05-10T00:58:50.030Z,11.67
2023-05-10T01:01:18.547Z,11.73
2023-05-10T01:03:47.902Z,11.66
2023-05-10T01:06:21.080Z,11.66
2023-05-10T01:08:49.667Z,11.62
2023-05-10T01:11:17.812Z,11.60
2023-05-10T01:13:53.712Z,11.51
2023-05-10T01:16:22.535Z,11.54
2023-05-10T01:18:51.889Z,11.45
2023-05-10T01:21:30.716Z,11.45
2023-05-10T01:24:17.183Z,11.38
2023-05-10T01:27:09.834Z,11.37
2023-05-10T01:30:13.620Z,11.34
2023-05-10T01:33:35.704Z,11.33
2023-05-10T01:36:42.067Z,11.27
2023-05-10T01:40:00.620Z,11.34
2023-05-10T01:42:39.617Z,11.32
2023-05-10T01:45:41.478Z,11.28
2023-05-10T01:48:12.608Z,11.22
2023-05-10T01:50:45.677Z,11.20
2023-05-10T01:53:16.038Z,11.14
2023-05-10T01:55:49.862Z,11.15
2023-05-10T01:58:30.807Z,11.11
2023-05-10T02:01:02.807Z,11.09
2023-05-10T02:03:31.450Z,11.03
2023-05-10T02:06:01.206Z,11.06
2023-05-10T02:08:29.934Z,11.01
2023-05-10T02:10:59.819Z,11.01
2023-05-10T02:13:30.103Z,11.03
2023-05-10T02:15:59.887Z,11.00
2023-05-10T02:18:29.242Z,11.00
2023-05-10T02:20:58.705Z,11.00
2023-05-10T02:23:28.424Z,11.07
2023-05-10T02:25:58.779Z,11.03
2023-05-10T02:28:28.096Z,11.03
2023-05-10T02:30:57.262Z,10.98
2023-05-10T02:33:26.588Z,10.94
2023-05-10T02:35:55.109Z,10.94
2023-05-10T02:38:24.213Z,10.95
2023-05-10T02:40:54.260Z,10.95
2023-05-10T02:43:25.225Z,10.93
2023-05-10T02:45:53.406Z,10.99
2023-05-10T02:48:21.847Z,10.91
2023-05-10T02:50:53.301Z,10.90
2023-05-10T02:53:25.721Z,10.84
2023-05-10T02:55:57.001Z,10.84
2023-05-10T02:58:25.457Z,10.82
2023-05-10T03:00:53.578Z,10.78
2023-05-10T03:03:22.371Z,10.79
2023-05-10T03:05:50.808Z,10.83
2023-05-10T03:08:19.393Z,10.81
2023-05-10T03:11:39.354Z,10.80
2023-05-10T03:14:33.600Z,10.82
2023-05-10T03:17:41.243Z,10.83
2023-05-10T03:20:13.349Z,10.84
2023-05-10T03:22:49.938Z,10.80
2023-05-10T03:25:20.276Z,10.76
2023-05-10T03:27:49.009Z,10.79
2023-05-10T03:30:17.826Z,10.76
2023-05-10T03:32:46.579Z,10.77
2023-05-10T03:35:15.418Z,10.86
2023-05-10T03:37:43.955Z,10.88
2023-05-10T03:40:12.637Z,10.82
2023-05-10T03:42:41.070Z,10.84
2023-05-10T03:45:10.734Z,10.82
2023-05-10T03:47:39.229Z,10.84
2023-05-10T03:50:08.382Z,10.88
2023-05-10T03:52:36.858Z,10.90
2023-05-10T03:55:05.686Z,10.92
2023-05-10T03:57:34.172Z,11.01
2023-05-10T04:00:04.097Z,11.05
2023-05-10T04:02:32.385Z,11.16
2023-05-10T04:05:00.985Z,11.18
2023-05-10T04:07:29.105Z,11.24
2023-05-10T04:09:57.203Z,11.26
2023-05-10T04:12:25.317Z,11.40
2023-05-10T04:14:53.446Z,11.44
2023-05-10T04:17:22.014Z,11.49
2023-05-10T04:19:50.526Z,11.57
2023-05-10T04:22:19.032Z,11.63
2023-05-10T04:24:47.567Z,11.74
2023-05-10T04:27:15.681Z,11.78
2023-05-10T04:29:44.155Z,11.83
2023-05-10T04:32:12.279Z,11.86
2023-05-10T04:34:40.464Z,11.91
2023-05-10T04:37:08.957Z,12.02
2023-05-10T04:39:37.697Z,12.07
2023-05-10T04:42:07.346Z,12.18
2023-05-10T04:44:35.661Z,12.24
2023-05-10T04:47:04.303Z,12.38
2023-05-10T04:49:32.549Z,12.48
2023-05-10T04:52:00.718Z,12.51
2023-05-10T04:54:28.817Z,12.65
2023-05-10T04:56:56.962Z,12.74
2023-05-10T04:59:25.449Z,12.81
2023-05-10T05:01:53.600Z,12.89
2023-05-10T05:04:21.780Z,13.00
2023-05-10T05:06:51.724Z,13.18
2023-05-10T05:09:21.775Z,13.28
2023-05-10T05:11:50.042Z,13.43
2023-05-10T05:14:18.163Z,13.59
2023-05-10T05:16:46.707Z,13.79
2023-05-10T05:19:15.300Z,13.98
2023-05-10T05:21:43.803Z,14.18
2023-05-10T05:24:13.704Z,14.39
2023-05-10T05:26:42.534Z,14.57
2023-05-10T05:29:10.693Z,14.76
2023-05-10T05:31:38.903Z,14.93
2023-05-10T05:34:07.096Z,15.27
2023-05-10T05:36:40.405Z,15.45
2023-05-10T05:39:08.983Z,15.73
2023-05-10T05:41:37.553Z,15.98
2023-05-10T05:44:06.100Z,16.25
2023-05-10T05:46:34.593Z,16.51
2023-05-10T05:49:03.259Z,16.74
2023-05-10T05:51:31.993Z,16.83
2023-05-10T05:54:00.451Z,16.74
2023-05-10T05:56:28.932Z,16.55
2023-05-10T05:58:57.596Z,16.58
2023-05-10T06:01:26.035Z,16.49
2023-05-10T06:03:54.630Z,16.27
2023-05-10T06:06:23.262Z,16.17
2023-05-10T06:08:52.383Z,16.08
2023-05-10T06:11:22.081Z,16.03
2023-05-10T06:13:50.808Z,15.98
2023-05-10T06:16:19.485Z,15.92
2023-05-10T06:18:47.949Z,15.74
2023-05-10T06:21:17.239Z,15.77
2023-05-10T06:23:46.034Z,15.73
2023-05-10T06:26:14.877Z,15.61
2023-05-10T06:28:43.638Z,15.73
2023-05-10T06:31:12.890Z,15.82
2023-05-10T06:33:41.259Z,15.98
2023-05-10T06:36:09.948Z,16.21
2023-05-10T06:38:38.434Z,16.40
2023-05-10T06:41:06.914Z,16.55
2023-05-10T06:43:35.861Z,16.85
2023-05-10T06:46:04.491Z,17.22
2023-05-10T06:48:33.560Z,17.85
2023-05-10T06:51:02.061Z,18.39
2023-05-10T06:53:31.320Z,18.68
2023-05-10T06:55:59.824Z,19.26
2023-05-10T06:58:28.846Z,19.54
2023-05-10T07:01:03.781Z,19.59
2023-05-10T07:03:32.309Z,19.47
2023-05-10T07:06:05.464Z,19.31
2023-05-10T07:08:34.370Z,19.13
2023-05-10T07:11:08.151Z,18.98
2023-05-10T07:13:37.361Z,18.92
2023-05-10T07:16:07.412Z,18.86
2023-05-10T07:18:36.369Z,19.06
2023-05-10T07:21:05.256Z,18.92
2023-05-10T07:23:33.975Z,18.89
2023-05-10T07:26:03.292Z,18.75
2023-05-10T07:28:31.804Z,18.79
2023-05-10T07:31:00.315Z,18.92
2023-05-10T07:33:28.856Z,18.94
2023-05-10T07:35:57.369Z,19.29
2023-05-10T07:38:25.854Z,19.49
2023-05-10T07:40:54.361Z,19.83
2023-05-10T07:43:22.891Z,20.05
2023-05-10T07:45:55.442Z,19.95
2023-05-10T07:48:24.700Z,19.83
2023-05-10T07:50:53.183Z,19.84
2023-05-10T07:53:21.775Z,19.72
2023-05-10T07:55:53.873Z,19.78
2023-05-10T07:58:22.351Z,19.72
2023-05-10T08:00:50.837Z,19.55
2023-05-10T08:03:19.467Z,19.58
2023-05-10T08:05:48.123Z,19.40
2023-05-10T08:08:16.337Z,19.20
2023-05-10T08:10:44.876Z,19.25
2023-05-10T08:13:13.337Z,19.30
2023-05-10T08:15:41.875Z,19.17
2023-05-10T08:18:10.501Z,19.10
2023-05-10T08:20:39.023Z,19.04
2023-05-10T08:23:09.516Z,18.99
2023-05-10T08:25:38.170Z,18.95
2023-05-10T08:28:06.702Z,18.88
2023-05-10T08:30:35.167Z,18.75
2023-05-10T08:33:03.697Z,18.55
2023-05-10T08:35:32.476Z,18.39
2023-05-10T08:38:04.785Z,18.26
2023-05-10T08:40:33.026Z,18.09
2023-05-10T08:43:11.253Z,18.04
2023-05-10T08:45:48.097Z,18.04
2023-05-10T08:48:17.625Z,17.90
2023-05-10T08:50:49.190Z,17.89
2023-05-10T08:53:18.672Z,17.90
2023-05-10T08:55:47.179Z,17.89
2023-05-10T08:58:15.621Z,17.86
2023-05-10T09:00:44.336Z,17.82
2023-05-10T09:03:12.881Z,17.73
2023-05-10T09:05:42.374Z,17.57
2023-05-10T09:08:11.618Z,17.28
2023-05-10T09:10:40.959Z,17.06
2023-05-10T09:13:12.641Z,16.95
2023-05-10T09:15:41.539Z,16.79
2023-05-10T09:18:10.305Z,16.63
2023-05-10T09:20:38.875Z,16.57
2023-05-10T09:23:07.733Z,16.43
2023-05-10T09:25:36.627Z,16.37
2023-05-10T09:28:05.199Z,16.32
2023-05-10T09:30:33.982Z,16.20
2023-05-10T09:33:02.873Z,16.05
2023-05-10T09:35:33.828Z,15.94
2023-05-10T09:38:07.347Z,15.77
2023-05-10T09:40:35.998Z,15.65
2023-05-10T09:43:09.780Z,15.43
2023-05-10T09:45:39.096Z,15.37
2023-05-10T09:48:08.464Z,15.25
2023-05-10T09:50:37.395Z,15.10
2023-05-10T09:53:06.313Z,14.97
2023-05-10T09:55:50.276Z,14.79
2023-05-10T09:58:18.820Z,14.83
2023-05-10T10:00:52.400Z,14.82
2023-05-10T10:03:23.664Z,14.87
2023-05-10T10:05:52.249Z,14.90
2023-05-10T10:08:21.431Z,14.83
2023-05-10T10:10:51.452Z,14.86
2023-05-10T10:13:19.972Z,14.92
2023-05-10T10:15:52.237Z,14.94
2023-05-10T10:18:24.545Z,14.97
2023-05-10T10:20:53.083Z,14.98
2023-05-10T10:23:21.558Z,14.98
2023-05-10T10:25:50.588Z,15.05
2023-05-10T10:28:38.013Z,15.09
2023-05-10T10:31:40.642Z,15.05
2023-05-10T10:34:12.120Z,15.08
2023-05-10T10:36:49.125Z,15.07
2023-05-10T10:39:18.040Z,15.09
2023-05-10T10:41:53.190Z,15.11
2023-05-10T10:44:34.621Z,15.13
2023-05-10T10:47:19.578Z,15.19
2023-05-10T10:50:04.429Z,15.25
2023-05-10T10:52:42.360Z,15.32
2023-05-10T10:55:23.595Z,15.37
2023-05-10T10:58:01.519Z,15.37
2023-05-10T11:00:31.953Z,15.28
2023-05-10T11:03:08.507Z,15.25
2023-05-10T11:05:53.571Z,15.27
2023-05-10T11:08:37.466Z,15.22
2023-05-10T11:11:09.145Z,15.23
2023-05-10T11:13:41.634Z,15.24
2023-05-10T11:16:20.997Z,15.19
2023-05-10T11:19:07.688Z,15.17
2023-05-10T11:21:46.653Z,15.14
2023-05-10T11:24:21.354Z,15.15
2023-05-10T11:26:53.294Z,15.11
2023-05-10T11:29:22.080Z,15.07
2023-05-10T11:31:51.523Z,15.05
2023-05-10T11:34:31.912Z,15.10
2023-05-10T11:37:00.825Z,15.18
2023-05-10T11:39:31.143Z,15.24
2023-05-10T11:42:01.204Z,15.32
2023-05-10T11:44:35.925Z,15.44
2023-05-10T11:47:04.837Z,15.53
2023-05-10T11:49:33.304Z,15.62
2023-05-10T11:52:12.170Z,15.68
2023-05-10T11:54:46.929Z,15.77
2023-05-10T11:57:15.549Z,15.86
2023-05-10T11:59:44.005Z,15.91
2023-05-10T12:02:12.928Z,15.95
2023-05-10T12:04:41.584Z,16.02
2023-05-10T12:07:10.294Z,16.03
2023-05-10T12:09:43.757Z,15.97
2023-05-10T12:12:17.847Z,15.97
2023-05-10T12:14:46.339Z,15.98
2023-05-10T12:17:15.313Z,16.02
2023-05-10T12:19:44.804Z,16.07
2023-05-10T12:22:13.399Z,16.14
2023-05-10T12:24:41.875Z,16.17
2023-05-10T12:27:13.431Z,16.17
2023-05-10T12:29:45.908Z,16.21
2023-05-10T12:32:14.550Z,16.23
2023-05-10T12:34:43.049Z,16.31
2023-05-10T12:37:11.490Z,16.33
2023-05-10T12:39:47.127Z,16.25
2023-05-10T12:42:15.803Z,16.30
2023-05-10T12:44:44.539Z,16.23
2023-05-10T12:47:13.015Z,16.25
2023-05-10T12:49:41.519Z,16.32
2023-05-10T12:52:10.047Z,16.39
2023-05-10T12:54:38.466Z,16.47
2023-05-10T12:57:06.932Z,16.57
2023-05-10T12:59:37.470Z,16.60
2023-05-10T13:02:06.944Z,16.66
2023-05-10T13:04:38.572Z,16.67
2023-05-10T13:07:07.816Z,16.69
2023-05-10T13:09:36.532Z,16.66
2023-05-10T13:12:05.883Z,16.64
2023-05-10T13:14:35.108Z,16.71
2023-05-10T13:17:03.673Z,16.71
2023-05-10T13:19:32.156Z,16.82
2023-05-10T13:22:00.657Z,16.80
2023-05-10T13:24:29.247Z,16.80
2023-05-10T13:26:57.719Z,16.84
2023-05-10T13:29:26.279Z,16.84
2023-05-10T13:31:54.839Z,16.82
2023-05-10T13:34:23.409Z,16.74
2023-05-10T13:36:52.086Z,16.83
2023-05-10T13:39:20.986Z,16.85
2023-05-10T13:41:49.845Z,16.91
2023-05-10T13:44:18.436Z,16.98
2023-05-10T13:46:47.523Z,17.05
2023-05-10T13:49:16.282Z,17.10
2023-05-10T13:51:46.675Z,17.13
2023-05-10T13:54:15.223Z,17.14
2023-05-10T13:56:45.012Z,17.06
2023-05-10T13:59:13.522Z,17.06
2023-05-10T14:01:43.733Z,17.05
2023-05-10T14:04:12.257Z,17.01
2023-05-10T14:06:40.811Z,16.92
2023-05-10T14:09:09.735Z,16.83
2023-05-10T14:11:38.248Z,16.71
2023-05-10T14:14:06.687Z,16.57
2023-05-10T14:16:35.233Z,16.45
2023-05-10T14:19:03.892Z,16.32
2023-05-10T14:21:32.391Z,16.18
2023-05-10T14:24:00.853Z,16.01
2023-05-10T14:26:29.443Z,15.88
2023-05-10T14:28:58.445Z,15.77
2023-05-10T14:31:26.932Z,15.64
2023-05-10T14:33:55.649Z,15.56
2023-05-10T14:36:24.389Z,15.44
2023-05-10T14:38:52.899Z,15.36
2023-05-10T14:41:21.398Z,15.37
2023-05-10T14:43:49.897Z,15.41
2023-05-10T14:46:18.470Z,15.45
2023-05-10T14:48:47.066Z,15.49
2023-05-10T14:51:15.717Z,15.55
2023-05-10T14:53:44.661Z,15.56
2023-05-10T14:56:13.179Z,15.58
2023-05-10T14:58:41.781Z,15.52
2023-05-10T15:01:10.350Z,15.51
2023-05-10T15:03:39.319Z,15.50
2023-05-10T15:06:08.416Z,15.50
2023-05-10T15:08:36.868Z,15.49
2023-05-10T15:11:05.384Z,15.49
2023-05-10T15:13:33.868Z,15.49
2023-05-10T15:16:02.377Z,15.40
2023-05-10T15:18:30.928Z,15.35
2023-05-10T15:20:59.883Z,15.19
2023-05-10T15:23:28.381Z,15.06
2023-05-10T15:25:56.993Z,14.95
2023-05-10T15:28:25.479Z,14.83
2023-05-10T15:30:53.960Z,14.75
2023-05-10T15:33:22.420Z,14.63
2023-05-10T15:35:50.621Z,14.53
2023-05-10T15:38:19.212Z,14.44
2023-05-10T15:40:47.690Z,14.39
2023-05-10T15:43:16.204Z,14.39
2023-05-10T15:45:44.706Z,14.38
2023-05-10T15:48:13.160Z,14.36
2023-05-10T15:50:42.352Z,14.38
2023-05-10T15:53:10.975Z,14.40
2023-05-10T15:55:39.472Z,14.41
2023-05-10T15:58:08.171Z,14.39
2023-05-10T16:00:36.673Z,14.38
2023-05-10T16:03:05.300Z,14.37
2023-05-10T16:05:34.167Z,14.38
2023-05-10T16:08:03.174Z,14.40
2023-05-10T16:10:34.259Z,14.41
2023-05-10T16:13:03.808Z,14.44
2023-05-10T16:15:34.015Z,14.46
2023-05-10T16:18:02.933Z,14.49
2023-05-10T16:20:31.617Z,14.49
2023-05-10T16:23:08.533Z,14.54
2023-05-10T16:25:36.816Z,14.59
2023-05-10T16:28:05.450Z,14.61
2023-05-10T16:30:34.071Z,14.66
2023-05-10T16:33:03.452Z,14.71
2023-05-10T16:35:32.030Z,14.74
2023-05-10T16:38:00.522Z,14.74
2023-05-10T16:40:28.991Z,14.78
2023-05-10T16:42:58.084Z,14.81
2023-05-10T16:45:27.043Z,14.83
2023-05-10T16:47:55.913Z,14.85
2023-05-10T16:50:24.174Z,14.85
2023-05-10T16:52:52.700Z,14.80
2023-05-10T16:55:22.064Z,14.79
2023-05-10T16:57:52.823Z,14.82
2023-05-10T17:00:21.646Z,14.80
2023-05-10T17:02:50.223Z,14.82
2023-05-10T17:05:18.802Z,14.84
2023-05-10T17:07:47.460Z,14.85
2023-05-10T17:10:16.345Z,14.84
2023-05-10T17:12:45.058Z,14.83
2023-05-10T17:15:13.631Z,14.82
2023-05-10T17:17:42.206Z,14.82
2023-05-10T17:20:11.122Z,14.78
2023-05-10T17:22:39.633Z,14.77
2023-05-10T17:25:08.624Z,14.75
2023-05-10T17:27:37.132Z,14.75
2023-05-10T17:30:05.980Z,14.74
2023-05-10T17:32:34.561Z,14.74
2023-05-10T17:35:03.849Z,14.74
2023-05-10T17:37:33.082Z,14.73
2023-05-10T17:40:01.968Z,14.72
2023-05-10T17:42:30.480Z,14.71
2023-05-10T17:44:58.943Z,14.70
2023-05-10T17:47:27.953Z,14.70
2023-05-10T17:49:56.437Z,14.68
2023-05-10T17:52:24.990Z,14.66
2023-05-10T17:54:53.498Z,14.64
2023-05-10T17:57:22.536Z,14.60
2023-05-10T17:59:50.996Z,14.60
2023-05-10T18:02:19.451Z,14.60
2023-05-10T18:04:48.935Z,14.59
2023-05-10T18:07:17.554Z,14.59
2023-05-10T18:09:46.025Z,14.59
2023-05-10T18:12:14.479Z,14.58
2023-05-10T18:14:42.940Z,14.58
2023-05-10T18:17:11.645Z,14.58
2023-05-10T18:19:40.745Z,14.56
2023-05-10T18:22:10.804Z,14.55
2023-05-10T18:24:40.081Z,14.52
2023-05-10T18:27:10.025Z,14.52
2023-05-10T18:29:38.695Z,14.50
2023-05-10T18:32:07.656Z,14.49
2023-05-10T18:34:36.215Z,14.48
2023-05-10T18:37:07.812Z,14.48
2023-05-10T18:39:37.861Z,14.44
2023-05-10T18:42:07.422Z,14.41
2023-05-10T18:44:36.001Z,14.38
2023-05-10T18:47:04.499Z,14.37
2023-05-10T18:49:33.039Z,14.36
2023-05-10T18:52:01.513Z,14.33
2023-05-10T18:54:30.122Z,14.33
2023-05-10T18:56:58.801Z,14.31
2023-05-10T18:59:28.140Z,14.28
2023-05-10T19:01:57.497Z,14.26
2023-05-10T19:04:26.364Z,14.23
2023-05-10T19:06:55.941Z,14.19
2023-05-10T19:09:24.831Z,14.17
2023-05-10T19:11:53.743Z,14.10
2023-05-10T19:14:22.569Z,14.07
2023-05-10T19:16:51.184Z,14.05
2023-05-10T19:19:21.275Z,14.03
2023-05-10T19:21:50.024Z,13.99
2023-05-10T19:24:19.694Z,13.97
2023-05-10T19:26:48.743Z,13.92
2023-05-10T19:29:17.487Z,13.89
2023-05-10T19:31:47.051Z,13.88
2023-05-10T19:34:15.605Z,13.86
2023-05-10T19:36:44.057Z,13.85
2023-05-10T19:39:13.365Z,13.85
2023-05-10T19:41:41.826Z,13.84
2023-05-10T19:44:10.371Z,13.83
2023-05-10T19:46:38.853Z,13.83
2023-05-10T19:49:07.761Z,13.83
2023-05-10T19:51:36.301Z,13.83
2023-05-10T19:54:04.874Z,13.84
2023-05-10T19:56:33.378Z,13.84
2023-05-10T19:59:03.278Z,13.86
2023-05-10T20:01:32.918Z,13.86
2023-05-10T20:04:01.543Z,13.88
2023-05-10T20:06:30.064Z,13.89
2023-05-10T20:08:58.535Z,13.89
2023-05-10T20:11:27.051Z,13.90
2023-05-10T20:13:55.517Z,13.89
2023-05-10T20:16:26.623Z,13.89
2023-05-10T20:18:55.594Z,13.88
2023-05-10T20:21:24.167Z,13.88
2023-05-10T20:23:52.699Z,13.88
2023-05-10T20:26:21.712Z,13.88
2023-05-10T20:28:51.186Z,13.88
2023-05-10T20:31:19.680Z,13.87
2023-05-10T20:33:48.125Z,13.87
2023-05-10T20:36:16.796Z,13.87
2023-05-10T20:38:45.243Z,13.86
2023-05-10T20:41:13.688Z,13.85
2023-05-10T20:43:41.847Z,13.85
2023-05-10T20:46:10.389Z,13.83
2023-05-10T20:48:39.124Z,13.83
2023-05-10T20:51:07.819Z,13.83
2023-05-10T20:53:36.296Z,13.85
2023-05-10T20:56:04.740Z,13.86
2023-05-10T20:58:33.378Z,13.88
2023-05-10T21:01:03.712Z,13.89
2023-05-10T21:03:32.395Z,13.90
2023-05-10T21:06:00.948Z,13.92
2023-05-10T21:08:29.493Z,13.92
2023-05-10T21:10:58.001Z,13.90
2023-05-10T21:13:26.518Z,13.91
2023-05-10T21:15:55.198Z,13.91
2023-05-10T21:18:23.764Z,13.92
2023-05-10T21:20:52.249Z,13.94
2023-05-10T21:23:20.789Z,13.94
2023-05-10T21:25:49.319Z,13.89
2023-05-10T21:28:17.408Z,13.92
2023-05-10T21:30:46.338Z,13.90
2023-05-10T21:33:14.974Z,13.89
2023-05-10T21:35:44.174Z,13.86
2023-05-10T21:38:12.707Z,13.84
2023-05-10T21:40:41.261Z,13.82
2023-05-10T21:43:11.268Z,13.80
2023-05-10T21:45:39.827Z,13.79
2023-05-10T21:48:08.361Z,13.78
2023-05-10T21:50:36.886Z,13.78
2023-05-10T21:53:05.381Z,13.75
2023-05-10T21:55:34.365Z,13.74
2023-05-10T21:58:02.880Z,13.73
2023-05-10T22:00:32.830Z,13.73
2023-05-10T22:03:02.664Z,13.70
2023-05-10T22:05:31.269Z,13.72
2023-05-10T22:07:59.940Z,13.69
2023-05-10T22:10:28.463Z,13.67
2023-05-10T22:12:57.297Z,13.70
2023-05-10T22:15:25.803Z,13.68
2023-05-10T22:17:54.435Z,13.67
2023-05-10T22:20:22.977Z,13.68
2023-05-10T22:22:51.472Z,13.68
2023-05-10T22:25:20.157Z,13.67
2023-05-10T22:27:48.612Z,13.68
2023-05-10T22:30:17.206Z,13.67
2023-05-10T22:32:46.483Z,13.69
2023-05-10T22:35:15.025Z,13.71
2023-05-10T22:37:43.469Z,13.68
2023-05-10T22:40:12.463Z,13.69
2023-05-10T22:42:41.049Z,13.69
2023-05-10T22:45:10.178Z,13.69
2023-05-10T22:47:38.843Z,13.69
2023-05-10T22:50:07.907Z,13.68
2023-05-10T22:52:38.882Z,13.68
2023-05-10T22:55:08.305Z,13.67
2023-05-10T22:57:36.898Z,13.68
2023-05-10T23:00:06.293Z,13.68
2023-05-10T23:02:34.559Z,13.69
2023-05-10T23:05:03.277Z,13.70
2023-05-10T23:07:31.921Z,13.69
2023-05-10T23:10:00.452Z,13.70
2023-05-10T23:12:31.298Z,13.70
2023-05-10T23:14:59.720Z,13.70
2023-05-10T23:17:28.435Z,13.70
2023-05-10T23:19:56.648Z,13.71
2023-05-10T23:22:25.113Z,13.71
2023-05-10T23:24:53.543Z,13.73
2023-05-10T23:27:22.528Z,13.71
2023-05-10T23:29:52.489Z,13.73
2023-05-10T23:32:20.975Z,13.74
2023-05-10T23:34:49.141Z,13.73
2023-05-10T23:37:18.029Z,13.75
2023-05-10T23:39:46.651Z,13.74
2023-05-10T23:42:15.151Z,13.74
2023-05-10T23:44:43.628Z,13.73
2023-05-10T23:47:12.163Z,13.73
2023-05-10T23:49:42.090Z,13.73
2023-05-10T23:52:10.781Z,13.73
2023-05-10T23:54:39.333Z,13.72
2023-05-10T23:57:07.875Z,13.73
2023-05-10T23:59:36.358Z,13.72
