createdAt,value
2019-02-23T00:02:00.904Z,30.65
2019-02-23T00:04:29.571Z,28.27
2019-02-23T00:06:58.240Z,80.67
2019-02-23T00:09:26.925Z,33.65
2019-02-23T00:11:55.913Z,29.98
2019-02-23T00:14:24.603Z,27.60
2019-02-23T00:16:53.287Z,27.15
2019-02-23T00:19:25.315Z,27.48
2019-02-23T00:24:21.788Z,25.70
2019-02-23T00:26:50.741Z,29.05
2019-02-23T00:29:19.649Z,27.90
2019-02-23T00:31:48.577Z,29.90
2019-02-23T00:34:17.474Z,24.75
2019-02-23T00:36:46.401Z,23.57
2019-02-23T00:39:15.183Z,25.37
2019-02-23T00:41:43.869Z,24.98
2019-02-23T00:44:12.829Z,26.30
2019-02-23T00:46:41.504Z,22.85
2019-02-23T00:49:10.422Z,24.00
2019-02-23T00:51:39.344Z,26.70
2019-02-23T00:54:08.006Z,24.72
2019-02-23T00:56:36.695Z,24.10
2019-02-23T00:59:05.652Z,24.07
2019-02-23T01:01:34.645Z,24.25
2019-02-23T01:04:03.634Z,23.70
2019-02-23T01:06:32.944Z,24.72
2019-02-23T01:09:01.930Z,25.15
2019-02-23T01:11:30.638Z,24.02
2019-02-23T01:13:59.590Z,23.75
2019-02-23T01:16:28.278Z,23.55
2019-02-23T01:18:57.673Z,21.52
2019-02-23T01:21:26.804Z,19.62
2019-02-23T01:23:55.490Z,21.40
2019-02-23T01:26:24.195Z,25.80
2019-02-23T01:28:53.181Z,22.37
2019-02-23T01:31:21.903Z,22.32
2019-02-23T01:33:50.937Z,22.00
2019-02-23T01:36:20.038Z,23.25
2019-02-23T01:38:51.280Z,19.75
2019-02-23T01:41:20.269Z,23.75
2019-02-23T01:43:49.020Z,24.60
2019-02-23T01:46:17.695Z,22.35
2019-02-23T01:48:48.051Z,22.35
2019-02-23T01:51:16.747Z,21.45
2019-02-23T01:54:05.791Z,21.37
2019-02-23T01:56:37.906Z,21.37
2019-02-23T01:59:06.880Z,22.00
2019-02-23T02:01:35.558Z,20.75
2019-02-23T02:04:14.598Z,20.55
2019-02-23T02:06:43.294Z,21.45
2019-02-23T02:09:12.110Z,22.25
2019-02-23T02:11:41.088Z,23.57
2019-02-23T02:14:10.424Z,25.17
2019-02-23T02:16:39.602Z,22.82
2019-02-23T02:19:08.589Z,22.42
2019-02-23T02:21:37.276Z,26.23
2019-02-23T02:24:06.230Z,23.92
2019-02-23T02:26:35.311Z,27.58
2019-02-23T02:29:04.010Z,24.12
2019-02-23T02:31:32.952Z,25.55
2019-02-23T02:34:11.971Z,24.92
2019-02-23T02:36:41.232Z,22.07
2019-02-23T02:39:11.780Z,26.27
2019-02-23T02:41:40.700Z,24.50
2019-02-23T02:44:09.445Z,23.75
2019-02-23T02:49:25.927Z,22.13
2019-02-23T02:51:54.892Z,24.90
2019-02-23T02:54:23.634Z,23.73
2019-02-23T02:56:52.358Z,21.65
2019-02-23T02:59:21.241Z,22.62
2019-02-23T03:01:50.513Z,23.15
2019-02-23T03:04:19.806Z,23.62
2019-02-23T03:06:48.455Z,23.27
2019-02-23T03:09:17.120Z,21.15
2019-02-23T03:11:45.772Z,24.50
2019-02-23T03:14:14.820Z,22.70
2019-02-23T03:16:43.470Z,21.80
2019-02-23T03:19:12.443Z,23.62
2019-02-23T03:21:41.412Z,23.45
2019-02-23T03:24:10.390Z,25.12
2019-02-23T03:26:39.302Z,27.42
2019-02-23T03:29:07.991Z,22.77
2019-02-23T03:31:37.294Z,24.72
2019-02-23T03:34:05.972Z,27.07
2019-02-23T03:36:34.684Z,23.10
2019-02-23T03:39:04.889Z,23.85
2019-02-23T03:41:33.876Z,25.05
2019-02-23T03:44:02.623Z,25.82
2019-02-23T03:46:31.297Z,25.65
2019-02-23T03:48:59.971Z,27.45
2019-02-23T03:51:29.426Z,23.25
2019-02-23T03:53:58.097Z,26.05
2019-02-23T03:56:26.775Z,25.20
2019-02-23T03:58:55.741Z,27.87
2019-02-23T04:01:24.421Z,26.12
2019-02-23T04:03:53.372Z,26.62
2019-02-23T04:06:22.676Z,26.45
2019-02-23T04:08:51.663Z,25.90
2019-02-23T04:11:20.650Z,28.75
2019-02-23T04:13:49.305Z,25.65
2019-02-23T04:16:18.342Z,27.45
2019-02-23T04:18:47.327Z,24.77
2019-02-23T04:21:16.525Z,26.12
2019-02-23T04:23:45.181Z,24.77
2019-02-23T04:26:13.872Z,24.27
2019-02-23T04:28:42.545Z,26.42
2019-02-23T04:31:11.334Z,25.70
2019-02-23T04:33:40.169Z,23.00
2019-02-23T04:36:09.464Z,29.05
2019-02-23T04:38:38.657Z,24.18
2019-02-23T04:41:07.575Z,26.37
2019-02-23T04:43:36.589Z,24.92
2019-02-23T04:46:05.537Z,28.23
2019-02-23T04:48:34.834Z,25.90
2019-02-23T04:51:13.899Z,25.70
2019-02-23T04:53:34.353Z,27.93
2019-02-23T04:56:03.428Z,25.92
2019-02-23T04:58:33.475Z,24.70
2019-02-23T05:01:02.130Z,26.57
2019-02-23T05:03:31.237Z,26.97
2019-02-23T05:05:59.924Z,26.33
2019-02-23T05:08:28.604Z,28.65
2019-02-23T05:10:57.275Z,27.40
2019-02-23T05:13:25.961Z,23.10
2019-02-23T05:15:54.634Z,26.48
2019-02-23T05:18:23.281Z,25.48
2019-02-23T05:20:52.263Z,25.00
2019-02-23T05:23:21.256Z,26.77
2019-02-23T05:25:50.554Z,26.00
2019-02-23T05:28:19.542Z,28.20
2019-02-23T05:30:48.221Z,29.72
2019-02-23T05:33:17.431Z,26.85
2019-02-23T05:35:46.356Z,28.57
2019-02-23T05:38:15.530Z,27.30
2019-02-23T05:40:44.209Z,30.48
2019-02-23T05:43:13.395Z,26.68
2019-02-23T05:45:42.099Z,28.73
2019-02-23T05:48:10.763Z,29.77
2019-02-23T05:50:39.437Z,30.57
2019-02-23T05:53:08.089Z,28.75
2019-02-23T05:55:36.752Z,27.87
2019-02-23T05:58:05.423Z,33.50
2019-02-23T06:00:34.710Z,30.12
2019-02-23T06:03:03.394Z,35.83
2019-02-23T06:05:32.061Z,37.25
2019-02-23T06:08:00.727Z,35.80
2019-02-23T06:10:30.673Z,38.90
2019-02-23T06:13:00.297Z,36.85
2019-02-23T06:15:28.965Z,37.67
2019-02-23T06:17:57.966Z,41.05
2019-02-23T06:20:26.617Z,34.10
2019-02-23T06:22:55.296Z,37.30
2019-02-23T06:25:24.232Z,38.55
2019-02-23T06:27:53.221Z,41.33
2019-02-23T06:30:22.397Z,37.08
2019-02-23T06:32:51.411Z,37.53
2019-02-23T06:35:20.058Z,38.63
2019-02-23T06:37:48.760Z,40.28
2019-02-23T06:40:17.488Z,41.77
2019-02-23T06:42:46.789Z,42.05
2019-02-23T06:45:15.454Z,41.55
2019-02-23T06:47:46.490Z,42.30
2019-02-23T06:50:15.143Z,40.10
2019-02-23T06:52:43.809Z,41.10
2019-02-23T06:55:12.728Z,35.65
2019-02-23T06:57:41.751Z,38.70
2019-02-23T07:00:12.798Z,38.05
2019-02-23T07:02:41.772Z,40.12
2019-02-23T07:05:10.863Z,41.37
2019-02-23T07:07:39.768Z,38.23
2019-02-23T07:10:10.065Z,36.53
2019-02-23T07:12:38.977Z,38.98
2019-02-23T07:15:08.192Z,34.78
2019-02-23T07:17:37.275Z,36.50
2019-02-23T07:20:06.809Z,38.67
2019-02-23T07:22:35.477Z,33.88
2019-02-23T07:25:04.700Z,35.58
2019-02-23T07:27:33.958Z,34.23
2019-02-23T07:30:03.057Z,35.63
2019-02-23T07:32:31.733Z,37.10
2019-02-23T07:35:00.743Z,38.58
2019-02-23T07:37:29.418Z,37.75
2019-02-23T07:39:58.412Z,37.05
2019-02-23T07:42:27.170Z,37.28
2019-02-23T07:44:56.150Z,36.88
2019-02-23T07:47:24.817Z,35.48
2019-02-23T07:49:53.491Z,34.95
2019-02-23T07:52:26.338Z,41.80
2019-02-23T07:54:52.959Z,37.98
2019-02-23T07:57:21.872Z,39.13
2019-02-23T07:59:50.568Z,38.50
2019-02-23T08:02:19.239Z,36.83
2019-02-23T08:04:48.239Z,35.73
2019-02-23T08:07:16.892Z,34.80
2019-02-23T08:09:45.923Z,37.78
2019-02-23T08:12:14.603Z,38.38
2019-02-23T08:14:43.593Z,37.95
2019-02-23T08:17:12.795Z,38.08
2019-02-23T08:19:41.462Z,37.93
2019-02-23T08:22:10.456Z,38.25
2019-02-23T08:24:39.433Z,39.45
2019-02-23T08:27:08.394Z,37.78
2019-02-23T08:29:37.653Z,39.78
2019-02-23T08:32:06.643Z,38.78
2019-02-23T08:34:35.591Z,41.20
2019-02-23T08:37:04.242Z,38.42
2019-02-23T08:39:32.944Z,36.40
2019-02-23T08:42:01.611Z,38.88
2019-02-23T08:44:30.542Z,36.50
2019-02-23T08:46:59.193Z,39.27
2019-02-23T08:49:28.156Z,37.78
2019-02-23T08:51:57.179Z,38.23
2019-02-23T08:54:26.145Z,38.83
2019-02-23T08:56:55.417Z,39.40
2019-02-23T08:59:24.170Z,35.70
2019-02-23T09:01:52.868Z,38.92
2019-02-23T09:04:22.119Z,38.28
2019-02-23T09:06:51.050Z,39.40
2019-02-23T09:09:20.127Z,41.15
2019-02-23T09:11:49.027Z,36.88
2019-02-23T09:14:17.943Z,38.75
2019-02-23T09:16:46.997Z,38.50
2019-02-23T09:19:15.968Z,38.55
2019-02-23T09:21:45.331Z,40.63
2019-02-23T09:24:14.061Z,39.35
2019-02-23T09:26:43.132Z,40.58
2019-02-23T09:29:12.006Z,41.23
2019-02-23T09:31:40.916Z,42.03
2019-02-23T09:34:10.001Z,39.03
2019-02-23T09:36:38.915Z,40.98
2019-02-23T09:39:07.692Z,38.60
2019-02-23T09:41:36.344Z,41.83
2019-02-23T09:44:05.445Z,40.60
2019-02-23T09:46:34.151Z,40.80
2019-02-23T09:49:03.166Z,42.53
2019-02-23T09:51:32.157Z,42.03
2019-02-23T09:54:01.162Z,40.83
2019-02-23T09:56:29.837Z,38.95
2019-02-23T09:58:58.847Z,42.08
2019-02-23T10:01:27.588Z,40.20
2019-02-23T10:03:56.249Z,46.33
2019-02-23T10:06:24.940Z,39.13
2019-02-23T10:08:53.604Z,39.40
2019-02-23T10:11:22.880Z,41.60
2019-02-23T10:13:51.905Z,40.20
2019-02-23T10:16:20.585Z,37.95
2019-02-23T10:18:49.310Z,37.30
2019-02-23T10:21:18.340Z,37.80
2019-02-23T10:23:47.303Z,37.58
2019-02-23T10:26:16.333Z,40.78
2019-02-23T10:28:45.008Z,37.80
2019-02-23T10:31:15.357Z,36.03
2019-02-23T10:33:47.619Z,39.30
2019-02-23T10:36:16.099Z,36.07
2019-02-23T10:38:45.060Z,37.48
2019-02-23T10:41:15.399Z,36.80
2019-02-23T10:43:44.662Z,36.08
2019-02-23T10:46:13.590Z,36.35
2019-02-23T10:48:42.414Z,35.60
2019-02-23T10:51:11.830Z,34.05
2019-02-23T10:53:40.738Z,34.78
2019-02-23T10:56:10.892Z,34.65
2019-02-23T10:58:39.557Z,35.00
2019-02-23T11:01:08.306Z,34.35
2019-02-23T11:03:37.437Z,33.00
2019-02-23T11:06:06.597Z,34.83
2019-02-23T11:08:35.917Z,32.85
2019-02-23T11:11:05.838Z,33.75
2019-02-23T11:13:39.538Z,31.75
2019-02-23T11:16:09.009Z,35.63
2019-02-23T11:18:38.592Z,33.42
2019-02-23T11:21:08.363Z,29.77
2019-02-23T11:23:44.223Z,31.87
2019-02-23T11:26:08.730Z,32.67
2019-02-23T11:28:41.080Z,32.13
2019-02-23T11:31:11.271Z,29.85
2019-02-23T11:33:43.949Z,30.75
2019-02-23T11:36:12.953Z,30.37
2019-02-23T11:38:41.666Z,26.85
2019-02-23T11:41:10.802Z,26.05
2019-02-23T11:43:39.497Z,26.12
2019-02-23T11:46:08.187Z,24.57
2019-02-23T11:48:36.871Z,25.30
2019-02-23T11:51:06.440Z,24.52
2019-02-23T11:53:35.172Z,22.20
2019-02-23T11:56:03.961Z,25.40
2019-02-23T11:58:33.229Z,24.32
2019-02-23T12:01:02.275Z,24.70
2019-02-23T12:03:30.933Z,26.68
2019-02-23T12:05:59.667Z,25.08
2019-02-23T12:08:28.353Z,26.65
2019-02-23T12:10:57.357Z,22.35
2019-02-23T12:13:26.064Z,28.35
2019-02-23T12:15:55.035Z,24.30
2019-02-23T12:18:24.089Z,23.10
2019-02-23T12:20:53.039Z,21.02
2019-02-23T12:23:21.760Z,19.85
2019-02-23T12:25:51.263Z,19.07
2019-02-23T12:28:19.965Z,19.98
2019-02-23T12:30:48.911Z,20.55
2019-02-23T12:33:17.590Z,19.98
2019-02-23T12:35:46.509Z,23.38
2019-02-23T12:38:15.216Z,18.67
2019-02-23T12:40:44.154Z,20.40
2019-02-23T12:43:12.867Z,21.60
2019-02-23T12:45:42.063Z,20.00
2019-02-23T12:48:11.075Z,19.77
2019-02-23T12:50:40.217Z,20.85
2019-02-23T12:53:09.162Z,21.10
2019-02-23T12:55:38.348Z,20.30
2019-02-23T12:58:09.948Z,22.75
2019-02-23T13:00:38.680Z,20.75
2019-02-23T13:03:08.685Z,18.67
2019-02-23T13:05:37.617Z,22.20
2019-02-23T13:08:06.454Z,21.65
2019-02-23T13:10:35.210Z,20.40
2019-02-23T13:13:34.152Z,19.87
2019-02-23T13:16:26.980Z,21.77
2019-02-23T13:19:40.261Z,21.60
2019-02-23T13:22:56.582Z,20.55
2019-02-23T13:26:02.886Z,21.85
2019-02-23T13:29:07.151Z,23.10
2019-02-23T13:32:00.570Z,23.70
2019-02-23T13:34:55.656Z,21.82
2019-02-23T13:37:55.013Z,23.70
2019-02-23T13:40:49.529Z,24.18
2019-02-23T13:43:46.283Z,22.25
2019-02-23T13:46:58.184Z,22.35
2019-02-23T13:50:02.658Z,21.73
2019-02-23T13:52:59.000Z,20.43
2019-02-23T13:56:02.471Z,22.45
2019-02-23T13:59:10.686Z,21.25
2019-02-23T14:02:36.777Z,21.95
2019-02-23T14:05:35.739Z,23.35
2019-02-23T14:08:24.194Z,23.30
2019-02-23T14:11:27.369Z,20.62
2019-02-23T14:14:14.466Z,22.95
2019-02-23T14:17:06.080Z,20.65
2019-02-23T14:20:11.770Z,21.10
2019-02-23T14:23:19.747Z,20.77
2019-02-23T14:26:11.869Z,23.62
2019-02-23T14:29:12.993Z,21.20
2019-02-23T14:32:16.591Z,21.57
2019-02-23T14:35:36.118Z,20.75
2019-02-23T14:38:33.914Z,20.62
2019-02-23T14:41:28.344Z,22.00
2019-02-23T14:44:32.210Z,21.25
2019-02-23T14:47:35.516Z,19.80
2019-02-23T14:50:41.191Z,20.82
2019-02-23T14:53:27.942Z,22.50
2019-02-23T14:56:35.020Z,21.33
2019-02-23T14:59:30.458Z,20.90
2019-02-23T15:02:42.215Z,25.85
2019-02-23T15:05:51.412Z,21.12
2019-02-23T15:08:41.476Z,22.98
2019-02-23T15:11:55.292Z,26.23
2019-02-23T15:15:05.183Z,36.63
2019-02-23T15:17:55.592Z,20.37
2019-02-23T15:20:59.957Z,22.20
2019-02-23T15:23:42.167Z,22.50
2019-02-23T15:29:44.092Z,21.20
2019-02-23T15:33:12.553Z,21.62
2019-02-23T15:36:30.793Z,22.77
2019-02-23T15:39:37.901Z,20.37
2019-02-23T15:42:53.883Z,20.88
2019-02-23T15:45:58.833Z,24.67
2019-02-23T15:48:43.903Z,21.73
2019-02-23T15:51:12.880Z,22.13
2019-02-23T15:53:41.587Z,21.80
2019-02-23T15:56:10.905Z,21.55
2019-02-23T15:58:39.591Z,23.40
2019-02-23T16:01:08.765Z,24.55
2019-02-23T16:03:37.496Z,23.12
2019-02-23T16:06:07.830Z,23.05
2019-02-23T16:08:36.821Z,24.65
2019-02-23T16:11:05.526Z,22.82
2019-02-23T16:13:34.678Z,21.70
2019-02-23T16:16:03.438Z,27.70
2019-02-23T16:18:32.455Z,25.15
2019-02-23T16:21:01.226Z,23.87
2019-02-23T16:23:35.330Z,22.02
2019-02-23T16:26:00.650Z,24.23
2019-02-23T16:28:29.802Z,22.22
2019-02-23T16:30:58.615Z,21.87
2019-02-23T16:33:27.261Z,21.60
2019-02-23T16:35:56.362Z,21.70
2019-02-23T16:38:25.287Z,23.07
2019-02-23T16:40:54.479Z,21.68
2019-02-23T16:43:23.132Z,21.95
2019-02-23T16:45:51.803Z,23.75
2019-02-23T16:48:20.756Z,23.98
2019-02-23T16:50:49.433Z,24.77
2019-02-23T16:53:18.465Z,24.35
2019-02-23T16:55:50.926Z,20.85
2019-02-23T16:58:17.549Z,22.50
2019-02-23T17:00:46.797Z,21.07
2019-02-23T17:03:15.890Z,21.68
2019-02-23T17:05:44.597Z,22.65
2019-02-23T17:08:13.285Z,21.75
2019-02-23T17:10:42.041Z,22.27
2019-02-23T17:13:10.729Z,23.35
2019-02-23T17:15:39.436Z,22.55
2019-02-23T17:18:08.601Z,35.85
2019-02-23T17:20:37.508Z,25.62
2019-02-23T17:23:06.271Z,21.97
2019-02-23T17:25:35.172Z,24.98
2019-02-23T17:28:06.969Z,25.85
2019-02-23T17:30:34.272Z,24.23
2019-02-23T17:33:04.763Z,24.37
2019-02-23T17:35:33.437Z,23.00
2019-02-23T17:38:02.360Z,22.02
2019-02-23T17:40:31.025Z,22.42
2019-02-23T17:42:59.935Z,23.12
2019-02-23T17:45:28.616Z,23.32
2019-02-23T17:47:57.524Z,22.93
2019-02-23T17:50:26.200Z,21.75
2019-02-23T17:52:55.385Z,20.70
2019-02-23T17:55:24.049Z,21.48
2019-02-23T17:57:52.730Z,21.62
2019-02-23T18:00:24.179Z,20.70
2019-02-23T18:02:53.463Z,19.07
2019-02-23T18:05:22.386Z,22.85
2019-02-23T18:07:51.504Z,20.32
2019-02-23T18:10:20.163Z,18.07
2019-02-23T18:12:50.331Z,18.87
2019-02-23T18:15:26.774Z,20.82
2019-02-23T18:17:56.966Z,19.17
2019-02-23T18:20:32.535Z,21.27
2019-02-23T18:23:07.991Z,20.97
2019-02-23T18:25:37.040Z,21.70
2019-02-23T18:28:06.260Z,19.42
2019-02-23T18:30:36.218Z,20.05
2019-02-23T18:33:04.972Z,20.55
2019-02-23T18:35:34.141Z,20.60
2019-02-23T18:38:03.353Z,19.95
2019-02-23T18:40:32.225Z,20.02
2019-02-23T18:43:03.524Z,18.27
2019-02-23T18:45:32.756Z,18.98
2019-02-23T18:48:01.428Z,22.55
2019-02-23T18:50:30.452Z,18.85
2019-02-23T18:52:59.116Z,20.85
2019-02-23T18:55:27.784Z,19.12
2019-02-23T18:57:57.504Z,19.98
2019-02-23T19:00:26.568Z,18.40
2019-02-23T19:02:55.233Z,23.02
2019-02-23T19:05:24.445Z,19.20
2019-02-23T19:08:02.142Z,20.37
2019-02-23T19:10:31.003Z,19.98
2019-02-23T19:13:00.132Z,20.60
2019-02-23T19:15:29.226Z,20.88
2019-02-23T19:17:59.167Z,21.82
2019-02-23T19:20:29.724Z,19.40
2019-02-23T19:23:03.131Z,21.20
2019-02-23T19:25:32.087Z,20.25
2019-02-23T19:28:01.249Z,24.15
2019-02-23T19:30:29.917Z,24.85
2019-02-23T19:32:58.853Z,20.90
2019-02-23T19:35:27.528Z,21.68
2019-02-23T19:37:56.419Z,22.42
2019-02-23T19:40:25.318Z,22.50
2019-02-23T19:42:54.207Z,21.93
2019-02-23T19:45:23.133Z,26.50
2019-02-23T19:47:52.280Z,21.60
2019-02-23T19:50:27.881Z,22.65
2019-02-23T19:52:56.549Z,21.68
2019-02-23T19:55:25.222Z,20.32
2019-02-23T19:57:54.123Z,20.10
2019-02-23T20:00:23.051Z,24.00
2019-02-23T20:02:51.974Z,34.58
2019-02-23T20:05:20.645Z,24.10
2019-02-23T20:07:49.322Z,27.37
2019-02-23T20:10:18.002Z,32.60
2019-02-23T20:12:46.676Z,33.83
2019-02-23T20:15:15.625Z,30.82
2019-02-23T20:17:44.340Z,41.48
2019-02-23T20:20:15.355Z,23.12
2019-02-23T20:22:44.237Z,25.23
2019-02-23T20:25:13.161Z,22.87
2019-02-23T20:27:41.904Z,22.48
2019-02-23T20:30:11.003Z,21.60
2019-02-23T20:32:39.747Z,23.40
2019-02-23T20:35:08.625Z,23.07
2019-02-23T20:37:37.376Z,22.40
2019-02-23T20:40:07.127Z,24.55
2019-02-23T20:42:36.151Z,23.30
2019-02-23T20:45:05.278Z,24.32
2019-02-23T20:47:37.459Z,22.22
2019-02-23T20:50:08.271Z,21.73
2019-02-23T20:52:37.163Z,23.47
2019-02-23T20:55:06.149Z,23.20
2019-02-23T20:57:35.109Z,24.32
2019-02-23T21:00:04.407Z,24.60
2019-02-23T21:02:33.204Z,21.68
2019-02-23T21:05:06.625Z,21.62
2019-02-23T21:07:35.788Z,22.93
2019-02-23T21:10:05.062Z,23.07
2019-02-23T21:12:35.086Z,21.42
2019-02-23T21:15:03.988Z,24.05
2019-02-23T21:17:32.883Z,24.70
2019-02-23T21:20:01.845Z,25.27
2019-02-23T21:22:30.481Z,26.20
2019-02-23T21:24:59.396Z,24.50
2019-02-23T21:27:28.209Z,22.70
2019-02-23T21:29:56.890Z,25.12
2019-02-23T21:32:25.589Z,23.18
2019-02-23T21:34:54.249Z,20.25
2019-02-23T21:37:23.166Z,26.55
2019-02-23T21:39:52.086Z,22.80
2019-02-23T21:42:20.737Z,21.23
2019-02-23T21:44:49.443Z,24.07
2019-02-23T21:47:18.583Z,23.27
2019-02-23T21:49:47.519Z,27.30
2019-02-23T21:52:16.203Z,24.70
2019-02-23T21:54:45.146Z,30.00
2019-02-23T21:57:22.052Z,25.85
2019-02-23T21:59:44.720Z,29.20
2019-02-23T22:02:13.622Z,25.80
2019-02-23T22:04:42.332Z,29.30
2019-02-23T22:07:11.239Z,25.05
2019-02-23T22:09:40.455Z,26.93
2019-02-23T22:12:09.407Z,26.87
2019-02-23T22:14:38.109Z,29.37
2019-02-23T22:17:06.773Z,25.62
2019-02-23T22:19:35.552Z,26.05
2019-02-23T22:22:04.490Z,24.77
2019-02-23T22:24:33.419Z,25.85
2019-02-23T22:27:02.373Z,24.32
2019-02-23T22:29:31.297Z,27.48
2019-02-23T22:32:00.230Z,21.65
2019-02-23T22:34:28.967Z,22.37
2019-02-23T22:36:57.916Z,24.65
2019-02-23T22:39:26.837Z,21.45
2019-02-23T22:41:55.513Z,23.42
2019-02-23T22:44:24.191Z,24.82
2019-02-23T22:46:53.120Z,22.80
2019-02-23T22:49:21.807Z,21.73
2019-02-23T22:51:50.724Z,24.27
2019-02-23T22:54:21.430Z,23.47
2019-02-23T22:56:50.114Z,24.67
2019-02-23T22:59:19.313Z,23.98
2019-02-23T23:01:48.420Z,20.37
2019-02-23T23:04:17.327Z,21.68
2019-02-23T23:06:46.110Z,24.98
2019-02-23T23:09:18.391Z,25.20
2019-02-23T23:11:47.074Z,23.90
2019-02-23T23:14:16.100Z,23.70
2019-02-23T23:16:44.776Z,23.50
2019-02-23T23:19:13.535Z,26.25
2019-02-23T23:21:44.343Z,23.52
2019-02-23T23:24:13.021Z,23.22
2019-02-23T23:26:41.768Z,22.27
2019-02-23T23:29:10.742Z,19.92
2019-02-23T23:31:39.508Z,20.60
2019-02-23T23:34:08.182Z,23.87
2019-02-23T23:36:36.903Z,33.60
2019-02-23T23:39:06.827Z,37.60
2019-02-23T23:41:35.777Z,35.65
2019-02-23T23:44:04.452Z,41.77
2019-02-23T23:46:33.393Z,33.45
2019-02-23T23:49:02.553Z,27.85
2019-02-23T23:51:31.254Z,26.57
2019-02-23T23:54:00.176Z,24.47
2019-02-23T23:56:28.857Z,21.97
2019-02-23T23:58:57.762Z,23.35
