createdAt,value
2019-04-28T00:00:09.084Z,6.76
2019-04-28T00:01:11.177Z,6.76
2019-04-28T00:02:10.943Z,6.77
2019-04-28T00:03:10.752Z,6.73
2019-04-28T00:04:08.981Z,6.73
2019-04-28T00:05:08.952Z,6.73
2019-04-28T00:06:08.925Z,6.73
2019-04-28T00:07:08.900Z,6.72
2019-04-28T00:08:10.778Z,6.76
2019-04-28T00:09:08.846Z,6.79
2019-04-28T00:10:08.825Z,6.69
2019-04-28T00:11:08.794Z,6.68
2019-04-28T00:12:08.765Z,6.71
2019-04-28T00:13:08.740Z,6.63
2019-04-28T00:14:08.714Z,6.79
2019-04-28T00:15:08.686Z,6.68
2019-04-28T00:16:08.659Z,6.66
2019-04-28T00:17:08.634Z,6.65
2019-04-28T00:18:08.606Z,6.66
2019-04-28T00:19:08.581Z,6.69
2019-04-28T00:20:08.552Z,6.76
2019-04-28T00:21:08.526Z,6.76
2019-04-28T00:22:08.499Z,6.77
2019-04-28T00:23:08.472Z,6.77
2019-04-28T00:24:08.445Z,6.65
2019-04-28T00:25:08.418Z,6.76
2019-04-28T00:26:08.392Z,6.66
2019-04-28T00:27:08.364Z,6.62
2019-04-28T00:28:08.338Z,6.71
2019-04-28T00:29:08.311Z,6.68
2019-04-28T00:30:08.285Z,6.62
2019-04-28T00:31:08.259Z,6.56
2019-04-28T00:32:08.231Z,6.59
2019-04-28T00:33:08.205Z,6.47
2019-04-28T00:34:08.178Z,6.54
2019-04-28T00:35:08.153Z,6.62
2019-04-28T00:36:08.124Z,6.58
2019-04-28T00:37:08.105Z,6.56
2019-04-28T00:38:08.071Z,6.63
2019-04-28T00:39:08.045Z,6.50
2019-04-28T00:40:08.018Z,6.62
2019-04-28T00:41:07.989Z,6.50
2019-04-28T00:42:07.964Z,6.51
2019-04-28T00:43:07.937Z,6.48
2019-04-28T00:44:07.910Z,6.46
2019-04-28T00:45:07.884Z,6.56
2019-04-28T00:46:08.708Z,6.44
2019-04-28T00:47:07.832Z,6.53
2019-04-28T00:48:07.803Z,6.48
2019-04-28T00:49:07.776Z,6.43
2019-04-28T00:50:07.751Z,6.44
2019-04-28T00:51:07.723Z,6.46
2019-04-28T00:52:07.696Z,6.51
2019-04-28T00:53:07.671Z,6.48
2019-04-28T00:54:07.643Z,6.44
2019-04-28T00:55:07.616Z,6.56
2019-04-28T00:56:07.588Z,6.59
2019-04-28T00:57:07.562Z,6.54
2019-04-28T00:58:07.535Z,6.54
2019-04-28T00:59:07.508Z,6.43
2019-04-28T01:00:07.482Z,6.43
2019-04-28T01:01:07.457Z,6.41
2019-04-28T01:02:07.430Z,6.41
2019-04-28T01:03:07.401Z,6.44
2019-04-28T01:04:07.372Z,6.47
2019-04-28T01:05:07.347Z,6.44
2019-04-28T01:06:07.327Z,6.50
2019-04-28T01:07:07.293Z,6.59
2019-04-28T01:08:07.265Z,6.51
2019-04-28T01:09:07.239Z,6.47
2019-04-28T01:10:07.213Z,6.51
2019-04-28T01:11:07.186Z,6.53
2019-04-28T01:12:07.159Z,6.58
2019-04-28T01:13:07.132Z,6.43
2019-04-28T01:14:07.111Z,6.54
2019-04-28T01:15:07.080Z,6.58
2019-04-28T01:16:07.052Z,6.56
2019-04-28T01:17:09.803Z,6.53
2019-04-28T01:18:06.997Z,6.53
2019-04-28T01:19:06.971Z,6.53
2019-04-28T01:20:06.945Z,6.53
2019-04-28T01:21:06.918Z,6.54
2019-04-28T01:22:06.890Z,6.51
2019-04-28T01:23:06.863Z,6.66
2019-04-28T01:24:06.836Z,6.62
2019-04-28T01:25:06.810Z,6.59
2019-04-28T01:26:06.783Z,6.63
2019-04-28T01:27:06.756Z,6.59
2019-04-28T01:28:06.728Z,6.59
2019-04-28T01:29:06.707Z,6.58
2019-04-28T01:30:10.599Z,6.56
2019-04-28T01:31:06.649Z,6.50
2019-04-28T01:32:06.621Z,6.61
2019-04-28T01:33:06.594Z,6.59
2019-04-28T01:34:06.568Z,6.62
2019-04-28T01:35:06.542Z,6.59
2019-04-28T01:36:06.518Z,6.59
2019-04-28T01:37:06.487Z,6.54
2019-04-28T01:38:06.461Z,6.53
2019-04-28T01:39:06.434Z,6.47
2019-04-28T01:40:06.407Z,6.65
2019-04-28T01:41:06.380Z,6.62
2019-04-28T01:42:06.352Z,6.53
2019-04-28T01:43:06.333Z,6.54
2019-04-28T01:44:06.301Z,6.56
2019-04-28T01:45:06.274Z,6.54
2019-04-28T01:46:06.247Z,6.69
2019-04-28T01:47:06.218Z,6.66
2019-04-28T01:48:06.191Z,6.59
2019-04-28T01:49:06.167Z,6.58
2019-04-28T01:50:06.138Z,6.63
2019-04-28T01:51:06.112Z,6.54
2019-04-28T01:52:06.085Z,6.51
2019-04-28T01:53:06.057Z,6.58
2019-04-28T01:54:06.031Z,6.54
2019-04-28T01:55:06.004Z,6.50
2019-04-28T01:56:05.979Z,6.61
2019-04-28T01:57:05.949Z,6.63
2019-04-28T01:58:05.923Z,6.54
2019-04-28T01:59:05.896Z,6.53
2019-04-28T02:00:19.025Z,6.51
2019-04-28T02:01:05.841Z,6.56
2019-04-28T02:02:05.815Z,6.54
2019-04-28T02:03:05.790Z,6.46
2019-04-28T02:04:05.760Z,6.43
2019-04-28T02:05:05.734Z,6.44
2019-04-28T02:06:05.712Z,6.47
2019-04-28T02:07:05.680Z,6.47
2019-04-28T02:08:05.652Z,6.41
2019-04-28T02:09:05.626Z,6.48
2019-04-28T02:10:05.599Z,6.38
2019-04-28T02:11:05.574Z,6.41
2019-04-28T02:12:05.545Z,6.36
2019-04-28T02:13:05.518Z,6.38
2019-04-28T02:14:05.490Z,6.44
2019-04-28T02:15:05.464Z,6.33
2019-04-28T02:16:05.436Z,6.35
2019-04-28T02:17:05.412Z,6.33
2019-04-28T02:18:05.382Z,6.30
2019-04-28T02:19:05.355Z,6.22
2019-04-28T02:20:05.328Z,6.25
2019-04-28T02:21:05.301Z,6.32
2019-04-28T02:22:05.274Z,6.29
2019-04-28T02:23:05.248Z,6.22
2019-04-28T02:24:05.219Z,6.22
2019-04-28T02:25:05.193Z,6.21
2019-04-28T02:26:05.166Z,6.29
2019-04-28T02:27:05.139Z,6.30
2019-04-28T02:28:05.111Z,6.32
2019-04-28T02:29:05.089Z,6.30
2019-04-28T02:30:05.059Z,6.25
2019-04-28T02:31:05.031Z,6.35
2019-04-28T02:32:05.019Z,6.35
2019-04-28T02:33:04.977Z,6.38
2019-04-28T02:34:04.949Z,6.41
2019-04-28T02:35:04.923Z,6.33
2019-04-28T02:36:08.578Z,6.33
2019-04-28T02:37:04.869Z,6.41
2019-04-28T02:38:04.841Z,6.38
2019-04-28T02:39:04.815Z,6.38
2019-04-28T02:40:04.791Z,6.33
2019-04-28T02:41:04.758Z,6.33
2019-04-28T02:42:05.484Z,6.32
2019-04-28T02:43:04.706Z,6.36
2019-04-28T02:44:04.676Z,6.29
2019-04-28T02:45:04.660Z,6.11
2019-04-28T02:46:04.625Z,6.16
2019-04-28T02:47:04.596Z,6.16
2019-04-28T02:48:04.569Z,6.11
2019-04-28T02:49:04.543Z,6.22
2019-04-28T02:50:04.524Z,6.29
2019-04-28T02:51:04.489Z,6.38
2019-04-28T02:52:04.462Z,6.38
2019-04-28T02:53:04.436Z,6.38
2019-04-28T02:54:04.406Z,6.48
2019-04-28T02:55:04.380Z,6.47
2019-04-28T02:56:04.379Z,6.33
2019-04-28T02:57:04.335Z,6.25
2019-04-28T02:58:04.300Z,6.33
2019-04-28T02:59:04.271Z,6.21
2019-04-28T03:00:04.243Z,6.29
2019-04-28T03:01:13.032Z,6.36
2019-04-28T03:02:04.190Z,6.41
2019-04-28T03:03:04.164Z,6.33
2019-04-28T03:04:04.135Z,6.48
2019-04-28T03:05:04.109Z,6.50
2019-04-28T03:06:04.081Z,6.36
2019-04-28T03:07:04.055Z,6.40
2019-04-28T03:08:04.027Z,6.36
2019-04-28T03:09:03.999Z,6.46
2019-04-28T03:10:04.170Z,6.38
2019-04-28T03:11:03.947Z,6.48
2019-04-28T03:12:03.917Z,6.46
2019-04-28T03:13:03.895Z,6.35
2019-04-28T03:14:03.866Z,6.46
2019-04-28T03:15:03.841Z,6.36
2019-04-28T03:16:03.810Z,6.33
2019-04-28T03:17:03.785Z,6.30
2019-04-28T03:18:03.762Z,6.26
2019-04-28T03:19:03.732Z,6.32
2019-04-28T03:20:03.702Z,6.41
2019-04-28T03:21:04.538Z,6.36
2019-04-28T03:22:03.649Z,6.33
2019-04-28T03:23:03.621Z,6.30
2019-04-28T03:24:03.596Z,6.32
2019-04-28T03:25:03.567Z,6.29
2019-04-28T03:26:03.542Z,6.36
2019-04-28T03:27:03.761Z,6.35
2019-04-28T03:28:03.488Z,6.32
2019-04-28T03:29:04.211Z,6.38
2019-04-28T03:30:03.435Z,6.36
2019-04-28T03:31:33.615Z,6.21
2019-04-28T03:32:25.240Z,6.32
2019-04-28T03:33:11.179Z,6.32
2019-04-28T03:34:04.333Z,6.28
2019-04-28T03:35:04.039Z,6.29
2019-04-28T03:36:07.929Z,6.26
2019-04-28T03:37:03.250Z,6.33
2019-04-28T03:38:03.220Z,6.30
2019-04-28T03:39:03.194Z,6.26
2019-04-28T03:40:03.922Z,6.32
2019-04-28T03:41:03.142Z,6.13
2019-04-28T03:42:03.112Z,6.26
2019-04-28T03:43:03.392Z,6.29
2019-04-28T03:44:03.066Z,6.25
2019-04-28T03:45:03.032Z,6.07
2019-04-28T03:46:03.674Z,6.16
2019-04-28T03:47:03.200Z,6.13
2019-04-28T03:48:02.954Z,6.10
2019-04-28T03:49:02.926Z,6.25
2019-04-28T03:50:02.900Z,6.32
2019-04-28T03:51:03.628Z,6.32
2019-04-28T03:52:02.846Z,6.11
2019-04-28T03:53:02.821Z,6.21
2019-04-28T03:54:03.120Z,6.26
2019-04-28T03:55:02.764Z,6.25
2019-04-28T03:56:02.752Z,6.11
2019-04-28T03:57:02.712Z,6.11
2019-04-28T03:58:02.684Z,6.14
2019-04-28T03:59:02.658Z,6.25
2019-04-28T04:00:02.630Z,6.29
2019-04-28T04:01:03.344Z,6.29
2019-04-28T04:02:03.470Z,6.26
2019-04-28T04:03:02.551Z,6.22
2019-04-28T04:04:03.641Z,6.26
2019-04-28T04:05:03.862Z,6.36
2019-04-28T04:06:02.469Z,6.33
2019-04-28T04:07:02.444Z,6.33
2019-04-28T04:08:02.415Z,6.26
2019-04-28T04:09:02.388Z,6.38
2019-04-28T04:10:02.363Z,6.32
2019-04-28T04:11:02.337Z,6.21
2019-04-28T04:12:03.619Z,6.11
2019-04-28T04:13:02.286Z,6.11
2019-04-28T04:14:02.277Z,6.10
2019-04-28T04:15:04.016Z,6.13
2019-04-28T04:16:02.205Z,6.14
2019-04-28T04:17:02.175Z,6.28
2019-04-28T04:18:02.160Z,6.21
2019-04-28T04:19:02.143Z,6.32
2019-04-28T04:20:02.100Z,6.32
2019-04-28T04:21:02.087Z,6.11
2019-04-28T04:22:02.040Z,6.14
2019-04-28T04:23:02.015Z,6.14
2019-04-28T04:24:01.994Z,6.13
2019-04-28T04:25:01.967Z,6.16
2019-04-28T04:26:02.043Z,6.13
2019-04-28T04:27:01.905Z,6.14
2019-04-28T04:28:03.795Z,6.16
2019-04-28T04:29:01.853Z,6.18
2019-04-28T04:30:02.069Z,6.28
2019-04-28T04:31:03.167Z,6.09
2019-04-28T04:32:11.638Z,6.09
2019-04-28T04:33:01.746Z,6.13
2019-04-28T04:34:03.289Z,6.10
2019-04-28T04:35:01.693Z,6.11
2019-04-28T04:36:01.919Z,6.07
2019-04-28T04:37:01.639Z,6.10
2019-04-28T04:38:01.612Z,6.16
2019-04-28T04:39:02.108Z,6.11
2019-04-28T04:40:01.876Z,6.07
2019-04-28T04:41:01.883Z,5.89
2019-04-28T04:42:01.507Z,5.89
2019-04-28T04:43:02.242Z,5.92
2019-04-28T04:44:01.586Z,5.92
2019-04-28T04:45:01.427Z,5.89
2019-04-28T04:46:01.577Z,5.89
2019-04-28T04:47:01.377Z,5.82
2019-04-28T04:48:01.346Z,5.85
2019-04-28T04:49:01.319Z,5.83
2019-04-28T04:50:01.301Z,5.78
2019-04-28T04:51:01.264Z,5.86
2019-04-28T04:52:01.242Z,5.82
2019-04-28T04:53:02.600Z,5.83
2019-04-28T04:54:01.529Z,5.86
2019-04-28T04:55:01.499Z,5.88
2019-04-28T04:56:01.131Z,6.04
2019-04-28T04:57:01.106Z,6.09
2019-04-28T04:58:01.078Z,6.13
2019-04-28T04:59:02.856Z,6.07
2019-04-28T05:00:01.024Z,6.06
2019-04-28T05:01:00.997Z,6.10
2019-04-28T05:02:01.999Z,6.09
2019-04-28T05:03:00.958Z,6.06
2019-04-28T05:04:00.917Z,6.09
2019-04-28T05:05:00.896Z,6.06
2019-04-28T05:06:00.864Z,6.07
2019-04-28T05:07:00.837Z,6.09
2019-04-28T05:08:00.810Z,5.86
2019-04-28T05:09:00.787Z,5.85
2019-04-28T05:10:00.757Z,5.92
2019-04-28T05:11:00.731Z,5.85
2019-04-28T05:12:00.703Z,5.82
2019-04-28T05:13:00.677Z,5.86
2019-04-28T05:14:00.649Z,6.04
2019-04-28T05:15:00.623Z,6.04
2019-04-28T05:16:00.596Z,6.14
2019-04-28T05:17:00.897Z,5.92
2019-04-28T05:18:00.543Z,5.92
2019-04-28T05:19:00.518Z,5.83
2019-04-28T05:20:01.994Z,5.95
2019-04-28T05:21:00.465Z,5.88
2019-04-28T05:22:00.436Z,5.88
2019-04-28T05:23:00.697Z,5.78
2019-04-28T05:24:00.382Z,5.85
2019-04-28T05:25:00.354Z,5.85
2019-04-28T05:26:07.955Z,5.89
2019-04-28T05:27:00.302Z,5.98
2019-04-28T05:28:02.883Z,5.95
2019-04-28T05:29:00.248Z,5.98
2019-04-28T05:30:02.415Z,5.91
2019-04-28T05:31:00.194Z,5.88
2019-04-28T05:32:03.409Z,5.85
2019-04-28T05:33:00.399Z,5.73
2019-04-28T05:34:00.139Z,5.66
2019-04-28T05:35:00.247Z,5.64
2019-04-28T05:36:02.820Z,5.60
2019-04-28T05:37:00.721Z,5.66
2019-04-28T05:38:00.008Z,5.68
2019-04-28T05:39:00.245Z,5.67
2019-04-28T05:40:00.879Z,5.67
2019-04-28T05:41:02.597Z,5.64
2019-04-28T05:42:00.886Z,5.50
2019-04-28T05:43:00.767Z,5.55
2019-04-28T05:43:59.842Z,5.56
2019-04-28T05:45:00.083Z,5.60
2019-04-28T05:46:00.330Z,5.59
2019-04-28T05:46:59.761Z,5.66
2019-04-28T05:47:59.733Z,5.48
2019-04-28T05:49:00.055Z,5.30
2019-04-28T05:50:00.201Z,5.41
2019-04-28T05:50:59.952Z,5.43
2019-04-28T05:52:00.679Z,5.37
2019-04-28T05:53:00.571Z,5.37
2019-04-28T05:53:59.660Z,5.38
2019-04-28T05:54:59.849Z,5.37
2019-04-28T05:56:00.099Z,5.45
2019-04-28T05:56:59.750Z,5.50
2019-04-28T05:57:59.943Z,5.57
2019-04-28T05:59:00.610Z,5.59
2019-04-28T06:00:01.084Z,5.63
2019-04-28T06:01:00.341Z,5.56
2019-04-28T06:02:00.649Z,5.63
2019-04-28T06:03:00.674Z,5.59
2019-04-28T06:04:00.897Z,5.41
2019-04-28T06:04:59.966Z,5.27
2019-04-28T06:05:59.979Z,5.31
2019-04-28T06:06:59.768Z,5.23
2019-04-28T06:07:59.599Z,5.27
2019-04-28T06:08:59.807Z,5.32
2019-04-28T06:10:00.126Z,5.41
2019-04-28T06:10:59.907Z,5.49
2019-04-28T06:12:00.148Z,5.53
2019-04-28T06:12:59.744Z,5.67
2019-04-28T06:13:59.937Z,5.56
2019-04-28T06:15:00.144Z,5.60
2019-04-28T06:15:59.871Z,5.41
2019-04-28T06:17:00.494Z,5.40
2019-04-28T06:18:00.126Z,5.45
2019-04-28T06:18:59.996Z,5.57
2019-04-28T06:20:00.179Z,5.57
2019-04-28T06:20:58.829Z,5.40
2019-04-28T06:21:58.803Z,5.34
2019-04-28T06:22:58.778Z,5.43
2019-04-28T06:23:58.748Z,5.30
2019-04-28T06:24:58.722Z,5.14
2019-04-28T06:26:00.197Z,5.20
2019-04-28T06:26:58.667Z,5.22
2019-04-28T06:27:58.640Z,5.23
2019-04-28T06:28:58.613Z,5.28
2019-04-28T06:29:58.587Z,5.10
2019-04-28T06:30:58.561Z,5.02
2019-04-28T06:31:59.282Z,5.22
2019-04-28T06:33:07.557Z,5.27
2019-04-28T06:33:58.478Z,5.40
2019-04-28T06:34:58.451Z,5.48
2019-04-28T06:35:58.423Z,5.50
2019-04-28T06:36:58.396Z,5.40
2019-04-28T06:37:58.370Z,5.43
2019-04-28T06:38:58.343Z,5.50
2019-04-28T06:39:58.316Z,5.67
2019-04-28T06:40:58.290Z,5.67
2019-04-28T06:41:58.262Z,5.64
2019-04-28T06:42:58.235Z,5.40
2019-04-28T06:43:58.207Z,5.52
2019-04-28T06:44:58.180Z,5.43
2019-04-28T06:45:58.154Z,5.40
2019-04-28T06:46:58.128Z,5.43
2019-04-28T06:48:00.358Z,5.27
2019-04-28T06:48:58.073Z,5.23
2019-04-28T06:49:58.046Z,5.32
2019-04-28T06:50:58.021Z,5.23
2019-04-28T06:51:57.993Z,5.35
2019-04-28T06:52:57.970Z,5.30
2019-04-28T06:53:58.690Z,5.43
2019-04-28T06:54:57.915Z,5.49
2019-04-28T06:55:57.886Z,5.52
2019-04-28T06:56:57.859Z,5.66
2019-04-28T06:57:57.832Z,5.75
2019-04-28T06:58:59.173Z,5.81
2019-04-28T06:59:57.784Z,5.67
2019-04-28T07:00:57.751Z,5.82
2019-04-28T07:01:57.725Z,5.52
2019-04-28T07:02:57.698Z,5.32
2019-04-28T07:03:57.673Z,5.37
2019-04-28T07:05:02.244Z,5.45
2019-04-28T07:05:57.618Z,5.50
2019-04-28T07:06:57.591Z,5.56
2019-04-28T07:07:57.566Z,5.53
2019-04-28T07:08:57.537Z,5.35
2019-04-28T07:09:57.511Z,5.56
2019-04-28T07:10:57.484Z,5.57
2019-04-28T07:11:57.458Z,5.64
2019-04-28T07:12:57.430Z,5.70
2019-04-28T07:13:57.407Z,5.66
2019-04-28T07:14:57.377Z,5.57
2019-04-28T07:15:57.351Z,5.31
2019-04-28T07:16:57.326Z,5.34
2019-04-28T07:17:57.302Z,5.14
2019-04-28T07:18:57.274Z,5.32
2019-04-28T07:19:57.243Z,5.35
2019-04-28T07:20:57.216Z,5.43
2019-04-28T07:21:57.189Z,5.30
2019-04-28T07:22:57.166Z,5.27
2019-04-28T07:23:57.135Z,5.07
2019-04-28T07:24:57.109Z,5.12
2019-04-28T07:25:57.082Z,5.10
2019-04-28T07:26:57.055Z,5.23
2019-04-28T07:27:57.026Z,5.30
2019-04-28T07:28:57.006Z,5.30
2019-04-28T07:29:56.974Z,5.40
2019-04-28T07:30:56.947Z,5.48
2019-04-28T07:31:56.923Z,5.52
2019-04-28T07:32:56.894Z,5.38
2019-04-28T07:33:56.867Z,5.30
2019-04-28T07:34:56.841Z,5.37
2019-04-28T07:35:56.812Z,5.43
2019-04-28T07:36:56.786Z,5.46
2019-04-28T07:37:56.759Z,5.40
2019-04-28T07:38:56.733Z,5.50
2019-04-28T07:39:56.935Z,5.56
2019-04-28T07:40:56.679Z,5.63
2019-04-28T07:41:56.652Z,5.55
2019-04-28T07:42:56.625Z,5.70
2019-04-28T07:43:56.597Z,5.46
2019-04-28T07:44:56.571Z,5.25
2019-04-28T07:45:56.562Z,5.60
2019-04-28T07:46:56.517Z,5.85
2019-04-28T07:47:56.492Z,6.04
2019-04-28T07:48:57.966Z,5.85
2019-04-28T07:49:56.440Z,5.82
2019-04-28T07:50:56.412Z,6.04
2019-04-28T07:51:56.385Z,6.43
2019-04-28T07:52:56.359Z,6.41
2019-04-28T07:53:56.334Z,6.48
2019-04-28T07:54:56.311Z,6.76
2019-04-28T07:55:56.281Z,6.81
2019-04-28T07:56:56.255Z,6.83
2019-04-28T07:57:56.230Z,6.59
2019-04-28T07:58:56.204Z,6.65
2019-04-28T07:59:56.178Z,6.83
2019-04-28T08:00:56.152Z,7.05
2019-04-28T08:01:56.127Z,7.16
2019-04-28T08:02:56.102Z,7.24
2019-04-28T08:03:57.513Z,7.19
2019-04-28T08:04:56.052Z,7.16
2019-04-28T08:05:56.026Z,6.83
2019-04-28T08:06:56.001Z,6.81
2019-04-28T08:07:55.975Z,6.77
2019-04-28T08:08:55.950Z,6.43
2019-04-28T08:09:55.925Z,6.33
2019-04-28T08:10:55.900Z,6.36
2019-04-28T08:11:55.874Z,6.10
2019-04-28T08:12:55.849Z,6.11
2019-04-28T08:13:55.824Z,5.95
2019-04-28T08:14:55.799Z,5.85
2019-04-28T08:15:55.772Z,5.88
2019-04-28T08:16:55.747Z,6.14
2019-04-28T08:17:55.722Z,6.35
2019-04-28T08:18:55.696Z,6.46
2019-04-28T08:19:55.670Z,6.58
2019-04-28T08:20:55.643Z,6.59
2019-04-28T08:21:55.621Z,6.66
2019-04-28T08:22:55.593Z,6.79
2019-04-28T08:23:55.568Z,6.91
2019-04-28T08:24:55.541Z,7.02
2019-04-28T08:25:55.516Z,7.02
2019-04-28T08:26:55.490Z,6.80
2019-04-28T08:27:55.464Z,7.04
2019-04-28T08:28:55.439Z,7.01
2019-04-28T08:29:58.686Z,7.32
2019-04-28T08:30:55.387Z,7.27
2019-04-28T08:31:55.361Z,7.13
2019-04-28T08:32:55.336Z,7.15
2019-04-28T08:34:02.131Z,6.89
2019-04-28T08:34:55.285Z,6.83
2019-04-28T08:35:55.258Z,7.01
2019-04-28T08:36:55.333Z,7.41
2019-04-28T08:37:55.209Z,7.22
2019-04-28T08:38:55.185Z,7.05
2019-04-28T08:39:55.156Z,7.29
2019-04-28T08:40:55.130Z,7.52
2019-04-28T08:41:55.103Z,7.49
2019-04-28T08:42:55.079Z,7.67
2019-04-28T08:43:55.052Z,7.71
2019-04-28T08:44:55.028Z,7.59
2019-04-28T08:45:55.001Z,7.93
2019-04-28T08:46:54.977Z,7.62
2019-04-28T08:47:54.951Z,7.66
2019-04-28T08:48:54.925Z,7.44
2019-04-28T08:49:54.899Z,7.71
2019-04-28T08:50:54.884Z,7.47
2019-04-28T08:51:54.849Z,7.63
2019-04-28T08:52:54.822Z,7.69
2019-04-28T08:53:54.797Z,7.66
2019-04-28T08:54:54.772Z,7.94
2019-04-28T08:55:54.746Z,8.11
2019-04-28T08:56:54.721Z,7.99
2019-04-28T08:57:54.696Z,8.02
2019-04-28T08:58:54.672Z,8.35
2019-04-28T08:59:54.645Z,8.65
2019-04-28T09:00:54.620Z,8.87
2019-04-28T09:01:54.624Z,8.94
2019-04-28T09:02:54.581Z,9.05
2019-04-28T09:03:54.546Z,9.18
2019-04-28T09:04:54.520Z,8.90
2019-04-28T09:05:54.496Z,8.88
2019-04-28T09:06:54.471Z,9.05
2019-04-28T09:07:54.446Z,9.09
2019-04-28T09:08:54.424Z,9.06
2019-04-28T09:09:54.397Z,9.30
2019-04-28T09:10:55.124Z,9.42
2019-04-28T09:11:54.348Z,9.71
2019-04-28T09:12:54.324Z,9.02
2019-04-28T09:13:54.301Z,8.63
2019-04-28T09:14:54.277Z,8.55
2019-04-28T09:15:54.252Z,8.33
2019-04-28T09:16:54.228Z,8.29
2019-04-28T09:17:54.205Z,8.54
2019-04-28T09:18:54.180Z,8.62
2019-04-28T09:19:54.157Z,8.63
2019-04-28T09:20:54.130Z,8.45
2019-04-28T09:21:54.107Z,8.39
2019-04-28T09:22:54.084Z,8.62
2019-04-28T09:23:54.058Z,8.81
2019-04-28T09:24:54.038Z,8.69
2019-04-28T09:25:54.014Z,8.66
2019-04-28T09:26:54.008Z,8.55
2019-04-28T09:27:53.962Z,8.73
2019-04-28T09:28:53.938Z,8.66
2019-04-28T09:29:53.917Z,8.79
2019-04-28T09:30:53.892Z,8.96
2019-04-28T09:31:53.866Z,8.83
2019-04-28T09:32:53.842Z,8.91
2019-04-28T09:33:53.818Z,8.87
2019-04-28T09:34:53.797Z,9.05
2019-04-28T09:35:53.772Z,8.81
2019-04-28T09:36:53.747Z,8.78
2019-04-28T09:37:54.474Z,8.55
2019-04-28T09:38:53.698Z,8.57
2019-04-28T09:39:53.684Z,8.28
2019-04-28T09:40:53.650Z,8.07
2019-04-28T09:41:53.626Z,7.97
2019-04-28T09:42:53.602Z,7.82
2019-04-28T09:43:53.577Z,7.53
2019-04-28T09:44:53.553Z,7.37
2019-04-28T09:45:53.530Z,7.72
2019-04-28T09:46:53.506Z,8.07
2019-04-28T09:47:53.481Z,8.08
2019-04-28T09:48:53.456Z,7.94
2019-04-28T09:49:53.432Z,8.10
2019-04-28T09:50:53.408Z,8.30
2019-04-28T09:51:53.382Z,8.66
2019-04-28T09:52:53.358Z,8.88
2019-04-28T09:53:54.085Z,9.04
2019-04-28T09:54:53.310Z,9.10
2019-04-28T09:55:53.284Z,9.12
2019-04-28T09:56:56.940Z,9.21
2019-04-28T09:57:54.812Z,8.87
2019-04-28T09:58:53.221Z,8.62
2019-04-28T09:59:53.189Z,8.68
2019-04-28T10:00:53.165Z,8.45
2019-04-28T10:01:53.142Z,8.57
2019-04-28T10:02:53.117Z,8.96
2019-04-28T10:03:53.093Z,9.16
2019-04-28T10:04:53.071Z,8.86
2019-04-28T10:05:53.045Z,8.76
2019-04-28T10:06:53.022Z,8.76
2019-04-28T10:07:52.999Z,8.91
2019-04-28T10:08:52.974Z,8.93
2019-04-28T10:09:53.701Z,9.01
2019-04-28T10:10:52.927Z,8.96
2019-04-28T10:11:52.902Z,8.79
2019-04-28T10:12:52.877Z,8.86
2019-04-28T10:13:52.856Z,8.88
2019-04-28T10:14:52.831Z,9.15
2019-04-28T10:15:52.810Z,9.42
2019-04-28T10:16:52.783Z,9.79
2019-04-28T10:17:52.759Z,9.83
2019-04-28T10:18:52.734Z,10.17
2019-04-28T10:19:52.711Z,10.14
2019-04-28T10:20:52.689Z,10.26
2019-04-28T10:21:52.666Z,10.42
2019-04-28T10:22:52.641Z,10.63
2019-04-28T10:23:52.617Z,10.42
2019-04-28T10:24:52.594Z,9.83
2019-04-28T10:25:52.573Z,9.86
2019-04-28T10:26:52.551Z,10.12
2019-04-28T10:27:52.525Z,9.85
2019-04-28T10:28:52.502Z,9.83
2019-04-28T10:29:52.478Z,9.93
2019-04-28T10:30:52.455Z,10.09
2019-04-28T10:31:52.431Z,9.86
2019-04-28T10:32:52.409Z,9.67
2019-04-28T10:33:52.385Z,9.40
2019-04-28T10:34:55.203Z,9.50
2019-04-28T10:35:52.339Z,9.83
2019-04-28T10:36:52.320Z,10.03
2019-04-28T10:37:52.293Z,10.10
2019-04-28T10:38:52.268Z,10.19
2019-04-28T10:39:52.245Z,10.44
2019-04-28T10:40:52.223Z,10.43
2019-04-28T10:41:52.200Z,10.66
2019-04-28T10:42:52.177Z,10.74
2019-04-28T10:43:52.154Z,10.56
2019-04-28T10:44:52.131Z,10.17
2019-04-28T10:45:52.108Z,9.64
2019-04-28T10:46:52.086Z,9.68
2019-04-28T10:47:52.062Z,9.97
2019-04-28T10:48:52.040Z,10.09
2019-04-28T10:49:52.021Z,10.09
2019-04-28T10:50:51.995Z,10.17
2019-04-28T10:51:59.040Z,9.86
2019-04-28T10:52:54.950Z,9.88
2019-04-28T10:53:51.927Z,10.24
2019-04-28T10:54:51.902Z,10.19
2019-04-28T10:55:51.879Z,9.83
2019-04-28T10:56:51.855Z,9.67
2019-04-28T10:57:51.832Z,9.58
2019-04-28T10:58:51.813Z,9.42
2019-04-28T10:59:51.787Z,9.45
2019-04-28T11:00:51.765Z,9.67
2019-04-28T11:01:51.742Z,9.61
2019-04-28T11:02:51.719Z,9.66
2019-04-28T11:03:51.695Z,9.38
2019-04-28T11:04:51.672Z,9.45
2019-04-28T11:05:51.649Z,9.61
2019-04-28T11:06:51.627Z,9.60
2019-04-28T11:07:51.603Z,9.82
2019-04-28T11:08:51.581Z,9.76
2019-04-28T11:09:51.559Z,10.07
2019-04-28T11:10:51.537Z,10.01
2019-04-28T11:11:51.511Z,9.82
2019-04-28T11:12:51.489Z,9.71
2019-04-28T11:13:51.465Z,9.66
2019-04-28T11:14:51.446Z,9.75
2019-04-28T11:15:51.421Z,9.94
2019-04-28T11:16:51.395Z,9.93
2019-04-28T11:17:51.378Z,9.99
2019-04-28T11:18:51.351Z,9.89
2019-04-28T11:19:51.326Z,9.97
2019-04-28T11:20:51.304Z,9.94
2019-04-28T11:21:51.281Z,9.78
2019-04-28T11:22:51.258Z,9.64
2019-04-28T11:23:51.235Z,9.67
2019-04-28T11:24:51.211Z,9.52
2019-04-28T11:25:51.190Z,9.57
2019-04-28T11:26:51.166Z,9.50
2019-04-28T11:27:51.152Z,9.78
2019-04-28T11:28:51.120Z,9.78
2019-04-28T11:29:51.097Z,9.70
2019-04-28T11:30:51.074Z,9.45
2019-04-28T11:31:51.049Z,9.39
2019-04-28T11:32:51.123Z,9.28
2019-04-28T11:33:51.004Z,9.04
2019-04-28T11:34:50.983Z,8.81
2019-04-28T11:35:50.957Z,8.66
2019-04-28T11:36:50.937Z,8.63
2019-04-28T11:37:50.912Z,8.75
2019-04-28T11:38:50.889Z,8.79
2019-04-28T11:39:50.864Z,8.63
2019-04-28T11:40:50.843Z,8.50
2019-04-28T11:41:50.817Z,8.71
2019-04-28T11:42:50.795Z,9.02
2019-04-28T11:43:50.770Z,8.97
2019-04-28T11:44:50.747Z,8.76
2019-04-28T11:45:50.724Z,8.62
2019-04-28T11:46:50.700Z,8.68
2019-04-28T11:47:50.676Z,8.58
2019-04-28T11:48:50.655Z,8.53
2019-04-28T11:49:50.629Z,8.83
2019-04-28T11:50:50.608Z,9.09
2019-04-28T11:51:50.580Z,9.12
2019-04-28T11:52:50.557Z,9.32
2019-04-28T11:53:50.534Z,9.38
2019-04-28T11:54:50.517Z,9.52
2019-04-28T11:55:50.488Z,9.68
2019-04-28T11:56:51.964Z,10.12
2019-04-28T11:57:50.439Z,9.96
2019-04-28T11:58:50.416Z,10.07
2019-04-28T11:59:50.396Z,10.25
2019-04-28T12:00:50.367Z,10.25
2019-04-28T12:01:50.346Z,9.73
2019-04-28T12:02:51.072Z,9.85
2019-04-28T12:03:50.296Z,9.67
2019-04-28T12:04:50.277Z,9.96
2019-04-28T12:05:50.248Z,10.21
2019-04-28T12:06:50.225Z,10.37
2019-04-28T12:07:50.207Z,10.47
2019-04-28T12:08:50.177Z,10.25
2019-04-28T12:09:50.153Z,9.89
2019-04-28T12:10:50.129Z,9.68
2019-04-28T12:11:50.105Z,9.85
2019-04-28T12:12:50.082Z,9.99
2019-04-28T12:13:50.059Z,9.86
2019-04-28T12:14:50.034Z,10.10
2019-04-28T12:15:50.010Z,9.78
2019-04-28T12:16:49.987Z,10.14
2019-04-28T12:17:49.964Z,10.17
2019-04-28T12:18:53.693Z,10.28
2019-04-28T12:19:49.915Z,10.19
2019-04-28T12:20:49.892Z,10.30
2019-04-28T12:21:49.869Z,10.53
2019-04-28T12:22:49.845Z,10.81
2019-04-28T12:23:49.821Z,10.52
2019-04-28T12:24:50.548Z,10.25
2019-04-28T12:25:49.775Z,10.43
2019-04-28T12:26:49.751Z,10.40
2019-04-28T12:27:49.727Z,10.36
2019-04-28T12:28:49.705Z,10.59
2019-04-28T12:29:49.681Z,10.65
2019-04-28T12:30:49.658Z,10.58
2019-04-28T12:31:49.634Z,10.43
2019-04-28T12:32:49.612Z,10.15
2019-04-28T12:33:49.587Z,10.12
2019-04-28T12:34:49.580Z,9.91
2019-04-28T12:35:49.540Z,10.12
2019-04-28T12:36:49.516Z,10.17
2019-04-28T12:37:49.494Z,10.26
2019-04-28T12:38:49.472Z,10.22
2019-04-28T12:39:49.448Z,10.30
2019-04-28T12:40:49.424Z,10.15
2019-04-28T12:41:49.404Z,10.32
2019-04-28T12:42:49.378Z,10.26
2019-04-28T12:43:49.354Z,9.97
2019-04-28T12:44:49.334Z,9.96
2019-04-28T12:45:49.307Z,10.19
2019-04-28T12:46:49.284Z,10.24
2019-04-28T12:47:49.260Z,10.07
2019-04-28T12:48:49.236Z,9.91
2019-04-28T12:49:49.214Z,10.19
2019-04-28T12:50:49.190Z,10.21
2019-04-28T12:51:50.670Z,10.28
2019-04-28T12:52:49.144Z,10.18
2019-04-28T12:53:49.121Z,9.91
2019-04-28T12:54:49.098Z,9.83
2019-04-28T12:55:49.077Z,9.78
2019-04-28T12:56:49.051Z,9.71
2019-04-28T12:57:49.028Z,9.75
2019-04-28T12:58:49.005Z,9.57
2019-04-28T12:59:48.982Z,9.83
2019-04-28T13:00:48.957Z,10.17
2019-04-28T13:01:48.936Z,10.34
2019-04-28T13:02:48.913Z,10.37
2019-04-28T13:03:48.890Z,10.40
2019-04-28T13:04:48.892Z,10.00
2019-04-28T13:06:00.723Z,10.21
2019-04-28T13:06:48.823Z,9.99
2019-04-28T13:07:48.799Z,10.17
2019-04-28T13:08:48.776Z,10.30
2019-04-28T13:09:48.754Z,10.51
2019-04-28T13:10:48.731Z,10.26
2019-04-28T13:11:48.708Z,9.81
2019-04-28T13:12:48.686Z,9.93
2019-04-28T13:13:50.171Z,9.45
2019-04-28T13:14:48.644Z,9.88