createdAt,value
2023-03-19T00:10:57.042Z,21.5
2023-03-19T00:16:33.863Z,21.5
2023-03-19T00:22:27.294Z,21.5
2023-03-19T00:28:20.399Z,21.4
2023-03-19T00:34:13.093Z,21.4
2023-03-19T00:40:07.365Z,21.4
2023-03-19T00:45:45.665Z,21.4
2023-03-19T01:02:38.594Z,21.3
2023-03-19T01:08:16.104Z,21.3
2023-03-19T01:14:09.630Z,21.3
2023-03-19T01:20:02.367Z,21.3
2023-03-19T01:25:54.303Z,21.3
2023-03-19T01:37:09.205Z,21.2
2023-03-19T01:48:41.066Z,21.2
2023-03-19T01:54:03.377Z,21.2
2023-03-19T01:59:56.815Z,21.2
2023-03-19T02:05:35.129Z,21.2
2023-03-19T02:11:26.373Z,21.2
2023-03-19T02:33:57.750Z,21.1
2023-03-19T02:39:35.083Z,21.1
2023-03-19T02:44:55.678Z,21.1
2023-03-19T02:50:33.854Z,21.1
2023-03-19T02:56:10.888Z,21.1
2023-03-19T03:18:25.260Z,21
2023-03-19T03:24:19.649Z,20.9
2023-03-19T03:30:11.999Z,20.9
2023-03-19T03:41:42.733Z,20.9
2023-03-19T03:47:34.782Z,20.9
2023-03-19T03:58:33.435Z,20.9
2023-03-19T04:10:03.450Z,20.9
2023-03-19T04:21:17.752Z,20.9
2023-03-19T04:32:16.301Z,20.9
2023-03-19T04:38:09.206Z,20.9
2023-03-19T04:44:02.297Z,20.9
2023-03-19T04:49:55.001Z,20.9
2023-03-19T04:55:47.850Z,20.9
2023-03-19T05:01:41.207Z,20.9
2023-03-19T05:07:18.502Z,20.9
2023-03-19T05:13:10.653Z,20.8
2023-03-19T05:19:02.872Z,20.8
2023-03-19T05:30:18.209Z,20.9
2023-03-19T05:35:58.282Z,20.9
2023-03-19T05:41:35.628Z,20.9
2023-03-19T05:47:28.314Z,20.9
2023-03-19T05:53:20.869Z,20.9
2023-03-19T05:59:14.774Z,20.9
2023-03-19T06:05:10.408Z,20.9
2023-03-19T06:11:02.743Z,20.8
2023-03-19T06:16:55.788Z,20.8
2023-03-19T06:22:48.944Z,20.8
2023-03-19T06:28:41.426Z,20.8
2023-03-19T06:34:34.163Z,20.8
2023-03-19T06:40:26.895Z,20.8
2023-03-19T06:46:19.367Z,20.8
2023-03-19T06:52:12.982Z,20.8
2023-03-19T06:58:05.692Z,20.8
2023-03-19T07:03:58.923Z,20.8
2023-03-19T07:09:52.182Z,20.8
2023-03-19T07:15:48.902Z,20.8
2023-03-19T07:21:41.626Z,20.8
2023-03-19T07:27:34.581Z,20.8
2023-03-19T07:39:04.972Z,20.8
2023-03-19T07:45:12.880Z,20.9
2023-03-19T07:51:23.488Z,20.9
2023-03-19T07:57:17.075Z,20.9
2023-03-19T08:03:12.476Z,20.9
2023-03-19T08:09:06.567Z,20.9
2023-03-19T08:14:59.420Z,20.9
2023-03-19T08:20:53.051Z,20.9
2023-03-19T08:26:49.173Z,20.9
2023-03-19T08:32:42.221Z,20.9
2023-03-19T08:38:35.009Z,20.9
2023-03-19T08:44:28.160Z,21
2023-03-19T08:50:20.628Z,21
2023-03-19T08:56:13.442Z,21
2023-03-19T09:02:06.372Z,21
2023-03-19T09:07:43.229Z,21
2023-03-19T09:13:37.951Z,21.1
2023-03-19T09:19:32.541Z,21.1
2023-03-19T09:42:21.639Z,21.2
2023-03-19T09:48:01.507Z,21.2
2023-03-19T09:53:39.185Z,21.3
2023-03-19T09:59:16.860Z,21.3
2023-03-19T10:04:54.401Z,21.3
2023-03-19T10:10:47.306Z,21.3
2023-03-19T10:16:43.632Z,21.3
2023-03-19T10:22:37.281Z,21.3
2023-03-19T10:28:15.762Z,21.3
2023-03-19T10:34:08.865Z,21.3
2023-03-19T10:40:02.009Z,21.3
2023-03-19T10:45:56.199Z,21.3
2023-03-19T10:51:48.548Z,21.3
2023-03-19T10:57:42.093Z,21.3
2023-03-19T11:03:19.446Z,21.3
2023-03-19T11:09:24.844Z,21.3
2023-03-19T11:15:17.269Z,21.3
2023-03-19T11:21:10.590Z,21.3
2023-03-19T11:26:50.066Z,21.4
2023-03-19T11:32:37.988Z,21.4
2023-03-19T11:38:32.490Z,21.4
2023-03-19T11:44:09.244Z,21.4
2023-03-19T12:01:28.640Z,21.4
2023-03-19T12:07:21.941Z,21.4
2023-03-19T12:13:16.010Z,21.4
2023-03-19T12:19:14.467Z,21.4
2023-03-19T12:25:07.197Z,21.4
2023-03-19T12:31:00.033Z,21.5
2023-03-19T12:36:53.523Z,21.4
2023-03-19T12:42:46.463Z,21.5
2023-03-19T12:59:58.258Z,21.6
2023-03-19T13:05:51.421Z,21.6
2023-03-19T13:11:44.575Z,21.6
2023-03-19T13:17:38.551Z,21.6
2023-03-19T13:23:31.805Z,21.6
2023-03-19T13:35:04.214Z,21.6
2023-03-19T13:40:57.210Z,21.6
2023-03-19T13:46:52.294Z,21.7
2023-03-19T13:52:56.428Z,21.7
2023-03-19T13:58:58.658Z,21.7
2023-03-19T14:04:51.757Z,21.8
2023-03-19T14:10:44.975Z,21.8
2023-03-19T14:16:24.331Z,21.9
2023-03-19T14:22:39.019Z,21.9
2023-03-19T14:29:08.927Z,22
2023-03-19T14:34:49.421Z,22.1
2023-03-19T14:40:29.285Z,22.1
2023-03-19T14:46:22.998Z,22.1
2023-03-19T14:52:19.396Z,22.1
2023-03-19T14:57:56.911Z,22.1
2023-03-19T15:03:51.751Z,22.1
2023-03-19T15:09:46.632Z,22.1
2023-03-19T15:15:43.300Z,22.1
2023-03-19T15:21:13.043Z,22.1
2023-03-19T15:27:20.344Z,22.2
2023-03-19T15:34:48.828Z,22.2
2023-03-19T15:40:43.153Z,22.2
2023-03-19T15:46:36.490Z,22.2
2023-03-19T15:52:30.196Z,22.2
2023-03-19T15:58:22.584Z,22.2
2023-03-19T16:04:20.006Z,22.2
2023-03-19T16:10:43.515Z,22.2
2023-03-19T16:16:36.868Z,22.2
2023-03-19T16:22:30.774Z,22.2
2023-03-19T16:28:24.156Z,22.1
2023-03-19T16:34:17.552Z,22.1
2023-03-19T16:40:10.461Z,22.1
2023-03-19T16:46:03.210Z,22.1
2023-03-19T16:51:39.895Z,22.1
2023-03-19T16:57:32.764Z,22.1
2023-03-19T17:03:25.126Z,22.1
2023-03-19T17:09:17.755Z,22.1
2023-03-19T17:14:55.525Z,22
2023-03-19T17:20:47.200Z,22.1
2023-03-19T17:31:52.270Z,22
2023-03-19T17:37:45.016Z,22
2023-03-19T17:43:41.685Z,22
2023-03-19T17:49:18.937Z,22
2023-03-19T17:54:43.269Z,21.9
2023-03-19T18:00:36.177Z,21.9
2023-03-19T18:06:31.237Z,21.9
2023-03-19T18:12:08.677Z,21.9
2023-03-19T18:18:02.756Z,21.7
2023-03-19T18:35:13.497Z,21.8
2023-03-19T18:41:09.468Z,21.8
2023-03-19T18:52:36.121Z,21.8
2023-03-19T18:58:32.204Z,21.8
2023-03-19T19:04:24.004Z,21.8
2023-03-19T19:10:28.151Z,21.8
2023-03-19T19:16:24.070Z,21.8
2023-03-19T19:22:16.574Z,21.8
2023-03-19T19:38:41.432Z,21.8
2023-03-19T19:44:37.101Z,21.7
2023-03-19T19:50:32.571Z,21.7
2023-03-19T20:18:58.548Z,21.6
2023-03-19T20:36:15.875Z,21.6
2023-03-19T20:42:09.414Z,21.6
2023-03-19T20:53:26.508Z,21.6
2023-03-19T20:59:20.185Z,21.5
2023-03-19T21:05:00.876Z,21.5
2023-03-19T21:16:43.926Z,21.5
2023-03-19T21:22:35.856Z,21.5
2023-03-19T21:28:28.039Z,21.5
2023-03-19T21:34:20.658Z,21.5
2023-03-19T21:40:12.851Z,21.5
2023-03-19T21:45:51.849Z,21.4
2023-03-19T21:51:59.954Z,21.4
2023-03-19T21:58:06.141Z,21.4
2023-03-19T22:03:59.130Z,21.4
2023-03-19T22:09:54.727Z,21.4
2023-03-19T22:15:46.865Z,21.4
2023-03-19T22:21:39.970Z,21.4
2023-03-19T22:27:35.917Z,21.4
2023-03-19T22:33:14.717Z,21.4
2023-03-19T22:38:53.602Z,21.4
2023-03-19T22:44:46.920Z,21.4
2023-03-19T22:50:10.442Z,21.3
2023-03-19T22:55:48.802Z,21.4
2023-03-19T23:01:25.605Z,21.3
2023-03-19T23:07:34.281Z,21.4
2023-03-19T23:13:26.200Z,21.4
2023-03-19T23:19:32.995Z,21.4
2023-03-19T23:31:03.650Z,21.3
2023-03-19T23:37:09.197Z,21.3
2023-03-19T23:43:04.891Z,21.3
2023-03-19T23:48:57.803Z,21.3
2023-03-19T23:54:50.570Z,21.3
