createdAt,value
2018-09-25T00:00:37.068Z,99.90
2018-09-25T00:03:13.282Z,99.90
2018-09-25T00:05:48.018Z,99.90
2018-09-25T00:08:22.785Z,99.90
2018-09-25T00:10:57.041Z,99.90
2018-09-25T00:13:31.779Z,99.90
2018-09-25T00:16:12.614Z,99.90
2018-09-25T00:18:58.759Z,99.90
2018-09-25T00:21:38.446Z,99.90
2018-09-25T00:24:13.632Z,99.90
2018-09-25T00:26:47.819Z,99.90
2018-09-25T00:29:24.100Z,99.90
2018-09-25T00:31:59.256Z,99.90
2018-09-25T00:34:33.672Z,99.90
2018-09-25T00:37:11.376Z,99.90
2018-09-25T00:39:46.610Z,99.90
2018-09-25T00:42:20.889Z,99.90
2018-09-25T00:44:55.191Z,99.90
2018-09-25T00:47:29.472Z,99.90
2018-09-25T00:50:05.147Z,99.90
2018-09-25T00:52:39.344Z,99.90
2018-09-25T00:55:14.199Z,99.90
2018-09-25T00:57:48.506Z,99.90
2018-09-25T01:00:22.320Z,99.90
2018-09-25T01:02:57.457Z,99.90
2018-09-25T01:05:31.585Z,99.90
2018-09-25T01:08:07.224Z,99.90
2018-09-25T01:10:41.286Z,99.90
2018-09-25T01:13:15.860Z,99.90
2018-09-25T01:15:51.339Z,99.90
2018-09-25T01:18:26.249Z,99.90
2018-09-25T01:21:00.279Z,99.90
2018-09-25T01:23:34.464Z,99.90
2018-09-25T01:26:08.505Z,99.90
2018-09-25T01:28:42.439Z,99.90
2018-09-25T01:31:18.721Z,99.90
2018-09-25T01:36:33.797Z,99.90
2018-09-25T01:39:09.478Z,99.90
2018-09-25T01:41:43.529Z,99.90
2018-09-25T01:44:18.328Z,99.90
2018-09-25T01:46:52.741Z,99.90
2018-09-25T01:49:28.393Z,99.90
2018-09-25T01:52:04.092Z,99.90
2018-09-25T01:54:39.552Z,99.90
2018-09-25T01:57:13.900Z,99.90
2018-09-25T01:59:48.673Z,99.90
2018-09-25T02:02:22.755Z,99.90
2018-09-25T02:04:57.032Z,99.90
2018-09-25T02:07:31.305Z,99.90
2018-09-25T02:10:05.456Z,99.90
2018-09-25T02:12:39.966Z,99.90
2018-09-25T02:15:14.335Z,99.90
2018-09-25T02:17:49.488Z,99.90
2018-09-25T02:20:24.658Z,99.90
2018-09-25T02:23:03.236Z,99.90
2018-09-25T02:25:37.447Z,99.90
2018-09-25T02:28:11.577Z,99.90
2018-09-25T02:30:45.553Z,99.90
2018-09-25T02:33:19.584Z,99.90
2018-09-25T02:35:53.779Z,99.90
2018-09-25T02:38:28.044Z,99.90
2018-09-25T02:41:02.486Z,99.90
2018-09-25T02:43:38.773Z,99.90
2018-09-25T02:46:13.234Z,99.90
2018-09-25T02:48:47.592Z,99.90
2018-09-25T02:51:22.119Z,99.90
2018-09-25T02:53:56.494Z,99.90
2018-09-25T02:56:30.552Z,99.90
2018-09-25T02:59:04.870Z,99.90
2018-09-25T03:01:38.715Z,99.90
2018-09-25T03:04:12.983Z,99.90
2018-09-25T03:06:47.106Z,99.90
2018-09-25T03:09:21.297Z,99.90
2018-09-25T03:11:55.179Z,99.90
2018-09-25T03:14:29.903Z,99.90
2018-09-25T03:17:04.995Z,99.90
2018-09-25T03:19:39.382Z,99.90
2018-09-25T03:22:13.563Z,99.90
2018-09-25T03:24:47.785Z,99.90
2018-09-25T03:27:21.793Z,99.90
2018-09-25T03:29:56.367Z,99.90
2018-09-25T03:32:30.614Z,99.90
2018-09-25T03:35:04.520Z,99.90
2018-09-25T03:37:38.651Z,99.90
2018-09-25T03:40:12.771Z,99.90
2018-09-25T03:42:47.214Z,99.90
2018-09-25T03:45:21.547Z,99.90
2018-09-25T03:47:55.478Z,99.90
2018-09-25T03:50:29.837Z,99.90
2018-09-25T03:53:03.865Z,99.90
2018-09-25T03:55:38.773Z,99.90
2018-09-25T03:58:14.622Z,99.90
2018-09-25T04:00:48.852Z,99.90
2018-09-25T04:03:23.124Z,99.90
2018-09-25T04:05:57.869Z,99.90
2018-09-25T04:08:32.986Z,99.90
2018-09-25T04:11:07.133Z,99.90
2018-09-25T04:13:41.767Z,99.90
2018-09-25T04:16:15.882Z,99.90
2018-09-25T04:18:50.118Z,99.90
2018-09-25T04:21:29.862Z,99.90
2018-09-25T04:24:04.183Z,99.90
2018-09-25T04:26:40.541Z,99.90
2018-09-25T04:29:15.808Z,99.90
2018-09-25T04:31:51.302Z,99.90
2018-09-25T04:34:26.056Z,99.90
2018-09-25T04:37:00.469Z,99.90
2018-09-25T04:39:34.694Z,99.90
2018-09-25T04:42:08.844Z,99.90
2018-09-25T04:44:43.177Z,99.90
2018-09-25T04:47:17.815Z,99.90
2018-09-25T04:49:54.490Z,99.90
2018-09-25T04:52:28.773Z,99.90
2018-09-25T04:55:06.320Z,99.90
2018-09-25T04:57:40.575Z,99.90
2018-09-25T05:00:15.097Z,99.90
2018-09-25T05:02:49.377Z,99.90
2018-09-25T05:05:23.534Z,99.90
2018-09-25T05:07:59.196Z,99.90
2018-09-25T05:10:33.303Z,99.90
2018-09-25T05:13:08.728Z,99.90
2018-09-25T05:15:44.292Z,99.90
2018-09-25T05:18:19.679Z,99.90
2018-09-25T05:20:54.928Z,99.90
2018-09-25T05:23:30.289Z,99.90
2018-09-25T05:26:06.374Z,99.90
2018-09-25T05:31:52.533Z,99.90
2018-09-25T05:34:27.872Z,99.90
2018-09-25T05:37:04.389Z,99.90
2018-09-25T05:39:42.115Z,99.90
2018-09-25T05:42:16.964Z,99.90
2018-09-25T05:44:55.041Z,99.90
2018-09-25T05:47:38.856Z,99.90
2018-09-25T05:50:41.444Z,99.90
2018-09-25T05:59:18.279Z,99.90
2018-09-25T06:01:52.373Z,99.90
2018-09-25T06:04:28.655Z,99.90
2018-09-25T06:07:02.845Z,99.90
2018-09-25T06:09:39.039Z,99.90
2018-09-25T06:12:15.022Z,99.90
2018-09-25T06:14:49.462Z,99.90
2018-09-25T06:17:24.917Z,99.90
2018-09-25T06:46:39.628Z,99.90
2018-09-25T06:49:16.934Z,99.90
2018-09-25T06:51:51.425Z,99.90
2018-09-25T06:54:27.021Z,99.90
2018-09-25T06:57:00.974Z,99.90
2018-09-25T06:59:35.178Z,99.90
2018-09-25T07:02:09.947Z,99.90
2018-09-25T07:04:43.980Z,99.90
2018-09-25T07:07:18.808Z,99.90
2018-09-25T07:09:53.223Z,99.90
2018-09-25T07:12:31.315Z,99.90
2018-09-25T07:15:12.717Z,99.90
2018-09-25T07:17:50.427Z,99.90
2018-09-25T07:20:30.804Z,99.90
2018-09-25T07:23:06.893Z,99.90
2018-09-25T07:25:41.195Z,99.90
2018-09-25T07:28:15.466Z,99.90
2018-09-25T07:30:50.678Z,99.90
2018-09-25T07:33:26.708Z,99.90
2018-09-25T07:36:02.422Z,99.90
2018-09-25T07:38:43.591Z,99.90
2018-09-25T07:41:17.630Z,99.90
2018-09-25T07:43:53.715Z,99.90
2018-09-25T07:46:29.265Z,99.90
2018-09-25T07:49:05.064Z,99.90
2018-09-25T07:51:40.527Z,99.90
2018-09-25T07:54:15.569Z,99.90
2018-09-25T07:56:50.619Z,99.90
2018-09-25T07:59:25.417Z,99.90
2018-09-25T08:02:07.486Z,99.90
2018-09-25T08:04:41.919Z,99.90
2018-09-25T08:07:16.080Z,99.90
2018-09-25T08:09:58.252Z,99.90
2018-09-25T08:12:34.213Z,99.90
2018-09-25T08:15:09.526Z,99.90
2018-09-25T08:17:44.562Z,99.90
2018-09-25T08:20:18.582Z,99.90
2018-09-25T08:22:53.367Z,99.90
2018-09-25T08:25:27.816Z,99.90
2018-09-25T08:28:11.358Z,99.90
2018-09-25T08:30:45.376Z,99.90
2018-09-25T08:33:19.376Z,99.90
2018-09-25T08:35:53.600Z,99.90
2018-09-25T08:38:27.992Z,99.90
2018-09-25T08:41:02.129Z,99.90
2018-09-25T08:43:36.019Z,99.90
2018-09-25T08:46:09.800Z,99.90
2018-09-25T08:48:45.378Z,99.90
2018-09-25T08:51:19.502Z,99.90
2018-09-25T08:53:53.917Z,99.90
2018-09-25T08:56:27.941Z,99.90
2018-09-25T08:59:01.951Z,99.90
2018-09-25T09:01:38.470Z,99.90
2018-09-25T09:04:12.695Z,99.90
2018-09-25T09:06:46.845Z,99.90
2018-09-25T09:09:20.936Z,99.90
2018-09-25T09:11:55.589Z,99.90
2018-09-25T09:14:29.854Z,99.90
2018-09-25T09:17:03.913Z,99.90
2018-09-25T09:19:37.899Z,99.90
2018-09-25T09:22:13.604Z,99.90
2018-09-25T09:24:48.205Z,99.90
2018-09-25T09:27:22.434Z,99.90
2018-09-25T09:29:56.816Z,99.90
2018-09-25T09:32:31.288Z,99.90
2018-09-25T09:35:06.234Z,99.90
2018-09-25T09:37:40.853Z,99.30
2018-09-25T09:40:16.315Z,99.80
2018-09-25T09:42:50.743Z,99.90
2018-09-25T09:45:25.179Z,99.90
2018-09-25T09:47:59.910Z,99.30
2018-09-25T09:50:34.201Z,99.90
2018-09-25T09:53:09.231Z,99.90
2018-09-25T09:55:44.807Z,99.90
2018-09-25T09:58:19.843Z,99.90
2018-09-25T10:00:54.121Z,99.90
2018-09-25T10:03:29.690Z,99.90
2018-09-25T10:06:05.549Z,99.90
2018-09-25T10:08:41.354Z,99.90
2018-09-25T10:11:15.236Z,99.90
2018-09-25T10:13:49.842Z,99.90
2018-09-25T10:16:23.880Z,99.90
2018-09-25T10:18:58.109Z,99.60
2018-09-25T10:21:33.607Z,98.90
2018-09-25T10:24:07.863Z,98.20
2018-09-25T10:26:42.898Z,99.00
2018-09-25T10:29:17.187Z,99.80
2018-09-25T10:31:52.511Z,99.30
2018-09-25T10:34:27.540Z,98.70
2018-09-25T10:37:01.911Z,98.20
2018-09-25T10:39:36.730Z,98.20
2018-09-25T10:42:12.588Z,99.30
2018-09-25T10:44:46.862Z,98.90
2018-09-25T10:47:20.848Z,97.70
2018-09-25T10:49:55.120Z,99.40
2018-09-25T10:52:29.161Z,97.60
2018-09-25T10:55:03.023Z,98.50
2018-09-25T10:57:37.053Z,98.00
2018-09-25T11:00:11.798Z,97.70
2018-09-25T11:02:45.704Z,97.80
2018-09-25T11:05:20.657Z,97.00
2018-09-25T11:07:54.570Z,99.00
2018-09-25T11:10:28.725Z,98.20
2018-09-25T11:13:02.599Z,98.00
2018-09-25T11:15:36.566Z,97.20
2018-09-25T11:18:10.786Z,97.20
2018-09-25T11:20:44.753Z,97.30
2018-09-25T11:23:18.757Z,98.10
2018-09-25T11:25:52.422Z,94.30
2018-09-25T11:28:28.007Z,96.60
2018-09-25T11:31:01.981Z,96.00
2018-09-25T11:33:35.966Z,96.80
2018-09-25T11:36:09.918Z,95.20
2018-09-25T11:38:43.812Z,94.60
2018-09-25T11:41:17.927Z,94.80
2018-09-25T11:43:51.772Z,93.80
2018-09-25T11:46:26.831Z,92.20
2018-09-25T11:49:00.845Z,92.30
2018-09-25T11:51:34.683Z,95.20
2018-09-25T11:54:08.740Z,97.00
2018-09-25T11:56:42.873Z,97.10
2018-09-25T11:59:16.672Z,96.80
2018-09-25T12:01:50.721Z,97.80
2018-09-25T12:04:24.459Z,97.30
2018-09-25T12:06:59.499Z,97.30
2018-09-25T12:09:33.737Z,97.80
2018-09-25T12:12:08.570Z,97.20
2018-09-25T12:14:44.668Z,97.90
2018-09-25T12:17:18.760Z,98.20
2018-09-25T12:19:52.688Z,97.90
2018-09-25T12:22:26.592Z,97.90
2018-09-25T12:25:00.790Z,98.00
2018-09-25T12:27:34.582Z,98.30
2018-09-25T12:30:08.249Z,98.40
2018-09-25T12:32:42.332Z,99.20
2018-09-25T12:35:17.988Z,98.90
2018-09-25T12:37:51.729Z,98.40
2018-09-25T12:40:32.758Z,98.40
2018-09-25T12:43:06.894Z,98.40
2018-09-25T12:45:40.872Z,99.60
2018-09-25T12:48:14.893Z,99.40
2018-09-25T12:50:48.971Z,99.90
2018-09-25T12:53:23.320Z,99.90
2018-09-25T12:55:57.489Z,99.70
2018-09-25T12:58:31.406Z,99.90
2018-09-25T13:01:05.409Z,99.90
2018-09-25T13:03:39.543Z,99.80
2018-09-25T13:06:13.378Z,99.50
2018-09-25T13:08:48.062Z,98.80
2018-09-25T13:11:22.145Z,99.20
2018-09-25T13:13:55.971Z,98.80
2018-09-25T13:16:30.143Z,99.40
2018-09-25T13:19:05.004Z,98.80
2018-09-25T13:21:38.879Z,98.10
2018-09-25T13:24:12.864Z,98.20
2018-09-25T13:26:47.009Z,97.70
2018-09-25T13:29:23.059Z,97.30
2018-09-25T13:31:57.546Z,97.90
2018-09-25T13:34:31.733Z,97.10
2018-09-25T13:37:05.713Z,98.00
2018-09-25T13:39:41.738Z,97.40
2018-09-25T13:42:16.777Z,97.20
2018-09-25T13:44:54.049Z,97.90
2018-09-25T13:47:28.512Z,98.20
2018-09-25T13:50:03.281Z,97.70
2018-09-25T13:52:37.566Z,97.00
2018-09-25T13:55:11.914Z,96.80
2018-09-25T13:57:46.478Z,96.50
2018-09-25T14:00:20.617Z,95.90
2018-09-25T14:02:57.950Z,96.80
2018-09-25T14:05:32.112Z,97.50
2018-09-25T14:08:05.957Z,96.70
2018-09-25T14:10:44.819Z,93.90
2018-09-25T14:13:21.523Z,83.30
2018-09-25T14:16:13.375Z,74.40
2018-09-25T14:18:48.399Z,82.40
2018-09-25T14:21:24.571Z,80.10
2018-09-25T14:24:05.165Z,73.10
2018-09-25T14:26:39.305Z,76.70
2018-09-25T14:29:13.476Z,79.00
2018-09-25T14:31:48.196Z,73.50
2018-09-25T14:34:22.043Z,72.30
2018-09-25T14:36:56.940Z,67.70
2018-09-25T14:39:31.537Z,77.30
2018-09-25T14:42:06.501Z,82.20
2018-09-25T14:44:40.401Z,84.40
2018-09-25T14:47:14.179Z,87.70
2018-09-25T14:49:47.856Z,90.70
2018-09-25T14:52:21.733Z,92.40
2018-09-25T14:54:55.356Z,93.80
2018-09-25T14:57:30.764Z,95.00
2018-09-25T15:00:11.502Z,94.90
2018-09-25T15:02:45.644Z,93.60
2018-09-25T15:05:19.764Z,93.70
2018-09-25T15:07:53.886Z,96.40
2018-09-25T15:10:27.842Z,95.00
2018-09-25T15:13:01.835Z,97.60
2018-09-25T15:15:36.367Z,97.80
2018-09-25T15:18:13.268Z,96.80
2018-09-25T15:20:47.223Z,97.90
2018-09-25T15:23:21.326Z,96.00
2018-09-25T15:25:55.546Z,95.50
2018-09-25T15:28:32.443Z,95.60
2018-09-25T15:31:07.644Z,95.80
2018-09-25T15:33:41.772Z,95.40
2018-09-25T15:36:15.734Z,96.50
2018-09-25T15:38:51.073Z,97.80
2018-09-25T15:41:25.259Z,96.80
2018-09-25T15:43:59.307Z,97.70
2018-09-25T15:46:34.168Z,97.60
2018-09-25T15:49:08.033Z,97.00
2018-09-25T15:51:42.097Z,95.90
2018-09-25T15:54:17.170Z,95.30
2018-09-25T15:56:51.069Z,98.20
2018-09-25T15:59:27.285Z,96.30
2018-09-25T16:02:01.314Z,96.80
2018-09-25T16:04:35.221Z,95.90
2018-09-25T16:07:09.507Z,95.80
2018-09-25T16:09:43.742Z,95.10
2018-09-25T16:12:18.097Z,96.00
2018-09-25T16:14:53.295Z,96.70
2018-09-25T16:17:27.343Z,97.90
2018-09-25T16:20:01.256Z,96.70
2018-09-25T16:22:35.071Z,96.50
2018-09-25T16:25:09.785Z,96.80
2018-09-25T16:27:45.414Z,96.50
2018-09-25T16:30:21.387Z,96.70
2018-09-25T16:32:59.241Z,97.30
2018-09-25T16:35:35.117Z,97.20
2018-09-25T16:38:16.431Z,96.80
2018-09-25T16:58:02.877Z,97.60
2018-09-25T17:00:41.867Z,99.30
2018-09-25T17:03:16.795Z,99.90
2018-09-25T18:12:10.949Z,99.90
2018-09-25T22:19:10.211Z,99.90
2018-09-25T22:24:45.759Z,99.90
2018-09-25T22:27:22.854Z,99.90
2018-09-25T22:30:35.130Z,99.90
2018-09-25T22:33:16.883Z,99.90
2018-09-25T22:35:53.680Z,99.90
2018-09-25T22:41:34.729Z,99.90
2018-09-25T22:44:10.203Z,99.90
2018-09-25T22:46:53.305Z,99.90
2018-09-25T22:49:49.449Z,99.90
2018-09-25T22:52:35.167Z,99.90
2018-09-25T23:14:19.728Z,99.90
2018-09-25T23:17:06.773Z,99.90
2018-09-25T23:19:52.123Z,99.90
2018-09-25T23:22:41.280Z,99.90
2018-09-25T23:28:22.044Z,99.90
2018-09-25T23:31:04.015Z,99.90
2018-09-25T23:41:33.198Z,99.90
2018-09-25T23:44:12.588Z,99.90
2018-09-25T23:46:46.650Z,99.90
2018-09-25T23:49:23.889Z,99.90
2018-09-25T23:52:16.368Z,99.90
2018-09-25T23:55:00.095Z,99.90
