createdAt,value
2023-03-24T00:01:07.763Z,9.99
2023-03-24T00:03:34.704Z,9.96
2023-03-24T00:06:03.619Z,9.96
2023-03-24T00:08:36.721Z,9.82
2023-03-24T00:11:07.318Z,10.01
2023-03-24T00:13:38.434Z,10.00
2023-03-24T00:16:08.335Z,9.86
2023-03-24T00:18:37.095Z,10.00
2023-03-24T00:21:04.898Z,10.05
2023-03-24T00:23:35.351Z,9.91
2023-03-24T00:26:09.412Z,9.86
2023-03-24T00:28:37.172Z,9.83
2023-03-24T00:31:06.395Z,9.85
2023-03-24T00:33:35.299Z,9.81
2023-03-24T00:36:04.020Z,9.81
2023-03-24T00:38:30.679Z,9.73
2023-03-24T00:40:58.986Z,9.74
2023-03-24T00:43:25.654Z,9.51
2023-03-24T00:46:02.127Z,9.71
2023-03-24T00:48:30.369Z,9.70
2023-03-24T00:50:57.165Z,9.68
2023-03-24T00:53:26.063Z,9.80
2023-03-24T00:55:52.786Z,9.77
2023-03-24T00:58:21.857Z,9.66
2023-03-24T01:00:58.221Z,9.68
2023-03-24T01:03:27.531Z,9.78
2023-03-24T01:05:57.864Z,9.75
2023-03-24T01:08:25.731Z,9.80
2023-03-24T01:10:55.729Z,9.81
2023-03-24T01:13:26.194Z,9.70
2023-03-24T01:15:53.889Z,9.80
2023-03-24T01:18:21.588Z,9.80
2023-03-24T01:20:51.384Z,9.58
2023-03-24T01:23:21.827Z,9.62
2023-03-24T01:25:50.273Z,9.60
2023-03-24T01:28:23.517Z,9.64
2023-03-24T01:30:53.359Z,9.60
2023-03-24T01:33:21.082Z,9.53
2023-03-24T01:35:48.294Z,9.55
2023-03-24T01:38:15.732Z,9.53
2023-03-24T01:40:46.661Z,9.55
2023-03-24T01:43:22.735Z,9.51
2023-03-24T01:46:14.263Z,9.52
2023-03-24T01:48:49.813Z,9.45
2023-03-24T01:51:20.252Z,9.37
2023-03-24T01:53:59.979Z,9.42
2023-03-24T01:56:27.348Z,9.28
2023-03-24T01:58:58.214Z,9.42
2023-03-24T02:01:30.015Z,9.39
2023-03-24T02:03:59.034Z,9.39
2023-03-24T02:06:26.279Z,9.47
2023-03-24T02:08:56.902Z,9.50
2023-03-24T02:11:26.862Z,9.43
2023-03-24T02:13:53.888Z,9.40
2023-03-24T02:16:43.687Z,9.36
2023-03-24T02:19:19.461Z,9.43
2023-03-24T02:22:07.590Z,9.45
2023-03-24T02:25:15.526Z,9.40
2023-03-24T02:28:20.627Z,9.38
2023-03-24T02:30:50.480Z,9.47
2023-03-24T02:34:01.807Z,9.56
2023-03-24T02:37:02.599Z,9.51
2023-03-24T02:39:29.181Z,9.51
2023-03-24T02:42:20.218Z,9.55
2023-03-24T02:45:05.605Z,9.52
2023-03-24T02:47:45.441Z,9.45
2023-03-24T02:50:21.244Z,9.56
2023-03-24T02:53:05.763Z,9.55
2023-03-24T02:55:54.184Z,9.59
2023-03-24T02:58:32.251Z,9.55
2023-03-24T03:01:14.161Z,9.53
2023-03-24T03:03:45.801Z,9.59
2023-03-24T03:06:26.065Z,9.58
2023-03-24T03:08:53.905Z,9.50
2023-03-24T03:11:20.766Z,9.51
2023-03-24T03:14:13.447Z,9.47
2023-03-24T03:16:45.503Z,9.48
2023-03-24T03:19:19.769Z,9.29
2023-03-24T03:21:48.828Z,9.25
2023-03-24T03:24:20.264Z,9.25
2023-03-24T03:26:49.113Z,9.19
2023-03-24T03:29:22.220Z,9.24
2023-03-24T03:31:53.244Z,9.25
2023-03-24T03:34:34.680Z,9.27
2023-03-24T03:37:10.561Z,9.35
2023-03-24T03:39:50.550Z,9.38
2023-03-24T03:42:17.294Z,9.37
2023-03-24T03:44:44.259Z,9.40
2023-03-24T03:47:11.112Z,9.22
2023-03-24T03:49:37.878Z,9.27
2023-03-24T03:52:05.455Z,9.36
2023-03-24T03:54:34.321Z,9.31
2023-03-24T03:57:01.293Z,9.24
2023-03-24T03:59:34.248Z,9.46
2023-03-24T04:02:27.000Z,9.49
2023-03-24T04:05:07.032Z,9.52
2023-03-24T04:07:33.748Z,9.57
2023-03-24T04:10:09.715Z,9.54
2023-03-24T04:12:59.914Z,9.53
2023-03-24T04:15:34.035Z,9.60
2023-03-24T04:18:19.545Z,9.57
2023-03-24T04:20:49.968Z,9.60
2023-03-24T04:24:05.361Z,9.68
2023-03-24T04:26:50.611Z,9.76
2023-03-24T04:29:30.088Z,9.76
2023-03-24T04:32:02.545Z,9.79
2023-03-24T04:34:35.240Z,9.78
2023-03-24T04:37:28.328Z,9.83
2023-03-24T04:39:59.109Z,9.74
2023-03-24T04:42:33.604Z,9.79
2023-03-24T04:45:00.567Z,9.77
2023-03-24T04:47:32.042Z,9.92
2023-03-24T04:50:03.172Z,9.86
2023-03-24T04:52:29.886Z,10.00
2023-03-24T04:54:56.665Z,9.86
2023-03-24T04:57:23.384Z,9.92
2023-03-24T04:59:50.113Z,9.83
2023-03-24T05:02:16.805Z,9.85
2023-03-24T05:04:43.555Z,9.91
2023-03-24T05:07:10.214Z,9.99
2023-03-24T05:09:36.962Z,10.16
2023-03-24T05:12:03.811Z,9.98
2023-03-24T05:14:30.566Z,9.90
2023-03-24T05:16:57.305Z,10.02
2023-03-24T05:19:23.988Z,10.02
2023-03-24T05:21:50.737Z,10.19
2023-03-24T05:24:17.420Z,10.18
2023-03-24T05:26:44.182Z,10.41
2023-03-24T05:29:11.027Z,10.48
2023-03-24T05:31:37.646Z,10.62
2023-03-24T05:34:04.266Z,10.43
2023-03-24T05:36:31.373Z,10.80
2023-03-24T05:38:58.098Z,10.96
2023-03-24T05:41:24.819Z,11.01
2023-03-24T05:43:51.622Z,11.01
2023-03-24T05:46:18.362Z,11.01
2023-03-24T05:48:45.034Z,11.03
2023-03-24T05:51:11.698Z,11.35
2023-03-24T05:53:38.345Z,11.23
2023-03-24T05:56:06.148Z,11.45
2023-03-24T05:58:34.740Z,11.40
2023-03-24T06:01:07.183Z,11.55
2023-03-24T06:03:38.886Z,11.70
2023-03-24T06:06:08.941Z,11.74
2023-03-24T06:08:36.436Z,11.92
2023-03-24T06:11:03.886Z,11.98
2023-03-24T06:13:31.281Z,12.05
2023-03-24T06:16:00.365Z,12.29
2023-03-24T06:18:30.692Z,12.29
2023-03-24T06:20:57.462Z,12.37
2023-03-24T06:23:25.989Z,12.44
2023-03-24T06:25:53.773Z,12.17
2023-03-24T06:28:21.046Z,12.17
2023-03-24T06:30:49.174Z,12.05
2023-03-24T06:33:16.107Z,11.97
2023-03-24T06:35:43.016Z,12.07
2023-03-24T06:38:10.060Z,11.97
2023-03-24T06:40:36.692Z,12.03
2023-03-24T06:43:03.623Z,12.12
2023-03-24T06:45:31.232Z,12.09
2023-03-24T06:47:58.060Z,12.15
2023-03-24T06:50:33.172Z,12.32
2023-03-24T06:53:00.155Z,12.47
2023-03-24T06:55:27.205Z,12.40
2023-03-24T06:57:54.199Z,12.38
2023-03-24T07:00:21.163Z,12.54
2023-03-24T07:02:47.833Z,12.38
2023-03-24T07:05:14.758Z,12.59
2023-03-24T07:10:13.238Z,12.77
2023-03-24T07:12:40.506Z,12.53
2023-03-24T07:15:08.448Z,12.50
2023-03-24T07:17:35.994Z,12.63
2023-03-24T07:20:05.536Z,12.78
2023-03-24T07:22:32.639Z,12.68
2023-03-24T07:25:01.644Z,12.91
2023-03-24T07:27:28.311Z,12.92
2023-03-24T07:29:54.962Z,13.06
2023-03-24T07:32:21.724Z,12.81
2023-03-24T07:34:49.691Z,12.95
2023-03-24T07:37:16.492Z,13.22
2023-03-24T07:39:43.322Z,13.27
2023-03-24T07:42:11.829Z,13.41
2023-03-24T07:44:39.692Z,13.05
2023-03-24T07:47:06.522Z,13.40
2023-03-24T07:49:33.198Z,13.56
2023-03-24T07:51:59.865Z,13.41
2023-03-24T07:54:27.279Z,13.29
2023-03-24T07:56:54.045Z,13.51
2023-03-24T07:59:20.872Z,13.73
2023-03-24T08:01:51.576Z,13.83
2023-03-24T08:04:21.869Z,13.81
2023-03-24T08:06:49.096Z,13.87
2023-03-24T08:09:16.321Z,13.82
2023-03-24T08:11:43.072Z,13.59
2023-03-24T08:14:09.812Z,13.46
2023-03-24T08:16:38.938Z,13.56
2023-03-24T08:19:06.448Z,13.58
2023-03-24T08:21:33.361Z,13.65
2023-03-24T08:24:01.688Z,13.70
2023-03-24T08:26:28.349Z,13.87
2023-03-24T08:28:55.137Z,13.42
2023-03-24T08:31:22.003Z,13.92
2023-03-24T08:33:48.687Z,13.76
2023-03-24T08:36:15.563Z,14.11
2023-03-24T08:38:42.212Z,13.98
2023-03-24T08:41:09.097Z,14.25
2023-03-24T08:43:37.633Z,14.38
2023-03-24T08:46:08.010Z,14.38
2023-03-24T08:48:37.228Z,14.49
2023-03-24T08:51:13.684Z,14.57
2023-03-24T08:53:40.724Z,14.66
2023-03-24T08:56:07.955Z,14.89
2023-03-24T08:58:34.670Z,15.03
2023-03-24T09:01:02.106Z,15.30
2023-03-24T09:03:28.937Z,15.18
2023-03-24T09:05:59.660Z,15.19
2023-03-24T09:08:27.994Z,15.18
2023-03-24T09:10:54.796Z,15.37
2023-03-24T09:13:21.560Z,15.46
2023-03-24T09:15:54.237Z,15.73
2023-03-24T09:18:21.946Z,15.35
2023-03-24T09:20:49.050Z,15.68
2023-03-24T09:23:16.410Z,15.84
2023-03-24T09:25:43.093Z,15.70
2023-03-24T09:28:09.809Z,15.88
2023-03-24T09:30:36.573Z,16.04
2023-03-24T09:33:04.124Z,16.04
2023-03-24T09:35:31.461Z,16.05
2023-03-24T09:37:58.376Z,16.35
2023-03-24T09:40:27.681Z,16.10
2023-03-24T09:43:00.161Z,16.38
2023-03-24T09:45:27.864Z,16.36
2023-03-24T09:48:05.952Z,16.70
2023-03-24T09:50:40.643Z,16.72
2023-03-24T09:53:14.057Z,17.27
2023-03-24T09:55:41.666Z,16.88
2023-03-24T09:58:10.623Z,16.90
2023-03-24T10:00:37.522Z,16.72
2023-03-24T10:03:17.201Z,16.60
2023-03-24T10:06:21.886Z,17.05
2023-03-24T10:09:13.644Z,17.43
2023-03-24T10:12:29.685Z,17.17
2023-03-24T10:18:23.595Z,17.36
2023-03-24T10:21:14.294Z,17.75
2023-03-24T10:23:46.631Z,17.82
2023-03-24T10:26:47.392Z,17.71
2023-03-24T10:29:29.129Z,18.22
2023-03-24T10:32:12.735Z,17.41
2023-03-24T10:34:40.149Z,17.66
2023-03-24T10:37:07.518Z,17.31
2023-03-24T10:39:44.188Z,17.56
2023-03-24T10:42:22.176Z,17.56
2023-03-24T10:44:50.255Z,17.77
2023-03-24T10:47:19.531Z,17.69
2023-03-24T10:49:59.468Z,17.85
2023-03-24T10:52:26.568Z,17.78
2023-03-24T10:54:59.087Z,17.81
2023-03-24T10:57:26.959Z,17.94
2023-03-24T10:59:56.113Z,17.84
2023-03-24T11:02:30.089Z,17.47
2023-03-24T11:05:02.584Z,17.46
2023-03-24T11:07:49.656Z,17.41
2023-03-24T11:10:27.025Z,17.62
2023-03-24T11:12:53.631Z,17.94
2023-03-24T11:15:34.589Z,17.91
2023-03-24T11:18:08.710Z,18.01
2023-03-24T11:20:40.884Z,18.09
2023-03-24T11:23:10.868Z,18.13
2023-03-24T11:25:39.759Z,18.38
2023-03-24T11:28:09.630Z,18.40
2023-03-24T11:30:47.556Z,18.34
2023-03-24T11:33:36.318Z,18.15
2023-03-24T11:36:29.036Z,18.35
2023-03-24T11:39:09.047Z,18.33
2023-03-24T11:41:37.230Z,18.51
2023-03-24T11:44:24.081Z,18.50
2023-03-24T11:46:57.514Z,17.83
2023-03-24T11:49:28.017Z,18.32
2023-03-24T11:51:55.453Z,18.74
2023-03-24T11:54:29.001Z,18.99
2023-03-24T11:56:59.062Z,19.10
2023-03-24T11:59:37.703Z,19.28
2023-03-24T12:02:23.256Z,19.24
2023-03-24T12:04:55.910Z,19.14
2023-03-24T12:07:40.795Z,19.01
2023-03-24T12:10:32.083Z,18.61
2023-03-24T12:13:29.972Z,18.99
2023-03-24T12:16:28.933Z,18.49
2023-03-24T12:19:30.769Z,18.81
2023-03-24T12:22:00.037Z,19.02
2023-03-24T12:25:01.900Z,19.07
2023-03-24T12:27:57.263Z,18.85
2023-03-24T12:30:30.868Z,18.58
2023-03-24T12:33:15.911Z,18.56
2023-03-24T12:36:07.282Z,18.06
2023-03-24T12:39:19.059Z,18.09
2023-03-24T12:41:48.526Z,18.20
2023-03-24T12:44:52.599Z,18.05
2023-03-24T12:47:48.007Z,18.20
2023-03-24T12:50:51.093Z,18.03
2023-03-24T12:53:26.945Z,18.29
2023-03-24T12:56:14.220Z,18.34
2023-03-24T12:58:55.099Z,18.54
2023-03-24T13:01:42.081Z,18.60
2023-03-24T13:04:22.086Z,18.71
2023-03-24T13:06:56.683Z,18.78
2023-03-24T13:09:32.040Z,18.80
2023-03-24T13:12:03.809Z,18.77
2023-03-24T13:14:34.633Z,18.84
2023-03-24T13:17:06.650Z,19.00
2023-03-24T13:19:34.585Z,19.07
2023-03-24T13:22:02.828Z,19.03
2023-03-24T13:24:29.783Z,19.15
2023-03-24T13:26:58.335Z,19.21
2023-03-24T13:29:50.083Z,19.26
2023-03-24T13:32:25.658Z,18.91
2023-03-24T13:35:02.976Z,18.91
2023-03-24T13:37:37.399Z,19.18
2023-03-24T13:40:13.776Z,19.14
2023-03-24T13:42:46.462Z,18.92
2023-03-24T13:45:38.148Z,18.84
2023-03-24T13:48:16.695Z,18.42
2023-03-24T13:50:55.436Z,18.41
2023-03-24T13:53:40.415Z,18.32
2023-03-24T13:56:08.494Z,18.22
2023-03-24T13:58:49.509Z,18.24
2023-03-24T14:01:20.070Z,18.16
2023-03-24T14:04:18.586Z,18.15
2023-03-24T14:06:51.214Z,18.19
2023-03-24T14:09:33.021Z,18.10
2023-03-24T14:12:02.640Z,18.00
2023-03-24T14:14:30.556Z,17.99
2023-03-24T14:17:06.281Z,18.06
2023-03-24T14:19:42.013Z,18.07
2023-03-24T14:22:31.009Z,17.97
2023-03-24T14:25:17.091Z,17.93
2023-03-24T14:27:52.039Z,17.86
2023-03-24T14:30:18.544Z,17.86
2023-03-24T14:32:50.604Z,17.66
2023-03-24T14:35:33.391Z,17.70
2023-03-24T14:38:06.814Z,17.78
2023-03-24T14:40:34.819Z,17.76
2023-03-24T14:43:13.723Z,17.69
2023-03-24T14:45:55.841Z,17.67
2023-03-24T14:49:05.778Z,17.61
2023-03-24T14:51:39.146Z,17.57
2023-03-24T14:54:22.402Z,17.48
2023-03-24T14:56:53.211Z,17.51
2023-03-24T14:59:28.004Z,17.45
2023-03-24T15:02:02.001Z,17.38
2023-03-24T15:04:28.782Z,17.36
2023-03-24T15:06:55.433Z,17.20
2023-03-24T15:09:22.308Z,17.32
2023-03-24T15:11:49.249Z,17.30
2023-03-24T15:14:23.006Z,17.23
2023-03-24T15:16:56.164Z,17.29
2023-03-24T15:19:28.144Z,17.13
2023-03-24T15:22:09.647Z,17.30
2023-03-24T15:24:37.599Z,17.19
2023-03-24T15:27:04.216Z,17.21
2023-03-24T15:29:30.950Z,16.91
2023-03-24T15:31:57.611Z,16.68
2023-03-24T15:34:30.293Z,16.96
2023-03-24T15:37:05.407Z,16.84
2023-03-24T15:39:36.997Z,16.91
2023-03-24T15:42:17.654Z,16.96
2023-03-24T15:44:44.756Z,16.97
2023-03-24T15:47:17.544Z,16.84
2023-03-24T15:50:06.150Z,16.67
2023-03-24T15:52:35.171Z,16.82
2023-03-24T15:55:23.082Z,16.79
2023-03-24T15:57:49.720Z,16.61
2023-03-24T16:00:19.928Z,16.56
2023-03-24T16:02:48.286Z,16.49
2023-03-24T16:05:24.306Z,16.54
2023-03-24T16:08:04.502Z,16.46
2023-03-24T16:10:40.731Z,16.46
2023-03-24T16:13:21.545Z,16.40
2023-03-24T16:15:54.107Z,16.36
2023-03-24T16:18:24.315Z,16.29
2023-03-24T16:20:52.493Z,16.33
2023-03-24T16:23:19.129Z,16.06
2023-03-24T16:25:45.895Z,16.23
2023-03-24T16:28:20.317Z,16.34
2023-03-24T16:30:50.270Z,16.21
2023-03-24T16:33:17.242Z,16.03
2023-03-24T16:35:45.416Z,16.26
2023-03-24T16:38:15.294Z,16.20
2023-03-24T16:40:46.445Z,16.19
2023-03-24T16:43:13.491Z,15.88
2023-03-24T16:45:40.105Z,16.02
2023-03-24T16:48:07.072Z,16.06
2023-03-24T16:50:36.703Z,15.99
2023-03-24T16:53:06.570Z,15.97
2023-03-24T16:55:33.264Z,15.83
2023-03-24T16:57:59.968Z,15.86
2023-03-24T17:00:27.657Z,15.83
2023-03-24T17:02:54.459Z,15.86
2023-03-24T17:05:24.543Z,15.83
2023-03-24T17:07:51.896Z,15.78
2023-03-24T17:10:18.638Z,15.68
2023-03-24T17:12:46.056Z,15.62
2023-03-24T17:15:23.429Z,15.62
2023-03-24T17:17:50.281Z,15.61
2023-03-24T17:20:17.136Z,15.69
2023-03-24T17:22:45.372Z,15.66
2023-03-24T17:25:14.721Z,15.66
2023-03-24T17:27:41.565Z,15.63
2023-03-24T17:30:11.202Z,15.70
2023-03-24T17:32:37.902Z,15.45
2023-03-24T17:35:04.977Z,15.64
2023-03-24T17:37:31.730Z,15.74
2023-03-24T17:39:58.531Z,15.84
2023-03-24T17:42:26.680Z,15.71
2023-03-24T17:44:53.271Z,15.86
2023-03-24T17:47:19.995Z,15.93
2023-03-24T17:49:47.544Z,15.96
2023-03-24T17:52:14.230Z,15.92
2023-03-24T17:54:40.960Z,15.77
2023-03-24T17:57:07.828Z,15.74
2023-03-24T17:59:34.644Z,15.51
2023-03-24T18:02:01.476Z,15.55
2023-03-24T18:04:28.137Z,15.40
2023-03-24T18:06:55.192Z,15.51
2023-03-24T18:09:22.133Z,15.45
2023-03-24T18:11:48.805Z,15.36
2023-03-24T18:14:15.736Z,15.28
2023-03-24T18:16:42.370Z,15.29
2023-03-24T18:19:09.065Z,15.15
2023-03-24T18:21:35.922Z,15.07
2023-03-24T18:24:02.693Z,15.39
2023-03-24T18:26:29.782Z,15.33
2023-03-24T18:28:56.512Z,15.34
2023-03-24T18:31:26.232Z,15.30
2023-03-24T18:33:54.302Z,15.15
2023-03-24T18:36:26.587Z,14.90
2023-03-24T18:39:00.481Z,15.03
2023-03-24T18:41:28.491Z,14.91
2023-03-24T18:43:55.756Z,14.96
2023-03-24T18:46:22.880Z,14.97
2023-03-24T18:48:52.845Z,14.99
2023-03-24T18:51:21.512Z,14.91
2023-03-24T18:53:48.996Z,14.90
2023-03-24T18:56:19.371Z,14.88
2023-03-24T18:58:46.281Z,14.90
2023-03-24T19:01:15.124Z,14.93
2023-03-24T19:03:44.165Z,14.63
2023-03-24T19:06:15.210Z,14.81
2023-03-24T19:08:47.872Z,14.83
2023-03-24T19:11:15.901Z,14.63
2023-03-24T19:13:46.228Z,14.68
2023-03-24T19:16:13.226Z,14.70
2023-03-24T19:18:40.039Z,14.68
2023-03-24T19:21:07.493Z,14.70
2023-03-24T19:23:34.495Z,14.70
2023-03-24T19:26:01.737Z,14.69
2023-03-24T19:28:30.454Z,14.61
2023-03-24T19:30:58.121Z,14.56
2023-03-24T19:33:25.636Z,14.57
2023-03-24T19:35:53.186Z,14.49
2023-03-24T19:38:24.056Z,14.33
2023-03-24T19:41:10.990Z,14.41
2023-03-24T19:43:38.016Z,14.27
2023-03-24T19:46:05.727Z,14.31
2023-03-24T19:48:32.839Z,14.31
2023-03-24T19:50:59.493Z,14.18
2023-03-24T19:53:26.873Z,14.26
2023-03-24T19:55:57.301Z,14.29
2023-03-24T19:58:24.128Z,14.24
2023-03-24T20:00:51.962Z,14.13
2023-03-24T20:03:18.789Z,14.14
2023-03-24T20:05:45.633Z,14.08
2023-03-24T20:08:12.363Z,13.98
2023-03-24T20:10:42.277Z,13.87
2023-03-24T20:13:09.233Z,13.90
2023-03-24T20:15:36.110Z,13.90
2023-03-24T20:18:02.898Z,13.82
2023-03-24T20:20:29.706Z,13.84
2023-03-24T20:22:56.489Z,13.85
2023-03-24T20:25:23.682Z,13.87
2023-03-24T20:27:50.366Z,13.84
2023-03-24T20:30:18.731Z,13.79
2023-03-24T20:32:45.520Z,13.81
2023-03-24T20:35:12.348Z,13.81
2023-03-24T20:37:39.197Z,13.78
2023-03-24T20:40:07.149Z,13.73
2023-03-24T20:42:33.823Z,13.58
2023-03-24T20:45:01.014Z,13.61
2023-03-24T20:47:27.795Z,13.64
2023-03-24T20:49:54.612Z,13.61
2023-03-24T20:52:23.110Z,13.52
2023-03-24T20:54:50.721Z,13.60
2023-03-24T20:57:18.149Z,13.65
2023-03-24T20:59:47.367Z,13.51
2023-03-24T21:02:15.580Z,13.70
2023-03-24T21:04:42.556Z,13.69
2023-03-24T21:07:09.306Z,13.75
2023-03-24T21:09:36.281Z,13.71
2023-03-24T21:12:03.426Z,13.53
2023-03-24T21:14:30.773Z,13.62
2023-03-24T21:16:57.525Z,13.66
2023-03-24T21:19:24.464Z,13.59
2023-03-24T21:21:51.207Z,13.60
2023-03-24T21:24:18.238Z,13.49
2023-03-24T21:26:46.443Z,13.75
2023-03-24T21:29:13.342Z,13.76
2023-03-24T21:31:41.837Z,13.61
2023-03-24T21:34:08.689Z,13.75
2023-03-24T21:36:38.299Z,13.85
2023-03-24T21:39:07.131Z,13.83
2023-03-24T21:41:33.996Z,13.79
2023-03-24T21:44:04.100Z,13.83
2023-03-24T21:46:33.760Z,13.76
2023-03-24T21:49:01.027Z,13.76
2023-03-24T21:51:36.924Z,13.70
2023-03-24T21:54:06.740Z,13.75
2023-03-24T21:56:34.831Z,13.79
2023-03-24T21:59:01.685Z,13.76
2023-03-24T22:01:28.519Z,13.61
2023-03-24T22:03:56.045Z,13.81
2023-03-24T22:06:22.887Z,13.74
2023-03-24T22:08:49.636Z,13.69
2023-03-24T22:11:18.694Z,13.80
2023-03-24T22:13:46.423Z,13.79
2023-03-24T22:16:13.410Z,13.70
2023-03-24T22:18:40.154Z,13.73
2023-03-24T22:21:08.661Z,13.65
2023-03-24T22:23:39.303Z,13.69
2023-03-24T22:26:11.211Z,13.74
2023-03-24T22:28:38.430Z,13.69
2023-03-24T22:31:13.214Z,13.76
2023-03-24T22:33:40.607Z,13.83
2023-03-24T22:36:08.330Z,13.88
2023-03-24T22:38:35.491Z,13.92
2023-03-24T22:41:05.507Z,13.96
2023-03-24T22:43:32.804Z,13.93
2023-03-24T22:45:59.553Z,13.93
2023-03-24T22:48:26.182Z,14.00
2023-03-24T22:50:53.102Z,13.90
2023-03-24T22:53:20.455Z,14.02
2023-03-24T22:55:47.217Z,13.95
2023-03-24T22:58:14.290Z,14.02
2023-03-24T23:00:42.312Z,14.11
2023-03-24T23:03:09.780Z,14.07
2023-03-24T23:05:44.335Z,14.00
2023-03-24T23:08:14.257Z,13.97
2023-03-24T23:10:43.222Z,14.09
2023-03-24T23:13:11.216Z,14.01
2023-03-24T23:15:39.168Z,14.07
2023-03-24T23:18:06.044Z,14.06
2023-03-24T23:20:33.126Z,13.91
2023-03-24T23:23:01.413Z,14.01
2023-03-24T23:25:31.194Z,13.90
2023-03-24T23:27:58.060Z,13.88
2023-03-24T23:30:24.819Z,13.91
2023-03-24T23:32:51.741Z,13.88
2023-03-24T23:35:18.705Z,13.76
2023-03-24T23:37:45.443Z,13.79
2023-03-24T23:40:14.997Z,13.86
2023-03-24T23:42:46.769Z,13.94
2023-03-24T23:45:15.257Z,14.03
2023-03-24T23:47:43.883Z,13.98
2023-03-24T23:50:11.519Z,13.99
2023-03-24T23:52:41.445Z,14.06
2023-03-24T23:55:10.361Z,13.91
2023-03-24T23:57:38.961Z,14.02
