createdAt,value
2019-02-05T00:02:35.472Z,99.90
2019-02-05T00:07:32.978Z,99.90
2019-02-05T00:12:27.490Z,99.90
2019-02-05T00:17:22.883Z,99.90
2019-02-05T00:22:18.246Z,99.90
2019-02-05T00:27:12.305Z,99.90
2019-02-05T00:32:07.476Z,99.90
2019-02-05T00:37:07.336Z,99.90
2019-02-05T00:42:06.093Z,99.90
2019-02-05T00:47:00.738Z,99.90
2019-02-05T00:51:57.203Z,99.90
2019-02-05T00:56:52.488Z,99.90
2019-02-05T01:01:47.657Z,99.90
2019-02-05T01:06:48.362Z,99.90
2019-02-05T01:11:45.037Z,99.90
2019-02-05T01:16:42.747Z,99.90
2019-02-05T01:21:44.081Z,99.90
2019-02-05T01:26:41.955Z,99.90
2019-02-05T01:31:40.702Z,99.90
2019-02-05T01:36:35.072Z,99.90
2019-02-05T01:41:33.263Z,99.90
2019-02-05T01:46:27.550Z,99.90
2019-02-05T01:51:24.078Z,99.90
2019-02-05T01:56:21.426Z,99.90
2019-02-05T02:01:15.957Z,99.90
2019-02-05T02:06:15.295Z,99.90
2019-02-05T02:11:10.346Z,99.90
2019-02-05T02:16:09.620Z,99.90
2019-02-05T02:21:07.187Z,99.90
2019-02-05T02:26:01.839Z,99.90
2019-02-05T02:30:56.008Z,99.90
2019-02-05T02:35:50.410Z,99.90
2019-02-05T02:40:44.510Z,99.90
2019-02-05T02:45:40.010Z,99.90
2019-02-05T02:50:34.310Z,99.90
2019-02-05T02:55:28.322Z,99.90
2019-02-05T03:00:30.084Z,99.90
2019-02-05T03:05:25.909Z,99.90
2019-02-05T03:10:26.977Z,99.90
2019-02-05T03:15:21.492Z,99.90
2019-02-05T03:20:17.004Z,99.90
2019-02-05T03:25:20.823Z,99.90
2019-02-05T03:30:17.904Z,99.90
2019-02-05T03:35:13.540Z,99.90
2019-02-05T03:40:17.198Z,99.90
2019-02-05T03:45:11.500Z,99.90
2019-02-05T03:50:10.680Z,99.90
2019-02-05T03:55:29.421Z,99.90
2019-02-05T04:00:29.931Z,99.90
2019-02-05T04:05:36.759Z,99.90
2019-02-05T04:10:51.747Z,99.90
2019-02-05T04:15:50.450Z,99.90
2019-02-05T04:20:54.382Z,99.90
2019-02-05T04:26:08.739Z,99.90
2019-02-05T04:31:23.172Z,99.90
2019-02-05T04:36:29.322Z,99.90
2019-02-05T04:41:28.988Z,99.90
2019-02-05T04:46:47.287Z,99.90
2019-02-05T04:52:05.642Z,99.90
2019-02-05T04:57:26.872Z,99.90
2019-02-05T05:02:41.400Z,99.90
2019-02-05T05:07:47.413Z,99.90
2019-02-05T05:12:43.869Z,99.90
2019-02-05T05:17:38.286Z,99.90
2019-02-05T05:22:34.796Z,99.90
2019-02-05T05:27:30.098Z,99.90
2019-02-05T05:32:24.653Z,99.90
2019-02-05T05:37:18.834Z,99.90
2019-02-05T05:42:13.280Z,99.90
2019-02-05T05:47:08.173Z,99.90
2019-02-05T05:52:24.124Z,99.90
2019-02-05T05:57:18.878Z,99.90
2019-02-05T06:02:14.772Z,99.90
2019-02-05T06:07:15.248Z,99.90
2019-02-05T06:12:11.040Z,99.90
2019-02-05T06:17:06.904Z,99.90
2019-02-05T06:22:02.221Z,99.90
2019-02-05T06:26:58.635Z,99.90
2019-02-05T06:31:55.301Z,99.90
2019-02-05T06:36:50.081Z,99.90
2019-02-05T06:41:45.705Z,99.90
2019-02-05T06:46:40.726Z,99.90
2019-02-05T06:51:34.509Z,99.90
2019-02-05T06:56:29.958Z,99.90
2019-02-05T07:01:25.698Z,99.90
2019-02-05T07:06:20.507Z,99.90
2019-02-05T07:11:15.739Z,99.90
2019-02-05T07:16:11.899Z,99.90
2019-02-05T07:21:08.000Z,99.90
2019-02-05T07:26:05.899Z,99.90
2019-02-05T07:31:02.733Z,99.90
2019-02-05T07:35:57.731Z,98.50
2019-02-05T07:40:52.508Z,97.30
2019-02-05T07:45:46.649Z,96.70
2019-02-05T07:50:41.435Z,92.60
2019-02-05T07:55:35.881Z,86.50
2019-02-05T08:00:31.623Z,92.30
2019-02-05T08:05:36.757Z,94.10
2019-02-05T08:10:32.220Z,91.80
2019-02-05T08:15:32.448Z,93.30
2019-02-05T08:20:31.495Z,93.70
2019-02-05T08:25:27.607Z,97.60
2019-02-05T08:30:24.633Z,99.90
2019-02-05T08:40:27.213Z,99.90
2019-02-05T08:45:28.688Z,99.90
2019-02-05T08:50:27.442Z,99.90
2019-02-05T08:55:23.226Z,99.90
2019-02-05T09:00:24.329Z,99.90
2019-02-05T09:05:20.381Z,99.90
2019-02-05T09:10:29.675Z,99.90
2019-02-05T09:15:29.584Z,97.00
2019-02-05T09:20:25.150Z,94.40
2019-02-05T09:25:21.356Z,92.50
2019-02-05T09:30:28.459Z,95.00
2019-02-05T09:35:23.403Z,97.20
2019-02-05T09:40:21.987Z,98.00
2019-02-05T09:45:17.543Z,99.30
2019-02-05T09:50:19.166Z,98.40
2019-02-05T09:55:19.142Z,98.50
2019-02-05T10:00:22.626Z,99.30
2019-02-05T10:05:19.525Z,98.40
2019-02-05T10:10:16.413Z,97.00
2019-02-05T10:15:15.183Z,98.40
2019-02-05T10:20:12.654Z,99.80
2019-02-05T10:25:09.342Z,99.90
2019-02-05T10:30:06.417Z,99.90
2019-02-05T10:35:02.355Z,99.90
2019-02-05T10:39:57.629Z,99.90
2019-02-05T10:44:54.073Z,99.90
2019-02-05T10:49:50.515Z,99.90
2019-02-05T10:54:49.952Z,99.90
2019-02-05T10:59:45.255Z,99.90
2019-02-05T11:04:40.163Z,99.90
2019-02-05T11:09:36.421Z,99.90
2019-02-05T11:14:32.538Z,99.90
2019-02-05T11:19:28.068Z,99.90
2019-02-05T11:24:28.681Z,99.90
2019-02-05T11:29:23.609Z,99.90
2019-02-05T11:34:20.258Z,99.90
2019-02-05T11:39:17.773Z,99.90
2019-02-05T11:44:13.366Z,99.90
2019-02-05T11:49:09.347Z,99.90
2019-02-05T11:54:09.559Z,99.90
2019-02-05T11:59:03.318Z,99.90
2019-02-05T12:03:58.062Z,99.90
2019-02-05T12:08:53.058Z,99.90
2019-02-05T12:13:48.959Z,99.90
2019-02-05T12:18:43.480Z,99.90
2019-02-05T12:23:40.977Z,99.90
2019-02-05T12:28:36.881Z,99.90
2019-02-05T12:33:33.854Z,99.90
2019-02-05T12:38:28.842Z,99.90
2019-02-05T12:43:23.796Z,99.90
2019-02-05T12:48:19.152Z,99.90
2019-02-05T12:53:17.522Z,99.90
2019-02-05T12:58:14.128Z,99.90
2019-02-05T13:03:10.715Z,99.90
2019-02-05T13:08:08.284Z,99.90
2019-02-05T13:13:05.141Z,99.90
2019-02-05T13:18:01.405Z,99.90
2019-02-05T13:22:55.616Z,99.90
2019-02-05T13:27:50.519Z,99.90
2019-02-05T13:32:46.454Z,99.90
2019-02-05T13:37:41.795Z,99.90
2019-02-05T13:42:36.862Z,99.90
2019-02-05T13:47:31.581Z,99.90
2019-02-05T13:52:27.961Z,99.90
2019-02-05T13:57:24.208Z,99.90
2019-02-05T14:02:19.191Z,99.90
2019-02-05T14:07:14.517Z,99.90
2019-02-05T14:12:10.375Z,99.90
2019-02-05T14:17:07.858Z,99.90
2019-02-05T14:22:04.585Z,99.90
2019-02-05T14:26:59.645Z,99.90
2019-02-05T14:31:53.898Z,99.90
2019-02-05T14:36:48.883Z,99.90
2019-02-05T14:41:45.962Z,99.90
2019-02-05T14:46:40.994Z,99.90
2019-02-05T14:51:35.498Z,99.90
2019-02-05T14:56:33.084Z,99.90
2019-02-05T15:01:28.028Z,99.90
2019-02-05T15:06:23.584Z,99.90
2019-02-05T15:11:18.975Z,99.90
2019-02-05T15:16:13.881Z,99.90
2019-02-05T15:21:11.497Z,99.90
2019-02-05T15:26:09.764Z,99.90
2019-02-05T15:31:08.212Z,99.90
2019-02-05T15:36:12.194Z,99.90
2019-02-05T15:41:08.320Z,99.90
2019-02-05T15:46:05.983Z,99.90
2019-02-05T15:51:01.121Z,99.90
2019-02-05T15:55:55.599Z,99.90
2019-02-05T16:00:51.246Z,99.90
2019-02-05T16:05:46.600Z,99.90
2019-02-05T16:10:41.446Z,99.90
2019-02-05T16:15:37.378Z,99.90
2019-02-05T16:20:32.002Z,99.90
2019-02-05T16:25:30.660Z,99.90
2019-02-05T16:30:26.742Z,99.90
2019-02-05T16:35:23.093Z,99.90
2019-02-05T16:40:23.486Z,99.90
2019-02-05T16:45:24.321Z,99.90
2019-02-05T16:50:27.835Z,99.90
2019-02-05T16:55:24.302Z,99.90
2019-02-05T17:00:31.854Z,99.90
2019-02-05T17:05:28.010Z,99.90
2019-02-05T17:10:25.510Z,99.90
2019-02-05T17:15:21.510Z,99.90
2019-02-05T17:20:19.620Z,99.90
2019-02-05T17:25:17.208Z,99.90
2019-02-05T17:30:16.423Z,99.90
2019-02-05T17:35:11.732Z,99.90
2019-02-05T17:40:09.513Z,99.90
2019-02-05T17:45:06.907Z,99.90
2019-02-05T17:50:01.722Z,99.90
2019-02-05T17:54:56.808Z,99.90
2019-02-05T17:59:51.411Z,99.90
2019-02-05T18:04:46.825Z,99.90
2019-02-05T18:09:42.726Z,99.90
2019-02-05T18:14:37.688Z,99.90
2019-02-05T18:19:33.108Z,99.90
2019-02-05T18:24:27.417Z,99.90
2019-02-05T18:29:35.883Z,99.90
2019-02-05T18:34:32.557Z,99.90
2019-02-05T18:39:28.871Z,99.90
2019-02-05T18:44:26.300Z,99.90
2019-02-05T18:49:20.925Z,99.90
2019-02-05T18:54:18.227Z,99.90
2019-02-05T18:59:13.537Z,99.90
2019-02-05T19:04:12.254Z,99.90
2019-02-05T19:09:10.702Z,99.90
2019-02-05T19:14:05.546Z,99.90
2019-02-05T19:19:14.345Z,99.90
2019-02-05T19:24:01.196Z,99.90
2019-02-05T19:28:56.995Z,99.90
2019-02-05T19:33:51.251Z,99.90
2019-02-05T19:38:45.689Z,99.90
2019-02-05T19:43:41.711Z,99.90
2019-02-05T19:48:49.014Z,99.90
2019-02-05T19:53:42.928Z,99.90
2019-02-05T19:58:39.380Z,99.90
2019-02-05T20:03:38.761Z,99.90
2019-02-05T20:08:30.768Z,99.90
2019-02-05T20:13:27.638Z,99.90
2019-02-05T20:18:22.697Z,99.90
2019-02-05T20:23:22.640Z,99.90
2019-02-05T20:28:19.468Z,99.90
2019-02-05T20:33:13.759Z,99.90
2019-02-05T20:38:07.762Z,99.90
2019-02-05T20:43:05.317Z,99.90
2019-02-05T20:48:02.495Z,99.90
2019-02-05T20:52:58.298Z,99.90
2019-02-05T20:57:53.178Z,99.90
2019-02-05T21:02:47.426Z,99.90
2019-02-05T21:07:42.226Z,99.90
2019-02-05T21:12:36.551Z,99.90
2019-02-05T21:17:30.861Z,99.90
2019-02-05T21:22:25.770Z,99.90
2019-02-05T21:27:22.361Z,99.90
2019-02-05T21:32:17.301Z,99.90
2019-02-05T21:37:12.651Z,99.90
2019-02-05T21:42:08.567Z,99.90
2019-02-05T21:47:04.832Z,99.90
2019-02-05T21:52:01.659Z,99.90
2019-02-05T21:56:55.723Z,99.90
2019-02-05T22:01:50.857Z,99.90
2019-02-05T22:06:45.542Z,99.90
2019-02-05T22:11:41.006Z,99.90
2019-02-05T22:16:35.804Z,99.90
2019-02-05T22:21:32.956Z,99.90
2019-02-05T22:26:27.315Z,99.90
2019-02-05T22:31:23.251Z,99.90
2019-02-05T22:36:17.204Z,99.90
2019-02-05T22:41:11.982Z,99.90
2019-02-05T22:46:09.457Z,99.90
2019-02-05T22:51:09.422Z,99.90
2019-02-05T22:56:05.917Z,99.90
2019-02-05T23:01:16.096Z,99.90
2019-02-05T23:06:20.564Z,99.90
2019-02-05T23:11:22.837Z,99.90
2019-02-05T23:16:17.752Z,99.90
2019-02-05T23:21:11.924Z,99.90
2019-02-05T23:26:10.699Z,99.90
2019-02-05T23:31:10.250Z,99.90
2019-02-05T23:36:08.141Z,99.90
2019-02-05T23:41:04.785Z,99.90
2019-02-05T23:46:03.838Z,99.90
2019-02-05T23:50:58.398Z,99.90
2019-02-05T23:55:54.130Z,99.90
