createdAt,value
2018-08-09T00:01:04.461Z,56.76
2018-08-09T00:03:33.648Z,57.15
2018-08-09T00:06:02.833Z,56.88
2018-08-09T00:08:32.422Z,57.28
2018-08-09T00:11:01.590Z,57.11
2018-08-09T00:13:30.809Z,57.60
2018-08-09T00:15:59.977Z,57.78
2018-08-09T00:18:29.337Z,57.83
2018-08-09T00:20:58.508Z,57.59
2018-08-09T00:23:27.683Z,57.43
2018-08-09T00:25:56.841Z,58.33
2018-08-09T00:28:26.049Z,57.47
2018-08-09T00:30:55.212Z,57.62
2018-08-09T00:33:24.384Z,57.79
2018-08-09T00:35:53.540Z,58.28
2018-08-09T00:38:22.729Z,57.78
2018-08-09T00:40:51.907Z,57.68
2018-08-09T00:43:21.085Z,57.89
2018-08-09T00:45:50.285Z,57.21
2018-08-09T00:48:19.477Z,57.45
2018-08-09T00:50:48.721Z,57.91
2018-08-09T00:53:17.872Z,58.16
2018-08-09T00:55:53.657Z,57.86
2018-08-09T00:58:22.837Z,57.80
2018-08-09T01:00:52.053Z,58.20
2018-08-09T01:03:21.204Z,57.91
2018-08-09T01:05:50.389Z,58.12
2018-08-09T01:08:19.540Z,58.55
2018-08-09T01:10:48.766Z,58.38
2018-08-09T01:13:17.945Z,58.66
2018-08-09T01:15:47.127Z,58.84
2018-08-09T01:18:16.312Z,59.24
2018-08-09T01:20:45.497Z,59.43
2018-08-09T01:23:14.750Z,59.29
2018-08-09T01:25:43.920Z,59.18
2018-08-09T01:28:13.109Z,59.04
2018-08-09T01:30:45.288Z,59.36
2018-08-09T01:33:14.484Z,58.86
2018-08-09T01:35:43.677Z,60.25
2018-08-09T01:38:12.877Z,59.68
2018-08-09T01:40:42.061Z,59.70
2018-08-09T01:43:28.357Z,59.50
2018-08-09T01:45:57.536Z,59.44
2018-08-09T01:48:26.756Z,59.90
2018-08-09T01:50:55.921Z,59.70
2018-08-09T01:53:25.097Z,59.88
2018-08-09T01:55:54.272Z,60.98
2018-08-09T01:58:23.449Z,60.73
2018-08-09T02:00:52.633Z,60.03
2018-08-09T02:03:21.789Z,60.53
2018-08-09T02:05:50.962Z,60.14
2018-08-09T02:08:20.121Z,61.04
2018-08-09T02:10:49.289Z,61.16
2018-08-09T02:13:18.450Z,60.84
2018-08-09T02:15:50.660Z,60.84
2018-08-09T02:18:19.825Z,60.37
2018-08-09T02:20:49.053Z,61.11
2018-08-09T02:23:18.206Z,61.57
2018-08-09T02:25:47.392Z,61.90
2018-08-09T02:28:16.569Z,61.18
2018-08-09T02:30:45.717Z,60.56
2018-08-09T02:33:15.101Z,61.29
2018-08-09T02:35:44.344Z,62.03
2018-08-09T02:38:13.588Z,60.89
2018-08-09T02:40:42.771Z,61.29
2018-08-09T02:43:11.931Z,62.08
2018-08-09T02:45:41.104Z,61.16
2018-08-09T02:48:10.257Z,61.69
2018-08-09T02:50:39.444Z,61.03
2018-08-09T02:53:08.605Z,61.51
2018-08-09T02:55:37.790Z,61.34
2018-08-09T02:58:07.197Z,62.04
2018-08-09T03:00:36.401Z,60.78
2018-08-09T03:03:05.873Z,61.45
2018-08-09T03:05:35.045Z,60.99
2018-08-09T03:08:04.236Z,61.51
2018-08-09T03:10:33.406Z,62.25
2018-08-09T03:13:02.630Z,60.84
2018-08-09T03:15:31.797Z,60.65
2018-08-09T03:18:00.981Z,61.43
2018-08-09T03:20:30.165Z,61.20
2018-08-09T03:22:59.452Z,61.45
2018-08-09T03:25:28.681Z,61.52
2018-08-09T03:27:57.857Z,62.07
2018-08-09T03:30:27.038Z,61.02
2018-08-09T03:32:56.217Z,61.20
2018-08-09T03:35:25.381Z,60.59
2018-08-09T03:37:54.547Z,60.72
2018-08-09T03:40:23.721Z,60.99
2018-08-09T03:42:52.906Z,61.22
2018-08-09T03:45:22.063Z,61.12
2018-08-09T03:47:51.261Z,60.86
2018-08-09T03:50:20.417Z,60.79
2018-08-09T03:52:49.618Z,60.96
2018-08-09T03:55:18.796Z,61.48
2018-08-09T03:57:47.980Z,61.94
2018-08-09T04:00:17.144Z,61.89
2018-08-09T04:02:46.331Z,62.29
2018-08-09T04:05:15.507Z,62.11
2018-08-09T04:07:44.725Z,62.88
2018-08-09T04:10:13.901Z,62.73
2018-08-09T04:12:43.103Z,62.53
2018-08-09T04:15:12.674Z,61.71
2018-08-09T04:17:41.833Z,61.85
2018-08-09T04:20:11.009Z,62.05
2018-08-09T04:22:40.189Z,61.68
2018-08-09T04:25:09.641Z,61.75
2018-08-09T04:27:38.805Z,62.22
2018-08-09T04:30:08.021Z,62.00
2018-08-09T04:32:37.200Z,61.62
2018-08-09T04:35:06.364Z,62.80
2018-08-09T04:37:35.590Z,63.16
2018-08-09T04:40:04.777Z,62.60
2018-08-09T04:42:33.937Z,63.00
2018-08-09T04:45:03.104Z,63.48
2018-08-09T04:47:32.269Z,63.20
2018-08-09T04:50:01.460Z,64.01
2018-08-09T04:52:30.624Z,63.46
2018-08-09T04:54:59.781Z,64.09
2018-08-09T04:57:28.982Z,64.49
2018-08-09T04:59:58.164Z,65.35
2018-08-09T05:02:27.341Z,64.10
2018-08-09T05:04:56.506Z,63.80
2018-08-09T05:07:25.665Z,64.41
2018-08-09T05:09:54.921Z,64.66
2018-08-09T05:12:24.102Z,64.53
2018-08-09T05:14:53.245Z,64.71
2018-08-09T05:17:22.473Z,64.78
2018-08-09T05:19:51.671Z,65.83
2018-08-09T05:22:20.825Z,65.41
2018-08-09T05:24:50.005Z,64.62
2018-08-09T05:27:19.513Z,64.71
2018-08-09T05:29:48.740Z,65.07
2018-08-09T05:32:17.908Z,65.18
2018-08-09T05:34:47.617Z,65.97
2018-08-09T05:37:17.007Z,65.58
2018-08-09T05:39:46.198Z,65.21
2018-08-09T05:42:15.374Z,65.28
2018-08-09T05:44:44.812Z,64.85
2018-08-09T05:47:13.982Z,65.05
2018-08-09T05:49:43.141Z,64.75
2018-08-09T05:52:12.365Z,64.67
2018-08-09T05:54:41.513Z,64.64
2018-08-09T05:57:10.691Z,64.52
2018-08-09T05:59:39.872Z,64.96
2018-08-09T06:02:09.077Z,64.48
2018-08-09T06:04:38.523Z,64.90
2018-08-09T06:07:07.705Z,64.60
2018-08-09T06:09:36.913Z,64.64
2018-08-09T06:12:06.100Z,64.55
2018-08-09T06:14:35.272Z,64.36
2018-08-09T06:17:04.441Z,62.84
2018-08-09T06:19:33.592Z,63.68
2018-08-09T06:22:02.981Z,63.66
2018-08-09T06:24:32.148Z,63.47
2018-08-09T06:27:01.468Z,63.03
2018-08-09T06:29:30.637Z,63.67
2018-08-09T06:31:59.809Z,63.00
2018-08-09T06:34:28.986Z,62.76
2018-08-09T06:36:58.165Z,64.05
2018-08-09T06:39:27.345Z,61.84
2018-08-09T06:41:56.536Z,61.72
2018-08-09T06:44:25.717Z,62.06
2018-08-09T06:46:54.888Z,63.39
2018-08-09T06:49:24.048Z,62.91
2018-08-09T06:51:53.225Z,61.43
2018-08-09T06:54:22.397Z,61.01
2018-08-09T06:56:51.555Z,60.88
2018-08-09T06:59:20.729Z,61.74
2018-08-09T07:01:49.893Z,61.12
2018-08-09T07:04:19.060Z,61.56
2018-08-09T07:06:48.237Z,61.44
2018-08-09T07:09:17.401Z,61.35
2018-08-09T07:11:46.658Z,60.18
2018-08-09T07:14:15.812Z,59.32
2018-08-09T07:16:45.325Z,59.01
2018-08-09T07:19:14.500Z,58.04
2018-08-09T07:21:43.662Z,57.05
2018-08-09T07:24:12.849Z,57.99
2018-08-09T07:26:42.029Z,57.89
2018-08-09T07:29:11.245Z,56.24
2018-08-09T07:31:46.773Z,57.12
2018-08-09T07:34:16.264Z,56.66
2018-08-09T07:36:45.431Z,55.64
2018-08-09T07:39:14.603Z,56.58
2018-08-09T07:41:43.797Z,55.54
2018-08-09T07:44:12.964Z,55.41
2018-08-09T07:46:42.116Z,54.03
2018-08-09T07:49:11.300Z,53.65
2018-08-09T07:51:40.471Z,54.28
2018-08-09T07:54:09.637Z,52.50
2018-08-09T07:56:38.809Z,52.19
2018-08-09T07:59:08.021Z,50.84
2018-08-09T08:01:37.205Z,51.54
2018-08-09T08:04:06.377Z,51.46
2018-08-09T08:06:35.558Z,51.15
2018-08-09T08:09:08.141Z,50.42
2018-08-09T08:11:37.306Z,50.34
2018-08-09T08:14:06.590Z,49.89
2018-08-09T08:16:35.746Z,49.75
2018-08-09T08:19:05.201Z,50.22
2018-08-09T08:21:34.373Z,49.05
2018-08-09T08:24:03.574Z,48.80
2018-08-09T08:26:32.910Z,49.46
2018-08-09T08:29:02.057Z,48.59
2018-08-09T08:31:31.246Z,48.30
2018-08-09T08:34:00.514Z,45.77
2018-08-09T08:36:29.697Z,47.41
2018-08-09T08:38:59.185Z,47.30
2018-08-09T08:41:28.427Z,45.53
2018-08-09T08:43:57.517Z,46.85
2018-08-09T08:46:26.709Z,46.42
2018-08-09T08:48:56.182Z,45.39
2018-08-09T08:51:25.363Z,46.79
2018-08-09T08:53:54.527Z,42.81
2018-08-09T08:56:24.314Z,42.34
2018-08-09T08:58:53.668Z,43.64
2018-08-09T09:01:22.828Z,42.51
2018-08-09T09:03:53.006Z,41.96
2018-08-09T09:06:22.183Z,41.72
2018-08-09T09:08:51.387Z,42.00
2018-08-09T09:11:20.549Z,40.78
2018-08-09T09:13:50.557Z,39.35
2018-08-09T09:16:19.693Z,42.02
2018-08-09T09:18:49.190Z,41.72
2018-08-09T09:21:18.345Z,40.89
2018-08-09T09:23:47.501Z,39.16
2018-08-09T09:26:17.316Z,39.21
2018-08-09T09:28:46.495Z,39.61
2018-08-09T09:31:15.634Z,39.17
2018-08-09T09:33:44.965Z,40.16
2018-08-09T09:36:14.162Z,38.72
2018-08-09T09:38:43.321Z,39.33
2018-08-09T09:41:12.485Z,39.38
2018-08-09T09:43:41.637Z,40.84
2018-08-09T09:46:10.797Z,37.39
2018-08-09T09:48:40.400Z,36.82
2018-08-09T09:51:09.577Z,38.83
2018-08-09T09:53:38.733Z,37.14
2018-08-09T09:56:07.907Z,36.17
2018-08-09T09:58:37.080Z,35.80
2018-08-09T10:01:11.545Z,36.10
2018-08-09T10:03:40.892Z,36.93
2018-08-09T10:06:10.112Z,36.84
2018-08-09T10:08:39.319Z,36.01
2018-08-09T10:11:08.857Z,35.62
2018-08-09T10:13:38.061Z,37.55
2018-08-09T10:16:07.213Z,36.08
2018-08-09T10:18:36.704Z,36.71
2018-08-09T10:21:05.917Z,37.36
2018-08-09T10:23:35.078Z,36.16
2018-08-09T10:26:04.249Z,37.01
2018-08-09T10:28:33.425Z,33.69
2018-08-09T10:31:03.637Z,33.81
2018-08-09T10:33:32.838Z,34.43
2018-08-09T10:36:02.039Z,33.59
2018-08-09T10:38:31.208Z,34.64
2018-08-09T10:41:00.410Z,33.55
2018-08-09T10:43:29.568Z,34.28
2018-08-09T10:45:58.776Z,33.19
2018-08-09T10:48:27.941Z,32.82
2018-08-09T10:50:57.118Z,34.04
2018-08-09T10:53:26.301Z,34.12
2018-08-09T10:55:55.517Z,31.96
2018-08-09T10:58:31.274Z,34.78
2018-08-09T11:01:00.471Z,33.52
2018-08-09T11:03:29.674Z,32.43
2018-08-09T11:05:58.845Z,33.69
2018-08-09T11:08:28.258Z,33.20
2018-08-09T11:10:57.436Z,33.60
2018-08-09T11:13:26.622Z,33.92
2018-08-09T11:15:55.813Z,32.79
2018-08-09T11:18:25.333Z,32.80
2018-08-09T11:20:54.513Z,33.27
2018-08-09T11:23:23.674Z,34.34
2018-08-09T11:25:52.842Z,33.25
2018-08-09T11:28:22.046Z,32.67
2018-08-09T11:30:51.189Z,31.33
2018-08-09T11:33:20.386Z,30.16
2018-08-09T11:35:49.560Z,33.37
2018-08-09T11:38:18.725Z,32.04
2018-08-09T11:40:47.897Z,31.23
2018-08-09T11:43:17.077Z,31.41
2018-08-09T11:45:46.385Z,30.19
2018-08-09T11:48:15.701Z,30.05
2018-08-09T11:50:45.122Z,31.37
2018-08-09T11:53:14.522Z,32.07
2018-08-09T11:55:43.685Z,30.50
2018-08-09T11:58:12.869Z,30.37
2018-08-09T12:00:42.430Z,29.83
2018-08-09T12:03:11.636Z,32.42
2018-08-09T12:05:40.780Z,28.76
2018-08-09T12:08:09.974Z,29.82
2018-08-09T12:10:39.161Z,29.18
2018-08-09T12:13:08.383Z,30.59
2018-08-09T12:15:37.549Z,31.00
2018-08-09T12:18:06.825Z,29.52
2018-08-09T12:20:36.329Z,31.06
2018-08-09T12:23:05.542Z,28.87
2018-08-09T12:25:34.717Z,29.44
2018-08-09T12:28:03.882Z,29.76
2018-08-09T12:30:33.073Z,26.59
2018-08-09T12:33:02.281Z,27.51
2018-08-09T12:35:31.466Z,26.69
2018-08-09T12:38:00.670Z,26.33
2018-08-09T12:40:30.173Z,28.40
2018-08-09T12:42:59.341Z,27.87
2018-08-09T12:45:28.616Z,28.98
2018-08-09T12:47:58.079Z,28.47
2018-08-09T12:50:27.240Z,27.45
2018-08-09T12:52:56.409Z,28.74
2018-08-09T12:55:25.584Z,25.77
2018-08-09T12:57:54.796Z,24.40
2018-08-09T13:00:23.955Z,24.04
2018-08-09T13:02:53.149Z,24.39
2018-08-09T13:05:22.359Z,23.69
2018-08-09T13:07:51.534Z,26.16
2018-08-09T13:10:20.690Z,28.41
2018-08-09T13:12:49.849Z,27.76
2018-08-09T13:15:19.070Z,26.86
2018-08-09T13:17:48.233Z,27.81
2018-08-09T13:20:19.417Z,28.04
2018-08-09T13:22:49.689Z,27.60
2018-08-09T13:25:19.316Z,26.59
2018-08-09T13:27:48.976Z,26.13
2018-08-09T13:30:18.200Z,27.67
2018-08-09T13:32:47.338Z,29.17
2018-08-09T13:35:16.490Z,29.21
2018-08-09T13:37:45.662Z,28.76
2018-08-09T13:40:14.842Z,29.11
2018-08-09T13:42:44.408Z,30.68
2018-08-09T13:45:16.586Z,32.14
2018-08-09T13:47:45.752Z,30.17
2018-08-09T13:50:14.926Z,31.66
2018-08-09T13:52:44.550Z,31.88
2018-08-09T13:55:15.301Z,31.84
2018-08-09T13:57:44.811Z,31.57
2018-08-09T14:00:15.049Z,32.08
2018-08-09T14:02:45.500Z,31.80
2018-08-09T14:05:14.690Z,32.66
2018-08-09T14:07:44.383Z,33.46
2018-08-09T14:10:13.783Z,33.64
2018-08-09T14:12:43.237Z,35.02
2018-08-09T14:15:14.632Z,32.62
2018-08-09T14:17:43.845Z,33.08
2018-08-09T14:20:16.273Z,32.97
2018-08-09T14:22:45.448Z,33.25
2018-08-09T14:25:14.777Z,32.32
2018-08-09T14:27:43.982Z,32.74
2018-08-09T14:30:15.237Z,30.85
2018-08-09T14:32:45.139Z,33.16
2018-08-09T14:35:15.889Z,32.34
2018-08-09T14:37:45.804Z,34.37
2018-08-09T14:40:15.951Z,32.94
2018-08-09T14:42:45.412Z,32.72
2018-08-09T14:45:16.498Z,33.14
2018-08-09T14:47:45.711Z,32.60
2018-08-09T14:50:14.837Z,32.74
2018-08-09T14:52:43.997Z,32.42
2018-08-09T14:55:13.868Z,32.01
2018-08-09T14:57:43.357Z,34.45
2018-08-09T15:00:18.477Z,32.99
2018-08-09T15:02:48.103Z,33.67
2018-08-09T15:05:17.717Z,33.42
2018-08-09T15:07:46.916Z,32.73
2018-08-09T15:10:17.233Z,33.82
2018-08-09T15:12:46.674Z,33.58
2018-08-09T15:15:15.824Z,33.27
2018-08-09T15:17:44.989Z,33.86
2018-08-09T15:20:14.773Z,34.42
2018-08-09T15:22:44.570Z,35.22
2018-08-09T15:25:13.818Z,34.92
2018-08-09T15:27:43.019Z,34.02
2018-08-09T15:30:19.948Z,33.92
2018-08-09T15:32:49.431Z,35.93
2018-08-09T15:35:18.670Z,34.67
2018-08-09T15:37:47.879Z,33.98
2018-08-09T15:40:17.008Z,33.84
2018-08-09T15:42:46.323Z,33.85
2018-08-09T15:45:16.250Z,34.25
2018-08-09T15:47:45.494Z,33.70
2018-08-09T15:50:17.789Z,33.83
2018-08-09T15:52:47.005Z,34.88
2018-08-09T15:55:17.631Z,34.77
2018-08-09T15:57:47.149Z,33.97
2018-08-09T16:00:21.470Z,33.82
2018-08-09T16:02:50.669Z,33.60
2018-08-09T16:05:19.837Z,33.65
2018-08-09T16:07:49.061Z,34.21
2018-08-09T16:10:18.648Z,33.56
2018-08-09T16:12:49.096Z,34.21
2018-08-09T16:15:19.421Z,36.89
2018-08-09T16:17:49.412Z,36.44
2018-08-09T16:20:18.572Z,36.93
2018-08-09T16:22:47.750Z,36.12
2018-08-09T16:25:18.569Z,37.03
2018-08-09T16:27:49.008Z,36.44
2018-08-09T16:30:22.081Z,38.76
2018-08-09T16:32:51.400Z,39.73
2018-08-09T16:35:20.725Z,37.77
2018-08-09T16:37:50.090Z,39.54
2018-08-09T16:40:25.050Z,40.79
2018-08-09T16:42:54.546Z,41.69
2018-08-09T16:45:24.860Z,41.73
2018-08-09T16:47:55.089Z,41.72
2018-08-09T16:50:25.431Z,43.41
2018-08-09T16:52:54.842Z,39.95
2018-08-09T16:55:25.147Z,41.72
2018-08-09T16:57:54.321Z,42.13
2018-08-09T17:00:24.933Z,41.98
2018-08-09T17:02:55.308Z,42.43
2018-08-09T17:05:26.334Z,44.34
2018-08-09T17:07:55.555Z,43.58
2018-08-09T17:10:25.610Z,44.07
2018-08-09T17:12:54.793Z,43.97
2018-08-09T17:15:27.284Z,45.06
2018-08-09T17:17:57.625Z,45.64
2018-08-09T17:20:30.519Z,45.08
2018-08-09T17:23:01.126Z,43.20
2018-08-09T17:25:30.400Z,43.79
2018-08-09T17:27:59.626Z,44.93
2018-08-09T17:30:29.362Z,43.49
2018-08-09T17:32:59.469Z,43.47
2018-08-09T17:35:28.690Z,42.72
2018-08-09T17:37:57.869Z,41.32
2018-08-09T17:40:30.250Z,43.64
2018-08-09T17:43:00.230Z,42.99
2018-08-09T17:45:31.641Z,43.54
2018-08-09T17:48:01.292Z,44.19
2018-08-09T17:50:30.496Z,44.30
2018-08-09T17:53:02.732Z,45.50
2018-08-09T17:55:32.930Z,44.85
2018-08-09T17:58:02.104Z,46.63
2018-08-09T18:00:32.814Z,47.13
2018-08-09T18:03:01.981Z,47.13
2018-08-09T18:05:31.149Z,46.36
2018-08-09T18:08:00.524Z,46.93
2018-08-09T18:10:32.368Z,48.37
2018-08-09T18:13:01.550Z,49.39
2018-08-09T18:15:31.413Z,50.33
2018-08-09T18:18:01.618Z,52.33
2018-08-09T18:20:38.525Z,53.80
2018-08-09T18:23:08.206Z,54.03
2018-08-09T18:25:37.420Z,54.74
2018-08-09T18:28:06.804Z,57.17
2018-08-09T18:30:36.030Z,57.93
2018-08-09T18:33:05.233Z,58.08
2018-08-09T18:35:34.521Z,59.29
2018-08-09T18:38:03.705Z,61.13
2018-08-09T18:40:32.909Z,62.59
2018-08-09T18:43:02.101Z,64.17
2018-08-09T18:45:31.333Z,62.96
2018-08-09T18:48:00.531Z,62.25
2018-08-09T18:50:30.576Z,62.93
2018-08-09T18:52:59.857Z,63.66
2018-08-09T18:55:29.092Z,64.52
2018-08-09T18:57:58.318Z,64.12
2018-08-09T19:00:29.161Z,64.46
2018-08-09T19:02:58.573Z,65.03
2018-08-09T19:05:28.040Z,64.87
2018-08-09T19:07:57.433Z,64.28
2018-08-09T19:10:29.403Z,64.91
2018-08-09T19:12:58.801Z,65.54
2018-08-09T19:15:28.289Z,67.44
2018-08-09T19:17:57.537Z,68.65
2018-08-09T19:20:29.535Z,67.41
2018-08-09T19:22:59.587Z,67.66
2018-08-09T19:25:28.789Z,67.73
2018-08-09T19:27:58.275Z,68.46
2018-08-09T19:30:29.024Z,67.28
2018-08-09T19:32:58.297Z,66.22
2018-08-09T19:35:27.541Z,68.62
2018-08-09T19:37:56.726Z,67.63
2018-08-09T19:40:28.417Z,67.48
2018-08-09T19:42:57.681Z,67.20
2018-08-09T19:45:27.098Z,67.23
2018-08-09T19:47:56.367Z,67.73
2018-08-09T19:50:26.077Z,68.59
2018-08-09T19:52:55.297Z,68.60
2018-08-09T19:55:25.809Z,69.76
2018-08-09T19:57:55.155Z,69.02
2018-08-09T20:00:28.093Z,69.81
2018-08-09T20:02:57.331Z,69.39
2018-08-09T20:05:26.480Z,69.51
2018-08-09T20:07:55.873Z,69.69
2018-08-09T20:10:25.066Z,69.78
2018-08-09T20:12:54.265Z,69.74
2018-08-09T20:15:24.505Z,65.80
2018-08-09T20:17:53.736Z,64.80
2018-08-09T20:20:24.417Z,64.22
2018-08-09T20:22:53.712Z,62.80
2018-08-09T20:25:22.826Z,61.24
2018-08-09T20:27:51.997Z,61.81
2018-08-09T20:30:52.957Z,62.65
2018-08-09T20:33:22.213Z,61.86
2018-08-09T20:35:51.423Z,61.67
2018-08-09T20:38:20.668Z,60.29
2018-08-09T20:40:49.894Z,61.67
2018-08-09T20:43:19.125Z,61.97
2018-08-09T20:45:48.356Z,62.67
2018-08-09T20:48:17.521Z,62.30
2018-08-09T20:50:46.718Z,61.45
2018-08-09T20:53:15.978Z,60.32
2018-08-09T20:55:45.154Z,62.29
2018-08-09T20:58:14.322Z,62.25
2018-08-09T21:00:43.488Z,62.39
2018-08-09T21:03:12.827Z,61.26
2018-08-09T21:05:42.010Z,61.08
2018-08-09T21:08:11.207Z,61.75
2018-08-09T21:10:40.373Z,61.16
2018-08-09T21:13:09.603Z,61.91
2018-08-09T21:15:38.819Z,63.03
2018-08-09T21:18:08.656Z,62.34
2018-08-09T21:20:37.844Z,62.81
2018-08-09T21:23:07.053Z,62.55
2018-08-09T21:25:36.217Z,61.70
2018-08-09T21:28:05.434Z,61.12
2018-08-09T21:30:34.696Z,61.56
2018-08-09T21:33:04.000Z,61.69
2018-08-09T21:35:33.181Z,61.35
2018-08-09T21:38:02.361Z,61.31
2018-08-09T21:40:31.518Z,61.31
2018-08-09T21:43:00.684Z,62.08
2018-08-09T21:45:29.857Z,62.46
2018-08-09T21:47:59.038Z,62.13
2018-08-09T21:50:28.221Z,63.76
2018-08-09T21:52:57.458Z,63.22
2018-08-09T21:55:26.634Z,63.71
2018-08-09T21:57:55.856Z,63.16
2018-08-09T22:01:03.844Z,63.40
2018-08-09T22:03:36.369Z,63.60
2018-08-09T22:06:10.886Z,63.58
2018-08-09T22:08:45.234Z,64.10
2018-08-09T22:11:19.617Z,64.29
2018-08-09T22:13:53.990Z,64.48
2018-08-09T22:16:28.444Z,63.63
2018-08-09T22:19:02.877Z,63.72
2018-08-09T22:21:37.297Z,63.55
2018-08-09T22:24:06.527Z,63.70
2018-08-09T22:26:35.736Z,63.65
2018-08-09T22:29:04.909Z,63.01
2018-08-09T22:31:34.082Z,63.01
2018-08-09T22:34:03.252Z,63.08
2018-08-09T22:36:32.401Z,62.44
2018-08-09T22:39:01.624Z,61.89
2018-08-09T22:41:30.777Z,62.11
2018-08-09T22:43:59.981Z,61.57
2018-08-09T22:46:29.167Z,61.60
2018-08-09T22:48:58.357Z,60.40
2018-08-09T22:51:28.691Z,61.37
2018-08-09T22:53:57.891Z,60.41
2018-08-09T22:56:27.053Z,60.53
2018-08-09T22:58:56.246Z,61.11
2018-08-09T23:01:25.429Z,61.19
2018-08-09T23:03:54.625Z,61.37
2018-08-09T23:06:23.827Z,61.81
2018-08-09T23:08:52.993Z,62.36
2018-08-09T23:11:22.181Z,63.35
2018-08-09T23:16:19.602Z,64.91
2018-08-09T23:18:48.807Z,65.92
2018-08-09T23:21:18.001Z,65.85
2018-08-09T23:23:47.190Z,66.81
2018-08-09T23:26:16.361Z,66.10
2018-08-09T23:28:45.546Z,65.01
2018-08-09T23:31:14.708Z,66.10
2018-08-09T23:33:43.934Z,66.74
2018-08-09T23:36:13.130Z,66.59
2018-08-09T23:38:42.289Z,66.37
2018-08-09T23:41:11.463Z,68.47
2018-08-09T23:43:40.654Z,68.26
2018-08-09T23:46:09.852Z,69.78
2018-08-09T23:48:39.025Z,70.18
2018-08-09T23:51:08.228Z,71.46
2018-08-09T23:53:37.426Z,72.07
2018-08-09T23:56:06.846Z,72.27
2018-08-09T23:58:36.053Z,73.60
