createdAt,value
2018-06-13T00:00:21.304Z,999.21
2018-06-13T00:01:21.296Z,999.22
2018-06-13T00:02:21.287Z,999.21
2018-06-13T00:03:21.280Z,999.25
2018-06-13T00:04:21.273Z,999.22
2018-06-13T00:05:21.270Z,999.22
2018-06-13T00:06:21.260Z,999.20
2018-06-13T00:07:21.250Z,999.20
2018-06-13T00:08:21.242Z,999.21
2018-06-13T00:09:21.241Z,999.18
2018-06-13T00:10:21.226Z,999.20
2018-06-13T00:11:21.219Z,999.22
2018-06-13T00:12:21.413Z,999.24
2018-06-13T00:13:21.206Z,999.25
2018-06-13T00:14:21.196Z,999.25
2018-06-13T00:15:21.188Z,999.22
2018-06-13T00:16:21.181Z,999.24
2018-06-13T00:17:21.172Z,999.27
2018-06-13T00:18:21.163Z,999.27
2018-06-13T00:19:21.156Z,999.31
2018-06-13T00:20:21.148Z,999.28
2018-06-13T00:21:21.141Z,999.28
2018-06-13T00:22:21.133Z,999.26
2018-06-13T00:23:21.125Z,999.26
2018-06-13T00:24:21.119Z,999.25
2018-06-13T00:25:21.311Z,999.28
2018-06-13T00:26:21.101Z,999.28
2018-06-13T00:27:21.093Z,999.29
2018-06-13T00:29:21.077Z,999.31
2018-06-13T00:30:21.069Z,999.27
2018-06-13T00:31:21.061Z,999.29
2018-06-13T00:32:21.053Z,999.32
2018-06-13T00:33:21.045Z,999.32
2018-06-13T00:34:21.036Z,999.34
2018-06-13T00:35:21.028Z,999.34
2018-06-13T00:36:21.021Z,999.33
2018-06-13T00:37:21.017Z,999.32
2018-06-13T00:38:21.007Z,999.35
2018-06-13T00:39:21.003Z,999.29
2018-06-13T00:40:20.989Z,999.35
2018-06-13T00:41:20.981Z,999.39
2018-06-13T00:42:20.971Z,999.40
2018-06-13T00:43:20.964Z,999.42
2018-06-13T00:44:20.955Z,999.39
2018-06-13T00:45:20.947Z,999.39
2018-06-13T00:46:20.980Z,999.45
2018-06-13T00:47:20.934Z,999.44
2018-06-13T00:48:20.923Z,999.46
2018-06-13T00:49:21.118Z,999.46
2018-06-13T00:50:20.906Z,999.48
2018-06-13T00:51:20.898Z,999.50
2018-06-13T00:52:20.890Z,999.52
2018-06-13T00:53:20.885Z,999.52
2018-06-13T00:54:20.875Z,999.51
2018-06-13T00:55:20.865Z,999.49
2018-06-13T00:56:20.857Z,999.49
2018-06-13T00:57:20.850Z,999.50
2018-06-13T00:58:20.841Z,999.51
2018-06-13T00:59:20.833Z,999.52
2018-06-13T01:00:20.825Z,999.54
2018-06-13T01:01:20.817Z,999.54
2018-06-13T01:02:20.807Z,999.56
2018-06-13T01:03:20.800Z,999.61
2018-06-13T01:04:20.791Z,999.59
2018-06-13T01:05:20.786Z,999.63
2018-06-13T01:06:20.774Z,999.60
2018-06-13T01:07:20.767Z,999.61
2018-06-13T01:08:20.759Z,999.57
2018-06-13T01:09:20.751Z,999.59
2018-06-13T01:10:20.741Z,999.57
2018-06-13T01:11:20.734Z,999.57
2018-06-13T01:12:20.725Z,999.56
2018-06-13T01:13:20.717Z,999.55
2018-06-13T01:14:20.710Z,999.53
2018-06-13T01:15:20.700Z,999.54
2018-06-13T01:16:20.692Z,999.55
2018-06-13T01:17:20.686Z,999.57
2018-06-13T01:18:20.674Z,999.62
2018-06-13T01:19:20.666Z,999.58
2018-06-13T01:20:20.657Z,999.55
2018-06-13T01:21:20.649Z,999.58
2018-06-13T01:22:20.640Z,999.56
2018-06-13T01:23:20.633Z,999.54
2018-06-13T01:24:20.624Z,999.57
2018-06-13T01:25:20.616Z,999.59
2018-06-13T01:26:20.607Z,999.56
2018-06-13T01:27:20.598Z,999.55
2018-06-13T01:28:20.591Z,999.55
2018-06-13T01:29:20.841Z,999.54
2018-06-13T01:30:20.574Z,999.55
2018-06-13T01:31:20.566Z,999.56
2018-06-13T01:32:20.558Z,999.53
2018-06-13T01:33:20.550Z,999.51
2018-06-13T01:34:20.541Z,999.52
2018-06-13T01:35:20.535Z,999.50
2018-06-13T01:36:20.525Z,999.52
2018-06-13T01:37:20.719Z,999.53
2018-06-13T01:38:20.509Z,999.55
2018-06-13T01:39:20.500Z,999.53
2018-06-13T01:40:20.492Z,999.56
2018-06-13T01:41:20.484Z,999.56
2018-06-13T01:42:20.476Z,999.56
2018-06-13T01:43:20.467Z,999.56
2018-06-13T01:44:20.461Z,999.54
2018-06-13T01:45:20.451Z,999.54
2018-06-13T01:46:20.442Z,999.52
2018-06-13T01:47:20.435Z,999.51
2018-06-13T01:48:20.427Z,999.49
2018-06-13T01:49:20.419Z,999.57
2018-06-13T01:50:20.417Z,999.53
2018-06-13T01:51:20.403Z,999.58
2018-06-13T01:52:20.396Z,999.54
2018-06-13T01:53:20.389Z,999.56
2018-06-13T01:54:20.382Z,999.56
2018-06-13T01:55:20.371Z,999.55
2018-06-13T01:56:20.364Z,999.54
2018-06-13T01:57:20.359Z,999.56
2018-06-13T01:58:20.347Z,999.57
2018-06-13T01:59:20.340Z,999.57
2018-06-13T02:00:20.335Z,999.56
2018-06-13T02:01:20.325Z,999.57
2018-06-13T02:02:20.318Z,999.55
2018-06-13T02:03:20.308Z,999.50
2018-06-13T02:04:20.301Z,999.48
2018-06-13T02:05:20.295Z,999.47
2018-06-13T02:06:20.290Z,999.50
2018-06-13T02:07:20.277Z,999.51
2018-06-13T02:08:20.269Z,999.49
2018-06-13T02:09:20.261Z,999.49
2018-06-13T02:10:20.253Z,999.53
2018-06-13T02:11:20.249Z,999.54
2018-06-13T02:12:20.238Z,999.54
2018-06-13T02:13:20.230Z,999.57
2018-06-13T02:14:20.221Z,999.58
2018-06-13T02:15:20.215Z,999.56
2018-06-13T02:16:20.206Z,999.57
2018-06-13T02:17:20.200Z,999.57
2018-06-13T02:18:20.189Z,999.57
2018-06-13T02:19:20.182Z,999.52
2018-06-13T02:20:20.174Z,999.56
2018-06-13T02:21:20.169Z,999.56
2018-06-13T02:22:20.157Z,999.60
2018-06-13T02:23:20.150Z,999.57
2018-06-13T02:24:20.142Z,999.56
2018-06-13T02:25:20.134Z,999.58
2018-06-13T02:26:20.129Z,999.59
2018-06-13T02:27:20.179Z,999.57
2018-06-13T02:28:20.110Z,999.55
2018-06-13T02:29:20.109Z,999.57
2018-06-13T02:30:20.094Z,999.55
2018-06-13T02:31:20.086Z,999.57
2018-06-13T02:32:20.078Z,999.57
2018-06-13T02:33:20.070Z,999.59
2018-06-13T02:34:20.061Z,999.53
2018-06-13T02:35:20.054Z,999.54
2018-06-13T02:36:20.046Z,999.55
2018-06-13T02:37:20.041Z,999.58
2018-06-13T02:38:20.030Z,999.55
2018-06-13T02:39:20.023Z,999.56
2018-06-13T02:40:20.022Z,999.58
2018-06-13T02:41:20.009Z,999.57
2018-06-13T02:42:19.997Z,999.62
2018-06-13T02:43:19.989Z,999.58
2018-06-13T02:44:19.982Z,999.60
2018-06-13T02:45:19.974Z,999.61
2018-06-13T02:46:19.965Z,999.58
2018-06-13T02:47:19.957Z,999.56
2018-06-13T02:48:19.952Z,999.57
2018-06-13T02:49:19.941Z,999.52
2018-06-13T02:50:19.935Z,999.54
2018-06-13T02:51:19.925Z,999.57
2018-06-13T02:52:19.918Z,999.56
2018-06-13T02:53:19.910Z,999.54
2018-06-13T02:54:19.903Z,999.53
2018-06-13T02:55:19.894Z,999.50
2018-06-13T02:56:19.884Z,999.59
2018-06-13T02:57:19.877Z,999.56
2018-06-13T02:58:19.867Z,999.56
2018-06-13T02:59:19.860Z,999.52
2018-06-13T03:00:19.852Z,999.59
2018-06-13T03:01:19.844Z,999.59
2018-06-13T03:02:19.835Z,999.59
2018-06-13T03:03:19.827Z,999.59
2018-06-13T03:04:19.819Z,999.63
2018-06-13T03:05:19.811Z,999.65
2018-06-13T03:06:19.802Z,999.69
2018-06-13T03:07:19.795Z,999.70
2018-06-13T03:08:19.787Z,999.69
2018-06-13T03:09:19.781Z,999.69
2018-06-13T03:10:19.771Z,999.72
2018-06-13T03:11:19.762Z,999.71
2018-06-13T03:12:19.755Z,999.72
2018-06-13T03:13:19.747Z,999.72
2018-06-13T03:14:19.744Z,999.72
2018-06-13T03:15:19.730Z,999.73
2018-06-13T03:16:19.724Z,999.69
2018-06-13T03:17:19.715Z,999.68
2018-06-13T03:18:19.711Z,999.69
2018-06-13T03:19:19.698Z,999.70
2018-06-13T03:20:19.690Z,999.71
2018-06-13T03:21:19.682Z,999.69
2018-06-13T03:22:19.673Z,999.67
2018-06-13T03:23:19.665Z,999.69
2018-06-13T03:24:19.657Z,999.75
2018-06-13T03:25:19.650Z,999.75
2018-06-13T03:26:19.644Z,999.74
2018-06-13T03:27:19.633Z,999.73
2018-06-13T03:28:19.626Z,999.76
2018-06-13T03:29:19.617Z,999.77
2018-06-13T03:30:19.609Z,999.76
2018-06-13T03:31:19.605Z,999.73
2018-06-13T03:32:19.593Z,999.77
2018-06-13T03:33:19.588Z,999.78
2018-06-13T03:34:19.577Z,999.78
2018-06-13T03:35:19.568Z,999.79
2018-06-13T03:36:19.560Z,999.83
2018-06-13T03:37:19.553Z,999.79
2018-06-13T03:38:19.550Z,999.82
2018-06-13T03:39:19.536Z,999.78
2018-06-13T03:40:19.528Z,999.75
2018-06-13T03:41:19.520Z,999.74
2018-06-13T03:42:19.512Z,999.79
2018-06-13T03:43:19.504Z,999.80
2018-06-13T03:44:19.497Z,999.81
2018-06-13T03:45:19.492Z,999.80
2018-06-13T03:46:19.479Z,999.77
2018-06-13T03:47:19.472Z,999.85
2018-06-13T03:48:19.464Z,999.81
2018-06-13T03:49:19.456Z,999.82
2018-06-13T03:50:19.450Z,999.81
2018-06-13T03:51:19.440Z,999.83
2018-06-13T03:52:19.435Z,999.83
2018-06-13T03:53:19.424Z,999.83
2018-06-13T03:54:19.420Z,999.82
2018-06-13T03:55:19.408Z,999.82
2018-06-13T03:56:19.404Z,999.82
2018-06-13T03:57:19.395Z,999.82
2018-06-13T03:58:19.389Z,999.79
2018-06-13T03:59:19.379Z,999.80
2018-06-13T04:00:19.372Z,999.80
2018-06-13T04:01:19.369Z,999.77
2018-06-13T04:02:19.356Z,999.76
2018-06-13T04:03:19.347Z,999.73
2018-06-13T04:04:19.337Z,999.71
2018-06-13T04:05:19.328Z,999.75
2018-06-13T04:06:19.324Z,999.76
2018-06-13T04:07:19.373Z,999.74
2018-06-13T04:08:19.303Z,999.77
2018-06-13T04:09:19.298Z,999.79
2018-06-13T04:10:19.287Z,999.78
2018-06-13T04:11:19.285Z,999.82
2018-06-13T04:12:19.274Z,999.83
2018-06-13T04:13:19.265Z,999.87
2018-06-13T04:14:19.255Z,999.85
2018-06-13T04:15:19.247Z,999.85
2018-06-13T04:16:19.243Z,999.85
2018-06-13T04:17:19.232Z,999.88
2018-06-13T04:18:19.228Z,999.82
2018-06-13T04:19:19.218Z,999.82
2018-06-13T04:20:19.209Z,999.80
2018-06-13T04:21:19.201Z,999.78
2018-06-13T04:22:19.193Z,999.76
2018-06-13T04:23:19.184Z,999.75
2018-06-13T04:24:19.177Z,999.74
2018-06-13T04:25:19.169Z,999.76
2018-06-13T04:26:19.163Z,999.77
2018-06-13T04:27:19.153Z,999.77
2018-06-13T04:28:19.149Z,999.78
2018-06-13T04:29:19.145Z,999.80
2018-06-13T04:30:19.131Z,999.81
2018-06-13T04:31:19.122Z,999.82
2018-06-13T04:32:19.116Z,999.84
2018-06-13T04:33:19.112Z,999.82
2018-06-13T04:34:19.098Z,999.82
2018-06-13T04:35:19.091Z,999.82
2018-06-13T04:36:19.083Z,999.84
2018-06-13T04:37:19.079Z,999.81
2018-06-13T04:38:19.069Z,999.82
2018-06-13T04:39:19.059Z,999.82
2018-06-13T04:40:19.053Z,999.81
2018-06-13T04:41:19.049Z,999.81
2018-06-13T04:42:19.040Z,999.79
2018-06-13T04:43:19.028Z,999.87
2018-06-13T04:44:19.021Z,999.82
2018-06-13T04:45:19.013Z,999.78
2018-06-13T04:46:19.005Z,999.81
2018-06-13T04:47:18.998Z,999.80
2018-06-13T04:48:18.995Z,999.81
2018-06-13T04:49:18.985Z,999.79
2018-06-13T04:50:19.176Z,999.84
2018-06-13T04:51:18.968Z,999.84
2018-06-13T04:52:18.965Z,999.93
2018-06-13T04:53:19.156Z,999.98
2018-06-13T04:54:18.944Z,999.96
2018-06-13T04:55:18.936Z,999.95
2018-06-13T04:56:18.929Z,999.88
2018-06-13T04:57:18.922Z,999.90
2018-06-13T04:58:18.917Z,999.85
2018-06-13T04:59:18.906Z,999.90
2018-06-13T05:00:18.902Z,999.91
2018-06-13T05:01:18.891Z,999.90
2018-06-13T05:02:18.884Z,999.98
2018-06-13T05:03:18.876Z,999.92
2018-06-13T05:04:18.869Z,999.91
2018-06-13T05:05:18.862Z,999.92
2018-06-13T05:06:19.058Z,999.96
2018-06-13T05:07:18.845Z,999.97
2018-06-13T05:08:18.837Z,999.96
2018-06-13T05:10:18.822Z,999.94
2018-06-13T05:11:18.816Z,999.96
2018-06-13T05:12:18.808Z,1000.04
2018-06-13T05:13:18.805Z,1000.04
2018-06-13T05:14:18.793Z,1000.06
2018-06-13T05:15:18.787Z,1000.04
2018-06-13T05:17:18.776Z,1000.03
2018-06-13T05:18:18.763Z,1000.06
2018-06-13T05:19:18.756Z,1000.09
2018-06-13T05:20:18.755Z,1000.11
2018-06-13T05:21:18.748Z,1000.04
2018-06-13T05:22:18.737Z,1000.09
2018-06-13T05:23:18.727Z,1000.09
2018-06-13T05:24:18.722Z,1000.10
2018-06-13T05:25:18.719Z,1000.08
2018-06-13T05:26:18.709Z,1000.05
2018-06-13T05:27:18.701Z,1000.11
2018-06-13T05:28:18.691Z,1000.14
2018-06-13T05:29:18.889Z,1000.14
2018-06-13T05:30:18.677Z,1000.09
2018-06-13T05:31:18.669Z,1000.10
2018-06-13T05:32:18.662Z,1000.14
2018-06-13T05:33:18.655Z,1000.14
2018-06-13T05:34:18.647Z,1000.16
2018-06-13T05:35:18.647Z,1000.13
2018-06-13T05:36:18.636Z,1000.14
2018-06-13T05:37:18.627Z,1000.10
2018-06-13T05:38:18.618Z,1000.11
2018-06-13T05:39:18.614Z,1000.12
2018-06-13T05:40:18.609Z,1000.15
2018-06-13T05:41:18.600Z,1000.18
2018-06-13T05:42:18.593Z,1000.20
2018-06-13T05:43:18.588Z,1000.19
2018-06-13T05:44:18.581Z,1000.19
2018-06-13T05:45:18.571Z,1000.16
2018-06-13T05:46:18.566Z,1000.16
2018-06-13T05:47:18.559Z,1000.15
2018-06-13T05:48:18.552Z,1000.17
2018-06-13T05:49:18.543Z,1000.13
2018-06-13T05:50:18.543Z,1000.13
2018-06-13T05:51:18.535Z,1000.13
2018-06-13T05:52:18.523Z,1000.17
2018-06-13T05:53:18.516Z,1000.12
2018-06-13T05:54:18.509Z,1000.14
2018-06-13T05:55:18.506Z,1000.10
2018-06-13T05:56:18.496Z,1000.10
2018-06-13T05:57:18.894Z,1000.05
2018-06-13T05:58:18.483Z,1000.10
2018-06-13T05:59:18.480Z,1000.12
2018-06-13T06:00:18.472Z,1000.10
2018-06-13T06:01:18.466Z,1000.10
2018-06-13T06:02:18.456Z,1000.11
2018-06-13T06:03:18.456Z,1000.11
2018-06-13T06:04:18.447Z,1000.13
2018-06-13T06:05:18.440Z,1000.14
2018-06-13T06:06:18.431Z,1000.18
2018-06-13T06:07:18.429Z,1000.15
2018-06-13T06:08:18.419Z,1000.19
2018-06-13T06:09:18.412Z,1000.18
2018-06-13T06:10:18.469Z,1000.19
2018-06-13T06:11:18.403Z,1000.19
2018-06-13T06:12:18.396Z,1000.19
2018-06-13T06:13:18.387Z,1000.18
2018-06-13T06:14:18.380Z,1000.20
2018-06-13T06:15:18.374Z,1000.22
2018-06-13T06:16:18.373Z,1000.18
2018-06-13T06:17:18.362Z,1000.19
2018-06-13T06:18:18.392Z,1000.18
2018-06-13T06:19:18.350Z,1000.17
2018-06-13T06:20:18.343Z,1000.23
2018-06-13T06:21:18.345Z,1000.19
2018-06-13T06:22:18.331Z,1000.19
2018-06-13T06:23:18.325Z,1000.20
2018-06-13T06:24:18.320Z,1000.24
2018-06-13T06:25:18.317Z,1000.29
2018-06-13T06:26:18.311Z,1000.28
2018-06-13T06:27:18.302Z,1000.28
2018-06-13T06:28:18.295Z,1000.26
2018-06-13T06:29:18.297Z,1000.26
2018-06-13T06:30:18.284Z,1000.26
2018-06-13T06:31:18.286Z,1000.31
2018-06-13T06:32:18.272Z,1000.29
2018-06-13T06:33:18.273Z,1000.31
2018-06-13T06:34:18.261Z,1000.34
2018-06-13T06:35:18.256Z,1000.33
2018-06-13T06:36:18.254Z,1000.32
2018-06-13T06:37:18.244Z,1000.32
2018-06-13T06:38:18.241Z,1000.35
2018-06-13T06:39:18.240Z,1000.35
2018-06-13T06:40:18.232Z,1000.35
2018-06-13T06:41:18.223Z,1000.39
2018-06-13T06:42:18.217Z,1000.40
2018-06-13T06:43:18.212Z,1000.39
2018-06-13T06:44:18.209Z,1000.42
2018-06-13T06:45:18.204Z,1000.46
2018-06-13T06:46:18.196Z,1000.47
2018-06-13T06:47:18.196Z,1000.50
2018-06-13T06:48:18.189Z,1000.49
2018-06-13T06:49:18.184Z,1000.50
2018-06-13T06:50:18.184Z,1000.49
2018-06-13T06:51:18.375Z,1000.51
2018-06-13T06:52:18.174Z,1000.45
2018-06-13T06:53:18.165Z,1000.45
2018-06-13T06:54:18.160Z,1000.48
2018-06-13T06:55:18.150Z,1000.48
2018-06-13T06:56:18.145Z,1000.47
2018-06-13T06:57:18.139Z,1000.45
2018-06-13T06:58:18.135Z,1000.48
2018-06-13T06:59:18.132Z,1000.48
2018-06-13T07:00:18.126Z,1000.47
2018-06-13T07:01:18.121Z,1000.46
2018-06-13T07:02:18.112Z,1000.46
2018-06-13T07:03:18.109Z,1000.43
2018-06-13T07:04:18.114Z,1000.45
2018-06-13T07:05:18.098Z,1000.47
2018-06-13T07:06:18.093Z,1000.47
2018-06-13T07:07:18.090Z,1000.47
2018-06-13T07:08:18.082Z,1000.48
2018-06-13T07:09:18.082Z,1000.53
2018-06-13T07:10:18.072Z,1000.52
2018-06-13T07:11:18.067Z,1000.52
2018-06-13T07:12:18.264Z,1000.55
2018-06-13T07:13:18.115Z,1000.50
2018-06-13T07:14:18.052Z,1000.55
2018-06-13T07:15:18.046Z,1000.51
2018-06-13T07:16:18.041Z,1000.57
2018-06-13T07:17:18.037Z,1000.55
2018-06-13T07:18:18.034Z,1000.51
2018-06-13T07:19:18.028Z,1000.54
2018-06-13T07:20:18.023Z,1000.51
2018-06-13T07:21:18.019Z,1000.55
2018-06-13T07:22:18.012Z,1000.56
2018-06-13T07:24:17.999Z,1000.57
2018-06-13T07:25:17.994Z,1000.58
2018-06-13T07:26:17.987Z,1000.60
2018-06-13T07:27:18.184Z,1000.58
2018-06-13T07:28:17.976Z,1000.62
2018-06-13T07:29:17.971Z,1000.60
2018-06-13T07:30:17.968Z,1000.60
2018-06-13T07:31:18.161Z,1000.59
2018-06-13T07:32:17.954Z,1000.59
2018-06-13T07:33:17.947Z,1000.60
2018-06-13T07:34:17.941Z,1000.60
2018-06-13T07:35:17.937Z,1000.61
2018-06-13T07:36:17.933Z,1000.60
2018-06-13T07:37:17.932Z,1000.59
2018-06-13T07:38:17.917Z,1000.61
2018-06-13T07:39:17.913Z,1000.60
2018-06-13T07:40:17.908Z,1000.61
2018-06-13T07:41:17.903Z,1000.62
2018-06-13T07:42:17.894Z,1000.68
2018-06-13T07:43:17.889Z,1000.62
2018-06-13T07:44:17.883Z,1000.65
2018-06-13T07:45:17.885Z,1000.65
2018-06-13T07:46:17.875Z,1000.70
2018-06-13T07:47:17.871Z,1000.66
2018-06-13T07:49:17.861Z,1000.70
2018-06-13T07:50:17.851Z,1000.70
2018-06-13T07:51:17.848Z,1000.72
2018-06-13T07:52:17.840Z,1000.68
2018-06-13T07:53:17.835Z,1000.69
2018-06-13T07:54:17.830Z,1000.71
2018-06-13T07:55:17.896Z,1000.73
2018-06-13T07:56:17.823Z,1000.74
2018-06-13T07:57:17.819Z,1000.73
2018-06-13T07:58:17.810Z,1000.78
2018-06-13T07:59:17.805Z,1000.80
2018-06-13T08:00:17.804Z,1000.83
2018-06-13T08:01:17.799Z,1000.81
2018-06-13T08:02:17.798Z,1000.85
2018-06-13T08:03:17.786Z,1000.85
2018-06-13T08:04:17.782Z,1000.91
2018-06-13T08:05:17.778Z,1000.90
2018-06-13T08:06:17.775Z,1000.89
2018-06-13T08:07:17.770Z,1000.90
2018-06-13T08:08:17.815Z,1000.92
2018-06-13T08:09:17.760Z,1000.95
2018-06-13T08:10:17.755Z,1000.95
2018-06-13T08:11:17.755Z,1000.96
2018-06-13T08:12:17.746Z,1000.98
2018-06-13T08:13:17.746Z,1000.99
2018-06-13T08:14:17.737Z,1000.97
2018-06-13T08:15:17.732Z,1000.93
2018-06-13T08:16:17.734Z,1000.90
2018-06-13T08:17:17.729Z,1000.94
2018-06-13T08:18:17.716Z,1000.95
2018-06-13T08:19:17.712Z,1000.95
2018-06-13T08:20:17.711Z,1000.94
2018-06-13T08:21:17.704Z,1000.95
2018-06-13T08:22:17.696Z,1000.94
2018-06-13T08:23:17.691Z,1000.94
2018-06-13T08:24:17.686Z,1000.93
2018-06-13T08:25:17.686Z,1000.97
2018-06-13T08:26:17.677Z,1000.97
2018-06-13T08:27:17.673Z,1000.92
2018-06-13T08:28:17.665Z,1000.94
2018-06-13T08:29:17.661Z,1000.94
2018-06-13T08:30:17.653Z,1000.97
2018-06-13T08:31:17.651Z,1001.00
2018-06-13T08:32:17.644Z,1001.04
2018-06-13T08:33:17.641Z,1001.07
2018-06-13T08:34:17.634Z,1001.05
2018-06-13T08:35:17.632Z,1001.04
2018-06-13T08:36:17.627Z,1001.08
2018-06-13T08:37:17.670Z,1001.06
2018-06-13T08:38:17.620Z,1001.12
2018-06-13T08:39:17.617Z,1001.14
2018-06-13T08:40:17.617Z,1001.13
2018-06-13T08:41:17.615Z,1001.12
2018-06-13T08:42:17.609Z,1001.18
2018-06-13T08:43:17.609Z,1001.16
2018-06-13T08:44:17.606Z,1001.17
2018-06-13T08:45:17.604Z,1001.20
2018-06-13T08:46:17.600Z,1001.17
2018-06-13T08:47:17.806Z,1001.13
2018-06-13T08:48:17.597Z,1001.17
2018-06-13T08:49:17.597Z,1001.21
2018-06-13T08:50:17.594Z,1001.20
2018-06-13T08:51:17.593Z,1001.20
2018-06-13T08:52:17.591Z,1001.21
2018-06-13T08:53:17.586Z,1001.24
2018-06-13T08:54:17.583Z,1001.21
2018-06-13T08:55:17.588Z,1001.23
2018-06-13T08:56:17.783Z,1001.22
2018-06-13T08:57:17.576Z,1001.21
2018-06-13T08:58:17.780Z,1001.20
2018-06-13T08:59:17.571Z,1001.22
2018-06-13T09:00:17.569Z,1001.20
2018-06-13T09:01:17.571Z,1001.26
2018-06-13T09:02:17.563Z,1001.25
2018-06-13T09:03:17.608Z,1001.24
2018-06-13T09:04:17.559Z,1001.26
2018-06-13T09:05:17.557Z,1001.28
2018-06-13T09:06:17.554Z,1001.28
2018-06-13T09:07:17.554Z,1001.28
2018-06-13T09:08:17.551Z,1001.28
2018-06-13T09:09:17.549Z,1001.29
2018-06-13T09:10:17.549Z,1001.25
2018-06-13T09:11:17.547Z,1001.25
2018-06-13T09:12:17.546Z,1001.27
2018-06-13T09:13:17.545Z,1001.24
2018-06-13T09:14:17.540Z,1001.22
2018-06-13T09:15:17.544Z,1001.23
2018-06-13T09:16:17.539Z,1001.27
2018-06-13T09:17:17.542Z,1001.23
2018-06-13T09:18:17.744Z,1001.21
2018-06-13T09:19:17.543Z,1001.28
2018-06-13T09:20:17.535Z,1001.27
2018-06-13T09:21:17.534Z,1001.25
2018-06-13T09:22:17.540Z,1001.27
2018-06-13T09:23:17.537Z,1001.22
2018-06-13T09:24:17.534Z,1001.22
2018-06-13T09:25:17.535Z,1001.17
2018-06-13T09:26:17.529Z,1001.19
2018-06-13T09:27:17.528Z,1001.19
2018-06-13T09:28:17.528Z,1001.19
2018-06-13T09:29:17.532Z,1001.21
2018-06-13T09:30:17.530Z,1001.22
2018-06-13T09:31:17.540Z,1001.22
2018-06-13T09:32:17.525Z,1001.19
2018-06-13T09:33:17.524Z,1001.20
2018-06-13T09:34:17.523Z,1001.18
2018-06-13T09:35:17.526Z,1001.18
2018-06-13T09:36:17.524Z,1001.17
2018-06-13T09:37:17.584Z,1001.18
2018-06-13T09:38:17.526Z,1001.20
2018-06-13T09:39:17.526Z,1001.21
2018-06-13T09:40:17.524Z,1001.19
2018-06-13T09:41:17.521Z,1001.20
2018-06-13T09:42:17.525Z,1001.19
2018-06-13T09:43:17.519Z,1001.20
2018-06-13T09:44:17.525Z,1001.17
2018-06-13T09:45:17.519Z,1001.25
2018-06-13T09:46:17.524Z,1001.34
2018-06-13T09:47:23.457Z,1001.27
2018-06-13T09:48:17.523Z,1001.23
2018-06-13T09:49:17.518Z,1001.25
2018-06-13T09:50:17.512Z,1001.21
2018-06-13T09:51:17.513Z,1001.23
2018-06-13T09:52:17.515Z,1001.25
2018-06-13T09:53:17.505Z,1001.20
2018-06-13T09:54:17.501Z,1001.21
2018-06-13T09:55:17.503Z,1001.22
2018-06-13T09:56:17.496Z,1001.22
2018-06-13T09:57:17.493Z,1001.22
2018-06-13T09:58:17.493Z,1001.19
2018-06-13T09:59:17.486Z,1001.24
2018-06-13T10:00:17.483Z,1001.25
2018-06-13T10:01:17.486Z,1001.25
2018-06-13T10:02:17.485Z,1001.29
2018-06-13T10:03:17.477Z,1001.30
2018-06-13T10:04:17.471Z,1001.30
2018-06-13T10:05:17.468Z,1001.29
2018-06-13T10:06:17.468Z,1001.28
2018-06-13T10:07:17.670Z,1001.30
2018-06-13T10:08:17.460Z,1001.24
2018-06-13T10:09:17.460Z,1001.29
2018-06-13T10:10:17.455Z,1001.30
2018-06-13T10:11:17.526Z,1001.29
2018-06-13T10:12:17.453Z,1001.27
2018-06-13T10:13:17.451Z,1001.28
2018-06-13T10:14:17.448Z,1001.35
2018-06-13T10:15:17.447Z,1001.29
2018-06-13T10:16:17.440Z,1001.33
2018-06-13T10:17:17.438Z,1001.31
2018-06-13T10:18:17.437Z,1001.33
2018-06-13T10:19:17.435Z,1001.31
2018-06-13T10:20:17.436Z,1001.27
2018-06-13T10:21:17.433Z,1001.26
2018-06-13T10:22:17.502Z,1001.29
2018-06-13T10:23:17.633Z,1001.24
2018-06-13T10:24:17.435Z,1001.25
2018-06-13T10:25:17.435Z,1001.22
2018-06-13T10:27:17.428Z,1001.22
2018-06-13T10:28:17.430Z,1001.23
2018-06-13T10:29:17.431Z,1001.26
2018-06-13T10:30:17.432Z,1001.23
2018-06-13T10:31:17.431Z,1001.22
2018-06-13T10:32:17.429Z,1001.21
2018-06-13T10:33:17.431Z,1001.22
2018-06-13T10:34:17.451Z,1001.24
2018-06-13T10:35:17.429Z,1001.23
2018-06-13T10:36:17.432Z,1001.26
2018-06-13T10:37:17.431Z,1001.26
2018-06-13T10:38:17.431Z,1001.24
2018-06-13T10:39:17.438Z,1001.26
2018-06-13T10:40:17.437Z,1001.29
2018-06-13T10:41:17.437Z,1001.27
2018-06-13T10:42:17.438Z,1001.30
2018-06-13T10:43:17.438Z,1001.29
2018-06-13T10:44:17.440Z,1001.27
2018-06-13T10:45:17.446Z,1001.30
2018-06-13T10:46:17.446Z,1001.29
2018-06-13T10:47:17.448Z,1001.31
2018-06-13T10:48:17.448Z,1001.35
2018-06-13T10:49:17.451Z,1001.39
2018-06-13T10:50:17.457Z,1001.34
2018-06-13T10:51:17.456Z,1001.34
2018-06-13T10:52:17.459Z,1001.31
2018-06-13T10:53:17.463Z,1001.27
2018-06-13T10:54:17.464Z,1001.30
2018-06-13T10:55:17.467Z,1001.34
2018-06-13T10:56:17.474Z,1001.33
2018-06-13T10:57:17.478Z,1001.38
2018-06-13T10:58:17.478Z,1001.32
2018-06-13T10:59:17.476Z,1001.30
2018-06-13T11:00:17.483Z,1001.34
2018-06-13T11:01:17.482Z,1001.28
2018-06-13T11:02:17.485Z,1001.33
2018-06-13T11:03:17.687Z,1001.28
2018-06-13T11:04:17.487Z,1001.29
2018-06-13T11:05:17.485Z,1001.28
2018-06-13T11:06:17.483Z,1001.32
2018-06-13T11:07:17.486Z,1001.36
2018-06-13T11:08:17.483Z,1001.29
2018-06-13T11:09:17.485Z,1001.30
2018-06-13T11:10:17.489Z,1001.32
2018-06-13T11:11:17.479Z,1001.36
2018-06-13T11:12:17.478Z,1001.37
2018-06-13T11:13:17.479Z,1001.36
2018-06-13T11:14:17.475Z,1001.33
2018-06-13T11:15:17.476Z,1001.32
2018-06-13T11:16:17.473Z,1001.33
2018-06-13T11:17:17.471Z,1001.38
2018-06-13T11:18:17.474Z,1001.35
2018-06-13T11:19:17.467Z,1001.36
2018-06-13T11:20:17.500Z,1001.35
2018-06-13T11:21:17.463Z,1001.36
2018-06-13T11:22:17.460Z,1001.36
2018-06-13T11:23:17.458Z,1001.38
2018-06-13T11:24:17.458Z,1001.40
2018-06-13T11:25:17.455Z,1001.39
2018-06-13T11:26:17.451Z,1001.35
2018-06-13T11:27:17.450Z,1001.38
2018-06-13T11:28:17.447Z,1001.39
2018-06-13T11:29:17.447Z,1001.36
2018-06-13T11:30:17.443Z,1001.38
2018-06-13T11:31:17.648Z,1001.38
2018-06-13T11:32:17.440Z,1001.38
2018-06-13T11:33:17.437Z,1001.36
2018-06-13T11:34:17.435Z,1001.38
2018-06-13T11:35:17.431Z,1001.35
2018-06-13T11:36:17.428Z,1001.37
2018-06-13T11:37:17.429Z,1001.36
2018-06-13T11:38:17.424Z,1001.35
2018-06-13T11:39:17.420Z,1001.32
2018-06-13T11:40:17.420Z,1001.35
2018-06-13T11:41:17.415Z,1001.34
2018-06-13T11:42:17.416Z,1001.42
2018-06-13T11:43:17.410Z,1001.42
2018-06-13T11:44:17.407Z,1001.41
2018-06-13T11:45:17.405Z,1001.45
2018-06-13T11:46:17.401Z,1001.45
2018-06-13T11:47:17.393Z,1001.39
2018-06-13T11:48:17.390Z,1001.39
2018-06-13T11:49:17.386Z,1001.38
2018-06-13T11:50:17.382Z,1001.37
2018-06-13T11:51:17.414Z,1001.41
2018-06-13T11:52:17.374Z,1001.34
2018-06-13T11:53:17.372Z,1001.36
2018-06-13T11:54:17.365Z,1001.37
2018-06-13T11:55:17.365Z,1001.36
2018-06-13T11:56:17.360Z,1001.35
2018-06-13T11:57:17.354Z,1001.38
2018-06-13T11:58:17.352Z,1001.41
2018-06-13T11:59:17.346Z,1001.37
2018-06-13T12:00:17.370Z,1001.40
2018-06-13T12:01:17.340Z,1001.38
2018-06-13T12:02:17.335Z,1001.40
2018-06-13T12:03:17.329Z,1001.38
2018-06-13T12:04:17.326Z,1001.37
2018-06-13T12:05:17.326Z,1001.37
2018-06-13T12:06:17.520Z,1001.36
2018-06-13T12:07:17.321Z,1001.37
2018-06-13T12:08:17.313Z,1001.31
2018-06-13T12:09:17.309Z,1001.33
2018-06-13T12:10:17.303Z,1001.33
2018-06-13T12:11:17.305Z,1001.30
2018-06-13T12:12:17.297Z,1001.26
2018-06-13T12:13:17.294Z,1001.35
2018-06-13T12:14:17.298Z,1001.33
2018-06-13T12:15:17.288Z,1001.33
2018-06-13T12:16:17.290Z,1001.35
2018-06-13T12:17:17.284Z,1001.32
2018-06-13T12:18:17.282Z,1001.37
2018-06-13T12:19:17.282Z,1001.36
2018-06-13T12:21:17.286Z,1001.32
2018-06-13T12:22:17.274Z,1001.30