createdAt,value
2023-01-30T00:05:41.864Z,8.1764
2023-01-30T00:15:43.036Z,7.97756
2023-01-30T00:25:44.366Z,7.77682
2023-01-30T00:35:46.087Z,8.04035
2023-01-30T00:45:48.011Z,7.83042
2023-01-30T00:55:49.151Z,7.48982
2023-01-30T01:05:50.457Z,6.71668
2023-01-30T01:15:51.629Z,6.72873
2023-01-30T01:25:52.789Z,6.34248
2023-01-30T01:35:53.911Z,5.94037
2023-01-30T01:45:55.156Z,5.73964
2023-01-30T01:55:56.297Z,5.5462
2023-01-30T02:05:57.422Z,5.63023
2023-01-30T02:15:58.548Z,5.64862
2023-01-30T02:25:59.707Z,5.69112
2023-01-30T02:36:01.042Z,5.71268
2023-01-30T02:46:02.816Z,5.63848
2023-01-30T02:56:04.544Z,5.60645
2023-01-30T03:06:06.204Z,5.61533
2023-01-30T03:16:07.910Z,5.55634
2023-01-30T03:26:09.347Z,5.55729
2023-01-30T03:36:10.912Z,5.50529
2023-01-30T03:46:12.181Z,5.29567
2023-01-30T03:56:13.389Z,5.33246
2023-01-30T04:06:14.535Z,5.54398
2023-01-30T04:16:15.717Z,5.55285
2023-01-30T04:26:16.968Z,5.76057
2023-01-30T04:36:18.144Z,5.72093
2023-01-30T04:46:19.342Z,5.7111
2023-01-30T04:56:20.741Z,5.73805
2023-01-30T05:06:21.885Z,5.85602
2023-01-30T05:16:23.074Z,5.86173
2023-01-30T05:26:24.317Z,5.87124
2023-01-30T05:36:25.482Z,5.91088
2023-01-30T05:46:26.705Z,5.85824
2023-01-30T05:56:27.895Z,5.97747
2023-01-30T06:06:29.019Z,6.14016
2023-01-30T06:16:30.426Z,6.01775
2023-01-30T06:26:31.751Z,5.87251
2023-01-30T06:36:32.884Z,5.83889
2023-01-30T06:46:34.056Z,5.85665
2023-01-30T06:56:35.221Z,5.78435
2023-01-30T07:06:36.357Z,5.63911
2023-01-30T07:16:37.574Z,5.4222
2023-01-30T07:26:38.789Z,5.33246
2023-01-30T07:36:39.959Z,5.53446
2023-01-30T07:46:41.315Z,5.40286
2023-01-30T07:56:42.494Z,5.31058
2023-01-30T08:06:43.610Z,5.3461
2023-01-30T08:16:44.870Z,5.54968
2023-01-30T08:26:46.123Z,5.57347
2023-01-30T08:36:47.237Z,5.49926
2023-01-30T08:46:48.501Z,5.62262
2023-01-30T08:56:49.751Z,5.7574
2023-01-30T09:06:51.103Z,5.82018
2023-01-30T09:16:52.343Z,5.97906
2023-01-30T09:26:53.574Z,6.28127
2023-01-30T09:36:54.707Z,6.40749
2023-01-30T09:46:55.857Z,6.52673
2023-01-30T09:56:57.011Z,6.70304
2023-01-30T10:06:58.159Z,6.89046
2023-01-30T10:16:59.360Z,7.00621
2023-01-30T10:27:03.032Z,7.17112
2023-01-30T10:37:06.151Z,7.27101
2023-01-30T10:47:07.971Z,7.38834
2023-01-30T10:57:09.595Z,7.54374
2023-01-30T11:07:11.251Z,7.68232
2023-01-30T11:17:12.418Z,7.80758
2023-01-30T11:27:13.667Z,8.0042
2023-01-30T11:37:15.151Z,8.08729
2023-01-30T11:47:16.270Z,8.19257
2023-01-30T11:57:17.420Z,8.35336
2023-01-30T12:07:18.607Z,8.47862
2023-01-30T12:17:19.755Z,8.59406
2023-01-30T12:27:21.126Z,8.71456
2023-01-30T12:37:22.261Z,8.79004
2023-01-30T12:47:23.411Z,8.90706
2023-01-30T12:57:24.593Z,9.02345
2023-01-30T13:07:25.743Z,9.0263
2023-01-30T13:17:26.870Z,9.13413
2023-01-30T13:27:27.996Z,9.14713
2023-01-30T13:37:29.207Z,9.12873
2023-01-30T13:47:30.519Z,8.89279
2023-01-30T13:57:31.773Z,8.81922
2023-01-30T14:07:32.916Z,8.91657
2023-01-30T14:17:34.053Z,9.35231
2023-01-30T14:27:35.214Z,9.0596
2023-01-30T14:37:36.350Z,9.0948
2023-01-30T14:47:46.770Z,9.07641
2023-01-30T14:57:49.484Z,9.00061
2023-01-30T15:07:50.935Z,8.97493
2023-01-30T15:18:01.908Z,8.98761
2023-01-30T15:28:09.176Z,9.08592
2023-01-30T15:38:10.611Z,8.74184
2023-01-30T15:48:11.797Z,8.31467
2023-01-30T15:58:12.907Z,8.11075
2023-01-30T16:08:14.039Z,7.61128
2023-01-30T16:18:15.560Z,7.49712
2023-01-30T16:28:16.686Z,7.15177
2023-01-30T16:38:17.926Z,7.25706
2023-01-30T16:48:19.156Z,7.16033
2023-01-30T16:58:21.029Z,6.6374
2023-01-30T17:08:22.174Z,6.47377
2023-01-30T17:18:23.305Z,6.53338
2023-01-30T17:28:24.474Z,6.30886
2023-01-30T17:38:25.655Z,6.15284
2023-01-30T17:48:26.785Z,5.73203
2023-01-30T17:58:27.940Z,5.52178
2023-01-30T18:18:29.730Z,5.53414
2023-01-30T18:28:31.189Z,5.55698
2023-01-30T18:38:32.365Z,5.41523
2023-01-30T18:48:33.529Z,5.18785
2023-01-30T18:58:34.691Z,4.83649
2023-01-30T19:08:35.860Z,4.7477
2023-01-30T19:28:42.751Z,4.64527
2023-01-30T19:38:43.886Z,4.88977
2023-01-30T19:48:45.048Z,4.90182
2023-01-30T19:58:46.244Z,4.83332
2023-01-30T20:08:47.468Z,4.7867
2023-01-30T20:18:48.664Z,4.57297
2023-01-30T20:28:49.867Z,4.62688
2023-01-30T20:38:51.295Z,4.56377
2023-01-30T20:48:54.671Z,4.49084
2023-01-30T20:58:56.103Z,4.65415
2023-01-30T21:08:57.476Z,4.76419
2023-01-30T21:19:03.368Z,4.72804
2023-01-30T21:29:05.768Z,4.69601
2023-01-30T21:39:07.525Z,4.67032
2023-01-30T21:49:09.011Z,4.81239
2023-01-30T21:59:10.573Z,4.72138
2023-01-30T22:09:12.085Z,4.7569
2023-01-30T22:19:13.243Z,4.84537
2023-01-30T22:29:14.407Z,5.10065
2023-01-30T22:39:15.546Z,5.3109
2023-01-30T22:49:16.690Z,5.27189
2023-01-30T22:59:17.827Z,5.2091
2023-01-30T23:09:18.925Z,5.33563
2023-01-30T23:19:20.345Z,5.29916
2023-01-30T23:29:21.578Z,5.17263
2023-01-30T23:39:22.737Z,5.13394
2023-01-30T23:49:23.951Z,5.09621
2023-01-30T23:59:25.104Z,5.09843
