createdAt,value
2022-10-12T00:01:32.641Z,12.82
2022-10-12T00:04:23.336Z,12.50
2022-10-12T00:07:13.720Z,12.27
2022-10-12T00:10:05.033Z,12.23
2022-10-12T00:12:56.123Z,13.13
2022-10-12T00:15:49.412Z,12.88
2022-10-12T00:18:40.945Z,12.88
2022-10-12T00:21:38.935Z,12.43
2022-10-12T00:24:29.831Z,13.18
2022-10-12T00:27:28.985Z,13.02
2022-10-12T00:30:19.700Z,13.35
2022-10-12T00:33:10.698Z,13.38
2022-10-12T00:36:16.364Z,13.27
2022-10-12T00:39:09.166Z,13.48
2022-10-12T00:42:00.059Z,14.23
2022-10-12T00:44:52.110Z,13.20
2022-10-12T00:47:50.918Z,14.73
2022-10-12T00:50:41.014Z,13.50
2022-10-12T00:53:50.669Z,12.98
2022-10-12T00:56:44.612Z,13.00
2022-10-12T00:59:49.641Z,12.25
2022-10-12T01:02:42.925Z,13.20
2022-10-12T01:05:33.800Z,12.00
2022-10-12T01:08:23.962Z,12.38
2022-10-12T01:11:14.097Z,12.13
2022-10-12T01:14:04.790Z,12.90
2022-10-12T01:17:23.109Z,12.50
2022-10-12T01:20:29.174Z,12.20
2022-10-12T01:23:25.228Z,12.82
2022-10-12T01:26:24.387Z,12.85
2022-10-12T01:29:50.432Z,13.32
2022-10-12T01:33:05.685Z,12.57
2022-10-12T01:36:07.331Z,12.65
2022-10-12T01:39:09.195Z,13.15
2022-10-12T01:42:04.585Z,12.98
2022-10-12T01:45:02.746Z,12.73
2022-10-12T01:47:54.776Z,12.85
2022-10-12T01:50:50.835Z,12.23
2022-10-12T01:54:08.662Z,11.85
2022-10-12T01:57:04.923Z,11.95
2022-10-12T02:00:09.138Z,12.88
2022-10-12T02:03:28.177Z,12.65
2022-10-12T02:06:21.391Z,12.68
2022-10-12T02:09:21.753Z,12.60
2022-10-12T02:12:20.850Z,12.45
2022-10-12T02:15:13.275Z,12.35
2022-10-12T02:18:05.604Z,11.75
2022-10-12T02:21:00.232Z,14.02
2022-10-12T02:23:54.104Z,11.90
2022-10-12T02:26:48.454Z,13.05
2022-10-12T02:29:41.922Z,12.90
2022-10-12T02:32:47.416Z,13.60
2022-10-12T02:35:48.224Z,13.32
2022-10-12T02:38:42.622Z,12.90
2022-10-12T02:41:41.255Z,13.27
2022-10-12T02:44:37.009Z,14.40
2022-10-12T02:47:29.854Z,13.23
2022-10-12T02:50:21.695Z,13.43
2022-10-12T02:53:12.772Z,13.63
2022-10-12T02:56:10.168Z,12.88
2022-10-12T02:59:00.356Z,12.40
2022-10-12T03:01:50.604Z,12.68
2022-10-12T03:04:41.104Z,12.50
2022-10-12T03:07:31.170Z,12.50
2022-10-12T03:10:20.922Z,11.80
2022-10-12T03:13:10.810Z,12.80
2022-10-12T03:16:05.785Z,12.23
2022-10-12T03:18:55.929Z,12.77
2022-10-12T03:21:45.917Z,12.25
2022-10-12T03:24:36.034Z,12.23
2022-10-12T03:27:26.586Z,12.60
2022-10-12T03:30:16.642Z,12.25
2022-10-12T03:33:07.010Z,13.00
2022-10-12T03:35:57.588Z,12.80
2022-10-12T03:38:47.782Z,12.77
2022-10-12T03:41:37.687Z,12.13
2022-10-12T03:44:27.620Z,12.13
2022-10-12T03:47:17.757Z,11.93
2022-10-12T03:50:08.250Z,11.82
2022-10-12T03:52:58.139Z,12.63
2022-10-12T03:55:48.201Z,11.90
2022-10-12T03:58:38.238Z,12.15
2022-10-12T04:01:28.527Z,11.63
2022-10-12T04:04:18.804Z,11.60
2022-10-12T04:07:08.767Z,11.60
2022-10-12T04:09:58.959Z,11.45
2022-10-12T04:12:48.970Z,10.80
2022-10-12T04:15:39.083Z,11.52
2022-10-12T04:18:29.322Z,10.48
2022-10-12T04:21:21.746Z,11.25
2022-10-12T04:24:12.338Z,10.90
2022-10-12T04:27:02.322Z,12.45
2022-10-12T04:29:52.346Z,16.20
2022-10-12T04:32:42.189Z,20.45
2022-10-12T04:35:32.424Z,12.18
2022-10-12T04:38:22.602Z,12.25
2022-10-12T04:41:12.436Z,11.55
2022-10-12T04:44:02.446Z,11.10
2022-10-12T04:46:52.499Z,11.35
2022-10-12T04:49:42.373Z,11.38
2022-10-12T04:52:32.337Z,10.88
2022-10-12T04:55:22.314Z,12.18
2022-10-12T04:58:12.469Z,12.50
2022-10-12T05:01:02.605Z,12.10
2022-10-12T05:03:53.055Z,11.88
2022-10-12T05:06:43.128Z,12.30
2022-10-12T05:09:32.977Z,13.27
2022-10-12T05:12:22.858Z,14.32
2022-10-12T05:15:12.873Z,13.50
2022-10-12T05:18:03.060Z,12.95
2022-10-12T05:20:56.847Z,12.98
2022-10-12T05:26:41.801Z,13.05
2022-10-12T05:29:31.968Z,11.63
2022-10-12T05:32:22.169Z,12.75
2022-10-12T05:35:12.157Z,12.15
2022-10-12T05:38:02.088Z,12.38
2022-10-12T05:40:56.389Z,11.48
2022-10-12T05:43:49.496Z,10.82
2022-10-12T05:46:39.562Z,11.38
2022-10-12T05:49:30.789Z,12.35
2022-10-12T05:52:20.535Z,11.60
2022-10-12T05:55:10.378Z,11.57
2022-10-12T05:58:00.506Z,12.38
2022-10-12T06:00:51.062Z,11.77
2022-10-12T06:03:41.173Z,12.30
2022-10-12T06:06:31.413Z,11.93
2022-10-12T06:09:21.521Z,11.85
2022-10-12T06:12:12.266Z,12.07
2022-10-12T06:15:02.628Z,11.77
2022-10-12T06:17:52.765Z,11.98
2022-10-12T06:20:56.475Z,12.93
2022-10-12T06:23:59.366Z,12.00
2022-10-12T06:26:49.680Z,12.48
2022-10-12T06:29:39.841Z,12.93
2022-10-12T06:32:30.621Z,12.57
2022-10-12T06:35:20.962Z,12.98
2022-10-12T06:38:10.816Z,14.95
2022-10-12T06:41:00.915Z,13.55
2022-10-12T06:43:51.120Z,13.48
2022-10-12T06:46:41.053Z,12.93
2022-10-12T06:49:31.264Z,12.10
2022-10-12T06:52:21.602Z,12.80
2022-10-12T06:55:11.992Z,11.80
2022-10-12T06:58:02.024Z,12.05
2022-10-12T07:00:52.522Z,12.90
2022-10-12T07:03:42.865Z,11.73
2022-10-12T07:06:32.966Z,12.88
2022-10-12T07:09:23.075Z,13.43
2022-10-12T07:12:13.579Z,13.27
2022-10-12T07:15:05.760Z,12.60
2022-10-12T07:17:56.092Z,13.75
2022-10-12T07:20:46.669Z,13.32
2022-10-12T07:23:40.301Z,12.50
2022-10-12T07:26:34.031Z,12.88
2022-10-12T07:29:24.376Z,13.05
2022-10-12T07:32:14.673Z,13.45
2022-10-12T07:35:05.437Z,13.18
2022-10-12T07:37:55.589Z,14.05
2022-10-12T07:40:45.608Z,13.88
2022-10-12T07:43:35.540Z,14.07
2022-10-12T07:46:25.943Z,15.18
2022-10-12T07:49:16.240Z,14.15
2022-10-12T07:52:06.682Z,14.20
2022-10-12T07:54:56.478Z,13.77
2022-10-12T07:57:46.449Z,14.88
2022-10-12T08:00:37.190Z,13.63
2022-10-12T08:03:27.637Z,13.70
2022-10-12T08:06:21.594Z,13.35
2022-10-12T08:09:12.133Z,13.52
2022-10-12T08:12:03.810Z,14.73
2022-10-12T08:14:53.926Z,14.55
2022-10-12T08:17:44.155Z,14.18
2022-10-12T08:20:34.330Z,15.15
2022-10-12T08:23:24.702Z,14.30
2022-10-12T08:26:15.786Z,15.40
2022-10-12T08:29:06.995Z,15.02
2022-10-12T08:31:56.948Z,15.43
2022-10-12T08:34:46.781Z,16.25
2022-10-12T08:37:37.011Z,15.50
2022-10-12T08:40:32.585Z,17.27
2022-10-12T08:43:44.030Z,16.20
2022-10-12T08:46:34.318Z,17.98
2022-10-12T08:49:26.415Z,17.75
2022-10-12T08:52:35.068Z,19.48
2022-10-12T08:55:46.464Z,18.73
2022-10-12T08:58:39.286Z,19.63
2022-10-12T09:01:44.698Z,17.52
2022-10-12T09:04:57.176Z,16.67
2022-10-12T09:07:57.529Z,17.25
2022-10-12T09:11:03.821Z,16.08
2022-10-12T09:14:08.605Z,15.98
2022-10-12T09:17:02.370Z,15.57
2022-10-12T09:20:01.589Z,16.50
2022-10-12T09:22:56.388Z,16.10
2022-10-12T09:25:47.280Z,16.17
2022-10-12T09:28:43.193Z,15.52
2022-10-12T09:32:17.758Z,16.27
2022-10-12T09:35:13.586Z,15.27
2022-10-12T09:38:04.116Z,16.70
2022-10-12T09:40:54.036Z,15.02
2022-10-12T09:43:44.715Z,15.70
2022-10-12T09:46:42.666Z,15.75
2022-10-12T09:49:47.605Z,16.27
2022-10-12T09:52:44.787Z,17.95
2022-10-12T09:55:34.863Z,16.63
2022-10-12T09:58:27.176Z,14.65
2022-10-12T10:01:29.908Z,12.20
2022-10-12T10:04:24.636Z,13.00
2022-10-12T10:07:28.451Z,14.13
2022-10-12T10:10:29.422Z,15.15
2022-10-12T10:13:22.653Z,14.00
2022-10-12T10:16:13.085Z,14.35
2022-10-12T10:19:03.207Z,13.93
2022-10-12T10:21:54.892Z,14.48
2022-10-12T10:25:00.707Z,13.55
2022-10-12T10:28:10.866Z,13.73
2022-10-12T10:31:15.872Z,15.15
2022-10-12T10:37:05.913Z,13.70
2022-10-12T10:39:57.738Z,14.77
2022-10-12T10:42:56.982Z,14.98
2022-10-12T10:45:53.038Z,15.75
2022-10-12T10:48:56.429Z,14.48
2022-10-12T10:51:51.425Z,14.40
2022-10-12T10:54:41.676Z,15.30
2022-10-12T10:57:34.838Z,15.73
2022-10-12T11:00:41.133Z,14.25
2022-10-12T11:03:39.500Z,14.88
2022-10-12T11:06:39.336Z,15.57
2022-10-12T11:09:39.716Z,16.00
2022-10-12T11:12:43.652Z,16.13
2022-10-12T11:15:46.615Z,15.52
2022-10-12T11:18:44.707Z,15.13
2022-10-12T11:21:48.607Z,15.15
2022-10-12T11:25:01.685Z,15.68
2022-10-12T11:27:53.957Z,14.23
2022-10-12T11:30:53.235Z,15.27
2022-10-12T11:33:44.877Z,14.80
2022-10-12T11:36:55.710Z,14.15
2022-10-12T11:39:56.643Z,14.35
2022-10-12T11:42:49.441Z,14.18
2022-10-12T11:45:43.305Z,12.95
2022-10-12T11:49:14.367Z,14.95
2022-10-12T11:52:12.537Z,12.95
2022-10-12T11:55:35.234Z,13.00
2022-10-12T11:58:55.786Z,14.57
2022-10-12T12:02:03.364Z,13.35
2022-10-12T12:04:54.471Z,13.30
2022-10-12T12:07:50.788Z,14.52
2022-10-12T12:10:41.493Z,13.23
2022-10-12T12:13:31.986Z,12.95
2022-10-12T12:16:26.600Z,11.88
2022-10-12T12:19:36.719Z,11.85
2022-10-12T12:22:26.928Z,11.60
2022-10-12T12:25:20.776Z,11.00
2022-10-12T12:28:23.668Z,11.13
2022-10-12T12:31:27.107Z,12.05
2022-10-12T12:34:20.645Z,11.60
2022-10-12T12:37:12.689Z,11.65
2022-10-12T12:40:03.853Z,11.80
2022-10-12T12:43:28.795Z,12.20
2022-10-12T12:46:20.330Z,13.38
2022-10-12T12:49:27.600Z,12.10
2022-10-12T12:52:31.497Z,11.48
2022-10-12T12:55:46.055Z,11.30
2022-10-12T12:58:43.149Z,11.15
2022-10-12T13:02:04.424Z,11.52
2022-10-12T13:04:57.814Z,10.68
2022-10-12T13:08:03.110Z,11.40
2022-10-12T13:11:04.246Z,11.15
2022-10-12T13:14:09.646Z,11.45
2022-10-12T13:17:31.825Z,10.63
2022-10-12T13:20:27.401Z,12.68
2022-10-12T13:23:27.112Z,12.35
2022-10-12T13:26:23.606Z,11.65
2022-10-12T13:29:27.736Z,11.68
2022-10-12T13:32:44.075Z,11.77
2022-10-12T13:35:34.556Z,11.18
2022-10-12T13:38:29.837Z,10.85
2022-10-12T13:41:20.863Z,12.18
2022-10-12T13:44:22.101Z,10.55
2022-10-12T13:47:30.808Z,10.93
2022-10-12T13:50:21.346Z,11.30
2022-10-12T13:53:14.911Z,11.50
2022-10-12T13:56:16.572Z,12.05
2022-10-12T13:59:18.873Z,11.88
2022-10-12T14:02:22.891Z,11.30
2022-10-12T14:05:22.140Z,11.00
2022-10-12T14:08:19.351Z,10.52
2022-10-12T14:11:09.506Z,11.32
2022-10-12T14:14:00.605Z,9.35
2022-10-12T14:16:51.647Z,10.00
2022-10-12T14:19:48.091Z,10.60
2022-10-12T14:22:38.449Z,10.30
2022-10-12T14:25:33.084Z,11.15
2022-10-12T14:31:52.398Z,9.07
2022-10-12T14:34:48.592Z,8.13
2022-10-12T14:37:39.254Z,8.43
2022-10-12T14:40:41.173Z,9.77
2022-10-12T14:43:31.102Z,8.73
2022-10-12T14:46:20.818Z,9.68
2022-10-12T14:49:34.582Z,8.98
2022-10-12T14:52:30.874Z,8.55
2022-10-12T14:55:27.667Z,8.32
2022-10-12T14:58:18.067Z,7.78
2022-10-12T15:01:08.614Z,7.53
2022-10-12T15:03:58.877Z,7.47
2022-10-12T15:06:51.055Z,7.68
2022-10-12T15:09:42.384Z,7.65
2022-10-12T15:12:33.301Z,7.22
2022-10-12T15:15:44.993Z,7.47
2022-10-12T15:18:35.172Z,7.75
2022-10-12T15:21:25.888Z,7.93
2022-10-12T15:24:16.314Z,6.97
2022-10-12T15:27:06.762Z,7.65
2022-10-12T15:29:57.057Z,6.88
2022-10-12T15:32:50.238Z,7.30
2022-10-12T15:35:42.266Z,6.78
2022-10-12T15:38:32.660Z,7.07
2022-10-12T15:41:25.615Z,7.30
2022-10-12T15:44:17.200Z,7.03
2022-10-12T15:47:09.916Z,7.28
2022-10-12T15:50:00.342Z,7.47
2022-10-12T15:52:50.494Z,7.63
2022-10-12T15:55:41.312Z,8.13
2022-10-12T15:58:31.614Z,8.35
2022-10-12T16:01:22.314Z,7.80
2022-10-12T16:04:14.925Z,6.97
2022-10-12T16:07:05.485Z,7.70
2022-10-12T16:09:55.478Z,7.80
2022-10-12T16:12:51.055Z,12.00
2022-10-12T16:15:42.206Z,15.18
2022-10-12T16:18:32.385Z,13.15
2022-10-12T16:21:22.584Z,13.07
2022-10-12T16:24:12.889Z,12.20
2022-10-12T16:27:03.187Z,11.25
2022-10-12T16:29:53.350Z,11.23
2022-10-12T16:32:43.270Z,10.35
2022-10-12T16:35:33.408Z,8.93
2022-10-12T16:38:23.504Z,8.48
2022-10-12T16:41:16.329Z,8.93
2022-10-12T16:44:06.484Z,10.68
2022-10-12T16:46:56.533Z,11.52
2022-10-12T16:49:48.603Z,12.18
2022-10-12T16:52:38.854Z,12.25
2022-10-12T16:55:28.777Z,11.43
2022-10-12T16:58:18.961Z,11.60
2022-10-12T17:01:10.998Z,12.65
2022-10-12T17:04:02.106Z,13.80
2022-10-12T17:06:54.271Z,13.02
2022-10-12T17:09:44.403Z,14.23
2022-10-12T17:12:37.496Z,13.48
2022-10-12T17:15:27.800Z,13.98
2022-10-12T17:18:18.238Z,14.63
2022-10-12T17:21:08.253Z,14.55
2022-10-12T17:23:59.985Z,14.25
2022-10-12T17:26:51.932Z,13.18
2022-10-12T17:29:42.659Z,13.02
2022-10-12T17:32:37.555Z,12.50
2022-10-12T17:35:27.773Z,12.93
2022-10-12T17:38:17.642Z,12.23
2022-10-12T17:41:07.564Z,12.63
2022-10-12T17:43:58.080Z,13.48
2022-10-12T17:46:49.531Z,13.00
2022-10-12T17:49:42.768Z,13.45
2022-10-12T17:52:37.394Z,26.73
2022-10-12T17:55:47.013Z,14.98
2022-10-12T17:58:37.967Z,14.65
2022-10-12T18:01:30.059Z,14.60
2022-10-12T18:04:20.963Z,13.30
2022-10-12T18:07:11.085Z,13.55
2022-10-12T18:10:01.271Z,13.85
2022-10-12T18:12:53.908Z,18.27
2022-10-12T18:15:44.197Z,14.00
2022-10-12T18:18:34.578Z,15.23
2022-10-12T18:21:26.682Z,13.98
2022-10-12T18:24:17.682Z,15.35
2022-10-12T18:27:08.152Z,15.27
2022-10-12T18:29:58.499Z,13.75
2022-10-12T18:32:49.931Z,14.10
2022-10-12T18:35:40.578Z,13.60
2022-10-12T18:38:31.766Z,12.70
2022-10-12T18:41:22.956Z,13.70
2022-10-12T18:44:14.923Z,12.07
2022-10-12T18:47:04.943Z,12.13
2022-10-12T18:49:55.464Z,12.68
2022-10-12T18:52:45.221Z,12.35
2022-10-12T18:55:38.850Z,12.23
2022-10-12T18:58:29.178Z,12.57
2022-10-12T19:01:22.084Z,12.68
2022-10-12T19:04:12.642Z,12.32
2022-10-12T19:07:03.007Z,12.95
2022-10-12T19:09:53.072Z,13.60
2022-10-12T19:12:45.773Z,14.65
2022-10-12T19:15:37.265Z,13.60
2022-10-12T19:18:27.556Z,12.55
2022-10-12T19:21:18.746Z,12.75
2022-10-12T19:24:11.041Z,14.00
2022-10-12T19:27:01.177Z,13.20
2022-10-12T19:29:51.188Z,13.95
2022-10-12T19:32:42.861Z,13.88
2022-10-12T19:35:36.955Z,13.35
2022-10-12T19:38:26.930Z,12.95
2022-10-12T19:41:16.883Z,13.13
2022-10-12T19:44:07.201Z,12.95
2022-10-12T19:46:59.766Z,13.90
2022-10-12T19:49:50.060Z,14.10
2022-10-12T19:52:39.928Z,12.80
2022-10-12T19:55:34.050Z,13.02
2022-10-12T19:58:24.259Z,12.77
2022-10-12T20:01:17.516Z,12.55
2022-10-12T20:04:09.994Z,14.53
2022-10-12T20:07:00.043Z,14.52
2022-10-12T20:09:50.424Z,25.30
2022-10-12T20:12:40.635Z,19.90
2022-10-12T20:15:31.438Z,17.65
2022-10-12T20:18:22.710Z,15.90
2022-10-12T20:21:15.973Z,15.57
2022-10-12T20:24:09.168Z,15.87
2022-10-12T20:26:59.340Z,14.27
2022-10-12T20:29:49.620Z,16.08
2022-10-12T20:32:39.601Z,16.27
2022-10-12T20:35:30.104Z,14.52
2022-10-12T20:38:20.736Z,16.15
2022-10-12T20:41:13.086Z,16.98
2022-10-12T20:44:03.061Z,17.50
2022-10-12T20:46:53.033Z,18.67
2022-10-12T20:49:43.277Z,18.00
2022-10-12T20:52:33.953Z,17.67
2022-10-12T20:55:24.351Z,29.27
2022-10-12T20:58:14.357Z,18.20
2022-10-12T21:01:07.154Z,16.25
2022-10-12T21:03:57.396Z,16.00
2022-10-12T21:06:47.801Z,16.98
2022-10-12T21:09:37.903Z,17.20
2022-10-12T21:12:27.817Z,18.55
2022-10-12T21:15:18.432Z,17.65
2022-10-12T21:18:09.107Z,17.67
2022-10-12T21:21:05.883Z,17.23
2022-10-12T21:24:00.644Z,16.63
2022-10-12T21:26:51.832Z,17.27
2022-10-12T21:29:41.896Z,16.58
2022-10-12T21:32:32.143Z,17.27
2022-10-12T21:35:22.623Z,18.15
2022-10-12T21:38:12.848Z,17.73
2022-10-12T21:41:04.400Z,18.15
2022-10-12T21:43:55.099Z,16.02
2022-10-12T21:46:45.446Z,17.05
2022-10-12T21:49:35.452Z,16.17
2022-10-12T21:52:25.709Z,16.33
2022-10-12T21:55:16.031Z,15.32
2022-10-12T21:58:06.390Z,15.77
2022-10-12T22:01:11.158Z,15.05
2022-10-12T22:04:07.568Z,15.07
2022-10-12T22:07:00.515Z,13.75
2022-10-12T22:09:50.706Z,14.53
2022-10-12T22:12:41.169Z,15.13
2022-10-12T22:15:31.741Z,15.05
2022-10-12T22:18:28.154Z,15.73
2022-10-12T22:21:19.092Z,15.43
2022-10-12T22:24:08.961Z,14.93
2022-10-12T22:26:58.767Z,14.45
2022-10-12T22:29:48.596Z,14.63
2022-10-12T22:32:38.663Z,14.20
2022-10-12T22:35:28.652Z,14.50
2022-10-12T22:38:19.191Z,14.13
2022-10-12T22:41:15.615Z,15.25
2022-10-12T22:44:09.460Z,15.13
2022-10-12T22:47:00.235Z,14.10
2022-10-12T22:49:50.694Z,15.32
2022-10-12T22:52:41.277Z,14.77
2022-10-12T22:55:31.523Z,15.40
2022-10-12T22:58:23.597Z,12.85
2022-10-12T23:01:16.894Z,15.68
2022-10-12T23:04:08.268Z,15.25
2022-10-12T23:06:58.223Z,14.75
2022-10-12T23:09:50.160Z,14.63
2022-10-12T23:12:40.268Z,14.50
2022-10-12T23:15:30.428Z,16.02
2022-10-12T23:18:20.137Z,14.77
2022-10-12T23:21:12.875Z,15.68
2022-10-12T23:24:05.004Z,16.48
2022-10-12T23:26:55.494Z,16.63
2022-10-12T23:29:46.769Z,14.82
2022-10-12T23:32:36.694Z,15.32
2022-10-12T23:35:26.607Z,16.73
2022-10-12T23:38:17.068Z,14.93
2022-10-12T23:41:07.878Z,15.35
2022-10-12T23:43:58.305Z,14.13
2022-10-12T23:46:48.509Z,14.88
2022-10-12T23:49:38.731Z,15.70
2022-10-12T23:52:29.678Z,15.27
2022-10-12T23:55:19.750Z,16.27
2022-10-12T23:58:10.112Z,16.27
