createdAt,value
2018-10-18T00:01:08.237Z,26.97
2018-10-18T00:03:37.126Z,29.03
2018-10-18T00:06:05.991Z,29.27
2018-10-18T00:08:34.525Z,26.87
2018-10-18T00:11:03.288Z,25.40
2018-10-18T00:13:31.836Z,25.40
2018-10-18T00:16:00.404Z,24.53
2018-10-18T00:18:28.922Z,24.67
2018-10-18T00:20:57.464Z,26.10
2018-10-18T00:23:26.379Z,27.90
2018-10-18T00:25:54.978Z,31.50
2018-10-18T00:28:23.507Z,28.27
2018-10-18T00:30:52.035Z,29.60
2018-10-18T00:33:20.595Z,26.10
2018-10-18T00:35:49.123Z,26.17
2018-10-18T00:38:17.733Z,25.63
2018-10-18T00:40:46.208Z,23.80
2018-10-18T00:43:14.792Z,21.70
2018-10-18T00:45:43.301Z,21.20
2018-10-18T00:48:12.007Z,22.27
2018-10-18T00:50:40.522Z,21.97
2018-10-18T00:53:09.059Z,21.93
2018-10-18T00:55:37.611Z,22.67
2018-10-18T00:58:06.184Z,24.50
2018-10-18T01:00:34.711Z,24.00
2018-10-18T01:03:03.267Z,25.47
2018-10-18T01:05:31.812Z,24.93
2018-10-18T01:08:00.454Z,24.57
2018-10-18T01:10:28.937Z,24.10
2018-10-18T01:12:57.468Z,25.47
2018-10-18T01:15:26.009Z,25.70
2018-10-18T01:17:54.568Z,25.17
2018-10-18T01:20:23.156Z,25.27
2018-10-18T01:22:51.679Z,25.33
2018-10-18T01:25:20.384Z,25.27
2018-10-18T01:27:49.143Z,23.43
2018-10-18T01:30:17.660Z,23.87
2018-10-18T01:32:46.216Z,22.80
2018-10-18T01:35:14.764Z,23.20
2018-10-18T01:37:43.313Z,22.97
2018-10-18T01:40:11.853Z,23.87
2018-10-18T01:42:40.540Z,24.37
2018-10-18T01:45:09.068Z,22.10
2018-10-18T01:47:37.686Z,23.30
2018-10-18T01:50:07.153Z,23.53
2018-10-18T01:52:35.706Z,22.93
2018-10-18T01:55:05.029Z,23.17
2018-10-18T01:57:33.584Z,24.13
2018-10-18T02:00:02.241Z,24.67
2018-10-18T02:02:30.987Z,22.30
2018-10-18T02:04:59.537Z,22.73
2018-10-18T02:07:28.062Z,23.27
2018-10-18T02:09:56.681Z,22.73
2018-10-18T02:12:25.198Z,25.70
2018-10-18T02:14:53.716Z,23.33
2018-10-18T02:17:22.273Z,25.00
2018-10-18T02:19:50.807Z,27.03
2018-10-18T02:22:19.352Z,27.43
2018-10-18T02:24:47.924Z,27.67
2018-10-18T02:27:16.446Z,40.77
2018-10-18T02:29:44.997Z,30.27
2018-10-18T02:32:13.516Z,26.43
2018-10-18T02:34:42.080Z,25.40
2018-10-18T02:37:10.609Z,27.60
2018-10-18T02:39:39.208Z,32.57
2018-10-18T02:42:07.788Z,23.80
2018-10-18T02:44:36.298Z,24.93
2018-10-18T02:47:04.933Z,23.60
2018-10-18T02:49:33.460Z,23.57
2018-10-18T02:52:01.977Z,22.30
2018-10-18T02:54:30.564Z,21.60
2018-10-18T02:56:59.057Z,22.23
2018-10-18T02:59:27.604Z,22.07
2018-10-18T03:01:56.125Z,21.47
2018-10-18T03:04:25.147Z,27.30
2018-10-18T03:06:53.661Z,24.57
2018-10-18T03:09:22.191Z,22.20
2018-10-18T03:11:50.711Z,23.73
2018-10-18T03:14:19.233Z,24.10
2018-10-18T03:16:47.778Z,22.37
2018-10-18T03:19:16.326Z,24.27
2018-10-18T03:21:44.873Z,20.50
2018-10-18T03:24:13.449Z,22.10
2018-10-18T03:26:41.933Z,22.57
2018-10-18T03:29:10.491Z,21.37
2018-10-18T03:31:39.004Z,23.17
2018-10-18T03:34:07.851Z,21.93
2018-10-18T03:36:36.409Z,20.33
2018-10-18T03:39:08.173Z,18.70
2018-10-18T03:41:36.786Z,19.50
2018-10-18T03:44:05.898Z,20.23
2018-10-18T03:46:34.661Z,20.00
2018-10-18T03:49:04.241Z,17.70
2018-10-18T03:51:32.744Z,18.70
2018-10-18T03:54:01.923Z,18.93
2018-10-18T03:56:30.560Z,22.10
2018-10-18T03:58:59.103Z,22.60
2018-10-18T04:01:28.191Z,23.17
2018-10-18T04:03:56.700Z,23.40
2018-10-18T04:06:25.329Z,36.33
2018-10-18T04:08:53.856Z,29.77
2018-10-18T04:11:22.456Z,38.83
2018-10-18T04:13:50.951Z,25.00
2018-10-18T04:16:19.501Z,27.87
2018-10-18T04:18:48.031Z,29.63
2018-10-18T04:21:16.598Z,39.30
2018-10-18T04:23:45.241Z,36.80
2018-10-18T04:26:13.779Z,34.30
2018-10-18T04:28:42.389Z,38.33
2018-10-18T04:31:10.865Z,33.90
2018-10-18T04:33:39.368Z,32.53
2018-10-18T04:36:08.011Z,21.33
2018-10-18T04:38:36.469Z,21.07
2018-10-18T04:41:05.201Z,19.93
2018-10-18T04:43:33.704Z,20.87
2018-10-18T04:46:02.228Z,21.40
2018-10-18T04:48:30.882Z,25.77
2018-10-18T04:50:59.659Z,22.20
2018-10-18T04:53:28.337Z,21.87
2018-10-18T04:55:56.847Z,21.40
2018-10-18T04:58:25.421Z,26.67
2018-10-18T05:00:54.692Z,25.70
2018-10-18T05:03:23.213Z,28.00
2018-10-18T05:05:55.950Z,28.30
2018-10-18T05:08:25.534Z,31.73
2018-10-18T05:10:54.363Z,30.87
2018-10-18T05:13:23.129Z,33.13
2018-10-18T05:15:51.730Z,32.77
2018-10-18T05:18:21.019Z,32.97
2018-10-18T05:20:49.641Z,42.63
2018-10-18T05:23:18.156Z,54.87
2018-10-18T05:25:47.481Z,60.17
2018-10-18T05:28:15.992Z,50.40
2018-10-18T05:30:44.539Z,50.63
2018-10-18T05:33:13.081Z,48.10
2018-10-18T05:35:41.617Z,41.80
2018-10-18T05:38:10.231Z,43.07
2018-10-18T05:40:39.026Z,40.80
2018-10-18T05:43:07.711Z,37.63
2018-10-18T05:45:36.159Z,40.00
2018-10-18T05:48:05.005Z,38.07
2018-10-18T05:50:33.582Z,41.87
2018-10-18T05:53:02.266Z,46.87
2018-10-18T05:55:30.761Z,46.03
2018-10-18T05:57:59.339Z,45.87
2018-10-18T06:00:27.859Z,62.87
2018-10-18T06:02:56.374Z,62.20
2018-10-18T06:05:24.924Z,73.00
2018-10-18T06:07:53.466Z,43.50
2018-10-18T06:10:33.277Z,37.73
2018-10-18T06:13:01.743Z,37.63
2018-10-18T06:15:30.264Z,35.97
2018-10-18T06:17:58.775Z,32.90
2018-10-18T06:20:27.324Z,36.67
2018-10-18T06:22:55.981Z,40.27
2018-10-18T06:25:24.379Z,38.30
2018-10-18T06:27:52.901Z,40.77
2018-10-18T06:30:21.431Z,38.13
2018-10-18T06:32:49.931Z,36.40
2018-10-18T06:35:18.512Z,37.27
2018-10-18T06:37:47.020Z,40.70
2018-10-18T06:40:16.962Z,41.97
2018-10-18T06:42:45.500Z,38.53
2018-10-18T06:45:18.432Z,38.83
2018-10-18T06:47:47.315Z,38.40
2018-10-18T06:50:19.937Z,38.67
2018-10-18T06:52:48.466Z,37.43
2018-10-18T06:55:17.128Z,36.70
2018-10-18T06:57:45.978Z,34.23
2018-10-18T07:00:20.653Z,33.20
2018-10-18T07:02:49.671Z,31.80
2018-10-18T07:05:18.498Z,31.60
2018-10-18T07:07:47.004Z,29.93
2018-10-18T07:10:15.551Z,29.63
2018-10-18T07:12:44.104Z,27.90
2018-10-18T07:15:13.855Z,27.90
2018-10-18T07:17:43.119Z,27.07
2018-10-18T07:20:12.586Z,27.10
2018-10-18T07:22:41.647Z,26.80
2018-10-18T07:25:12.646Z,28.87
2018-10-18T07:27:42.004Z,31.27
2018-10-18T07:30:12.457Z,31.63
2018-10-18T07:32:41.428Z,31.90
2018-10-18T07:35:11.384Z,34.83
2018-10-18T07:37:39.847Z,32.93
2018-10-18T07:40:12.181Z,33.77
2018-10-18T07:42:40.786Z,36.93
2018-10-18T07:45:10.463Z,34.93
2018-10-18T07:47:39.110Z,32.47
2018-10-18T07:50:07.981Z,31.93
2018-10-18T07:52:37.081Z,31.60
2018-10-18T07:55:06.747Z,31.87
2018-10-18T07:57:35.496Z,31.93
2018-10-18T08:00:05.174Z,31.57
2018-10-18T08:02:33.672Z,31.00
2018-10-18T08:05:02.228Z,30.53
2018-10-18T08:07:30.747Z,30.40
2018-10-18T08:09:59.653Z,30.83
2018-10-18T08:12:28.303Z,30.03
2018-10-18T08:14:56.751Z,30.17
2018-10-18T08:17:25.362Z,30.53
2018-10-18T08:19:53.858Z,31.23
2018-10-18T08:22:22.563Z,30.57
2018-10-18T08:24:51.127Z,29.60
2018-10-18T08:27:19.716Z,29.87
2018-10-18T08:29:48.993Z,31.17
2018-10-18T08:32:17.615Z,30.30
2018-10-18T08:34:46.179Z,30.70
2018-10-18T08:37:14.944Z,31.23
2018-10-18T08:39:45.092Z,31.00
2018-10-18T08:42:13.683Z,31.47
2018-10-18T08:44:42.228Z,30.80
2018-10-18T08:47:10.787Z,31.10
2018-10-18T08:49:39.363Z,30.93
2018-10-18T08:52:07.940Z,32.10
2018-10-18T08:54:36.497Z,30.83
2018-10-18T08:57:05.053Z,31.87
2018-10-18T08:59:33.563Z,31.20
2018-10-18T09:02:02.133Z,31.07
2018-10-18T09:04:30.641Z,32.20
2018-10-18T09:06:59.185Z,31.20
2018-10-18T09:09:27.959Z,32.53
2018-10-18T09:11:56.508Z,31.83
2018-10-18T09:14:25.031Z,32.03
2018-10-18T09:16:53.887Z,32.80
2018-10-18T09:19:22.396Z,33.50
2018-10-18T09:21:50.909Z,33.53
2018-10-18T09:24:19.464Z,32.23
2018-10-18T09:26:48.009Z,32.00
2018-10-18T09:29:16.553Z,32.73
2018-10-18T09:31:45.113Z,31.90
2018-10-18T09:34:13.651Z,32.20
2018-10-18T09:36:42.185Z,31.57
2018-10-18T09:39:10.730Z,31.10
2018-10-18T09:41:39.258Z,33.37
2018-10-18T09:44:07.802Z,31.10
2018-10-18T09:46:37.111Z,32.20
2018-10-18T09:49:06.009Z,31.07
2018-10-18T09:51:34.604Z,30.90
2018-10-18T09:54:03.676Z,30.57
2018-10-18T09:56:33.120Z,31.60
2018-10-18T09:59:02.034Z,29.67
2018-10-18T10:02:39.532Z,30.90
2018-10-18T10:05:08.074Z,29.47
2018-10-18T10:07:36.619Z,30.23
2018-10-18T10:10:05.451Z,31.47
2018-10-18T10:12:33.981Z,29.70
2018-10-18T10:15:02.546Z,30.07
2018-10-18T10:17:31.271Z,29.40
2018-10-18T10:19:59.809Z,27.97
2018-10-18T10:22:28.352Z,25.57
2018-10-18T10:24:56.912Z,29.07
2018-10-18T10:27:25.596Z,26.83
2018-10-18T10:29:54.154Z,27.37
2018-10-18T10:32:22.693Z,22.47
2018-10-18T10:34:51.217Z,21.93
2018-10-18T10:37:19.777Z,21.27
2018-10-18T10:39:48.289Z,22.10
2018-10-18T10:42:17.170Z,23.37
2018-10-18T10:44:45.668Z,21.87
2018-10-18T10:47:14.200Z,22.37
2018-10-18T10:49:42.812Z,19.07
2018-10-18T10:52:11.421Z,20.47
2018-10-18T10:54:40.282Z,20.60
2018-10-18T10:57:08.900Z,18.27
2018-10-18T10:59:37.421Z,17.30
2018-10-18T11:02:06.533Z,20.50
2018-10-18T11:04:35.121Z,19.03
2018-10-18T11:07:03.670Z,20.03
2018-10-18T11:09:32.295Z,17.90
2018-10-18T11:12:00.913Z,17.23
2018-10-18T11:14:29.364Z,16.50
2018-10-18T11:16:57.978Z,14.95
2018-10-18T11:19:26.535Z,18.50
2018-10-18T11:21:55.058Z,17.77
2018-10-18T11:24:23.664Z,16.55
2018-10-18T11:26:52.240Z,16.00
2018-10-18T11:29:20.806Z,17.17
2018-10-18T11:31:49.349Z,16.17
2018-10-18T11:34:17.948Z,15.25
2018-10-18T11:36:46.468Z,15.60
2018-10-18T11:39:15.035Z,15.98
2018-10-18T11:41:43.563Z,14.58
2018-10-18T11:44:12.175Z,15.63
2018-10-18T11:46:40.717Z,14.65
2018-10-18T11:49:09.272Z,13.38
2018-10-18T11:51:37.901Z,13.25
2018-10-18T11:54:06.496Z,14.35
2018-10-18T11:56:34.990Z,14.05
2018-10-18T11:59:03.648Z,14.30
2018-10-18T12:01:32.260Z,14.15
2018-10-18T12:04:00.813Z,14.45
2018-10-18T12:06:29.400Z,13.43
2018-10-18T12:08:57.929Z,14.68
2018-10-18T12:11:26.508Z,12.82
2018-10-18T12:13:55.104Z,12.55
2018-10-18T12:16:23.681Z,12.25
2018-10-18T12:18:52.289Z,11.83
2018-10-18T12:21:20.820Z,13.45
2018-10-18T12:23:49.382Z,11.65
2018-10-18T12:26:17.985Z,13.35
2018-10-18T12:28:46.529Z,11.20
2018-10-18T12:31:15.071Z,13.88
2018-10-18T12:33:43.621Z,12.82
2018-10-18T12:36:12.144Z,12.45
2018-10-18T12:38:40.697Z,12.03
2018-10-18T12:41:09.430Z,11.65
2018-10-18T12:43:37.810Z,11.30
2018-10-18T12:46:06.380Z,12.80
2018-10-18T12:48:34.971Z,10.88
2018-10-18T12:51:03.487Z,11.45
2018-10-18T12:53:32.030Z,11.50
2018-10-18T12:56:00.642Z,12.05
2018-10-18T12:58:29.172Z,11.70
2018-10-18T13:00:57.744Z,12.50
2018-10-18T13:03:26.265Z,11.85
2018-10-18T13:05:54.851Z,11.03
2018-10-18T13:08:23.381Z,11.75
2018-10-18T13:10:51.959Z,12.00
2018-10-18T13:13:20.492Z,12.05
2018-10-18T13:15:49.282Z,11.38
2018-10-18T13:18:17.898Z,11.73
2018-10-18T13:20:46.581Z,11.00
2018-10-18T13:23:15.101Z,11.20
2018-10-18T13:25:43.738Z,12.18
2018-10-18T13:28:12.262Z,12.47
2018-10-18T13:30:40.806Z,12.07
2018-10-18T13:33:09.399Z,12.28
2018-10-18T13:35:38.077Z,11.60
2018-10-18T13:38:06.813Z,10.50
2018-10-18T13:40:35.323Z,12.07
2018-10-18T13:43:04.064Z,13.18
2018-10-18T13:45:32.624Z,11.53
2018-10-18T13:48:01.187Z,11.10
2018-10-18T13:50:29.724Z,12.23
2018-10-18T13:52:58.308Z,11.15
2018-10-18T13:55:27.065Z,11.97
2018-10-18T13:57:55.808Z,11.00
2018-10-18T14:00:31.380Z,12.28
2018-10-18T14:02:59.926Z,11.00
2018-10-18T14:05:28.908Z,11.38
2018-10-18T14:07:57.762Z,11.12
2018-10-18T14:10:26.347Z,11.73
2018-10-18T14:12:55.110Z,11.93
2018-10-18T14:15:23.678Z,11.38
2018-10-18T14:17:52.328Z,11.45
2018-10-18T14:20:20.890Z,12.00
2018-10-18T14:22:49.381Z,11.33
2018-10-18T14:25:17.984Z,11.00
2018-10-18T14:27:46.572Z,11.68
2018-10-18T14:30:15.269Z,11.60
2018-10-18T14:32:46.936Z,11.30
2018-10-18T14:35:15.513Z,12.80
2018-10-18T14:37:44.020Z,10.58
2018-10-18T14:40:13.089Z,13.35
2018-10-18T14:42:41.755Z,11.53
2018-10-18T14:45:10.606Z,13.05
2018-10-18T14:47:39.311Z,12.73
2018-10-18T14:50:09.945Z,12.82
2018-10-18T14:52:38.455Z,12.93
2018-10-18T14:55:07.177Z,13.13
2018-10-18T14:57:35.808Z,11.75
2018-10-18T15:00:04.654Z,12.70
2018-10-18T15:02:33.200Z,12.55
2018-10-18T15:05:02.435Z,13.08
2018-10-18T15:07:30.962Z,12.73
2018-10-18T15:09:59.622Z,12.05
2018-10-18T15:12:28.246Z,11.25
2018-10-18T15:14:56.751Z,11.57
2018-10-18T15:17:25.315Z,12.25
2018-10-18T15:19:53.859Z,11.65
2018-10-18T15:22:22.415Z,12.58
2018-10-18T15:24:50.953Z,12.88
2018-10-18T15:27:19.552Z,12.90
2018-10-18T15:29:48.066Z,12.78
2018-10-18T15:32:16.657Z,12.25
2018-10-18T15:34:45.178Z,12.23
2018-10-18T15:37:13.755Z,12.65
2018-10-18T15:39:42.315Z,12.68
2018-10-18T15:42:10.865Z,13.57
2018-10-18T15:44:39.382Z,13.93
2018-10-18T15:47:08.014Z,12.53
2018-10-18T15:49:36.823Z,14.57
2018-10-18T15:52:05.560Z,14.70
2018-10-18T15:54:34.084Z,15.20
2018-10-18T15:57:02.691Z,15.30
2018-10-18T15:59:31.203Z,15.27
2018-10-18T16:01:59.764Z,15.80
2018-10-18T16:04:28.276Z,16.03
2018-10-18T16:06:56.814Z,15.07
2018-10-18T16:09:25.320Z,16.93
2018-10-18T16:11:53.880Z,15.70
2018-10-18T16:14:22.452Z,15.37
2018-10-18T16:16:51.020Z,15.70
2018-10-18T16:19:19.560Z,15.23
2018-10-18T16:21:48.135Z,16.67
2018-10-18T16:24:16.719Z,17.07
2018-10-18T16:26:45.228Z,16.57
2018-10-18T16:29:13.769Z,18.03
2018-10-18T16:31:42.315Z,16.73
2018-10-18T16:34:10.830Z,18.50
2018-10-18T16:36:39.360Z,17.57
2018-10-18T16:39:10.428Z,18.90
2018-10-18T16:41:39.112Z,19.37
2018-10-18T16:44:07.977Z,19.47
2018-10-18T16:46:36.535Z,18.77
2018-10-18T16:49:05.716Z,19.93
2018-10-18T16:51:34.292Z,18.67
2018-10-18T16:54:03.114Z,18.80
2018-10-18T16:56:31.684Z,20.10
2018-10-18T16:59:00.220Z,18.67
2018-10-18T17:01:28.751Z,20.13
2018-10-18T17:03:57.322Z,20.17
2018-10-18T17:06:25.988Z,19.60
2018-10-18T17:08:54.492Z,20.33
2018-10-18T17:11:23.107Z,19.20
2018-10-18T17:13:51.664Z,19.20
2018-10-18T17:16:20.327Z,20.23
2018-10-18T17:18:48.768Z,20.43
2018-10-18T17:21:17.457Z,19.97
2018-10-18T17:23:45.943Z,19.27
2018-10-18T17:26:14.607Z,21.30
2018-10-18T17:28:43.079Z,19.13
2018-10-18T17:31:11.610Z,20.33
2018-10-18T17:33:40.185Z,18.43
2018-10-18T17:36:08.777Z,20.07
2018-10-18T17:38:37.304Z,21.77
2018-10-18T17:41:06.830Z,21.00
2018-10-18T17:43:35.387Z,21.33
2018-10-18T17:46:03.956Z,22.23
2018-10-18T17:48:32.488Z,21.37
2018-10-18T17:51:01.027Z,22.10
2018-10-18T17:53:29.620Z,22.77
2018-10-18T17:55:58.146Z,23.03
2018-10-18T17:58:26.659Z,22.90
2018-10-18T18:00:55.391Z,22.43
2018-10-18T18:03:23.922Z,22.30
2018-10-18T18:05:52.478Z,23.33
2018-10-18T18:08:21.033Z,23.60
2018-10-18T18:10:49.534Z,24.80
2018-10-18T18:13:18.066Z,23.27
2018-10-18T18:15:46.570Z,22.17
2018-10-18T18:18:15.177Z,24.53
2018-10-18T18:20:43.697Z,23.60
2018-10-18T18:23:12.209Z,25.93
2018-10-18T18:25:40.700Z,26.33
2018-10-18T18:28:09.340Z,24.33
2018-10-18T18:30:37.860Z,24.57
2018-10-18T18:33:06.382Z,26.60
2018-10-18T18:35:34.918Z,26.90
2018-10-18T18:38:03.713Z,28.67
2018-10-18T18:40:32.252Z,29.33
2018-10-18T18:43:00.942Z,29.77
2018-10-18T18:45:33.485Z,28.80
2018-10-18T18:48:03.482Z,30.53
2018-10-18T18:50:32.037Z,29.63
2018-10-18T18:53:00.562Z,31.37
2018-10-18T18:55:29.827Z,30.83
2018-10-18T18:57:58.420Z,30.17
2018-10-18T19:00:27.150Z,31.33
2018-10-18T19:02:55.638Z,31.63
2018-10-18T19:05:24.988Z,30.67
2018-10-18T19:07:53.471Z,33.40
2018-10-18T19:10:21.999Z,32.33
2018-10-18T19:12:50.501Z,31.23
2018-10-18T19:15:19.024Z,31.23
2018-10-18T19:17:47.555Z,32.47
2018-10-18T19:20:16.091Z,33.43
2018-10-18T19:22:44.649Z,31.90
2018-10-18T19:25:13.123Z,32.23
2018-10-18T19:27:41.613Z,34.20
2018-10-18T19:30:11.534Z,31.87
2018-10-18T19:32:40.383Z,32.73
2018-10-18T19:35:08.907Z,34.10
2018-10-18T19:37:37.388Z,33.90
2018-10-18T19:40:07.007Z,31.47
2018-10-18T19:42:35.654Z,32.97
2018-10-18T19:45:04.525Z,33.03
2018-10-18T19:47:33.032Z,34.77
2018-10-18T19:50:01.709Z,29.00
2018-10-18T19:52:30.340Z,34.77
2018-10-18T19:54:58.767Z,30.90
2018-10-18T19:57:27.369Z,33.83
2018-10-18T19:59:55.903Z,33.13
2018-10-18T20:02:24.539Z,32.77
2018-10-18T20:04:53.062Z,33.47
2018-10-18T20:07:21.641Z,34.40
2018-10-18T20:09:50.167Z,35.43
2018-10-18T20:12:18.671Z,37.73
2018-10-18T20:14:47.200Z,35.60
2018-10-18T20:17:16.559Z,36.87
2018-10-18T20:19:45.401Z,35.37
2018-10-18T20:22:14.203Z,37.20
2018-10-18T20:24:42.833Z,37.80
2018-10-18T20:27:12.611Z,36.20
2018-10-18T20:29:41.151Z,37.67
2018-10-18T20:32:09.715Z,38.40
2018-10-18T20:34:38.598Z,39.30
2018-10-18T20:37:07.156Z,37.50
2018-10-18T20:39:35.804Z,38.50
2018-10-18T20:42:04.355Z,38.77
2018-10-18T20:44:32.897Z,38.73
2018-10-18T20:47:01.559Z,39.03
2018-10-18T20:49:31.368Z,38.83
2018-10-18T20:52:00.798Z,38.53
2018-10-18T20:54:29.351Z,40.30
2018-10-18T20:56:57.896Z,39.63
2018-10-18T20:59:26.414Z,40.17
2018-10-18T21:01:54.952Z,39.03
2018-10-18T21:04:23.457Z,40.20
2018-10-18T21:06:51.986Z,39.03
2018-10-18T21:09:20.499Z,40.67
2018-10-18T21:11:49.366Z,39.20
2018-10-18T21:14:18.421Z,40.17
2018-10-18T21:16:46.969Z,38.83
2018-10-18T21:19:15.475Z,39.33
2018-10-18T21:21:44.029Z,40.83
2018-10-18T21:24:12.525Z,40.27
2018-10-18T21:26:41.044Z,41.17
2018-10-18T21:29:09.634Z,40.50
2018-10-18T21:31:38.131Z,40.47
2018-10-18T21:34:06.666Z,39.93
2018-10-18T21:36:35.218Z,36.80
2018-10-18T21:39:05.375Z,38.63
2018-10-18T21:41:33.853Z,40.43
2018-10-18T21:44:02.519Z,40.60
2018-10-18T21:46:31.055Z,40.37
2018-10-18T21:48:59.701Z,41.07
2018-10-18T21:51:28.180Z,39.83
2018-10-18T21:53:56.728Z,41.23
2018-10-18T21:56:25.294Z,40.73
2018-10-18T21:58:53.825Z,41.63
2018-10-18T22:01:22.509Z,41.00
2018-10-18T22:03:51.003Z,40.70
2018-10-18T22:06:19.530Z,40.47
2018-10-18T22:08:48.056Z,40.10
2018-10-18T22:11:16.549Z,40.23
2018-10-18T22:13:45.051Z,41.73
2018-10-18T22:16:13.583Z,41.60
2018-10-18T22:18:42.091Z,40.57
2018-10-18T22:21:10.686Z,41.00
2018-10-18T22:23:39.195Z,41.13
2018-10-18T22:26:07.736Z,42.20
2018-10-18T22:28:36.271Z,40.87
2018-10-18T22:31:05.419Z,40.60
2018-10-18T22:33:33.925Z,42.10
2018-10-18T22:36:02.449Z,41.77
2018-10-18T22:38:30.974Z,42.73
2018-10-18T22:40:59.497Z,41.73
2018-10-18T22:43:28.360Z,42.93
2018-10-18T22:46:00.624Z,41.67
2018-10-18T22:48:30.657Z,43.23
2018-10-18T22:50:59.852Z,40.70
2018-10-18T22:53:29.040Z,42.20
2018-10-18T22:55:57.521Z,43.60
2018-10-18T22:58:26.103Z,42.60
2018-10-18T23:00:54.590Z,40.53
2018-10-18T23:03:23.161Z,43.40
2018-10-18T23:05:51.674Z,43.27
2018-10-18T23:08:20.200Z,44.63
2018-10-18T23:10:48.760Z,43.83
2018-10-18T23:13:17.274Z,44.80
2018-10-18T23:15:45.798Z,44.17
2018-10-18T23:18:14.393Z,42.80
2018-10-18T23:20:42.896Z,44.07
2018-10-18T23:23:11.668Z,46.13
2018-10-18T23:25:40.581Z,42.73
2018-10-18T23:28:09.148Z,45.37
2018-10-18T23:30:37.669Z,47.10
2018-10-18T23:33:06.277Z,45.87
2018-10-18T23:35:35.415Z,47.43
2018-10-18T23:38:03.942Z,46.90
2018-10-18T23:40:32.468Z,48.60
2018-10-18T23:43:01.000Z,48.90
2018-10-18T23:45:29.484Z,48.63
2018-10-18T23:47:58.093Z,50.33
2018-10-18T23:50:26.606Z,50.70
2018-10-18T23:52:55.139Z,51.03
2018-10-18T23:55:23.652Z,52.07
2018-10-18T23:57:52.162Z,50.90
