createdAt,value
2022-08-31T00:01:01.965Z,0.50
2022-08-31T00:02:06.210Z,0.00
2022-08-31T00:03:11.403Z,0.00
2022-08-31T00:04:15.857Z,0.00
2022-08-31T00:05:20.321Z,1.00
2022-08-31T00:06:24.524Z,1.25
2022-08-31T00:07:28.705Z,1.00
2022-08-31T00:08:32.632Z,0.00
2022-08-31T00:09:36.738Z,0.50
2022-08-31T00:10:40.663Z,0.75
2022-08-31T00:11:45.877Z,0.50
2022-08-31T00:12:50.170Z,0.50
2022-08-31T00:13:54.365Z,0.00
2022-08-31T00:14:58.480Z,0.00
2022-08-31T00:16:02.618Z,0.00
2022-08-31T00:17:06.690Z,0.00
2022-08-31T00:18:10.654Z,0.00
2022-08-31T00:19:14.453Z,0.00
2022-08-31T00:20:33.859Z,0.00
2022-08-31T00:21:23.610Z,0.00
2022-08-31T00:22:27.466Z,0.00
2022-08-31T00:23:31.414Z,0.00
2022-08-31T00:24:35.512Z,0.00
2022-08-31T00:25:39.615Z,0.00
2022-08-31T00:26:43.479Z,0.00
2022-08-31T00:27:47.619Z,0.00
2022-08-31T00:28:51.610Z,0.00
2022-08-31T00:29:55.737Z,0.00
2022-08-31T00:30:59.688Z,0.00
2022-08-31T00:32:03.781Z,0.00
2022-08-31T00:33:08.343Z,0.00
2022-08-31T00:34:12.204Z,0.00
2022-08-31T00:35:16.251Z,0.00
2022-08-31T00:36:20.194Z,0.00
2022-08-31T00:37:24.327Z,0.00
2022-08-31T00:38:28.347Z,0.00
2022-08-31T00:39:32.305Z,0.00
2022-08-31T00:40:37.946Z,0.50
2022-08-31T00:41:41.269Z,0.00
2022-08-31T00:42:45.479Z,0.00
2022-08-31T00:43:49.896Z,0.00
2022-08-31T00:44:54.193Z,0.00
2022-08-31T00:45:58.476Z,0.00
2022-08-31T00:47:02.913Z,0.00
2022-08-31T00:48:07.224Z,0.50
2022-08-31T00:49:11.497Z,0.00
2022-08-31T00:50:15.768Z,0.00
2022-08-31T00:51:20.027Z,0.00
2022-08-31T00:52:24.046Z,0.00
2022-08-31T00:53:28.461Z,0.00
2022-08-31T00:54:32.437Z,0.00
2022-08-31T00:55:36.559Z,0.00
2022-08-31T00:56:40.531Z,0.25
2022-08-31T00:57:44.567Z,0.50
2022-08-31T00:58:54.446Z,0.50
2022-08-31T00:59:54.208Z,0.00
2022-08-31T01:00:58.479Z,0.50
2022-08-31T01:02:03.206Z,0.50
2022-08-31T01:03:07.413Z,0.00
2022-08-31T01:04:11.650Z,0.00
2022-08-31T01:05:15.952Z,0.00
2022-08-31T01:06:20.257Z,0.00
2022-08-31T01:07:25.080Z,0.00
2022-08-31T01:08:30.938Z,0.00
2022-08-31T01:09:34.205Z,0.00
2022-08-31T01:10:38.282Z,0.00
2022-08-31T01:11:42.412Z,0.00
2022-08-31T01:12:46.684Z,0.00
2022-08-31T01:13:50.622Z,0.00
2022-08-31T01:14:54.554Z,0.00
2022-08-31T01:15:58.626Z,0.00
2022-08-31T01:17:02.825Z,0.00
2022-08-31T01:18:07.248Z,0.00
2022-08-31T01:19:11.465Z,0.00
2022-08-31T01:20:15.551Z,0.00
2022-08-31T01:21:19.759Z,0.00
2022-08-31T01:22:23.859Z,0.00
2022-08-31T01:23:27.933Z,0.00
2022-08-31T01:24:31.935Z,0.00
2022-08-31T01:25:35.962Z,0.00
2022-08-31T01:26:39.955Z,0.00
2022-08-31T01:27:43.868Z,0.00
2022-08-31T01:28:48.154Z,0.00
2022-08-31T01:29:52.476Z,0.00
2022-08-31T01:30:56.794Z,0.00
2022-08-31T01:32:01.052Z,0.00
2022-08-31T01:33:05.301Z,0.00
2022-08-31T01:34:09.487Z,0.00
2022-08-31T01:35:13.813Z,0.50
2022-08-31T01:36:17.781Z,0.00
2022-08-31T01:37:29.087Z,0.00
2022-08-31T01:38:27.046Z,0.00
2022-08-31T01:39:31.559Z,0.00
2022-08-31T01:40:35.808Z,0.00
2022-08-31T01:41:39.866Z,0.00
2022-08-31T01:42:44.028Z,0.00
2022-08-31T01:43:48.181Z,0.00
2022-08-31T01:44:52.487Z,0.50
2022-08-31T01:45:56.657Z,0.00
2022-08-31T01:47:00.627Z,0.25
2022-08-31T01:48:04.615Z,0.75
2022-08-31T01:49:08.450Z,0.50
2022-08-31T01:50:12.799Z,1.00
2022-08-31T01:51:16.558Z,1.00
2022-08-31T01:52:20.497Z,0.00
2022-08-31T01:53:25.831Z,0.00
2022-08-31T01:54:29.695Z,0.00
2022-08-31T01:55:33.493Z,0.00
2022-08-31T01:56:37.619Z,1.00
2022-08-31T01:57:41.590Z,0.50
2022-08-31T01:58:45.828Z,0.25
2022-08-31T01:59:49.830Z,0.00
2022-08-31T02:00:53.956Z,0.00
2022-08-31T02:01:57.996Z,0.25
2022-08-31T02:03:02.141Z,0.00
2022-08-31T02:04:06.020Z,0.00
2022-08-31T02:05:09.958Z,0.00
2022-08-31T02:06:14.459Z,0.50
2022-08-31T02:07:18.660Z,1.00
2022-08-31T02:08:22.762Z,1.00
2022-08-31T02:09:27.174Z,1.00
2022-08-31T02:10:31.185Z,0.50
2022-08-31T02:11:35.182Z,0.50
2022-08-31T02:12:39.213Z,0.00
2022-08-31T02:13:43.173Z,0.00
2022-08-31T02:14:47.351Z,0.50
2022-08-31T02:15:51.741Z,0.75
2022-08-31T02:16:55.902Z,1.00
2022-08-31T02:18:00.123Z,1.00
2022-08-31T02:19:04.412Z,0.50
2022-08-31T02:20:08.629Z,0.50
2022-08-31T02:21:13.229Z,0.00
2022-08-31T02:22:17.387Z,0.25
2022-08-31T02:23:21.648Z,0.00
2022-08-31T02:24:25.845Z,0.00
2022-08-31T02:25:29.948Z,0.75
2022-08-31T02:26:34.053Z,1.25
2022-08-31T02:27:38.262Z,3.00
2022-08-31T02:28:42.260Z,2.00
2022-08-31T02:29:46.387Z,0.75
2022-08-31T02:30:51.449Z,1.50
2022-08-31T02:31:55.389Z,1.25
2022-08-31T02:32:59.489Z,1.00
2022-08-31T02:34:03.700Z,0.75
2022-08-31T02:35:09.012Z,1.00
2022-08-31T02:36:13.238Z,1.25
2022-08-31T02:37:17.645Z,1.25
2022-08-31T02:38:23.086Z,2.00
2022-08-31T02:39:28.146Z,2.25
2022-08-31T02:40:32.177Z,2.25
2022-08-31T02:41:36.324Z,2.50
2022-08-31T02:42:52.164Z,2.25
2022-08-31T02:43:45.834Z,1.25
2022-08-31T02:44:50.060Z,2.50
2022-08-31T02:45:54.367Z,2.00
2022-08-31T02:46:58.575Z,1.00
2022-08-31T02:48:02.673Z,1.50
2022-08-31T02:49:06.749Z,2.00
2022-08-31T02:50:11.087Z,1.50
2022-08-31T02:51:15.499Z,2.00
2022-08-31T02:52:19.705Z,2.00
2022-08-31T02:53:24.130Z,1.75
2022-08-31T02:54:27.969Z,1.50
2022-08-31T02:55:32.221Z,1.00
2022-08-31T02:56:36.305Z,1.75
2022-08-31T02:57:40.425Z,2.75
2022-08-31T02:58:45.737Z,2.50
2022-08-31T02:59:50.275Z,2.25
2022-08-31T03:00:54.479Z,2.00
2022-08-31T03:01:59.186Z,4.00
2022-08-31T03:03:03.306Z,3.50
2022-08-31T03:04:07.507Z,2.25
2022-08-31T03:05:11.376Z,2.00
2022-08-31T03:06:15.506Z,3.00
2022-08-31T03:07:19.459Z,2.50
2022-08-31T03:09:44.607Z,3.25
2022-08-31T03:10:48.609Z,3.75
2022-08-31T03:11:52.816Z,5.00
2022-08-31T03:12:56.709Z,4.50
2022-08-31T03:14:00.715Z,5.00
2022-08-31T03:15:04.819Z,3.75
2022-08-31T03:16:08.837Z,4.00
2022-08-31T03:17:12.942Z,4.50
2022-08-31T03:18:17.233Z,4.25
2022-08-31T03:19:21.349Z,4.50
2022-08-31T03:20:25.191Z,3.50
2022-08-31T03:21:29.251Z,3.25
2022-08-31T03:22:33.088Z,3.00
2022-08-31T03:23:37.142Z,4.00
2022-08-31T03:24:41.249Z,2.00
2022-08-31T03:25:45.294Z,2.75
2022-08-31T03:26:49.445Z,1.50
2022-08-31T03:27:53.463Z,2.50
2022-08-31T03:28:57.447Z,3.00
2022-08-31T03:30:01.521Z,3.00
2022-08-31T03:31:05.630Z,3.00
2022-08-31T03:32:09.757Z,3.00
2022-08-31T03:33:13.680Z,3.50
2022-08-31T03:34:18.269Z,2.50
2022-08-31T03:35:22.588Z,2.50
2022-08-31T03:36:26.741Z,2.50
2022-08-31T03:37:30.789Z,2.50
2022-08-31T03:38:34.993Z,2.25
2022-08-31T03:39:38.951Z,2.75
2022-08-31T03:40:42.949Z,3.00
2022-08-31T03:41:47.088Z,1.75
2022-08-31T03:42:51.508Z,1.75
2022-08-31T03:43:55.819Z,4.00
2022-08-31T03:44:59.998Z,2.50
2022-08-31T03:46:04.339Z,2.00
2022-08-31T03:47:09.767Z,1.75
2022-08-31T03:48:15.245Z,3.00
2022-08-31T03:49:19.720Z,3.00
2022-08-31T03:50:24.228Z,3.00
2022-08-31T03:51:28.641Z,2.00
2022-08-31T03:52:32.640Z,1.50
2022-08-31T03:53:36.849Z,2.50
2022-08-31T03:54:40.856Z,3.00
2022-08-31T03:55:45.052Z,3.00
2022-08-31T03:56:49.293Z,2.00
2022-08-31T03:57:54.587Z,3.00
2022-08-31T03:58:58.791Z,2.50
2022-08-31T04:00:02.999Z,2.00
2022-08-31T04:01:07.432Z,2.25
2022-08-31T04:02:11.785Z,1.75
2022-08-31T04:03:16.024Z,2.50
2022-08-31T04:04:20.147Z,2.50
2022-08-31T04:05:24.329Z,2.00
2022-08-31T04:06:28.339Z,2.50
2022-08-31T04:07:38.378Z,2.00
2022-08-31T04:08:37.772Z,1.75
2022-08-31T04:09:41.739Z,1.50
2022-08-31T04:10:46.290Z,2.50
2022-08-31T04:11:52.081Z,1.75
2022-08-31T04:12:55.786Z,2.00
2022-08-31T04:14:00.749Z,2.00
2022-08-31T04:15:04.649Z,1.50
2022-08-31T04:16:08.680Z,0.50
2022-08-31T04:17:12.749Z,1.75
2022-08-31T04:18:16.853Z,2.00
2022-08-31T04:19:20.957Z,1.00
2022-08-31T04:20:29.766Z,1.00
2022-08-31T04:21:30.094Z,0.75
2022-08-31T04:22:34.213Z,2.00
2022-08-31T04:23:38.190Z,1.50
2022-08-31T04:24:42.190Z,1.00
2022-08-31T04:25:46.297Z,1.00
2022-08-31T04:26:50.303Z,0.50
2022-08-31T04:27:54.405Z,1.50
2022-08-31T04:28:58.465Z,1.00
2022-08-31T04:30:02.507Z,2.00
2022-08-31T04:31:06.662Z,0.50
2022-08-31T04:32:10.719Z,0.75
2022-08-31T04:33:14.474Z,1.00
2022-08-31T04:34:18.507Z,1.00
2022-08-31T04:35:22.594Z,1.25
2022-08-31T04:36:26.623Z,0.50
2022-08-31T04:37:30.714Z,1.00
2022-08-31T04:38:34.924Z,2.50
2022-08-31T04:39:49.479Z,3.00
2022-08-31T04:40:44.231Z,2.50
2022-08-31T04:41:48.425Z,2.50
2022-08-31T04:42:52.361Z,3.50
2022-08-31T04:43:56.463Z,2.00
2022-08-31T04:45:00.467Z,2.00
2022-08-31T04:46:04.716Z,1.00
2022-08-31T04:47:08.775Z,1.25
2022-08-31T04:48:12.782Z,1.50
2022-08-31T04:49:17.072Z,2.00
2022-08-31T04:50:21.455Z,3.00
2022-08-31T04:51:25.600Z,3.00
2022-08-31T04:52:29.570Z,2.75
2022-08-31T04:53:34.611Z,2.00
2022-08-31T04:54:38.725Z,3.00
2022-08-31T04:55:42.686Z,3.50
2022-08-31T04:56:46.940Z,2.75
2022-08-31T04:57:58.990Z,2.00
2022-08-31T04:59:03.125Z,2.00
2022-08-31T05:00:07.538Z,2.00
2022-08-31T05:01:11.762Z,3.00
2022-08-31T05:02:15.995Z,2.50
2022-08-31T05:03:20.243Z,2.00
2022-08-31T05:04:24.462Z,2.00
2022-08-31T05:05:28.667Z,1.75
2022-08-31T05:06:32.623Z,1.25
2022-08-31T05:07:36.698Z,1.50
2022-08-31T05:08:40.682Z,1.75
2022-08-31T05:09:44.879Z,2.00
2022-08-31T05:10:49.102Z,2.00
2022-08-31T05:11:53.187Z,1.00
2022-08-31T05:12:57.188Z,1.75
2022-08-31T05:14:01.201Z,1.75
2022-08-31T05:15:05.190Z,1.50
2022-08-31T05:16:09.326Z,2.50
2022-08-31T05:17:15.197Z,2.00
2022-08-31T05:18:18.410Z,1.00
2022-08-31T05:19:22.425Z,2.00
2022-08-31T05:20:26.630Z,2.00
2022-08-31T05:21:30.840Z,2.00
2022-08-31T05:22:34.726Z,1.50
2022-08-31T05:23:38.741Z,0.50
2022-08-31T05:24:42.693Z,1.50
2022-08-31T05:25:46.939Z,2.00
2022-08-31T05:26:50.940Z,2.00
2022-08-31T05:27:55.279Z,2.00
2022-08-31T05:28:59.516Z,2.00
2022-08-31T05:30:03.660Z,2.00
2022-08-31T05:31:08.227Z,2.00
2022-08-31T05:32:12.412Z,2.00
2022-08-31T05:33:17.304Z,1.50
2022-08-31T05:34:21.500Z,1.00
2022-08-31T05:35:25.610Z,1.50
2022-08-31T05:36:29.581Z,3.00
2022-08-31T05:37:33.576Z,1.50
2022-08-31T05:38:37.599Z,1.50
2022-08-31T05:39:41.508Z,0.50
2022-08-31T05:40:45.567Z,0.75
2022-08-31T05:41:49.730Z,1.00
2022-08-31T05:42:54.036Z,1.00
2022-08-31T05:43:58.129Z,1.00
2022-08-31T05:45:02.340Z,2.50
2022-08-31T05:46:10.070Z,2.00
2022-08-31T05:47:11.461Z,2.00
2022-08-31T05:48:15.468Z,1.25
2022-08-31T05:49:19.481Z,1.50
2022-08-31T05:50:23.467Z,1.75
2022-08-31T05:51:27.569Z,1.00
2022-08-31T05:52:31.583Z,1.00
2022-08-31T05:53:35.907Z,0.75
2022-08-31T05:54:39.781Z,0.50
2022-08-31T05:55:43.887Z,1.50
2022-08-31T05:56:47.990Z,1.00
2022-08-31T05:57:52.611Z,1.50
2022-08-31T05:58:56.589Z,1.25
2022-08-31T06:00:00.607Z,2.00
2022-08-31T06:01:04.607Z,2.50
2022-08-31T06:02:08.536Z,1.00
2022-08-31T06:03:12.681Z,0.50
2022-08-31T06:04:16.736Z,1.00
2022-08-31T06:05:20.664Z,0.75
2022-08-31T06:06:24.609Z,1.00
2022-08-31T06:07:28.611Z,1.00
2022-08-31T06:08:32.622Z,1.00
2022-08-31T06:09:36.706Z,0.25
2022-08-31T06:10:40.719Z,0.00
2022-08-31T06:11:44.822Z,1.25
2022-08-31T06:12:49.128Z,0.50
2022-08-31T06:13:53.449Z,1.00
2022-08-31T06:14:57.436Z,1.00
2022-08-31T06:16:01.725Z,0.50
2022-08-31T06:17:05.749Z,0.75
2022-08-31T06:18:09.735Z,1.50
2022-08-31T06:19:15.236Z,1.25
2022-08-31T06:20:19.080Z,0.50
2022-08-31T06:21:23.079Z,1.50
2022-08-31T06:22:27.187Z,1.50
2022-08-31T06:23:31.297Z,2.50
2022-08-31T06:24:35.289Z,1.50
2022-08-31T06:25:39.499Z,1.00
2022-08-31T06:26:43.376Z,1.25
2022-08-31T06:27:47.381Z,1.00
2022-08-31T06:28:51.298Z,1.00
2022-08-31T06:29:56.628Z,1.50
2022-08-31T06:31:00.618Z,1.00
2022-08-31T06:32:04.842Z,1.50
2022-08-31T06:33:08.939Z,2.50
2022-08-31T06:34:13.141Z,1.75
2022-08-31T06:35:17.347Z,1.50
2022-08-31T06:36:21.563Z,2.25
2022-08-31T06:37:25.760Z,1.25
2022-08-31T06:38:31.971Z,2.50
2022-08-31T06:39:34.977Z,3.50
2022-08-31T06:40:39.172Z,3.00
2022-08-31T06:41:43.408Z,2.00
2022-08-31T06:42:47.504Z,3.25
2022-08-31T06:43:51.640Z,3.50
2022-08-31T06:44:56.094Z,3.00
2022-08-31T06:46:00.476Z,2.75
2022-08-31T06:47:04.738Z,2.75
2022-08-31T06:48:08.943Z,3.00
2022-08-31T06:49:13.050Z,3.00
2022-08-31T06:50:16.943Z,3.00
2022-08-31T06:51:22.078Z,3.00
2022-08-31T06:52:26.257Z,1.50
2022-08-31T06:53:30.488Z,2.75
2022-08-31T06:54:34.343Z,3.00
2022-08-31T06:55:38.493Z,2.50
2022-08-31T06:56:42.590Z,2.00
2022-08-31T06:57:46.590Z,2.00
2022-08-31T06:58:53.722Z,2.25
2022-08-31T06:59:56.233Z,2.25
2022-08-31T07:01:00.481Z,1.75
2022-08-31T07:02:05.568Z,2.75
2022-08-31T07:03:09.975Z,3.00
2022-08-31T07:04:14.079Z,2.00
2022-08-31T07:05:19.931Z,2.00
2022-08-31T07:06:23.720Z,2.00
2022-08-31T07:07:27.848Z,2.00
2022-08-31T07:08:31.823Z,3.00
2022-08-31T07:09:35.689Z,2.00
2022-08-31T07:10:39.628Z,2.50
2022-08-31T07:11:44.823Z,3.00
2022-08-31T07:12:48.655Z,2.75
2022-08-31T07:13:52.750Z,2.25
2022-08-31T07:14:56.758Z,2.00
2022-08-31T07:16:00.825Z,2.00
2022-08-31T07:17:05.064Z,1.25
2022-08-31T07:18:10.564Z,2.50
2022-08-31T07:19:14.186Z,1.50
2022-08-31T07:20:18.216Z,2.75
2022-08-31T07:21:22.192Z,3.00
2022-08-31T07:22:26.044Z,2.00
2022-08-31T07:23:29.988Z,1.25
2022-08-31T07:24:33.945Z,1.50
2022-08-31T07:25:38.267Z,2.75
2022-08-31T07:26:42.284Z,1.50
2022-08-31T07:27:46.177Z,1.75
2022-08-31T07:28:50.196Z,1.25
2022-08-31T07:29:54.200Z,1.00
2022-08-31T07:30:58.347Z,1.00
2022-08-31T07:32:02.414Z,1.50
2022-08-31T07:33:06.423Z,2.00
2022-08-31T07:34:13.480Z,2.00
2022-08-31T07:35:17.519Z,1.75
2022-08-31T07:36:21.689Z,1.50
2022-08-31T07:37:25.863Z,2.00
2022-08-31T07:38:29.901Z,1.25
2022-08-31T07:39:34.208Z,2.00
2022-08-31T07:40:38.262Z,1.00
2022-08-31T07:41:43.551Z,1.00
2022-08-31T07:42:47.639Z,2.50
2022-08-31T07:43:51.847Z,2.00
2022-08-31T07:44:56.252Z,0.75
2022-08-31T07:46:00.412Z,1.50
2022-08-31T07:47:04.567Z,2.00
2022-08-31T07:48:08.974Z,1.75
2022-08-31T07:49:13.082Z,1.50
2022-08-31T07:50:17.590Z,1.50
2022-08-31T07:51:21.800Z,2.25
2022-08-31T07:52:26.000Z,2.25
2022-08-31T07:53:30.312Z,2.00
2022-08-31T07:54:34.412Z,2.00
2022-08-31T07:55:38.724Z,2.00
2022-08-31T07:56:42.587Z,1.25
2022-08-31T07:57:46.619Z,2.00
2022-08-31T07:58:50.928Z,1.50
2022-08-31T07:59:55.250Z,2.00
2022-08-31T08:00:59.447Z,2.00
2022-08-31T08:02:03.824Z,3.00
2022-08-31T08:03:08.207Z,2.00
2022-08-31T08:04:12.479Z,1.50
2022-08-31T08:05:16.791Z,2.00
2022-08-31T08:06:21.086Z,2.00
2022-08-31T08:07:25.294Z,1.75
2022-08-31T08:08:29.503Z,2.25
2022-08-31T08:09:34.577Z,2.00
2022-08-31T08:10:38.525Z,1.50
2022-08-31T08:11:43.549Z,2.00
2022-08-31T08:12:48.484Z,1.75
2022-08-31T08:13:53.416Z,1.50
2022-08-31T08:14:57.397Z,1.00
2022-08-31T08:16:01.463Z,1.75
2022-08-31T08:17:06.580Z,2.00
2022-08-31T08:18:10.760Z,2.00
2022-08-31T08:19:14.851Z,1.50
2022-08-31T08:20:18.843Z,1.75
2022-08-31T08:21:24.025Z,2.00
2022-08-31T08:22:51.015Z,1.50
2022-08-31T08:23:33.192Z,2.50
2022-08-31T08:24:37.193Z,2.00
2022-08-31T08:25:41.191Z,2.00
2022-08-31T08:26:48.184Z,2.00
2022-08-31T08:27:51.449Z,0.75
2022-08-31T08:28:56.471Z,1.00
2022-08-31T08:30:00.439Z,0.75
2022-08-31T08:31:05.671Z,3.75
2022-08-31T08:32:12.234Z,5.00
2022-08-31T08:33:15.133Z,3.00
2022-08-31T08:34:19.150Z,3.00
2022-08-31T08:35:23.144Z,2.50
2022-08-31T08:36:27.251Z,2.50
2022-08-31T08:37:56.743Z,3.00
2022-08-31T08:38:36.282Z,4.00
2022-08-31T08:39:40.481Z,4.25
2022-08-31T08:40:44.687Z,4.00
2022-08-31T08:41:48.789Z,4.00
2022-08-31T08:42:52.809Z,4.50
2022-08-31T08:43:57.383Z,3.25
2022-08-31T08:45:01.713Z,2.50
2022-08-31T08:46:25.206Z,3.00
2022-08-31T08:47:10.906Z,2.50
2022-08-31T08:48:14.944Z,4.00
2022-08-31T08:49:18.834Z,4.50
2022-08-31T08:50:22.844Z,3.00
2022-08-31T08:51:26.945Z,3.00
2022-08-31T08:52:31.167Z,3.50
2022-08-31T08:53:35.262Z,1.50
2022-08-31T08:54:39.266Z,2.75
2022-08-31T08:55:43.259Z,5.00
2022-08-31T08:56:47.288Z,4.25
2022-08-31T08:57:51.262Z,3.75
2022-08-31T08:58:55.239Z,4.00
2022-08-31T08:59:59.263Z,5.00
2022-08-31T09:01:03.308Z,4.50
2022-08-31T09:02:10.420Z,4.75
2022-08-31T09:03:14.760Z,5.00
2022-08-31T09:04:18.943Z,3.50
2022-08-31T09:05:23.162Z,3.50
2022-08-31T09:06:27.464Z,5.50
2022-08-31T09:07:32.809Z,6.50
2022-08-31T09:08:36.808Z,5.50
2022-08-31T09:09:40.809Z,5.25
2022-08-31T09:10:44.807Z,3.50
2022-08-31T09:11:48.731Z,4.00
2022-08-31T09:12:52.701Z,6.00
2022-08-31T09:13:56.807Z,6.50
2022-08-31T09:15:00.764Z,5.00
2022-08-31T09:16:04.812Z,4.50
2022-08-31T09:17:09.014Z,6.50
2022-08-31T09:18:13.022Z,5.75
2022-08-31T09:19:17.126Z,4.75
2022-08-31T09:20:20.978Z,5.00
2022-08-31T09:21:25.002Z,5.00
2022-08-31T09:22:29.020Z,5.50
2022-08-31T09:23:33.119Z,4.50
2022-08-31T09:24:37.087Z,3.00
2022-08-31T09:25:41.228Z,3.50
2022-08-31T09:26:45.329Z,5.00
2022-08-31T09:27:49.358Z,4.00
2022-08-31T09:28:53.640Z,5.50
2022-08-31T09:29:57.868Z,5.50
2022-08-31T09:31:02.084Z,4.50
2022-08-31T09:32:06.570Z,3.00
2022-08-31T09:33:10.801Z,3.00
2022-08-31T09:34:14.772Z,3.25
2022-08-31T09:35:20.005Z,2.50
2022-08-31T09:36:24.308Z,1.00
2022-08-31T09:37:28.624Z,2.00
2022-08-31T09:38:33.495Z,2.50
2022-08-31T09:39:37.619Z,2.00
2022-08-31T09:40:41.753Z,1.25
2022-08-31T09:41:45.953Z,1.50
2022-08-31T09:42:50.472Z,2.00
2022-08-31T09:43:55.902Z,1.75
2022-08-31T09:45:00.012Z,1.25
2022-08-31T09:46:04.511Z,1.75
2022-08-31T09:47:08.824Z,1.50
2022-08-31T09:48:13.142Z,1.50
2022-08-31T09:49:17.346Z,1.00
2022-08-31T09:50:21.442Z,1.00
2022-08-31T09:51:26.488Z,2.00
2022-08-31T09:52:31.197Z,1.50
2022-08-31T09:53:35.299Z,1.50
2022-08-31T09:54:43.141Z,3.00
2022-08-31T09:55:44.639Z,3.00
2022-08-31T09:56:48.727Z,3.00
2022-08-31T09:57:52.928Z,2.00
2022-08-31T09:58:57.341Z,2.75
2022-08-31T10:00:01.411Z,2.00
2022-08-31T10:01:05.709Z,1.50
2022-08-31T10:02:10.059Z,1.00
2022-08-31T10:03:14.341Z,1.25
2022-08-31T10:04:18.788Z,2.00
2022-08-31T10:05:22.936Z,2.75
2022-08-31T10:06:26.865Z,3.00
2022-08-31T10:07:30.739Z,2.25
2022-08-31T10:08:34.582Z,1.50
2022-08-31T10:09:38.583Z,1.00
2022-08-31T10:10:42.435Z,1.00
2022-08-31T10:11:46.236Z,1.00
2022-08-31T10:12:50.172Z,0.50
2022-08-31T10:13:54.077Z,0.75
2022-08-31T10:14:58.074Z,1.25
2022-08-31T10:16:02.222Z,1.00
2022-08-31T10:17:06.389Z,0.50
2022-08-31T10:18:10.299Z,2.00
2022-08-31T10:19:14.381Z,2.25
2022-08-31T10:20:18.400Z,1.00
2022-08-31T10:21:22.384Z,1.00
2022-08-31T10:22:26.387Z,1.00
2022-08-31T10:23:30.489Z,1.00
2022-08-31T10:24:34.578Z,2.00
2022-08-31T10:25:38.802Z,1.75
2022-08-31T10:26:42.905Z,1.75
2022-08-31T10:27:46.832Z,1.50
2022-08-31T10:28:50.801Z,1.50
2022-08-31T10:29:55.213Z,1.00
2022-08-31T10:30:59.631Z,0.50
2022-08-31T10:32:04.037Z,1.50
2022-08-31T10:33:08.241Z,1.50
2022-08-31T10:34:12.546Z,1.50
2022-08-31T10:35:16.858Z,1.50
2022-08-31T10:36:20.961Z,1.50
2022-08-31T10:37:25.170Z,0.50
2022-08-31T10:38:29.376Z,1.00
2022-08-31T10:39:33.577Z,1.50
2022-08-31T10:40:37.742Z,1.50
2022-08-31T10:41:41.538Z,1.00
2022-08-31T10:42:45.334Z,2.00
2022-08-31T10:43:49.274Z,1.00
2022-08-31T10:44:53.584Z,1.75
2022-08-31T10:45:57.859Z,2.00
2022-08-31T10:47:02.200Z,1.50
2022-08-31T10:48:06.360Z,1.25
2022-08-31T10:49:10.360Z,2.00
2022-08-31T10:50:14.513Z,2.00
2022-08-31T10:51:18.825Z,1.00
2022-08-31T10:52:22.818Z,0.50
2022-08-31T10:53:26.834Z,1.00
2022-08-31T10:54:30.819Z,1.00
2022-08-31T10:55:34.798Z,1.00
2022-08-31T10:56:38.720Z,2.00
2022-08-31T10:57:42.633Z,2.75
2022-08-31T10:58:46.617Z,2.50
2022-08-31T10:59:55.388Z,1.00
2022-08-31T11:00:55.636Z,1.00
2022-08-31T11:02:00.670Z,0.50
2022-08-31T11:03:04.549Z,0.50
2022-08-31T11:04:08.522Z,1.50
2022-08-31T11:05:12.570Z,1.50
2022-08-31T11:06:16.453Z,1.75
2022-08-31T11:07:20.574Z,1.50
2022-08-31T11:08:24.586Z,2.00
2022-08-31T11:09:28.678Z,3.50
2022-08-31T11:10:32.677Z,2.00
2022-08-31T11:11:42.303Z,1.00
2022-08-31T11:12:41.581Z,1.50
2022-08-31T11:13:49.211Z,1.75
2022-08-31T11:14:51.039Z,0.50
2022-08-31T11:15:55.260Z,0.50
2022-08-31T11:16:59.121Z,1.00
2022-08-31T11:18:03.250Z,2.00
2022-08-31T11:19:09.151Z,0.50
2022-08-31T11:20:12.177Z,1.00
2022-08-31T11:21:16.379Z,1.00
2022-08-31T11:22:20.587Z,1.00
2022-08-31T11:23:24.905Z,1.00
2022-08-31T11:24:30.812Z,1.50
2022-08-31T11:25:34.232Z,1.50
2022-08-31T11:26:38.344Z,2.00
2022-08-31T11:27:42.639Z,1.00
2022-08-31T11:28:46.736Z,1.25
2022-08-31T11:29:50.843Z,1.25
2022-08-31T11:30:55.044Z,1.00
2022-08-31T11:31:59.161Z,1.50
2022-08-31T11:33:04.391Z,0.50
2022-08-31T11:34:15.937Z,0.50
2022-08-31T11:35:13.920Z,1.00
2022-08-31T11:36:18.128Z,0.00
2022-08-31T11:37:22.250Z,0.50
2022-08-31T11:38:26.549Z,1.00
2022-08-31T11:39:31.081Z,0.50
2022-08-31T11:40:35.102Z,1.00
2022-08-31T11:41:40.488Z,0.00
2022-08-31T11:42:44.484Z,1.25
2022-08-31T11:43:48.520Z,1.50
2022-08-31T11:44:52.590Z,1.00
2022-08-31T11:45:56.837Z,1.00
2022-08-31T11:47:01.208Z,1.00
2022-08-31T11:48:05.207Z,1.00
2022-08-31T11:49:09.720Z,1.50
2022-08-31T11:50:13.928Z,2.00
2022-08-31T11:51:18.236Z,1.75
2022-08-31T11:52:22.648Z,1.00
2022-08-31T11:53:26.848Z,1.00
2022-08-31T11:54:31.057Z,1.00
2022-08-31T11:55:35.264Z,1.00
2022-08-31T11:56:39.366Z,1.50
2022-08-31T11:57:43.571Z,1.50
2022-08-31T11:58:47.780Z,0.75
2022-08-31T11:59:51.990Z,0.00
2022-08-31T12:00:56.187Z,1.25
2022-08-31T12:02:00.300Z,1.00
2022-08-31T12:03:04.598Z,1.50
2022-08-31T12:04:08.908Z,0.50
2022-08-31T12:05:13.233Z,1.00
2022-08-31T12:06:17.423Z,1.50
2022-08-31T12:07:21.643Z,2.00
2022-08-31T12:08:25.736Z,2.25
2022-08-31T12:09:29.939Z,1.50
2022-08-31T12:10:33.845Z,2.00
2022-08-31T12:11:37.842Z,2.00
2022-08-31T12:12:41.911Z,2.00
2022-08-31T12:13:46.967Z,3.25
2022-08-31T12:14:50.978Z,3.25
2022-08-31T12:15:55.217Z,1.00
2022-08-31T12:16:59.378Z,1.00
2022-08-31T12:18:03.687Z,1.50
2022-08-31T12:19:07.585Z,2.00
2022-08-31T12:20:11.497Z,2.50
2022-08-31T12:21:15.583Z,2.50
2022-08-31T12:22:19.690Z,1.50
2022-08-31T12:23:30.463Z,1.75
2022-08-31T12:24:28.734Z,2.25
2022-08-31T12:25:33.741Z,2.50
2022-08-31T12:26:40.649Z,2.75
2022-08-31T12:27:42.677Z,2.50
2022-08-31T12:28:46.867Z,2.50
2022-08-31T12:29:50.851Z,1.50
2022-08-31T12:30:54.962Z,2.00
2022-08-31T12:31:59.003Z,0.50
2022-08-31T12:33:03.080Z,0.75
2022-08-31T12:34:07.188Z,1.00
2022-08-31T12:35:11.494Z,0.50
2022-08-31T12:36:15.396Z,1.25
2022-08-31T12:37:19.410Z,1.00
2022-08-31T12:38:23.261Z,0.75
2022-08-31T12:39:27.270Z,0.25
2022-08-31T12:40:31.325Z,0.75
2022-08-31T12:41:35.604Z,1.50
2022-08-31T12:42:39.599Z,1.00
2022-08-31T12:43:43.908Z,1.25
2022-08-31T12:44:47.907Z,1.00
2022-08-31T12:45:52.169Z,1.00
2022-08-31T12:46:56.538Z,1.25
2022-08-31T12:48:00.732Z,1.00
2022-08-31T12:49:04.932Z,1.50
2022-08-31T12:50:09.262Z,1.50
2022-08-31T12:51:13.362Z,0.75
2022-08-31T12:52:17.511Z,1.75
2022-08-31T12:53:21.581Z,2.25
2022-08-31T12:54:25.658Z,1.50
2022-08-31T12:55:29.874Z,1.75
2022-08-31T12:56:33.863Z,1.75
2022-08-31T12:57:37.768Z,1.00
2022-08-31T12:58:41.866Z,1.00
2022-08-31T12:59:59.809Z,2.00
2022-08-31T13:00:50.913Z,1.25
2022-08-31T13:01:55.134Z,2.00
2022-08-31T13:02:59.054Z,1.00
2022-08-31T13:04:03.207Z,1.25
2022-08-31T13:05:07.089Z,0.75
2022-08-31T13:06:11.218Z,0.50
2022-08-31T13:07:15.236Z,1.00
2022-08-31T13:08:19.307Z,1.00
2022-08-31T13:09:23.310Z,1.50
2022-08-31T13:10:27.742Z,1.00
2022-08-31T13:11:40.208Z,0.00
2022-08-31T13:12:36.662Z,1.00
2022-08-31T13:13:40.748Z,0.75
2022-08-31T13:14:44.654Z,2.00
2022-08-31T13:15:49.269Z,1.25
2022-08-31T13:16:53.405Z,2.00
2022-08-31T13:17:57.366Z,1.50
2022-08-31T13:19:01.367Z,2.75
2022-08-31T13:20:05.367Z,2.50
2022-08-31T13:21:09.272Z,1.50
2022-08-31T13:22:13.268Z,1.00
2022-08-31T13:23:17.087Z,2.00
2022-08-31T13:24:21.066Z,2.50
2022-08-31T13:25:25.179Z,1.50
2022-08-31T13:26:29.282Z,2.00
2022-08-31T13:27:33.378Z,2.00
2022-08-31T13:28:37.182Z,2.00
2022-08-31T13:29:41.230Z,2.25
2022-08-31T13:30:50.375Z,2.00
2022-08-31T13:31:50.201Z,1.00
2022-08-31T13:32:54.084Z,1.75
2022-08-31T13:33:58.408Z,1.25
2022-08-31T13:35:02.659Z,1.75
2022-08-31T13:36:06.922Z,2.00
2022-08-31T13:37:11.121Z,1.75
2022-08-31T13:38:15.236Z,2.00
2022-08-31T13:39:19.444Z,2.00
2022-08-31T13:40:23.641Z,2.75
2022-08-31T13:41:27.564Z,2.00
2022-08-31T13:42:31.551Z,2.00
2022-08-31T13:43:37.517Z,2.50
2022-08-31T13:44:40.669Z,3.00
2022-08-31T13:45:44.721Z,2.75
2022-08-31T13:46:48.981Z,0.50
2022-08-31T13:47:57.187Z,2.00
2022-08-31T13:48:58.220Z,2.50
2022-08-31T13:50:02.309Z,2.50
2022-08-31T13:51:06.218Z,1.50
2022-08-31T13:52:11.238Z,2.00
2022-08-31T13:53:30.830Z,2.00
2022-08-31T13:54:21.186Z,2.00
2022-08-31T13:55:25.495Z,2.50
2022-08-31T13:56:34.363Z,1.50
2022-08-31T13:57:35.215Z,1.75
2022-08-31T13:58:39.439Z,1.75
2022-08-31T13:59:43.299Z,1.50
2022-08-31T14:00:47.040Z,1.75
2022-08-31T14:01:51.141Z,1.50
2022-08-31T14:02:55.060Z,1.50
2022-08-31T14:03:59.581Z,1.25
2022-08-31T14:05:03.650Z,1.50
2022-08-31T14:06:07.679Z,1.25
2022-08-31T14:07:11.561Z,1.75
2022-08-31T14:08:15.560Z,2.25
2022-08-31T14:09:19.552Z,1.50
2022-08-31T14:10:23.655Z,2.00
2022-08-31T14:11:27.763Z,1.50
2022-08-31T14:12:31.760Z,1.00
2022-08-31T14:13:35.864Z,2.00
2022-08-31T14:14:39.948Z,1.25
2022-08-31T14:15:43.866Z,2.50
2022-08-31T14:16:52.052Z,2.75