createdAt,value
2018-01-28T00:01:08.666Z,8.80
2018-01-28T00:03:36.913Z,8.70
2018-01-28T00:06:06.414Z,8.80
2018-01-28T00:08:35.471Z,8.80
2018-01-28T00:11:03.726Z,8.80
2018-01-28T00:13:32.402Z,9.00
2018-01-28T00:16:00.659Z,9.00
2018-01-28T00:18:29.838Z,8.70
2018-01-28T00:20:58.098Z,8.70
2018-01-28T00:23:26.586Z,8.60
2018-01-28T00:25:54.981Z,8.60
2018-01-28T00:28:23.378Z,8.80
2018-01-28T00:30:51.634Z,8.90
2018-01-28T00:33:19.878Z,9.00
2018-01-28T00:35:48.214Z,9.10
2018-01-28T00:38:16.546Z,9.10
2018-01-28T00:40:44.929Z,9.00
2018-01-28T00:43:13.193Z,8.90
2018-01-28T00:45:41.437Z,8.90
2018-01-28T00:48:09.762Z,8.80
2018-01-28T00:50:38.159Z,8.90
2018-01-28T00:53:07.190Z,8.80
2018-01-28T00:55:35.442Z,8.80
2018-01-28T00:58:03.773Z,8.80
2018-01-28T01:00:32.019Z,8.90
2018-01-28T01:03:00.273Z,8.90
2018-01-28T01:05:28.538Z,8.90
2018-01-28T01:07:56.985Z,8.90
2018-01-28T01:10:25.208Z,9.00
2018-01-28T01:12:53.481Z,9.10
2018-01-28T01:15:22.613Z,9.00
2018-01-28T01:17:50.917Z,9.00
2018-01-28T01:20:19.388Z,9.00
2018-01-28T01:22:48.634Z,8.90
2018-01-28T01:25:16.868Z,8.90
2018-01-28T01:27:45.140Z,9.00
2018-01-28T01:30:13.461Z,9.00
2018-01-28T01:32:42.481Z,9.00
2018-01-28T01:35:10.753Z,9.00
2018-01-28T01:37:39.005Z,9.00
2018-01-28T01:40:07.246Z,9.00
2018-01-28T01:42:36.013Z,9.00
2018-01-28T01:45:04.382Z,8.90
2018-01-28T01:47:32.698Z,8.80
2018-01-28T01:50:00.974Z,8.70
2018-01-28T01:52:29.453Z,8.60
2018-01-28T01:54:58.761Z,8.60
2018-01-28T01:57:27.786Z,8.80
2018-01-28T01:59:56.798Z,8.90
2018-01-28T02:02:25.053Z,8.90
2018-01-28T02:04:53.373Z,8.80
2018-01-28T02:07:21.642Z,8.70
2018-01-28T02:09:49.894Z,8.60
2018-01-28T02:12:18.974Z,8.60
2018-01-28T02:14:47.981Z,8.60
2018-01-28T02:17:16.989Z,8.60
2018-01-28T02:19:45.270Z,8.60
2018-01-28T02:22:13.520Z,8.70
2018-01-28T02:24:41.765Z,8.70
2018-01-28T02:27:11.142Z,8.80
2018-01-28T02:29:39.388Z,8.80
2018-01-28T02:32:07.642Z,8.90
2018-01-28T02:34:35.914Z,9.00
2018-01-28T02:37:04.166Z,9.10
2018-01-28T02:39:32.413Z,9.10
2018-01-28T02:42:00.690Z,9.10
2018-01-28T02:44:28.935Z,9.10
2018-01-28T02:46:57.949Z,9.20
2018-01-28T02:49:26.581Z,9.20
2018-01-28T02:51:54.826Z,9.10
2018-01-28T02:54:23.069Z,9.10
2018-01-28T02:56:51.345Z,9.00
2018-01-28T02:59:20.632Z,9.00
2018-01-28T03:01:49.654Z,9.10
2018-01-28T03:04:17.929Z,9.10
2018-01-28T03:06:46.357Z,9.00
2018-01-28T03:09:14.597Z,9.00
2018-01-28T03:11:42.941Z,8.90
2018-01-28T03:14:11.957Z,9.00
2018-01-28T03:16:40.221Z,9.00
2018-01-28T03:19:09.258Z,9.30
2018-01-28T03:21:37.565Z,9.20
2018-01-28T03:24:05.808Z,9.20
2018-01-28T03:26:34.090Z,9.20
2018-01-28T03:29:02.338Z,9.20
2018-01-28T03:31:30.592Z,9.10
2018-01-28T03:34:00.150Z,9.20
2018-01-28T03:36:28.393Z,9.20
2018-01-28T03:38:56.645Z,9.20
2018-01-28T03:41:27.069Z,9.20
2018-01-28T03:43:56.078Z,9.20
2018-01-28T03:46:25.098Z,9.20
2018-01-28T03:48:53.366Z,9.10
2018-01-28T03:51:21.618Z,9.10
2018-01-28T03:53:50.634Z,9.10
2018-01-28T03:56:18.989Z,9.10
2018-01-28T03:58:48.014Z,9.20
2018-01-28T04:01:16.849Z,9.20
2018-01-28T04:03:45.126Z,9.20
2018-01-28T04:06:13.421Z,9.30
2018-01-28T04:08:41.669Z,9.30
2018-01-28T04:11:09.934Z,9.20
2018-01-28T04:13:38.193Z,9.20
2018-01-28T04:16:06.437Z,9.10
2018-01-28T04:18:34.749Z,9.10
2018-01-28T04:21:02.989Z,9.10
2018-01-28T04:23:31.994Z,9.10
2018-01-28T04:26:01.031Z,9.00
2018-01-28T04:28:29.281Z,9.00
2018-01-28T04:30:57.809Z,9.00
2018-01-28T04:33:26.073Z,9.00
2018-01-28T04:35:54.316Z,9.00
2018-01-28T04:38:22.732Z,9.00
2018-01-28T04:40:51.030Z,9.00
2018-01-28T04:43:19.274Z,9.00
2018-01-28T04:45:47.506Z,9.00
2018-01-28T04:48:16.546Z,9.00
2018-01-28T04:50:44.782Z,9.00
2018-01-28T04:53:13.789Z,9.00
2018-01-28T04:55:42.090Z,9.00
2018-01-28T04:58:10.323Z,9.00
2018-01-28T05:00:40.181Z,8.90
2018-01-28T05:03:09.166Z,8.90
2018-01-28T05:05:37.425Z,9.10
2018-01-28T05:08:05.645Z,9.10
2018-01-28T05:10:33.914Z,9.20
2018-01-28T05:13:02.153Z,9.20
2018-01-28T05:15:30.386Z,9.20
2018-01-28T05:17:58.647Z,9.20
2018-01-28T05:20:26.886Z,9.20
2018-01-28T05:22:55.126Z,9.20
2018-01-28T05:25:24.586Z,9.30
2018-01-28T05:27:52.823Z,9.20
2018-01-28T05:30:21.825Z,9.20
2018-01-28T05:32:50.082Z,9.20
2018-01-28T05:35:19.092Z,9.10
2018-01-28T05:37:48.241Z,9.20
2018-01-28T05:40:16.501Z,9.20
2018-01-28T05:42:44.734Z,9.20
2018-01-28T05:45:13.745Z,9.20
2018-01-28T05:47:42.453Z,9.20
2018-01-28T05:50:10.686Z,9.10
2018-01-28T05:52:39.702Z,9.20
2018-01-28T05:55:08.211Z,9.20
2018-01-28T05:57:36.452Z,9.10
2018-01-28T06:00:04.692Z,9.10
2018-01-28T06:02:32.957Z,9.00
2018-01-28T06:05:01.329Z,9.00
2018-01-28T06:07:29.561Z,9.00
2018-01-28T06:09:58.177Z,9.00
2018-01-28T06:12:26.417Z,8.90
2018-01-28T06:14:54.641Z,9.00
2018-01-28T06:17:22.898Z,9.00
2018-01-28T06:19:51.134Z,9.00
2018-01-28T06:22:20.137Z,8.90
2018-01-28T06:24:49.161Z,8.70
2018-01-28T06:27:17.401Z,8.70
2018-01-28T06:29:46.409Z,8.80
2018-01-28T06:32:14.837Z,8.80
2018-01-28T06:34:45.257Z,8.80
2018-01-28T06:37:13.493Z,8.80
2018-01-28T06:39:41.749Z,8.80
2018-01-28T06:42:10.763Z,8.70
2018-01-28T06:44:39.757Z,8.80
2018-01-28T06:47:08.118Z,8.70
2018-01-28T06:49:37.118Z,8.70
2018-01-28T06:52:06.122Z,8.80
2018-01-28T06:54:34.842Z,8.80
2018-01-28T06:57:03.073Z,8.80
2018-01-28T06:59:31.314Z,8.80
2018-01-28T07:02:01.761Z,8.80
2018-01-28T07:04:30.009Z,8.80
2018-01-28T07:06:58.794Z,8.80
2018-01-28T07:09:27.057Z,8.90
2018-01-28T07:11:55.293Z,8.90
2018-01-28T07:14:24.306Z,8.90
2018-01-28T07:16:53.629Z,8.90
2018-01-28T07:19:21.865Z,8.90
2018-01-28T07:21:50.197Z,9.00
2018-01-28T07:24:18.442Z,9.00
2018-01-28T07:26:46.681Z,9.00
2018-01-28T07:29:16.058Z,9.10
2018-01-28T07:31:44.323Z,9.10
2018-01-28T07:34:12.573Z,9.10
2018-01-28T07:36:40.818Z,9.00
2018-01-28T07:39:09.657Z,9.00
2018-01-28T07:41:37.889Z,9.00
2018-01-28T07:44:06.130Z,9.00
2018-01-28T07:46:34.397Z,9.00
2018-01-28T07:49:02.633Z,9.00
2018-01-28T07:51:30.873Z,9.00
2018-01-28T07:53:59.265Z,9.00
2018-01-28T07:56:28.270Z,9.00
2018-01-28T07:58:57.289Z,9.10
2018-01-28T08:01:25.702Z,9.10
2018-01-28T08:03:53.937Z,9.10
2018-01-28T08:06:22.522Z,9.10
2018-01-28T08:08:51.997Z,9.10
2018-01-28T08:11:23.661Z,9.20
2018-01-28T08:14:08.935Z,9.20
2018-01-28T08:16:37.173Z,9.30
2018-01-28T08:19:05.418Z,9.30
2018-01-28T08:21:33.729Z,9.20
2018-01-28T08:24:01.973Z,9.20
2018-01-28T08:26:42.030Z,9.20
2018-01-28T08:29:13.965Z,9.20
2018-01-28T08:31:43.349Z,9.20
2018-01-28T08:34:11.599Z,9.20
2018-01-28T08:36:39.830Z,9.20
2018-01-28T08:39:08.158Z,9.30
2018-01-28T08:41:36.527Z,9.40
2018-01-28T08:44:04.814Z,9.50
2018-01-28T08:46:33.090Z,9.60
2018-01-28T08:49:01.325Z,9.60
2018-01-28T08:51:29.564Z,9.70
2018-01-28T08:53:57.821Z,9.70
2018-01-28T08:56:26.057Z,9.70
2018-01-28T08:58:54.293Z,9.70
2018-01-28T09:01:22.638Z,9.70
2018-01-28T09:03:50.880Z,9.70
2018-01-28T09:06:19.118Z,9.80
2018-01-28T09:08:47.536Z,9.80
2018-01-28T09:11:15.858Z,9.80
2018-01-28T09:13:44.093Z,9.70
2018-01-28T09:16:12.409Z,9.60
2018-01-28T09:18:40.696Z,9.70
2018-01-28T09:21:08.933Z,9.70
2018-01-28T09:23:37.386Z,9.80
2018-01-28T09:26:05.621Z,9.90
2018-01-28T09:28:33.855Z,9.90
2018-01-28T09:31:02.109Z,9.90
2018-01-28T09:33:32.494Z,9.90
2018-01-28T09:36:00.738Z,9.90
2018-01-28T09:38:29.002Z,10.00
2018-01-28T09:40:57.342Z,9.90
2018-01-28T09:43:25.581Z,9.90
2018-01-28T09:45:53.990Z,9.90
2018-01-28T09:48:22.467Z,10.00
2018-01-28T09:50:50.702Z,10.00
2018-01-28T09:53:18.969Z,9.80
2018-01-28T09:55:48.214Z,9.70
2018-01-28T09:58:16.455Z,9.80
2018-01-28T10:00:44.717Z,9.90
2018-01-28T10:03:13.722Z,9.90
2018-01-28T10:05:41.965Z,9.90
2018-01-28T10:08:10.486Z,9.90
2018-01-28T10:10:38.726Z,9.90
2018-01-28T10:13:07.181Z,9.90
2018-01-28T10:15:35.589Z,9.90
2018-01-28T10:18:07.554Z,9.90
2018-01-28T10:20:35.787Z,9.90
2018-01-28T10:23:04.045Z,9.80
2018-01-28T10:25:32.449Z,9.80
2018-01-28T10:28:01.032Z,9.80
2018-01-28T10:30:29.362Z,9.80
2018-01-28T10:32:58.365Z,9.80
2018-01-28T10:35:26.601Z,9.80
2018-01-28T10:37:54.994Z,9.70
2018-01-28T10:40:24.001Z,9.80
2018-01-28T10:42:53.010Z,9.80
2018-01-28T10:45:21.365Z,9.80
2018-01-28T10:47:50.365Z,9.80
2018-01-28T10:50:19.384Z,9.90
2018-01-28T10:52:47.697Z,9.80
2018-01-28T10:55:15.939Z,9.90
2018-01-28T10:57:44.175Z,9.90
2018-01-28T11:00:12.562Z,9.90
2018-01-28T11:02:41.566Z,9.90
2018-01-28T11:05:10.569Z,10.00
2018-01-28T11:07:38.849Z,10.00
2018-01-28T11:10:07.309Z,10.00
2018-01-28T11:12:36.324Z,9.90
2018-01-28T11:15:07.797Z,9.90
2018-01-28T11:17:36.029Z,9.80
2018-01-28T11:20:04.265Z,9.90
2018-01-28T11:22:32.526Z,9.90
2018-01-28T11:25:00.765Z,9.90
2018-01-28T11:27:29.001Z,9.90
2018-01-28T11:29:57.261Z,9.90
2018-01-28T11:32:25.512Z,9.90
2018-01-28T11:34:54.498Z,9.90
2018-01-28T11:37:22.817Z,9.90
2018-01-28T11:39:51.054Z,9.80
2018-01-28T11:42:19.289Z,9.90
2018-01-28T11:44:47.554Z,10.00
2018-01-28T11:47:15.802Z,10.00
2018-01-28T11:49:44.042Z,10.00
2018-01-28T11:52:12.322Z,10.00
2018-01-28T11:54:41.331Z,10.10
2018-01-28T11:57:09.574Z,10.10
2018-01-28T11:59:38.131Z,10.10
2018-01-28T12:02:06.362Z,10.10
2018-01-28T12:04:34.601Z,10.20
2018-01-28T12:07:02.969Z,10.10
2018-01-28T12:09:35.142Z,10.20
2018-01-28T12:12:03.514Z,10.20
2018-01-28T12:14:31.794Z,10.20
2018-01-28T12:17:00.042Z,10.20
2018-01-28T12:19:28.283Z,10.20
2018-01-28T12:21:57.105Z,10.20
2018-01-28T12:24:25.413Z,10.00
2018-01-28T12:26:53.785Z,10.00
2018-01-28T12:29:22.189Z,10.20
2018-01-28T12:31:50.480Z,10.20
2018-01-28T12:34:18.726Z,10.20
2018-01-28T12:36:47.970Z,10.20
2018-01-28T12:39:16.970Z,10.00
2018-01-28T12:41:45.975Z,10.10
2018-01-28T12:44:15.134Z,10.20
2018-01-28T12:46:43.625Z,10.10
2018-01-28T12:49:11.837Z,10.20
2018-01-28T12:51:40.111Z,10.20
2018-01-28T12:54:08.349Z,10.30
2018-01-28T12:56:36.799Z,10.30
2018-01-28T12:59:05.073Z,10.30
2018-01-28T13:01:34.082Z,10.50
2018-01-28T13:04:02.406Z,10.50
2018-01-28T13:06:30.837Z,10.40
2018-01-28T13:08:59.484Z,10.30
2018-01-28T13:11:28.029Z,10.40
2018-01-28T13:13:58.245Z,10.40
2018-01-28T13:16:27.250Z,10.40
2018-01-28T13:18:56.262Z,10.40
2018-01-28T13:21:24.533Z,10.40
2018-01-28T13:23:52.957Z,10.40
2018-01-28T13:26:21.342Z,10.40
2018-01-28T13:28:49.766Z,10.40
2018-01-28T13:31:18.788Z,10.30
2018-01-28T13:33:47.026Z,10.30
2018-01-28T13:36:15.303Z,10.30
2018-01-28T13:38:43.559Z,10.30
2018-01-28T13:41:11.794Z,10.50
2018-01-28T13:43:40.057Z,10.60
2018-01-28T13:46:08.306Z,10.50
2018-01-28T13:48:36.553Z,10.50
2018-01-28T13:51:05.221Z,10.50
2018-01-28T13:53:33.466Z,10.50
2018-01-28T13:56:01.719Z,10.50
2018-01-28T13:58:30.045Z,10.50
2018-01-28T14:00:58.281Z,10.50
2018-01-28T14:03:27.293Z,10.50
2018-01-28T14:05:55.882Z,10.50
2018-01-28T14:08:24.401Z,10.50
2018-01-28T14:10:54.642Z,10.40
2018-01-28T14:13:23.082Z,10.30
2018-01-28T14:15:51.377Z,10.40
2018-01-28T14:18:19.617Z,10.50
2018-01-28T14:20:47.898Z,10.50
2018-01-28T14:23:16.216Z,10.30
2018-01-28T14:25:44.595Z,10.30
2018-01-28T14:28:12.861Z,10.20
2018-01-28T14:30:41.105Z,10.10
2018-01-28T14:33:09.418Z,10.10
2018-01-28T14:35:37.881Z,10.10
2018-01-28T14:38:06.181Z,10.10
2018-01-28T14:40:34.569Z,10.10
2018-01-28T14:43:02.837Z,10.20
2018-01-28T14:45:31.108Z,10.30
2018-01-28T14:47:59.350Z,10.30
2018-01-28T14:50:27.802Z,10.30
2018-01-28T14:52:58.012Z,10.40
2018-01-28T14:55:26.376Z,10.40
2018-01-28T14:57:54.685Z,10.50
2018-01-28T15:00:24.061Z,10.50
2018-01-28T15:02:52.302Z,10.40
2018-01-28T15:05:20.569Z,10.40
2018-01-28T15:07:48.821Z,10.50
2018-01-28T15:10:17.834Z,10.70
2018-01-28T15:12:46.709Z,10.70
2018-01-28T15:15:15.717Z,10.60
2018-01-28T15:17:44.006Z,10.50
2018-01-28T15:20:12.511Z,10.50
2018-01-28T15:22:40.738Z,10.40
2018-01-28T15:25:09.783Z,10.40
2018-01-28T15:27:38.096Z,10.40
2018-01-28T15:30:07.244Z,10.50
2018-01-28T15:32:35.485Z,10.50
2018-01-28T15:35:04.635Z,10.40
2018-01-28T15:37:32.861Z,10.40
2018-01-28T15:40:01.238Z,10.30
2018-01-28T15:42:29.751Z,10.30
2018-01-28T15:44:57.993Z,10.20
2018-01-28T15:47:27.006Z,10.20
2018-01-28T15:49:55.273Z,10.20
2018-01-28T15:52:23.514Z,10.20
2018-01-28T15:54:52.698Z,10.20
2018-01-28T15:57:20.959Z,10.20
2018-01-28T15:59:49.235Z,10.30
2018-01-28T16:02:17.488Z,10.40
2018-01-28T16:04:45.990Z,10.30
2018-01-28T16:07:14.237Z,10.30
2018-01-28T16:09:42.682Z,10.30
2018-01-28T16:12:10.958Z,10.30
2018-01-28T16:14:40.041Z,10.30
2018-01-28T16:17:08.429Z,10.30
2018-01-28T16:19:36.674Z,10.40
2018-01-28T16:22:04.966Z,10.30
2018-01-28T16:24:33.261Z,10.30
2018-01-28T16:27:01.611Z,10.30
2018-01-28T16:29:29.826Z,10.30
2018-01-28T16:31:58.288Z,10.30
2018-01-28T16:34:26.529Z,10.30
2018-01-28T16:36:55.754Z,10.20
2018-01-28T16:39:24.013Z,10.30
2018-01-28T16:41:52.278Z,10.40
2018-01-28T16:44:20.517Z,10.40
2018-01-28T16:46:48.766Z,10.40
2018-01-28T16:49:17.154Z,10.20
2018-01-28T16:51:45.406Z,10.30
2018-01-28T16:54:13.653Z,10.30
2018-01-28T16:56:42.206Z,10.20
2018-01-28T16:59:11.213Z,10.30
2018-01-28T17:01:40.225Z,10.30
2018-01-28T17:04:08.605Z,10.30
2018-01-28T17:06:36.849Z,10.40
2018-01-28T17:09:05.089Z,10.40
2018-01-28T17:11:33.425Z,10.50
2018-01-28T17:14:01.940Z,10.60
2018-01-28T17:16:30.186Z,10.50
2018-01-28T17:18:58.542Z,10.50
2018-01-28T17:21:27.562Z,10.30
2018-01-28T17:23:55.890Z,10.30
2018-01-28T17:26:24.289Z,10.30
2018-01-28T17:28:53.313Z,10.30
2018-01-28T17:31:23.533Z,10.30
2018-01-28T17:33:52.117Z,10.30
2018-01-28T17:36:20.376Z,10.30
2018-01-28T17:38:48.613Z,10.20
2018-01-28T17:41:17.138Z,10.10
2018-01-28T17:43:45.379Z,10.10
2018-01-28T17:46:13.621Z,10.10
2018-01-28T17:48:41.886Z,10.10
2018-01-28T17:51:10.407Z,10.00
2018-01-28T17:53:38.650Z,10.00
2018-01-28T17:56:07.023Z,10.00
2018-01-28T17:58:35.282Z,10.00
2018-01-28T18:01:04.293Z,9.90
2018-01-28T18:03:32.603Z,9.90
2018-01-28T18:06:00.980Z,10.00
2018-01-28T18:08:29.242Z,9.90
2018-01-28T18:10:57.537Z,10.00
2018-01-28T18:13:25.877Z,10.00
2018-01-28T18:15:55.563Z,10.00
2018-01-28T18:18:25.951Z,10.00
2018-01-28T18:20:54.206Z,10.00
2018-01-28T18:23:22.470Z,10.10
2018-01-28T18:25:51.847Z,10.10
2018-01-28T18:28:20.871Z,10.10
2018-01-28T18:30:49.125Z,10.10
2018-01-28T18:33:18.182Z,10.20
2018-01-28T18:35:46.475Z,10.10
2018-01-28T18:38:14.702Z,10.20
2018-01-28T18:40:43.294Z,10.00
2018-01-28T18:43:11.710Z,10.00
2018-01-28T18:45:39.949Z,10.00
2018-01-28T18:48:08.265Z,10.10
2018-01-28T18:50:36.465Z,10.00
2018-01-28T18:53:06.461Z,10.10
2018-01-28T18:55:34.725Z,10.10
2018-01-28T18:58:03.205Z,10.20
2018-01-28T19:00:31.453Z,10.30
2018-01-28T19:02:59.781Z,10.30
2018-01-28T19:05:28.038Z,10.30
2018-01-28T19:07:57.341Z,10.30
2018-01-28T19:10:26.666Z,10.20
2018-01-28T19:12:55.717Z,10.20
2018-01-28T19:15:24.929Z,10.20
2018-01-28T19:17:53.950Z,10.20
2018-01-28T19:20:22.954Z,10.20
2018-01-28T19:22:51.965Z,10.20
2018-01-28T19:25:21.043Z,10.20
2018-01-28T19:27:50.509Z,10.10
2018-01-28T19:30:18.754Z,10.10
2018-01-28T19:32:48.225Z,10.10
2018-01-28T19:35:18.421Z,10.10
2018-01-28T19:37:46.681Z,10.00
2018-01-28T19:40:14.934Z,10.10
2018-01-28T19:42:43.177Z,10.20
2018-01-28T19:45:14.392Z,10.30
2018-01-28T19:47:42.747Z,10.40
2018-01-28T19:50:10.998Z,10.30
2018-01-28T19:52:39.250Z,10.20
2018-01-28T19:55:08.286Z,10.20
2018-01-28T19:57:36.525Z,10.20
2018-01-28T20:00:05.546Z,10.10
2018-01-28T20:02:33.991Z,10.10
2018-01-28T20:05:02.996Z,10.10
2018-01-28T20:07:32.005Z,10.30
2018-01-28T20:10:00.458Z,10.30
2018-01-28T20:12:28.710Z,10.30
2018-01-28T20:14:56.953Z,10.40
2018-01-28T20:17:25.225Z,10.40
2018-01-28T20:19:53.647Z,10.30
2018-01-28T20:22:21.846Z,10.00
2018-01-28T20:24:50.437Z,10.00
2018-01-28T20:27:19.461Z,10.10
2018-01-28T20:29:47.701Z,10.10
2018-01-28T20:32:17.046Z,10.10
2018-01-28T20:34:45.289Z,10.10
2018-01-28T20:37:13.533Z,10.00
2018-01-28T20:39:41.795Z,10.20
2018-01-28T20:42:10.039Z,10.30
2018-01-28T20:44:38.287Z,10.30
2018-01-28T20:47:07.317Z,10.40
2018-01-28T20:49:35.557Z,10.40
2018-01-28T20:52:03.802Z,10.40
2018-01-28T20:54:32.457Z,10.40
2018-01-28T20:57:00.701Z,10.30
2018-01-28T20:59:28.941Z,10.30
2018-01-28T21:01:57.213Z,10.40
2018-01-28T21:04:25.457Z,10.60
2018-01-28T21:06:53.701Z,10.60
2018-01-28T21:09:22.729Z,10.60
2018-01-28T21:11:50.969Z,10.60
2018-01-28T21:14:19.213Z,10.60
2018-01-28T21:16:47.682Z,10.60
2018-01-28T21:19:15.921Z,10.50
2018-01-28T21:21:44.590Z,10.60
2018-01-28T21:24:13.661Z,10.60
2018-01-28T21:26:41.901Z,10.60
2018-01-28T21:29:10.150Z,10.50
2018-01-28T21:31:38.413Z,10.50
2018-01-28T21:34:07.477Z,10.50
2018-01-28T21:36:35.758Z,10.50
2018-01-28T21:39:04.398Z,10.50
2018-01-28T21:41:32.637Z,10.40
2018-01-28T21:44:00.878Z,10.50
2018-01-28T21:46:29.141Z,10.50
2018-01-28T21:48:57.389Z,10.50
2018-01-28T21:51:25.722Z,10.50
2018-01-28T21:53:53.998Z,10.50
2018-01-28T21:56:22.229Z,10.50
2018-01-28T21:58:50.469Z,10.50
2018-01-28T22:01:19.318Z,10.40
2018-01-28T22:03:47.561Z,10.40
2018-01-28T22:06:15.801Z,10.50
2018-01-28T22:08:44.121Z,10.50
2018-01-28T22:11:12.365Z,10.50
2018-01-28T22:13:40.611Z,10.50
2018-01-28T22:16:08.873Z,10.40
2018-01-28T22:18:37.113Z,10.40
2018-01-28T22:21:05.354Z,10.40
2018-01-28T22:23:33.936Z,10.50
2018-01-28T22:26:02.187Z,10.50
2018-01-28T22:28:30.426Z,10.50
2018-01-28T22:30:59.449Z,10.40
2018-01-28T22:33:27.694Z,10.40
2018-01-28T22:35:55.938Z,10.50
2018-01-28T22:38:24.215Z,10.50
2018-01-28T22:40:53.962Z,10.60
2018-01-28T22:43:22.970Z,10.50
2018-01-28T22:45:51.307Z,10.50
2018-01-28T22:48:19.537Z,10.50
2018-01-28T22:50:47.785Z,10.50
2018-01-28T22:53:16.814Z,10.50
2018-01-28T22:55:45.067Z,10.50
2018-01-28T22:58:13.309Z,10.50
2018-01-28T23:00:41.589Z,10.50
2018-01-28T23:03:10.602Z,10.60
2018-01-28T23:05:38.845Z,10.60
2018-01-28T23:08:07.167Z,10.50
2018-01-28T23:10:35.413Z,10.50
2018-01-28T23:13:04.426Z,10.50
2018-01-28T23:15:32.685Z,10.40
2018-01-28T23:18:00.926Z,10.50
2018-01-28T23:20:29.173Z,10.60
2018-01-28T23:22:57.437Z,10.60
2018-01-28T23:25:26.005Z,10.60
2018-01-28T23:27:55.026Z,10.60
2018-01-28T23:30:23.730Z,10.60
2018-01-28T23:32:51.978Z,10.70
2018-01-28T23:35:20.214Z,10.60
2018-01-28T23:37:48.482Z,10.60
2018-01-28T23:40:16.733Z,10.50
2018-01-28T23:42:44.977Z,10.50
2018-01-28T23:45:13.246Z,10.50
2018-01-28T23:47:41.514Z,10.60
2018-01-28T23:50:09.773Z,10.60
2018-01-28T23:52:38.335Z,10.60
2018-01-28T23:55:06.573Z,10.60
2018-01-28T23:57:34.820Z,10.70
