createdAt,value
2023-01-29T00:03:58.999Z,79.69
2023-01-29T00:09:01.167Z,79.69
2023-01-29T00:14:03.360Z,79.43
2023-01-29T00:19:05.635Z,79.46
2023-01-29T00:24:08.037Z,79.59
2023-01-29T00:29:10.290Z,79.97
2023-01-29T00:34:12.418Z,79.95
2023-01-29T00:39:14.566Z,80.52
2023-01-29T00:44:38.256Z,81.28
2023-01-29T00:49:40.369Z,82.01
2023-01-29T00:54:43.698Z,82.08
2023-01-29T00:59:45.895Z,82.51
2023-01-29T01:04:47.977Z,83.83
2023-01-29T01:10:08.837Z,84.68
2023-01-29T01:15:11.015Z,85.10
2023-01-29T01:20:13.375Z,85.12
2023-01-29T01:25:16.174Z,85.07
2023-01-29T01:30:18.598Z,84.71
2023-01-29T01:35:21.044Z,84.83
2023-01-29T01:40:25.012Z,85.23
2023-01-29T01:45:31.396Z,84.78
2023-01-29T01:50:39.867Z,85.00
2023-01-29T01:55:47.442Z,85.42
2023-01-29T02:00:50.140Z,85.08
2023-01-29T02:06:13.995Z,85.11
2023-01-29T02:11:16.811Z,85.06
2023-01-29T02:16:22.419Z,84.93
2023-01-29T02:21:25.075Z,85.80
2023-01-29T02:26:48.654Z,86.22
2023-01-29T02:31:56.081Z,86.49
2023-01-29T02:37:11.741Z,87.12
2023-01-29T02:42:30.983Z,87.11
2023-01-29T02:47:52.467Z,87.65
2023-01-29T02:53:12.176Z,88.00
2023-01-29T02:58:22.556Z,87.48
2023-01-29T03:03:36.236Z,87.58
2023-01-29T03:08:43.270Z,87.88
2023-01-29T03:13:59.997Z,87.76
2023-01-29T03:19:08.533Z,87.67
2023-01-29T03:24:31.780Z,86.25
2023-01-29T03:29:55.392Z,84.70
2023-01-29T03:35:01.785Z,83.36
2023-01-29T03:40:05.508Z,82.02
2023-01-29T03:45:45.136Z,81.40
2023-01-29T03:51:12.636Z,80.71
2023-01-29T03:56:45.496Z,79.97
2023-01-29T04:01:54.555Z,79.73
2023-01-29T04:07:02.535Z,79.50
2023-01-29T04:12:09.276Z,79.33
2023-01-29T04:17:15.930Z,78.60
2023-01-29T04:22:23.149Z,78.21
2023-01-29T04:27:28.401Z,78.26
2023-01-29T04:32:51.771Z,78.14
2023-01-29T04:38:08.211Z,77.61
2023-01-29T04:43:21.499Z,77.10
2023-01-29T04:48:23.505Z,77.00
2023-01-29T04:53:49.319Z,77.25
2023-01-29T04:59:23.807Z,77.06
2023-01-29T05:04:27.719Z,76.87
2023-01-29T05:09:31.320Z,77.16
2023-01-29T05:14:35.650Z,77.06
2023-01-29T05:19:37.864Z,77.07
2023-01-29T05:24:41.111Z,77.04
2023-01-29T05:29:47.739Z,76.90
2023-01-29T05:34:49.819Z,77.14
2023-01-29T05:39:51.909Z,76.53
2023-01-29T05:44:53.997Z,76.34
2023-01-29T05:49:56.125Z,76.16
2023-01-29T05:54:58.254Z,75.94
2023-01-29T06:00:01.574Z,75.73
2023-01-29T06:05:04.007Z,75.94
2023-01-29T06:10:06.646Z,76.84
2023-01-29T06:15:09.232Z,77.14
2023-01-29T06:20:11.966Z,77.45
2023-01-29T06:25:14.195Z,77.37
2023-01-29T06:30:18.211Z,77.55
2023-01-29T06:35:21.685Z,77.68
2023-01-29T06:40:23.848Z,77.81
2023-01-29T06:45:26.055Z,77.96
2023-01-29T06:50:28.258Z,77.86
2023-01-29T06:55:30.361Z,78.02
2023-01-29T07:00:33.044Z,78.22
2023-01-29T07:05:35.246Z,78.14
2023-01-29T07:10:37.603Z,78.24
2023-01-29T07:15:39.802Z,77.79
2023-01-29T07:20:43.111Z,77.52
2023-01-29T07:25:45.583Z,77.18
2023-01-29T07:30:47.842Z,76.68
2023-01-29T07:35:50.614Z,76.62
2023-01-29T07:40:54.371Z,76.22
2023-01-29T07:46:03.485Z,76.31
2023-01-29T07:51:06.810Z,75.96
2023-01-29T07:56:08.910Z,74.82
2023-01-29T08:01:11.134Z,74.92
2023-01-29T08:06:13.315Z,74.69
2023-01-29T08:11:15.589Z,73.89
2023-01-29T08:16:17.911Z,73.82
2023-01-29T08:21:20.067Z,73.20
2023-01-29T08:26:22.643Z,73.72
2023-01-29T08:31:24.793Z,73.66
2023-01-29T08:36:26.929Z,74.07
2023-01-29T08:41:29.071Z,73.01
2023-01-29T08:46:34.356Z,72.62
2023-01-29T08:51:36.621Z,72.72
2023-01-29T08:56:40.250Z,72.79
2023-01-29T09:01:42.418Z,73.09
2023-01-29T09:06:44.557Z,72.97
2023-01-29T09:11:46.735Z,72.76
2023-01-29T09:16:48.896Z,71.88
2023-01-29T09:21:51.007Z,70.98
2023-01-29T09:26:53.080Z,71.22
2023-01-29T09:31:55.271Z,70.92
2023-01-29T09:36:58.303Z,69.73
2023-01-29T09:42:13.953Z,69.24
2023-01-29T09:47:17.941Z,69.02
2023-01-29T09:52:30.101Z,68.83
2023-01-29T09:57:40.820Z,70.80
2023-01-29T10:02:59.205Z,69.20
2023-01-29T10:08:04.205Z,67.92
2023-01-29T10:13:31.722Z,66.93
2023-01-29T10:18:45.331Z,66.33
2023-01-29T10:23:54.093Z,65.93
2023-01-29T10:28:59.616Z,65.63
2023-01-29T10:34:14.384Z,65.65
2023-01-29T10:39:24.478Z,65.16
2023-01-29T10:44:51.464Z,65.92
2023-01-29T10:50:15.533Z,65.22
2023-01-29T10:55:26.752Z,66.66
2023-01-29T11:00:37.159Z,64.84
2023-01-29T11:06:02.272Z,64.55
2023-01-29T11:11:12.987Z,64.15
2023-01-29T11:16:15.365Z,64.34
2023-01-29T11:21:17.463Z,64.78
2023-01-29T11:26:23.974Z,63.55
2023-01-29T11:31:29.532Z,62.01
2023-01-29T11:36:38.828Z,62.46
2023-01-29T11:42:01.073Z,61.96
2023-01-29T11:47:16.234Z,61.87
2023-01-29T11:52:21.818Z,61.17
2023-01-29T11:57:40.651Z,60.72
2023-01-29T12:02:46.061Z,59.53
2023-01-29T12:07:51.446Z,58.81
2023-01-29T12:13:09.862Z,58.38
2023-01-29T12:18:57.713Z,58.17
2023-01-29T12:24:03.450Z,57.76
2023-01-29T12:29:17.860Z,57.20
2023-01-29T12:34:27.715Z,56.50
2023-01-29T12:39:30.231Z,57.71
2023-01-29T12:44:42.494Z,56.43
2023-01-29T12:49:50.585Z,56.48
2023-01-29T12:55:00.596Z,55.71
2023-01-29T13:00:09.998Z,56.24
2023-01-29T13:05:26.452Z,56.66
2023-01-29T13:10:36.266Z,57.23
2023-01-29T13:15:44.219Z,55.53
2023-01-29T13:20:49.808Z,53.62
2023-01-29T13:25:54.951Z,54.23
2023-01-29T13:31:31.648Z,51.78
2023-01-29T13:36:35.260Z,49.41
2023-01-29T13:41:42.563Z,38.82
2023-01-29T13:46:52.435Z,45.63
2023-01-29T13:51:54.749Z,51.34
2023-01-29T13:57:01.121Z,51.95
2023-01-29T14:02:18.749Z,53.32
2023-01-29T14:07:50.017Z,54.10
2023-01-29T14:13:18.025Z,39.48
2023-01-29T14:18:22.145Z,33.84
2023-01-29T14:23:28.613Z,35.09
2023-01-29T14:28:33.918Z,33.34
2023-01-29T14:33:41.852Z,34.55
2023-01-29T14:38:51.891Z,48.30
2023-01-29T14:44:32.095Z,54.40
2023-01-29T14:49:54.495Z,47.03
2023-01-29T14:55:04.353Z,50.18
2023-01-29T15:00:22.035Z,54.81
2023-01-29T15:05:38.990Z,57.73
2023-01-29T15:10:45.946Z,55.39
2023-01-29T15:15:55.187Z,57.58
2023-01-29T15:21:11.877Z,60.90
2023-01-29T15:26:19.823Z,62.72
2023-01-29T15:31:22.392Z,63.93
2023-01-29T15:36:31.233Z,64.65
2023-01-29T15:41:33.328Z,65.46
2023-01-29T15:46:40.052Z,66.33
2023-01-29T15:51:42.471Z,66.57
2023-01-29T15:56:51.900Z,67.31
2023-01-29T16:01:54.271Z,67.59
2023-01-29T16:07:00.431Z,68.25
2023-01-29T16:12:03.240Z,68.74
2023-01-29T16:17:24.178Z,69.31
2023-01-29T16:22:32.737Z,68.97
2023-01-29T16:27:35.383Z,69.16
2023-01-29T16:32:37.593Z,69.12
2023-01-29T16:37:39.733Z,69.54
2023-01-29T16:42:42.179Z,69.21
2023-01-29T16:47:44.367Z,68.55
2023-01-29T16:53:05.547Z,67.87
2023-01-29T16:58:17.207Z,68.04
2023-01-29T17:03:20.132Z,68.27
2023-01-29T17:08:32.442Z,68.73
2023-01-29T17:13:45.281Z,68.80
2023-01-29T17:18:47.365Z,69.92
2023-01-29T17:23:50.004Z,69.88
2023-01-29T17:28:53.808Z,69.65
2023-01-29T17:33:56.145Z,71.18
2023-01-29T17:38:58.196Z,70.86
2023-01-29T17:44:00.297Z,70.53
2023-01-29T17:49:04.473Z,71.14
2023-01-29T17:54:06.604Z,71.25
2023-01-29T17:59:19.869Z,71.57
2023-01-29T18:04:22.240Z,71.42
2023-01-29T18:09:24.781Z,71.72
2023-01-29T18:14:26.849Z,72.28
2023-01-29T18:19:31.256Z,72.27
2023-01-29T18:24:34.113Z,72.03
2023-01-29T18:29:36.255Z,72.05
2023-01-29T18:34:38.438Z,72.46
2023-01-29T18:39:40.581Z,72.72
2023-01-29T18:44:42.864Z,72.71
2023-01-29T18:49:45.350Z,73.51
2023-01-29T18:54:47.603Z,73.30
2023-01-29T18:59:49.719Z,73.12
2023-01-29T19:04:52.054Z,72.91
2023-01-29T19:09:54.221Z,72.82
2023-01-29T19:14:59.785Z,73.83
2023-01-29T19:20:02.351Z,74.15
2023-01-29T19:25:05.240Z,74.88
2023-01-29T19:30:08.477Z,73.83
2023-01-29T19:35:10.629Z,74.17
2023-01-29T19:40:12.931Z,73.88
2023-01-29T19:45:15.479Z,74.47
2023-01-29T19:50:18.114Z,74.61
2023-01-29T19:55:21.216Z,74.79
2023-01-29T20:00:23.583Z,75.56
2023-01-29T20:05:27.266Z,75.11
2023-01-29T20:10:29.454Z,75.43
2023-01-29T20:15:32.013Z,75.59
2023-01-29T20:20:34.094Z,75.30
2023-01-29T20:25:37.436Z,75.64
2023-01-29T20:30:41.054Z,75.83
2023-01-29T20:35:45.124Z,75.26
2023-01-29T20:40:47.456Z,75.45
2023-01-29T20:45:49.559Z,74.74
2023-01-29T20:50:51.880Z,74.92
2023-01-29T20:55:54.306Z,75.29
2023-01-29T21:00:56.740Z,75.57
2023-01-29T21:05:59.287Z,76.22
2023-01-29T21:11:02.022Z,76.19
2023-01-29T21:16:04.627Z,76.57
2023-01-29T21:21:06.808Z,76.45
2023-01-29T21:26:09.279Z,76.21
2023-01-29T21:31:14.570Z,75.84
2023-01-29T21:36:17.080Z,76.09
2023-01-29T21:41:19.319Z,76.95
2023-01-29T21:46:21.606Z,76.85
2023-01-29T21:51:24.231Z,77.31
2023-01-29T21:56:32.361Z,77.43
2023-01-29T22:01:37.571Z,77.80
2023-01-29T22:06:41.023Z,78.40
2023-01-29T22:11:43.249Z,77.78
2023-01-29T22:16:50.096Z,77.19
2023-01-29T22:21:56.329Z,78.03
2023-01-29T22:26:58.456Z,76.79
2023-01-29T22:32:00.879Z,77.85
2023-01-29T22:37:03.087Z,76.32
2023-01-29T22:42:07.965Z,76.62
2023-01-29T22:47:10.253Z,76.12
2023-01-29T22:52:12.400Z,74.43
2023-01-29T22:57:15.947Z,74.24
2023-01-29T23:02:18.142Z,74.67
2023-01-29T23:07:20.321Z,74.47
2023-01-29T23:12:22.488Z,74.30
2023-01-29T23:17:24.728Z,74.27
2023-01-29T23:22:26.970Z,74.75
2023-01-29T23:27:29.213Z,74.66
2023-01-29T23:32:33.138Z,75.15
2023-01-29T23:37:35.383Z,75.11
2023-01-29T23:42:37.582Z,75.31
2023-01-29T23:47:39.890Z,76.52
2023-01-29T23:52:42.215Z,77.39
2023-01-29T23:57:44.697Z,77.69
