createdAt,value
2018-06-05T00:01:00.476Z,84.20
2018-06-05T00:03:28.751Z,84.50
2018-06-05T00:05:57.166Z,84.40
2018-06-05T00:08:25.404Z,84.40
2018-06-05T00:10:53.643Z,84.00
2018-06-05T00:13:21.859Z,84.10
2018-06-05T00:15:50.132Z,84.00
2018-06-05T00:18:18.364Z,83.90
2018-06-05T00:20:46.578Z,84.10
2018-06-05T00:23:14.780Z,84.50
2018-06-05T00:25:42.936Z,84.50
2018-06-05T00:30:39.091Z,85.10
2018-06-05T00:33:07.289Z,84.90
2018-06-05T00:35:35.731Z,85.10
2018-06-05T00:38:04.013Z,85.00
2018-06-05T00:40:32.202Z,84.80
2018-06-05T00:43:00.393Z,85.20
2018-06-05T00:45:29.832Z,85.30
2018-06-05T00:47:58.178Z,84.90
2018-06-05T00:50:26.427Z,84.80
2018-06-05T00:52:54.668Z,85.10
2018-06-05T00:55:22.970Z,85.40
2018-06-05T00:57:51.140Z,85.30
2018-06-05T01:00:19.304Z,85.50
2018-06-05T01:02:47.523Z,85.50
2018-06-05T01:05:15.832Z,85.60
2018-06-05T01:07:44.085Z,85.80
2018-06-05T01:10:12.298Z,85.70
2018-06-05T01:15:08.506Z,85.60
2018-06-05T01:17:37.114Z,85.90
2018-06-05T01:20:05.352Z,85.60
2018-06-05T01:22:33.710Z,85.80
2018-06-05T01:25:01.941Z,85.60
2018-06-05T01:27:30.194Z,86.60
2018-06-05T01:29:58.955Z,86.10
2018-06-05T01:32:27.176Z,85.80
2018-06-05T01:34:55.400Z,85.90
2018-06-05T01:37:23.716Z,86.10
2018-06-05T01:39:51.925Z,86.00
2018-06-05T01:42:20.106Z,85.70
2018-06-05T01:44:48.319Z,85.60
2018-06-05T01:47:16.673Z,86.00
2018-06-05T01:49:44.884Z,86.00
2018-06-05T01:54:47.679Z,85.80
2018-06-05T01:57:15.960Z,86.00
2018-06-05T01:59:44.172Z,86.50
2018-06-05T02:02:12.417Z,86.20
2018-06-05T02:04:40.580Z,86.00
2018-06-05T02:07:08.848Z,86.20
2018-06-05T02:09:37.286Z,85.60
2018-06-05T02:12:05.461Z,85.80
2018-06-05T02:14:33.710Z,85.80
2018-06-05T02:17:01.954Z,85.60
2018-06-05T02:19:30.248Z,85.80
2018-06-05T02:21:59.086Z,86.10
2018-06-05T02:24:27.295Z,86.10
2018-06-05T02:26:55.594Z,86.40
2018-06-05T02:29:23.848Z,86.40
2018-06-05T02:31:52.129Z,86.40
2018-06-05T02:34:20.426Z,86.30
2018-06-05T02:36:48.782Z,85.90
2018-06-05T02:39:16.969Z,86.60
2018-06-05T02:41:45.252Z,86.60
2018-06-05T02:44:13.486Z,86.00
2018-06-05T02:46:41.904Z,86.50
2018-06-05T02:49:10.103Z,87.80
2018-06-05T02:51:38.393Z,87.10
2018-06-05T02:54:06.635Z,85.80
2018-06-05T02:59:02.940Z,86.30
2018-06-05T03:01:31.228Z,86.30
2018-06-05T03:03:59.488Z,87.00
2018-06-05T03:06:29.181Z,85.60
2018-06-05T03:08:57.404Z,85.80
2018-06-05T03:11:25.961Z,85.70
2018-06-05T03:13:54.183Z,86.10
2018-06-05T03:16:22.636Z,86.00
2018-06-05T03:18:50.891Z,86.30
2018-06-05T03:21:19.226Z,86.60
2018-06-05T03:23:47.549Z,87.00
2018-06-05T03:26:15.936Z,87.10
2018-06-05T03:28:44.161Z,87.70
2018-06-05T03:31:12.493Z,88.40
2018-06-05T03:33:40.706Z,88.90
2018-06-05T03:36:09.083Z,89.30
2018-06-05T03:38:37.330Z,89.50
2018-06-05T03:41:05.778Z,89.50
2018-06-05T03:43:34.066Z,89.60
2018-06-05T03:46:02.431Z,90.00
2018-06-05T03:48:30.668Z,89.90
2018-06-05T03:50:59.169Z,89.90
2018-06-05T03:53:27.648Z,89.50
2018-06-05T03:55:57.026Z,89.70
2018-06-05T03:58:25.259Z,89.60
2018-06-05T04:00:53.607Z,88.90
2018-06-05T04:03:21.815Z,89.80
2018-06-05T04:05:50.049Z,89.50
2018-06-05T04:08:18.281Z,89.60
2018-06-05T04:10:46.496Z,89.50
2018-06-05T04:13:14.712Z,88.90
2018-06-05T04:20:39.753Z,88.70
2018-06-05T04:23:07.907Z,88.50
2018-06-05T04:25:36.293Z,88.50
2018-06-05T04:28:04.506Z,88.90
2018-06-05T04:30:32.728Z,88.40
2018-06-05T04:33:00.947Z,87.80
2018-06-05T04:35:29.285Z,87.60
2018-06-05T04:37:57.614Z,87.30
2018-06-05T04:40:25.846Z,86.50
2018-06-05T04:42:54.072Z,86.50
2018-06-05T04:45:22.331Z,86.80
2018-06-05T04:47:50.629Z,86.70
2018-06-05T04:50:18.786Z,86.10
2018-06-05T04:52:46.982Z,86.00
2018-06-05T04:55:15.261Z,86.00
2018-06-05T04:57:43.448Z,85.30
2018-06-05T05:02:39.653Z,85.50
2018-06-05T05:05:07.973Z,85.20
2018-06-05T05:07:36.227Z,85.10
2018-06-05T05:10:04.376Z,85.10
2018-06-05T05:12:32.589Z,84.80
2018-06-05T05:15:00.758Z,84.30
2018-06-05T05:17:28.951Z,84.70
2018-06-05T05:19:57.163Z,84.90
2018-06-05T05:22:25.909Z,84.90
2018-06-05T05:24:54.132Z,84.70
2018-06-05T05:27:22.405Z,84.70
2018-06-05T05:29:50.669Z,84.30
2018-06-05T05:32:18.855Z,84.50
2018-06-05T05:34:47.091Z,84.20
2018-06-05T05:37:15.343Z,84.20
2018-06-05T05:39:43.591Z,84.50
2018-06-05T05:42:11.829Z,83.70
2018-06-05T05:44:40.040Z,83.80
2018-06-05T05:47:09.480Z,83.60
2018-06-05T05:49:37.633Z,83.60
2018-06-05T05:52:05.936Z,83.10
2018-06-05T05:54:34.121Z,82.80
2018-06-05T05:57:02.468Z,82.50
2018-06-05T05:59:30.731Z,82.10
2018-06-05T06:01:58.940Z,81.90
2018-06-05T06:04:27.187Z,82.30
2018-06-05T06:06:55.443Z,81.90
2018-06-05T06:09:23.611Z,82.60
2018-06-05T06:11:51.803Z,82.60
2018-06-05T06:14:20.004Z,83.30
2018-06-05T06:16:48.309Z,83.20
2018-06-05T06:19:16.755Z,83.00
2018-06-05T06:21:44.933Z,82.90
2018-06-05T06:24:13.189Z,82.90
2018-06-05T06:26:41.465Z,83.10
2018-06-05T06:29:09.668Z,82.70
2018-06-05T06:31:37.879Z,82.80
2018-06-05T06:34:06.075Z,82.80
2018-06-05T06:36:34.307Z,81.90
2018-06-05T06:39:02.573Z,82.60
2018-06-05T06:41:30.802Z,81.10
2018-06-05T06:43:59.026Z,81.70
2018-06-05T06:46:27.517Z,82.60
2018-06-05T06:48:55.833Z,81.90
2018-06-05T06:51:23.990Z,81.90
2018-06-05T06:53:52.193Z,82.10
2018-06-05T06:56:20.563Z,81.40
2018-06-05T06:58:48.819Z,80.30
2018-06-05T07:01:17.085Z,80.60
2018-06-05T07:03:45.298Z,79.70
2018-06-05T07:08:41.508Z,80.80
2018-06-05T07:11:09.712Z,80.20
2018-06-05T07:13:37.943Z,79.30
2018-06-05T07:16:06.370Z,80.20
2018-06-05T07:18:34.569Z,80.20
2018-06-05T07:21:02.761Z,79.60
2018-06-05T07:23:30.959Z,79.30
2018-06-05T07:25:59.206Z,78.80
2018-06-05T07:28:28.362Z,77.90
2018-06-05T07:30:56.597Z,77.90
2018-06-05T07:33:24.789Z,78.70
2018-06-05T07:35:53.287Z,78.30
2018-06-05T07:38:21.636Z,78.50
2018-06-05T07:40:49.820Z,77.10
2018-06-05T07:43:18.063Z,78.20
2018-06-05T07:45:46.418Z,77.40
2018-06-05T07:48:14.645Z,77.40
2018-06-05T07:50:42.831Z,75.90
2018-06-05T07:53:11.082Z,76.80
2018-06-05T07:55:39.339Z,77.30
2018-06-05T07:58:07.530Z,78.50
2018-06-05T08:00:35.764Z,77.50
2018-06-05T08:03:03.936Z,77.60
2018-06-05T08:05:32.270Z,78.80
2018-06-05T08:08:00.463Z,78.20
2018-06-05T08:10:28.663Z,76.90
2018-06-05T08:12:56.883Z,77.30
2018-06-05T08:15:25.216Z,76.90
2018-06-05T08:17:53.523Z,77.50
2018-06-05T08:20:22.864Z,77.80
2018-06-05T08:22:53.100Z,77.70
2018-06-05T08:25:21.530Z,76.50
2018-06-05T08:27:49.811Z,76.40
2018-06-05T08:30:18.089Z,75.60
2018-06-05T08:32:46.862Z,75.90
2018-06-05T08:37:43.215Z,77.50
2018-06-05T08:40:11.396Z,78.60
2018-06-05T08:42:39.615Z,77.10
2018-06-05T08:45:07.907Z,77.50
2018-06-05T08:47:36.160Z,78.50
2018-06-05T08:50:04.594Z,78.90
2018-06-05T08:52:32.830Z,77.80
2018-06-05T08:55:01.086Z,76.30
2018-06-05T08:57:29.415Z,76.00
2018-06-05T08:59:57.732Z,75.70
2018-06-05T09:02:25.956Z,73.60
2018-06-05T09:04:54.148Z,75.10
2018-06-05T09:07:22.415Z,74.80
2018-06-05T09:09:50.603Z,75.10
2018-06-05T09:14:46.860Z,76.70
2018-06-05T09:17:15.083Z,75.30
2018-06-05T09:19:43.303Z,74.70
2018-06-05T09:24:39.508Z,74.80
2018-06-05T09:27:07.804Z,72.80
2018-06-05T09:29:36.038Z,73.60
2018-06-05T09:32:04.334Z,73.70
2018-06-05T09:34:32.731Z,73.70
2018-06-05T09:37:01.141Z,74.30
2018-06-05T09:39:29.355Z,74.60
2018-06-05T09:41:57.604Z,74.10
2018-06-05T09:44:25.853Z,73.50
2018-06-05T09:49:22.106Z,74.90
2018-06-05T09:51:50.353Z,76.20
2018-06-05T09:54:18.503Z,74.80
2018-06-05T09:56:46.851Z,74.70
2018-06-05T09:59:15.119Z,75.50
2018-06-05T10:01:43.254Z,76.20
2018-06-05T10:04:11.463Z,75.60
2018-06-05T10:06:39.737Z,75.60
2018-06-05T10:09:08.274Z,75.10
2018-06-05T10:11:37.313Z,74.70
2018-06-05T10:14:05.546Z,75.30
2018-06-05T10:16:33.923Z,74.80
2018-06-05T10:19:02.194Z,74.60
2018-06-05T10:23:58.577Z,73.70
2018-06-05T10:26:26.992Z,73.80
2018-06-05T10:28:55.206Z,72.60
2018-06-05T10:33:52.415Z,73.80
2018-06-05T10:36:21.051Z,74.00
2018-06-05T10:38:49.293Z,72.70
2018-06-05T10:41:17.555Z,73.90
2018-06-05T10:43:45.805Z,72.80
2018-06-05T10:46:14.297Z,73.00
2018-06-05T10:48:42.541Z,73.60
2018-06-05T10:51:11.152Z,73.60
2018-06-05T10:53:39.563Z,74.50
2018-06-05T10:56:07.889Z,75.20
2018-06-05T11:01:04.945Z,72.50
2018-06-05T11:03:33.146Z,73.80
2018-06-05T11:06:01.404Z,73.30
2018-06-05T11:08:29.595Z,72.60
2018-06-05T11:10:57.794Z,72.60
2018-06-05T11:13:26.015Z,72.30
2018-06-05T11:18:22.251Z,73.30
2018-06-05T11:20:50.439Z,74.20
2018-06-05T11:23:18.633Z,73.00
2018-06-05T11:25:47.029Z,73.30
2018-06-05T11:28:15.296Z,70.30
2018-06-05T11:30:43.482Z,72.80
2018-06-05T11:33:11.718Z,73.00
2018-06-05T11:35:40.183Z,72.80
2018-06-05T11:38:08.374Z,71.80
2018-06-05T11:40:36.562Z,72.70
2018-06-05T11:43:04.744Z,73.20
2018-06-05T11:45:33.035Z,70.80
2018-06-05T11:48:01.305Z,72.40
2018-06-05T11:50:29.587Z,72.10
2018-06-05T11:52:57.826Z,72.30
2018-06-05T11:55:26.179Z,70.90
2018-06-05T11:57:54.386Z,71.70
2018-06-05T12:00:22.621Z,71.60
2018-06-05T12:02:50.894Z,70.90
2018-06-05T12:05:19.284Z,71.60
2018-06-05T12:07:47.704Z,70.80
2018-06-05T12:10:16.084Z,70.90
2018-06-05T12:12:44.315Z,71.10
2018-06-05T12:15:12.543Z,72.40
2018-06-05T12:17:40.764Z,70.10
2018-06-05T12:20:08.648Z,70.60
2018-06-05T12:22:37.715Z,70.80
2018-06-05T12:25:06.109Z,70.10
2018-06-05T12:27:34.960Z,70.70
2018-06-05T12:30:03.190Z,71.40
2018-06-05T12:32:31.408Z,69.40
2018-06-05T12:34:59.734Z,69.60
2018-06-05T12:37:27.978Z,70.30
2018-06-05T12:39:56.507Z,71.10
2018-06-05T12:42:24.810Z,70.90
2018-06-05T12:44:52.999Z,69.10
2018-06-05T12:47:21.170Z,71.10
2018-06-05T12:49:49.406Z,71.00
2018-06-05T12:52:17.625Z,70.70
2018-06-05T12:54:46.258Z,70.80
2018-06-05T12:57:15.698Z,70.20
2018-06-05T12:59:43.870Z,69.70
2018-06-05T13:02:12.102Z,70.30
2018-06-05T13:04:40.360Z,69.50
2018-06-05T13:07:08.568Z,71.00
2018-06-05T13:09:36.753Z,71.00
2018-06-05T13:12:04.986Z,71.40
2018-06-05T13:14:33.115Z,71.40
2018-06-05T13:17:01.498Z,70.60
2018-06-05T13:19:29.799Z,70.50
2018-06-05T13:21:58.042Z,70.90
2018-06-05T13:24:26.258Z,70.80
2018-06-05T13:27:07.238Z,70.30
2018-06-05T13:29:35.487Z,71.10
2018-06-05T13:32:03.744Z,70.90
2018-06-05T13:34:31.946Z,70.20
2018-06-05T13:37:00.243Z,71.00
2018-06-05T13:39:28.384Z,72.90
2018-06-05T13:41:56.625Z,70.30
2018-06-05T13:44:25.322Z,71.50
2018-06-05T13:46:53.652Z,70.20
2018-06-05T13:49:21.833Z,69.20
2018-06-05T13:51:50.014Z,70.70
2018-06-05T13:54:18.249Z,71.00
2018-06-05T13:56:46.431Z,70.40
2018-06-05T13:59:14.637Z,69.60
2018-06-05T14:01:42.844Z,70.40
2018-06-05T14:04:11.062Z,70.00
2018-06-05T14:06:39.531Z,70.60
2018-06-05T14:09:08.337Z,70.00
2018-06-05T14:14:04.838Z,71.10
2018-06-05T14:16:33.189Z,69.40
2018-06-05T14:19:01.469Z,69.90
2018-06-05T14:21:29.728Z,69.00
2018-06-05T14:23:58.002Z,70.70
2018-06-05T14:26:27.396Z,69.60
2018-06-05T14:28:55.903Z,69.30
2018-06-05T14:31:24.996Z,69.10
2018-06-05T14:33:53.221Z,71.10
2018-06-05T14:36:21.378Z,69.70
2018-06-05T14:41:17.636Z,70.60
2018-06-05T14:43:45.796Z,69.70
2018-06-05T14:46:14.148Z,69.10
2018-06-05T14:48:42.375Z,70.00
2018-06-05T14:51:10.714Z,67.70
2018-06-05T14:53:38.971Z,67.60
2018-06-05T14:56:07.200Z,69.40
2018-06-05T14:58:35.435Z,71.50
2018-06-05T15:03:31.654Z,70.70
2018-06-05T15:05:59.975Z,69.60
2018-06-05T15:08:28.193Z,70.60
2018-06-05T15:10:56.366Z,71.20
2018-06-05T15:13:24.590Z,69.20
2018-06-05T15:15:52.800Z,70.10
2018-06-05T15:18:21.082Z,71.30
2018-06-05T15:20:49.283Z,70.80
2018-06-05T15:23:17.736Z,72.00
2018-06-05T15:25:46.150Z,71.20
2018-06-05T15:28:14.388Z,70.30
2018-06-05T15:30:42.621Z,71.20
2018-06-05T15:33:10.896Z,70.30
2018-06-05T15:35:39.258Z,71.00
2018-06-05T15:38:07.577Z,71.50
2018-06-05T15:40:35.813Z,70.80
2018-06-05T15:43:04.076Z,71.50
2018-06-05T15:45:32.374Z,70.60
2018-06-05T15:48:00.611Z,71.50
2018-06-05T15:50:29.003Z,71.70
2018-06-05T15:52:57.167Z,72.30
2018-06-05T15:55:25.452Z,73.30
2018-06-05T15:57:53.746Z,73.50
2018-06-05T16:00:21.972Z,73.20
2018-06-05T16:02:50.180Z,72.80
2018-06-05T16:05:18.658Z,73.10
2018-06-05T16:07:47.270Z,72.90
2018-06-05T16:10:15.509Z,74.00
2018-06-05T16:12:43.679Z,74.90
2018-06-05T16:15:12.038Z,73.20
2018-06-05T16:17:40.316Z,73.30
2018-06-05T16:20:08.532Z,74.60
2018-06-05T16:22:36.755Z,73.40
2018-06-05T16:25:07.038Z,74.20
2018-06-05T16:27:35.279Z,74.80
2018-06-05T16:30:03.572Z,75.50
2018-06-05T16:32:31.798Z,74.20
2018-06-05T16:34:59.969Z,74.10
2018-06-05T16:37:28.145Z,74.50
2018-06-05T16:39:56.370Z,74.40
2018-06-05T16:42:24.626Z,74.00
2018-06-05T16:44:52.879Z,74.60
2018-06-05T16:47:21.115Z,74.90
2018-06-05T16:49:49.326Z,75.00
2018-06-05T16:52:17.552Z,75.50
2018-06-05T16:54:45.806Z,75.70
2018-06-05T16:57:14.199Z,74.80
2018-06-05T16:59:42.561Z,76.00
2018-06-05T17:02:10.980Z,74.20
2018-06-05T17:04:39.361Z,75.50
2018-06-05T17:07:07.491Z,75.80
2018-06-05T17:09:35.661Z,76.60
2018-06-05T17:12:03.822Z,76.00
2018-06-05T17:14:31.987Z,76.70
2018-06-05T17:17:00.411Z,75.50
2018-06-05T17:19:28.662Z,76.00
2018-06-05T17:21:56.929Z,76.20
2018-06-05T17:24:25.217Z,76.00
2018-06-05T17:26:53.416Z,77.40
2018-06-05T17:29:21.645Z,76.70
2018-06-05T17:31:49.911Z,77.30
2018-06-05T17:34:18.092Z,76.80
2018-06-05T17:36:47.383Z,77.50
2018-06-05T17:39:15.637Z,77.30
2018-06-05T17:41:44.022Z,77.60
2018-06-05T17:44:12.233Z,77.80
2018-06-05T17:46:40.449Z,77.60
2018-06-05T17:49:08.657Z,78.20
2018-06-05T17:51:36.965Z,77.80
2018-06-05T17:54:05.230Z,77.30
2018-06-05T17:59:01.513Z,77.30
2018-06-05T18:01:30.562Z,77.90
2018-06-05T18:03:58.785Z,78.70
2018-06-05T18:08:55.030Z,78.90
2018-06-05T18:11:23.332Z,78.70
2018-06-05T18:13:51.580Z,78.20
2018-06-05T18:16:20.118Z,78.50
2018-06-05T18:18:48.359Z,78.60
2018-06-05T18:21:16.731Z,78.50
2018-06-05T18:23:44.927Z,79.10
2018-06-05T18:26:13.288Z,79.70
2018-06-05T18:28:41.668Z,79.80
2018-06-05T18:31:09.911Z,79.20
2018-06-05T18:33:38.099Z,79.10
2018-06-05T18:36:06.503Z,79.50
2018-06-05T18:38:34.690Z,79.70
2018-06-05T18:41:02.859Z,79.60
2018-06-05T18:43:31.061Z,80.70
2018-06-05T18:45:59.491Z,80.20
2018-06-05T18:48:27.784Z,80.60
2018-06-05T18:50:56.498Z,80.60
2018-06-05T18:53:24.825Z,80.30
2018-06-05T18:55:53.188Z,79.80
2018-06-05T18:58:21.403Z,80.40
2018-06-05T19:00:49.639Z,80.50
2018-06-05T19:03:17.830Z,80.90
2018-06-05T19:05:46.178Z,80.50
2018-06-05T19:08:14.454Z,81.50
2018-06-05T19:10:42.861Z,82.00
2018-06-05T19:13:11.113Z,81.80
2018-06-05T19:15:39.457Z,82.20
2018-06-05T19:18:07.682Z,81.30
2018-06-05T19:20:35.952Z,81.50
2018-06-05T19:23:04.182Z,82.00
2018-06-05T19:25:32.573Z,81.90
2018-06-05T19:28:00.874Z,81.50
2018-06-05T19:30:29.215Z,82.00
2018-06-05T19:32:57.526Z,82.10
2018-06-05T19:35:26.969Z,82.20
2018-06-05T19:40:23.176Z,82.30
2018-06-05T19:42:51.452Z,82.10
2018-06-05T19:45:19.817Z,82.10
2018-06-05T19:47:48.266Z,82.00
2018-06-05T19:50:16.793Z,82.20
2018-06-05T19:52:44.984Z,81.90
2018-06-05T19:55:13.261Z,81.70
2018-06-05T19:57:41.524Z,81.60
2018-06-05T20:00:09.933Z,81.90
2018-06-05T20:02:38.475Z,81.70
2018-06-05T20:05:06.759Z,81.80
2018-06-05T20:07:35.049Z,81.80
2018-06-05T20:10:03.557Z,82.50
2018-06-05T20:12:32.116Z,81.60
2018-06-05T20:15:00.526Z,81.40
2018-06-05T20:17:29.764Z,81.80
2018-06-05T20:19:58.053Z,81.80
2018-06-05T20:22:26.307Z,82.10
2018-06-05T20:24:54.734Z,82.20
2018-06-05T20:27:24.769Z,82.20
2018-06-05T20:29:53.018Z,82.40
2018-06-05T20:32:21.266Z,82.80
2018-06-05T20:34:49.700Z,82.90
2018-06-05T20:37:18.144Z,82.90
2018-06-05T20:39:46.385Z,83.00
2018-06-05T20:42:14.620Z,82.70
2018-06-05T20:44:42.859Z,83.10
2018-06-05T20:47:13.161Z,83.10
2018-06-05T20:49:41.343Z,82.90
2018-06-05T20:52:09.576Z,83.20
2018-06-05T20:54:38.040Z,83.20
2018-06-05T20:57:06.267Z,83.30
2018-06-05T20:59:34.460Z,83.60
2018-06-05T21:02:09.222Z,83.80
2018-06-05T21:04:37.557Z,84.00
2018-06-05T21:07:05.992Z,84.20
2018-06-05T21:09:35.175Z,84.50
2018-06-05T21:12:03.384Z,84.60
2018-06-05T21:14:31.707Z,84.60
2018-06-05T21:17:00.055Z,84.90
2018-06-05T21:19:28.240Z,84.90
2018-06-05T21:21:56.433Z,85.10
2018-06-05T21:24:24.781Z,85.20
2018-06-05T21:26:53.157Z,85.30
2018-06-05T21:29:21.375Z,85.60
2018-06-05T21:31:49.593Z,85.80
2018-06-05T21:34:17.846Z,86.10
2018-06-05T21:36:46.255Z,86.50
2018-06-05T21:39:14.484Z,86.60
2018-06-05T21:41:42.684Z,86.50
2018-06-05T21:44:10.927Z,86.70
2018-06-05T21:46:39.118Z,86.70
2018-06-05T21:49:07.355Z,86.50
2018-06-05T21:51:35.572Z,86.50
2018-06-05T21:54:03.795Z,86.30
2018-06-05T21:56:32.028Z,85.70
2018-06-05T21:59:00.254Z,85.70
2018-06-05T22:01:28.472Z,85.60
2018-06-05T22:03:56.636Z,85.60
2018-06-05T22:06:24.860Z,85.40
2018-06-05T22:08:53.011Z,84.70
2018-06-05T22:11:21.209Z,84.50
2018-06-05T22:13:49.474Z,84.10
2018-06-05T22:16:17.791Z,84.70
2018-06-05T22:21:13.971Z,84.00
2018-06-05T22:23:42.345Z,84.10
2018-06-05T22:26:10.764Z,84.40
2018-06-05T22:28:39.096Z,84.10
2018-06-05T22:31:07.271Z,84.40
2018-06-05T22:33:35.605Z,84.40
2018-06-05T22:36:03.856Z,84.40
2018-06-05T22:38:32.033Z,84.40
2018-06-05T22:41:00.264Z,84.70
2018-06-05T22:43:28.544Z,84.60
2018-06-05T22:45:56.921Z,84.60
2018-06-05T22:48:25.132Z,84.60
2018-06-05T22:50:53.310Z,84.70
2018-06-05T22:53:21.599Z,84.80
2018-06-05T22:55:49.844Z,85.10
2018-06-05T22:58:18.029Z,85.30
2018-06-05T23:00:46.293Z,85.60
2018-06-05T23:03:14.575Z,85.40
2018-06-05T23:05:42.952Z,85.60
2018-06-05T23:08:11.214Z,85.70
2018-06-05T23:10:39.423Z,85.80
2018-06-05T23:13:07.646Z,86.20
2018-06-05T23:15:36.025Z,86.20
2018-06-05T23:18:04.192Z,86.20
2018-06-05T23:20:32.387Z,86.40
2018-06-05T23:23:00.584Z,86.10
2018-06-05T23:25:28.980Z,86.40
2018-06-05T23:27:57.227Z,86.10
2018-06-05T23:30:25.442Z,86.20
2018-06-05T23:32:53.638Z,86.20
2018-06-05T23:35:22.028Z,86.60
2018-06-05T23:37:50.255Z,86.70
2018-06-05T23:40:18.435Z,86.60
2018-06-05T23:42:46.690Z,86.80
2018-06-05T23:45:14.970Z,87.00
2018-06-05T23:47:43.528Z,87.10
2018-06-05T23:50:11.830Z,87.20
2018-06-05T23:52:40.093Z,87.20
2018-06-05T23:55:08.593Z,87.20
2018-06-05T23:57:36.763Z,87.20
