createdAt,value
2023-01-02T17:59:30.738Z,3.17
2023-01-02T18:01:59.658Z,3.62
2023-01-02T18:04:29.644Z,3.28
2023-01-02T18:06:56.280Z,3.37
2023-01-02T18:09:24.958Z,8.87
2023-01-02T18:11:51.736Z,10.59
2023-01-02T18:14:22.420Z,8.71
2023-01-02T18:16:51.695Z,9.06
2023-01-02T18:19:18.192Z,6.83
2023-01-02T18:21:44.575Z,5.92
2023-01-02T18:24:11.005Z,4.89
2023-01-02T18:26:39.333Z,4.28
2023-01-02T18:29:16.749Z,3.96
2023-01-02T18:31:43.244Z,3.96
2023-01-02T18:34:09.637Z,3.68
2023-01-02T18:36:36.001Z,3.68
2023-01-02T18:39:02.377Z,3.64
2023-01-02T18:41:28.749Z,5.24
2023-01-02T18:43:55.112Z,5.21
2023-01-02T18:46:21.529Z,4.74
2023-01-02T18:48:47.930Z,5.23
2023-01-02T18:51:14.278Z,5.25
2023-01-02T18:53:40.658Z,4.08
2023-01-02T18:56:07.026Z,4.10
2023-01-02T18:58:33.387Z,4.63
2023-01-02T19:00:59.816Z,3.94
2023-01-02T19:03:26.292Z,3.42
2023-01-02T19:05:52.672Z,3.33
2023-01-02T19:08:19.036Z,3.65
2023-01-02T19:10:45.358Z,3.52
2023-01-02T19:13:11.708Z,3.46
2023-01-02T19:15:38.091Z,3.46
2023-01-02T19:18:04.395Z,3.07
2023-01-02T19:20:30.700Z,3.71
2023-01-02T19:22:57.019Z,3.88
2023-01-02T19:25:23.329Z,3.74
2023-01-02T19:27:49.627Z,3.76
2023-01-02T19:30:20.603Z,3.91
2023-01-02T19:32:47.153Z,3.81
2023-01-02T19:35:13.465Z,3.47
2023-01-02T19:37:39.787Z,3.18
2023-01-02T19:40:06.093Z,2.94
2023-01-02T19:42:32.407Z,3.13
2023-01-02T19:44:58.730Z,2.86
2023-01-02T19:47:25.055Z,2.80
2023-01-02T19:49:51.467Z,3.35
2023-01-02T19:52:17.785Z,3.87
2023-01-02T19:54:44.092Z,3.95
2023-01-02T19:57:10.417Z,3.08
2023-01-02T19:59:43.966Z,3.03
2023-01-02T20:02:10.562Z,3.06
2023-01-02T20:04:37.170Z,3.37
2023-01-02T20:07:03.511Z,3.71
2023-01-02T20:09:29.871Z,3.45
2023-01-02T20:11:56.209Z,3.31
2023-01-02T20:14:22.575Z,4.11
2023-01-02T20:16:48.908Z,4.19
2023-01-02T20:19:15.237Z,4.48
2023-01-02T20:21:41.572Z,4.21
2023-01-02T20:24:07.900Z,6.50
2023-01-02T20:26:34.229Z,6.14
2023-01-02T20:29:00.539Z,4.00
2023-01-02T20:31:26.976Z,3.88
2023-01-02T20:33:53.337Z,4.28
2023-01-02T20:36:19.693Z,4.77
2023-01-02T20:38:46.048Z,3.92
2023-01-02T20:41:12.424Z,3.85
2023-01-02T20:43:38.776Z,4.02
2023-01-02T20:46:05.207Z,3.68
2023-01-02T20:48:31.620Z,3.88
2023-01-02T20:50:58.021Z,3.48
2023-01-02T20:53:24.354Z,3.76
2023-01-02T20:55:50.802Z,3.77
2023-01-02T20:58:17.188Z,4.11
2023-01-02T21:00:43.679Z,3.83
2023-01-02T21:03:10.345Z,3.49
2023-01-02T21:08:23.893Z,3.98
2023-01-02T21:10:52.770Z,3.75
2023-01-02T21:16:05.579Z,4.19
2023-01-02T21:18:34.997Z,4.26
2023-01-02T21:21:10.466Z,4.70
2023-01-02T21:23:36.948Z,5.03
2023-01-02T21:26:12.083Z,5.75
2023-01-02T21:28:38.447Z,4.11
2023-01-02T21:31:04.913Z,3.45
2023-01-02T21:33:31.458Z,3.40
2023-01-02T21:35:57.913Z,2.96
2023-01-02T21:38:24.258Z,2.53
2023-01-02T21:40:50.692Z,2.65
2023-01-02T21:43:17.115Z,3.17
2023-01-02T21:45:43.551Z,3.57
2023-01-02T21:48:10.048Z,3.40
2023-01-02T21:50:36.570Z,3.36
2023-01-02T21:53:04.195Z,3.31
2023-01-02T21:55:30.594Z,3.22
2023-01-02T21:58:13.695Z,3.42
2023-01-02T22:00:40.488Z,3.42
2023-01-02T22:03:07.048Z,3.36
2023-01-02T22:05:33.614Z,5.13
2023-01-02T22:08:00.001Z,4.76
2023-01-02T22:10:26.525Z,4.70
2023-01-02T22:12:52.931Z,4.57
2023-01-02T22:15:19.354Z,3.53
2023-01-02T22:17:45.789Z,3.18
2023-01-02T22:20:12.401Z,3.36
2023-01-02T22:22:38.837Z,2.89
2023-01-02T22:25:05.368Z,3.23
2023-01-02T22:27:31.758Z,2.73
2023-01-02T22:32:44.441Z,2.24
2023-01-02T22:35:10.819Z,2.31
2023-01-02T22:37:37.182Z,2.25
2023-01-02T22:40:03.547Z,2.23
2023-01-02T22:42:59.087Z,2.15
2023-01-02T22:45:16.580Z,2.03
2023-01-02T22:47:42.958Z,2.48
2023-01-02T22:50:12.276Z,1.93
2023-01-02T22:52:46.491Z,2.12
2023-01-02T22:55:12.856Z,2.07
2023-01-02T22:57:39.242Z,1.73
2023-01-02T23:00:05.651Z,1.33
2023-01-02T23:02:31.979Z,1.70
2023-01-02T23:04:58.370Z,1.60
2023-01-02T23:07:25.049Z,3.58
2023-01-02T23:09:51.583Z,4.24
2023-01-02T23:12:18.043Z,2.09
2023-01-02T23:14:44.532Z,2.06
2023-01-02T23:17:10.889Z,1.57
2023-01-02T23:19:37.467Z,1.83
2023-01-02T23:22:03.885Z,1.74
2023-01-02T23:24:32.342Z,1.48
2023-01-02T23:26:58.891Z,1.40
2023-01-02T23:29:25.236Z,1.43
2023-01-02T23:31:51.669Z,1.29
2023-01-02T23:34:18.103Z,1.22
2023-01-02T23:36:44.484Z,1.10
2023-01-02T23:39:10.908Z,0.82
2023-01-02T23:44:26.584Z,1.03
2023-01-02T23:46:53.036Z,1.05
2023-01-02T23:49:19.371Z,1.36
2023-01-02T23:51:45.802Z,1.02
2023-01-02T23:54:13.662Z,1.15
2023-01-02T23:56:40.187Z,1.62
2023-01-02T23:59:06.595Z,1.41
