createdAt,value
2017-11-17T00:01:24.294Z,65.00
2017-11-17T00:03:03.687Z,65.01
2017-11-17T00:04:40.403Z,65.03
2017-11-17T00:06:17.040Z,65.08
2017-11-17T00:07:54.328Z,65.11
2017-11-17T00:09:31.536Z,65.14
2017-11-17T00:11:13.242Z,65.19
2017-11-17T00:12:51.782Z,65.22
2017-11-17T00:14:28.554Z,65.25
2017-11-17T00:16:08.807Z,65.27
2017-11-17T00:17:45.079Z,65.30
2017-11-17T00:19:22.598Z,65.31
2017-11-17T00:20:58.935Z,65.31
2017-11-17T00:22:36.138Z,65.30
2017-11-17T00:24:18.600Z,65.30
2017-11-17T00:25:55.305Z,65.26
2017-11-17T00:27:31.552Z,65.24
2017-11-17T00:29:08.712Z,65.23
2017-11-17T00:30:45.771Z,65.21
2017-11-17T00:32:22.205Z,65.20
2017-11-17T00:33:58.533Z,65.19
2017-11-17T00:35:34.861Z,65.19
2017-11-17T00:37:12.073Z,65.22
2017-11-17T00:38:48.814Z,65.24
2017-11-17T00:40:26.025Z,65.25
2017-11-17T00:42:02.329Z,65.26
2017-11-17T00:43:39.467Z,65.25
2017-11-17T00:45:18.429Z,65.24
2017-11-17T00:46:55.242Z,65.23
2017-11-17T00:48:31.824Z,65.23
2017-11-17T00:50:08.798Z,65.21
2017-11-17T00:51:46.233Z,65.20
2017-11-17T00:53:23.817Z,65.20
2017-11-17T00:55:00.181Z,65.22
2017-11-17T00:56:36.725Z,65.24
2017-11-17T00:58:13.670Z,65.25
2017-11-17T00:59:50.020Z,65.27
2017-11-17T01:01:26.420Z,65.28
2017-11-17T01:03:02.903Z,65.28
2017-11-17T01:04:40.339Z,65.27
2017-11-17T01:06:20.510Z,65.27
2017-11-17T01:07:57.663Z,65.27
2017-11-17T01:09:34.107Z,65.29
2017-11-17T01:11:11.113Z,65.34
2017-11-17T01:12:47.289Z,65.36
2017-11-17T01:14:23.701Z,65.39
2017-11-17T01:16:00.036Z,65.42
2017-11-17T01:17:37.167Z,65.46
2017-11-17T01:19:13.506Z,65.50
2017-11-17T01:20:49.832Z,65.54
2017-11-17T01:22:26.895Z,65.56
2017-11-17T01:24:06.867Z,65.56
2017-11-17T01:25:43.359Z,65.55
2017-11-17T01:27:19.631Z,65.54
2017-11-17T01:28:55.997Z,65.53
2017-11-17T01:30:32.960Z,65.52
2017-11-17T01:32:16.503Z,65.53
2017-11-17T01:33:54.944Z,65.54
2017-11-17T01:35:34.735Z,65.57
2017-11-17T01:37:14.435Z,65.59
2017-11-17T01:38:51.150Z,65.58
2017-11-17T01:40:28.564Z,65.65
2017-11-17T01:42:04.967Z,65.66
2017-11-17T01:43:44.048Z,65.68
2017-11-17T01:45:24.453Z,65.68
2017-11-17T01:47:00.764Z,65.68
2017-11-17T01:48:36.973Z,65.70
2017-11-17T01:50:13.591Z,65.74
2017-11-17T01:51:51.143Z,65.71
2017-11-17T01:53:27.319Z,65.71
2017-11-17T01:55:03.471Z,65.73
2017-11-17T01:56:40.178Z,65.76
2017-11-17T01:58:19.159Z,65.78
2017-11-17T01:59:56.313Z,65.80
2017-11-17T02:01:32.711Z,65.81
2017-11-17T02:03:09.018Z,65.83
2017-11-17T02:04:45.286Z,65.84
2017-11-17T02:06:24.182Z,65.84
2017-11-17T02:08:00.417Z,65.87
2017-11-17T02:09:37.420Z,65.87
2017-11-17T02:11:13.698Z,65.89
2017-11-17T02:12:49.959Z,65.90
2017-11-17T02:14:26.342Z,65.93
2017-11-17T02:16:03.931Z,65.97
2017-11-17T02:17:40.714Z,65.99
2017-11-17T02:19:17.471Z,66.04
2017-11-17T02:20:54.041Z,66.05
2017-11-17T02:22:31.509Z,66.06
2017-11-17T02:24:07.814Z,66.07
2017-11-17T02:25:44.889Z,66.06
2017-11-17T02:27:21.958Z,66.04
2017-11-17T02:28:58.981Z,66.03
2017-11-17T02:30:35.306Z,66.03
2017-11-17T02:32:15.317Z,66.04
2017-11-17T02:33:51.785Z,66.05
2017-11-17T02:35:28.627Z,66.06
2017-11-17T02:37:07.670Z,66.10
2017-11-17T02:38:44.059Z,66.12
2017-11-17T02:40:20.455Z,66.13
2017-11-17T02:41:57.139Z,66.15
2017-11-17T02:43:33.498Z,66.17
2017-11-17T02:45:10.463Z,66.19
2017-11-17T02:46:47.556Z,66.21
2017-11-17T02:48:24.354Z,66.22
2017-11-17T02:50:01.148Z,66.23
2017-11-17T02:51:37.777Z,66.27
2017-11-17T02:53:14.721Z,66.28
2017-11-17T02:54:54.055Z,66.30
2017-11-17T02:56:30.925Z,66.31
2017-11-17T02:58:07.234Z,66.30
2017-11-17T02:59:44.369Z,66.30
2017-11-17T03:01:21.380Z,66.28
2017-11-17T03:02:57.894Z,66.25
2017-11-17T03:04:34.545Z,66.24
2017-11-17T03:06:11.327Z,66.22
2017-11-17T03:07:48.183Z,66.19
2017-11-17T03:09:24.619Z,66.19
2017-11-17T03:11:01.077Z,66.18
2017-11-17T03:12:37.612Z,66.16
2017-11-17T03:14:14.358Z,66.15
2017-11-17T03:15:50.649Z,66.15
2017-11-17T03:17:26.961Z,66.15
2017-11-17T03:19:03.198Z,66.15
2017-11-17T03:20:46.991Z,66.15
2017-11-17T03:22:23.296Z,66.15
2017-11-17T03:24:00.416Z,66.14
2017-11-17T03:25:37.272Z,66.13
2017-11-17T03:27:14.254Z,66.14
2017-11-17T03:28:50.655Z,66.14
2017-11-17T03:30:29.371Z,66.14
2017-11-17T03:32:06.033Z,66.14
2017-11-17T03:33:42.773Z,66.14
2017-11-17T03:35:19.693Z,66.15
2017-11-17T03:36:56.215Z,66.15
2017-11-17T03:38:33.280Z,66.14
2017-11-17T03:40:10.817Z,66.15
2017-11-17T03:41:47.079Z,66.14
2017-11-17T03:43:23.579Z,66.15
2017-11-17T03:45:00.094Z,66.15
2017-11-17T03:46:37.862Z,66.15
2017-11-17T03:48:16.305Z,66.15
2017-11-17T03:49:54.294Z,66.17
2017-11-17T03:51:33.474Z,66.17
2017-11-17T03:53:13.990Z,66.19
2017-11-17T03:54:51.646Z,66.20
2017-11-17T03:56:28.663Z,66.20
2017-11-17T03:58:05.141Z,66.19
2017-11-17T03:59:42.462Z,66.20
2017-11-17T04:01:19.098Z,66.21
2017-11-17T04:02:55.714Z,66.23
2017-11-17T04:04:32.513Z,66.25
2017-11-17T04:06:09.847Z,66.25
2017-11-17T04:07:46.402Z,66.26
2017-11-17T04:09:23.635Z,66.26
2017-11-17T04:11:00.207Z,66.29
2017-11-17T04:12:36.947Z,66.30
2017-11-17T04:14:13.330Z,66.31
2017-11-17T04:15:51.680Z,66.34
2017-11-17T04:17:29.297Z,66.35
2017-11-17T04:19:05.675Z,66.36
2017-11-17T04:20:42.729Z,66.35
2017-11-17T04:22:19.200Z,66.37
2017-11-17T04:23:55.695Z,66.38
2017-11-17T04:25:33.158Z,66.39
2017-11-17T04:27:09.451Z,66.39
2017-11-17T04:28:45.737Z,66.39
2017-11-17T04:30:24.129Z,66.39
2017-11-17T04:32:01.013Z,66.40
2017-11-17T04:33:37.634Z,66.42
2017-11-17T04:35:13.901Z,66.43
2017-11-17T04:36:51.090Z,66.44
2017-11-17T04:38:27.812Z,66.45
2017-11-17T04:40:05.338Z,66.47
2017-11-17T04:41:41.857Z,66.48
2017-11-17T04:43:18.181Z,66.48
2017-11-17T04:44:54.902Z,66.49
2017-11-17T04:46:31.524Z,66.49
2017-11-17T04:48:07.874Z,66.48
2017-11-17T04:49:45.005Z,66.48
2017-11-17T04:51:22.651Z,66.48
2017-11-17T04:52:58.916Z,66.46
2017-11-17T04:54:36.147Z,66.47
2017-11-17T04:56:13.616Z,66.47
2017-11-17T04:57:50.480Z,66.48
2017-11-17T04:59:26.762Z,66.48
2017-11-17T05:01:03.726Z,66.48
2017-11-17T05:02:41.024Z,66.49
2017-11-17T05:04:17.644Z,66.50
2017-11-17T05:05:54.260Z,66.51
2017-11-17T05:07:31.329Z,66.52
2017-11-17T05:09:07.563Z,66.53
2017-11-17T05:10:44.184Z,66.54
2017-11-17T05:12:20.472Z,66.55
2017-11-17T05:13:57.251Z,66.56
2017-11-17T05:16:34.982Z,66.56
2017-11-17T05:18:11.313Z,66.55
2017-11-17T05:19:47.583Z,66.57
2017-11-17T05:21:24.052Z,66.57
2017-11-17T05:23:03.273Z,66.58
2017-11-17T05:24:40.454Z,66.60
2017-11-17T05:26:16.736Z,66.62
2017-11-17T05:27:53.591Z,66.63
2017-11-17T05:29:30.269Z,66.65
2017-11-17T05:31:07.209Z,66.66
2017-11-17T05:32:43.622Z,66.68
2017-11-17T05:34:19.898Z,66.68
2017-11-17T05:35:57.503Z,66.67
2017-11-17T05:37:34.579Z,66.68
2017-11-17T05:39:12.289Z,66.68
2017-11-17T05:40:48.920Z,66.70
2017-11-17T05:42:25.439Z,66.71
2017-11-17T05:44:02.518Z,66.71
2017-11-17T05:45:41.451Z,66.73
2017-11-17T05:47:20.041Z,66.74
2017-11-17T05:48:56.740Z,66.76
2017-11-17T05:50:32.957Z,66.76
2017-11-17T05:52:09.168Z,66.79
2017-11-17T05:53:45.460Z,66.79
2017-11-17T05:55:21.955Z,66.81
2017-11-17T05:56:58.956Z,66.80
2017-11-17T05:58:35.541Z,66.80
2017-11-17T06:00:11.770Z,66.80
2017-11-17T06:01:48.378Z,66.81
2017-11-17T06:03:24.703Z,66.82
2017-11-17T06:05:01.061Z,66.84
2017-11-17T06:06:38.186Z,66.85
2017-11-17T06:08:16.237Z,66.86
2017-11-17T06:09:53.320Z,66.87
2017-11-17T06:11:30.354Z,66.88
2017-11-17T06:13:06.751Z,66.88
2017-11-17T06:14:43.931Z,66.90
2017-11-17T06:18:04.389Z,66.92
2017-11-17T06:19:40.681Z,66.94
2017-11-17T06:21:17.345Z,66.95
2017-11-17T06:22:53.672Z,66.96
2017-11-17T06:24:30.249Z,66.97
2017-11-17T06:26:06.897Z,66.98
2017-11-17T06:27:43.545Z,66.96
2017-11-17T06:29:20.040Z,66.98
2017-11-17T06:30:56.326Z,66.99
2017-11-17T06:32:32.631Z,66.98
2017-11-17T06:34:09.215Z,66.99
2017-11-17T06:35:46.264Z,66.98
2017-11-17T06:37:23.245Z,67.00
2017-11-17T06:38:59.499Z,66.99
2017-11-17T06:40:36.256Z,67.01
2017-11-17T06:42:12.506Z,67.01
2017-11-17T06:43:48.805Z,67.02
2017-11-17T06:45:29.020Z,67.03
2017-11-17T06:47:05.654Z,67.04
2017-11-17T06:48:42.679Z,67.05
2017-11-17T06:50:18.978Z,67.05
2017-11-17T06:51:55.269Z,67.05
2017-11-17T06:53:31.803Z,67.07
2017-11-17T06:55:08.148Z,67.06
2017-11-17T06:56:44.652Z,67.06
2017-11-17T06:58:21.206Z,67.06
2017-11-17T06:59:57.847Z,67.04
2017-11-17T07:01:35.260Z,67.05
2017-11-17T07:03:12.037Z,67.04
2017-11-17T07:04:48.573Z,67.04
2017-11-17T07:06:25.093Z,67.04
2017-11-17T07:08:01.638Z,67.05
2017-11-17T07:09:39.121Z,67.06
2017-11-17T07:11:15.557Z,67.05
2017-11-17T07:12:51.860Z,67.05
2017-11-17T07:14:28.483Z,67.05
2017-11-17T07:16:05.065Z,67.06
2017-11-17T07:17:41.870Z,67.06
2017-11-17T07:19:18.440Z,67.07
2017-11-17T07:20:54.797Z,67.08
2017-11-17T07:22:31.916Z,67.10
2017-11-17T07:24:15.706Z,67.09
2017-11-17T07:25:52.449Z,67.08
2017-11-17T07:27:31.888Z,67.06
2017-11-17T07:29:08.926Z,67.06
2017-11-17T07:30:46.418Z,67.05
2017-11-17T07:32:23.388Z,67.04
2017-11-17T07:34:00.510Z,67.04
2017-11-17T07:35:36.819Z,67.04
2017-11-17T07:37:13.145Z,67.05
2017-11-17T07:38:49.658Z,67.05
2017-11-17T07:40:30.434Z,67.06
2017-11-17T07:42:07.788Z,67.06
2017-11-17T07:43:44.529Z,67.07
2017-11-17T07:45:21.752Z,67.08
2017-11-17T07:46:59.597Z,67.07
2017-11-17T07:48:36.006Z,67.07
2017-11-17T07:50:12.563Z,67.07
2017-11-17T07:51:49.599Z,67.08
2017-11-17T07:53:25.835Z,67.09
2017-11-17T07:55:02.952Z,67.10
2017-11-17T07:56:39.945Z,67.11
2017-11-17T07:58:17.199Z,67.11
2017-11-17T07:59:53.825Z,67.11
2017-11-17T08:01:30.421Z,67.12
2017-11-17T08:03:06.771Z,67.12
2017-11-17T08:04:43.350Z,67.11
2017-11-17T08:06:20.415Z,67.10
2017-11-17T08:07:57.030Z,67.11
2017-11-17T08:09:33.817Z,67.12
2017-11-17T08:11:10.332Z,67.13
2017-11-17T08:12:47.258Z,67.13
2017-11-17T08:14:23.506Z,67.13
2017-11-17T08:15:59.976Z,67.15
2017-11-17T08:17:49.697Z,67.15
2017-11-17T08:19:26.563Z,67.17
2017-11-17T08:21:03.095Z,67.18
2017-11-17T08:22:39.394Z,67.20
2017-11-17T08:24:24.868Z,67.20
2017-11-17T08:26:01.220Z,67.21
2017-11-17T08:27:37.500Z,67.22
2017-11-17T08:29:13.771Z,67.23
2017-11-17T08:30:50.558Z,67.23
2017-11-17T08:32:27.082Z,67.22
2017-11-17T08:34:03.508Z,67.24
2017-11-17T08:35:39.913Z,67.25
2017-11-17T08:37:16.822Z,67.26
2017-11-17T08:38:53.394Z,67.28
2017-11-17T08:40:29.622Z,67.29
2017-11-17T08:42:09.317Z,67.30
2017-11-17T08:43:45.677Z,67.30
2017-11-17T08:45:22.107Z,67.31
2017-11-17T08:47:01.207Z,67.32
2017-11-17T08:48:37.789Z,67.33
2017-11-17T08:50:14.477Z,67.35
2017-11-17T08:51:51.501Z,67.34
2017-11-17T08:53:27.788Z,67.35
2017-11-17T08:55:04.091Z,67.36
2017-11-17T08:56:41.076Z,67.37
2017-11-17T08:58:21.940Z,67.38
2017-11-17T09:00:00.747Z,67.39
2017-11-17T09:01:39.753Z,67.40
2017-11-17T09:03:16.509Z,67.40
2017-11-17T09:04:52.727Z,67.39
2017-11-17T09:06:28.953Z,67.37
2017-11-17T09:08:05.345Z,67.36
2017-11-17T09:09:42.699Z,67.37
2017-11-17T09:11:19.389Z,67.36
2017-11-17T09:12:56.567Z,67.36
2017-11-17T09:14:33.133Z,67.38
2017-11-17T09:16:15.273Z,67.37
2017-11-17T09:17:51.530Z,67.39
2017-11-17T09:19:27.794Z,67.39
2017-11-17T09:21:04.162Z,67.40
2017-11-17T09:22:41.092Z,67.40
2017-11-17T09:24:19.166Z,67.40
2017-11-17T09:25:55.390Z,67.41
2017-11-17T09:27:31.728Z,67.41
2017-11-17T09:29:08.701Z,67.43
2017-11-17T09:30:52.525Z,67.44
2017-11-17T09:32:29.003Z,67.43
2017-11-17T09:34:05.393Z,67.42
2017-11-17T09:35:41.906Z,67.42
2017-11-17T09:37:18.113Z,67.41
2017-11-17T09:38:54.414Z,67.41
2017-11-17T09:40:30.788Z,67.40
2017-11-17T09:42:07.633Z,67.41
2017-11-17T09:43:44.090Z,67.41
2017-11-17T09:45:20.752Z,67.44
2017-11-17T09:46:57.004Z,67.45
2017-11-17T09:48:35.016Z,67.46
2017-11-17T09:50:12.442Z,67.47
2017-11-17T09:51:49.146Z,67.48
2017-11-17T09:53:27.388Z,67.48
2017-11-17T09:55:04.500Z,67.49
2017-11-17T09:56:40.983Z,67.51
2017-11-17T09:58:17.591Z,67.51
2017-11-17T09:59:56.047Z,67.52
2017-11-17T10:01:32.824Z,67.52
2017-11-17T10:03:09.500Z,67.52
2017-11-17T10:04:45.819Z,67.54
2017-11-17T10:06:22.272Z,67.53
2017-11-17T10:07:59.584Z,67.55
2017-11-17T10:09:36.374Z,67.55
2017-11-17T10:11:12.737Z,67.56
2017-11-17T10:12:49.190Z,67.57
2017-11-17T10:14:25.506Z,67.58
2017-11-17T10:16:02.542Z,67.58
2017-11-17T10:17:46.397Z,67.59
2017-11-17T10:19:23.667Z,67.62
2017-11-17T10:21:01.730Z,67.62
2017-11-17T10:22:38.147Z,67.63
2017-11-17T10:24:15.154Z,67.64
2017-11-17T10:25:51.563Z,67.65
2017-11-17T10:27:28.587Z,67.66
2017-11-17T10:29:04.941Z,67.65
2017-11-17T10:30:42.528Z,67.66
2017-11-17T10:32:19.008Z,67.67
2017-11-17T10:33:55.558Z,67.67
2017-11-17T10:35:31.967Z,67.67
2017-11-17T10:37:12.753Z,67.68
2017-11-17T10:38:49.544Z,67.67
2017-11-17T10:40:26.756Z,67.67
2017-11-17T10:42:03.108Z,67.67
2017-11-17T10:43:39.423Z,67.66
2017-11-17T10:45:18.065Z,67.65
2017-11-17T10:46:54.999Z,67.65
2017-11-17T10:48:31.746Z,67.65
2017-11-17T10:50:08.469Z,67.65
2017-11-17T10:51:45.204Z,67.64
2017-11-17T10:53:21.688Z,67.63
2017-11-17T10:54:58.178Z,67.61
2017-11-17T10:56:34.725Z,67.63
2017-11-17T10:58:10.970Z,67.64
2017-11-17T10:59:47.410Z,67.64
2017-11-17T11:01:24.121Z,67.64
2017-11-17T11:03:00.562Z,67.63
2017-11-17T11:04:36.848Z,67.64
2017-11-17T11:06:15.412Z,67.64
2017-11-17T11:07:51.864Z,67.64
2017-11-17T11:09:29.539Z,67.63
2017-11-17T11:11:11.258Z,67.62
2017-11-17T11:12:48.826Z,67.61
2017-11-17T11:14:25.358Z,67.62
2017-11-17T11:16:03.511Z,67.62
2017-11-17T11:17:40.099Z,67.63
2017-11-17T11:19:17.029Z,67.62
2017-11-17T11:20:53.621Z,67.62
2017-11-17T11:22:30.261Z,67.61
2017-11-17T11:24:06.670Z,67.59
2017-11-17T11:25:43.393Z,67.58
2017-11-17T11:27:19.801Z,67.59
2017-11-17T11:28:56.497Z,67.61
2017-11-17T11:30:33.900Z,67.60
2017-11-17T11:32:11.273Z,67.61
2017-11-17T11:33:48.184Z,67.61
2017-11-17T11:35:24.725Z,67.62
2017-11-17T11:37:01.274Z,67.62
2017-11-17T11:38:37.923Z,67.61
2017-11-17T11:40:17.610Z,67.60
2017-11-17T11:41:54.083Z,67.57
2017-11-17T11:43:30.428Z,67.55
2017-11-17T11:45:07.189Z,67.53
2017-11-17T11:46:43.681Z,67.52
2017-11-17T11:48:20.429Z,67.50
2017-11-17T11:49:57.050Z,67.48
2017-11-17T11:51:34.778Z,67.46
2017-11-17T11:53:14.315Z,67.45
2017-11-17T11:54:50.706Z,67.45
2017-11-17T11:56:30.385Z,67.45
2017-11-17T11:58:07.313Z,67.44
2017-11-17T11:59:43.475Z,67.44
2017-11-17T12:01:20.993Z,67.42
2017-11-17T12:02:57.293Z,67.43
2017-11-17T12:04:33.864Z,67.42
2017-11-17T12:06:11.018Z,67.38
2017-11-17T12:07:47.976Z,67.41
2017-11-17T12:09:24.616Z,67.36
2017-11-17T12:11:02.991Z,67.36
2017-11-17T12:12:39.926Z,67.33
2017-11-17T12:14:17.348Z,67.33
2017-11-17T12:15:54.180Z,67.32
2017-11-17T12:17:31.058Z,67.31
2017-11-17T12:19:08.052Z,67.30
2017-11-17T12:20:44.350Z,67.28
2017-11-17T12:22:20.689Z,67.26
2017-11-17T12:23:57.522Z,67.25
2017-11-17T12:25:34.099Z,67.25
2017-11-17T12:27:10.461Z,67.22
2017-11-17T12:29:01.733Z,67.18
2017-11-17T12:30:41.537Z,67.15
2017-11-17T12:32:21.351Z,67.12
2017-11-17T12:33:59.828Z,67.12
2017-11-17T12:35:37.587Z,67.09
2017-11-17T12:37:15.186Z,67.06
2017-11-17T12:38:51.652Z,67.06
2017-11-17T12:40:28.785Z,67.05
2017-11-17T12:42:07.332Z,67.03
2017-11-17T12:43:45.845Z,67.02
2017-11-17T12:45:26.603Z,67.01
2017-11-17T12:47:06.953Z,67.00
2017-11-17T12:48:43.510Z,66.98
2017-11-17T12:50:20.317Z,66.96
2017-11-17T12:51:56.850Z,66.95
2017-11-17T12:53:33.982Z,66.89
2017-11-17T12:55:10.531Z,66.88
2017-11-17T12:56:47.567Z,66.87
2017-11-17T12:58:24.070Z,66.85
2017-11-17T13:00:00.769Z,66.85
2017-11-17T13:01:37.669Z,66.84
2017-11-17T13:03:14.770Z,66.84
2017-11-17T13:04:51.439Z,66.84
2017-11-17T13:06:28.648Z,66.81
2017-11-17T13:08:05.637Z,66.77
2017-11-17T13:09:42.304Z,66.74
2017-11-17T13:11:18.843Z,66.72
2017-11-17T13:12:55.729Z,66.69
2017-11-17T13:14:32.370Z,66.66
2017-11-17T13:16:09.659Z,66.65
2017-11-17T13:17:47.622Z,66.63
2017-11-17T13:19:24.347Z,66.58
2017-11-17T13:21:00.599Z,66.57
2017-11-17T13:22:39.306Z,66.55
2017-11-17T13:24:15.775Z,66.53
2017-11-17T13:25:53.498Z,66.53
2017-11-17T13:27:31.552Z,66.51
2017-11-17T13:29:09.455Z,66.49
2017-11-17T13:30:46.008Z,66.47
2017-11-17T13:32:23.209Z,66.44
2017-11-17T13:33:59.630Z,66.43
2017-11-17T13:35:35.975Z,66.41
2017-11-17T13:37:12.361Z,66.38
2017-11-17T13:38:49.824Z,66.36
2017-11-17T13:40:27.586Z,66.33
2017-11-17T13:42:09.795Z,66.30
2017-11-17T13:43:46.910Z,66.29
2017-11-17T13:45:26.305Z,66.24
2017-11-17T13:47:03.813Z,66.22
2017-11-17T13:48:40.455Z,66.20
2017-11-17T13:50:17.073Z,66.18
2017-11-17T13:51:54.711Z,66.16
2017-11-17T13:53:33.915Z,66.14
2017-11-17T13:55:10.397Z,66.12
2017-11-17T13:56:48.976Z,66.09
2017-11-17T13:58:31.428Z,66.07
2017-11-17T14:00:10.497Z,66.03
2017-11-17T14:01:49.366Z,66.00
2017-11-17T14:03:33.269Z,65.98
2017-11-17T14:05:17.490Z,65.94
2017-11-17T14:06:55.721Z,65.90
2017-11-17T14:08:36.517Z,65.87
2017-11-17T14:10:14.368Z,65.84
2017-11-17T14:11:51.640Z,65.80
2017-11-17T14:13:28.612Z,65.76
2017-11-17T14:16:47.331Z,65.73
2017-11-17T14:18:28.246Z,65.69
2017-11-17T14:20:05.233Z,65.67
2017-11-17T14:21:43.879Z,65.65
2017-11-17T14:23:22.166Z,65.62
2017-11-17T14:25:03.181Z,65.58
2017-11-17T14:26:44.866Z,65.52
2017-11-17T14:28:21.379Z,65.49
2017-11-17T14:30:00.456Z,65.45
2017-11-17T14:31:38.594Z,65.42
2017-11-17T14:33:16.547Z,65.39
2017-11-17T14:34:55.616Z,65.37
2017-11-17T14:36:37.708Z,65.33
2017-11-17T14:38:14.854Z,65.31
2017-11-17T14:39:51.935Z,65.28
2017-11-17T14:41:32.439Z,65.23
2017-11-17T14:43:09.219Z,65.20
2017-11-17T14:44:47.268Z,65.18
2017-11-17T14:46:25.295Z,65.16
2017-11-17T14:48:03.458Z,65.13
2017-11-17T14:49:40.835Z,65.11
2017-11-17T14:51:18.286Z,65.08
2017-11-17T14:53:02.937Z,65.04
2017-11-17T14:54:42.434Z,65.00
2017-11-17T14:56:22.430Z,64.96
2017-11-17T14:58:01.831Z,64.94
2017-11-17T14:59:42.622Z,64.90
2017-11-17T15:01:21.434Z,64.88
2017-11-17T15:02:59.433Z,64.86
2017-11-17T15:04:38.752Z,64.82
2017-11-17T15:06:18.182Z,64.81
2017-11-17T15:07:56.029Z,64.78
2017-11-17T15:09:33.404Z,64.76
2017-11-17T15:11:12.304Z,64.73
2017-11-17T15:12:49.024Z,64.71
2017-11-17T15:14:28.186Z,64.68
2017-11-17T15:16:10.081Z,64.66
2017-11-17T15:17:46.846Z,64.64
2017-11-17T15:19:24.520Z,64.61
2017-11-17T15:21:04.228Z,64.57
2017-11-17T15:22:43.956Z,64.53
2017-11-17T15:24:24.072Z,64.52
2017-11-17T15:26:02.178Z,64.48
2017-11-17T15:27:40.273Z,64.45
2017-11-17T15:29:20.550Z,64.43
2017-11-17T15:30:59.511Z,64.41
2017-11-17T15:32:37.386Z,64.39
2017-11-17T15:34:14.538Z,64.36
2017-11-17T15:35:53.797Z,64.35
2017-11-17T15:37:43.332Z,64.31
2017-11-17T15:39:21.712Z,64.28
2017-11-17T15:40:59.165Z,64.25
2017-11-17T15:42:36.778Z,64.22
2017-11-17T15:44:14.371Z,64.19
2017-11-17T15:45:55.934Z,64.15
2017-11-17T15:47:36.234Z,64.13
2017-11-17T15:49:17.844Z,64.10
2017-11-17T15:50:55.093Z,64.07
2017-11-17T15:52:32.862Z,64.04
2017-11-17T15:54:10.327Z,64.01
2017-11-17T15:55:48.447Z,63.99
2017-11-17T15:57:26.180Z,63.95
2017-11-17T15:59:04.147Z,63.93
2017-11-17T16:00:45.105Z,63.91
2017-11-17T16:02:24.537Z,63.89
2017-11-17T16:04:02.817Z,63.87
2017-11-17T16:05:42.406Z,63.84
2017-11-17T16:07:20.098Z,63.82
2017-11-17T16:09:00.742Z,63.79
2017-11-17T16:10:39.109Z,63.76
2017-11-17T16:12:18.025Z,63.75
2017-11-17T16:13:55.611Z,63.72
2017-11-17T16:15:34.272Z,63.69
2017-11-17T16:17:15.664Z,63.67
2017-11-17T16:18:55.580Z,63.64
2017-11-17T16:20:35.094Z,63.61
2017-11-17T16:22:13.765Z,63.57
2017-11-17T16:23:51.281Z,63.54
2017-11-17T16:25:29.975Z,63.51
2017-11-17T16:27:10.051Z,63.51
2017-11-17T16:28:49.100Z,63.46
2017-11-17T16:30:28.511Z,63.44
2017-11-17T16:32:15.406Z,63.41
2017-11-17T16:33:54.339Z,63.39
2017-11-17T16:35:31.358Z,63.35
2017-11-17T16:37:13.775Z,63.33
2017-11-17T16:38:52.663Z,63.29
2017-11-17T16:40:31.049Z,63.26
2017-11-17T16:42:09.981Z,63.24
2017-11-17T16:43:47.893Z,63.21
2017-11-17T16:45:29.195Z,63.19
2017-11-17T16:47:11.985Z,63.16
2017-11-17T16:48:54.183Z,63.13
2017-11-17T16:50:33.250Z,63.08
2017-11-17T16:52:12.281Z,63.05
2017-11-17T16:53:52.117Z,63.02
2017-11-17T16:55:32.454Z,63.00
2017-11-17T16:57:13.622Z,62.96
2017-11-17T16:58:53.317Z,62.94
2017-11-17T17:00:33.686Z,62.92
2017-11-17T17:02:13.206Z,62.88
2017-11-17T17:03:52.509Z,62.86
2017-11-17T17:05:30.481Z,62.83
2017-11-17T17:07:10.218Z,62.80
2017-11-17T17:08:50.204Z,62.77
2017-11-17T17:10:28.243Z,62.72
2017-11-17T17:12:07.178Z,62.69
2017-11-17T17:13:45.515Z,62.65
2017-11-17T17:15:29.617Z,62.63
2017-11-17T17:17:11.737Z,62.60
2017-11-17T17:18:52.646Z,62.57
2017-11-17T17:20:34.383Z,62.55
2017-11-17T17:22:15.594Z,62.52
2017-11-17T17:23:55.630Z,62.48
2017-11-17T17:25:36.496Z,62.46
2017-11-17T17:27:15.380Z,62.41
2017-11-17T17:29:00.498Z,62.39
2017-11-17T17:30:41.466Z,62.36
2017-11-17T17:32:26.588Z,62.33
2017-11-17T17:34:08.642Z,62.28
2017-11-17T17:35:48.621Z,62.25
2017-11-17T17:37:27.503Z,62.22
2017-11-17T17:39:06.435Z,62.19
2017-11-17T17:40:47.333Z,62.13
2017-11-17T17:42:26.266Z,62.04
2017-11-17T17:44:12.347Z,61.97
2017-11-17T17:45:50.750Z,61.92
2017-11-17T17:47:31.414Z,61.87
2017-11-17T17:49:12.463Z,61.82
2017-11-17T17:50:51.116Z,61.79
2017-11-17T17:52:30.205Z,61.76
2017-11-17T17:54:08.660Z,61.73
2017-11-17T17:55:49.466Z,61.71
2017-11-17T17:57:29.530Z,61.71
2017-11-17T17:59:07.442Z,61.72
2017-11-17T18:00:50.777Z,61.71
2017-11-17T18:02:30.046Z,61.68
2017-11-17T18:04:08.539Z,61.66
2017-11-17T18:05:48.266Z,61.64
2017-11-17T18:07:30.383Z,61.63
2017-11-17T18:09:12.110Z,61.59
2017-11-17T18:10:52.001Z,61.56
2017-11-17T18:12:33.467Z,61.55
2017-11-17T18:14:15.793Z,61.53
2017-11-17T18:15:59.205Z,61.51
2017-11-17T18:17:43.396Z,61.49
2017-11-17T18:19:27.090Z,61.47
2017-11-17T18:21:12.576Z,61.44
2017-11-17T18:22:57.415Z,61.42
2017-11-17T18:24:39.355Z,61.41
2017-11-17T18:26:22.817Z,61.38
2017-11-17T18:28:05.110Z,61.36
2017-11-17T18:29:53.685Z,61.33
2017-11-17T18:31:34.498Z,61.31
2017-11-17T18:33:17.351Z,61.30
2017-11-17T18:35:03.211Z,61.34
2017-11-17T18:36:49.099Z,61.24
2017-11-17T18:38:34.473Z,61.19
2017-11-17T18:40:15.502Z,61.13
2017-11-17T18:41:56.356Z,61.04
2017-11-17T18:43:39.402Z,60.99
2017-11-17T18:45:30.169Z,60.91
2017-11-17T18:47:14.412Z,60.85
2017-11-17T18:48:58.077Z,60.79
2017-11-17T18:50:44.264Z,60.81
2017-11-17T18:52:31.686Z,60.80
2017-11-17T18:54:15.992Z,60.75
2017-11-17T18:56:14.025Z,60.71
2017-11-17T18:58:00.437Z,60.63
2017-11-17T19:00:01.811Z,60.55
2017-11-17T19:01:59.117Z,60.50
2017-11-17T19:05:49.002Z,60.45
2017-11-17T19:07:36.317Z,60.44
2017-11-17T19:09:26.075Z,60.42
2017-11-17T19:11:12.635Z,60.40
2017-11-17T19:12:57.384Z,60.37
2017-11-17T19:14:47.329Z,60.36
2017-11-17T19:16:35.035Z,60.38
2017-11-17T19:18:29.801Z,60.41
2017-11-17T19:20:21.940Z,60.43
2017-11-17T19:22:08.080Z,60.40
2017-11-17T19:23:56.166Z,60.35
2017-11-17T19:25:42.489Z,60.25
2017-11-17T19:27:34.381Z,60.21
2017-11-17T19:29:19.264Z,60.19
2017-11-17T19:31:11.922Z,60.20
2017-11-17T19:32:59.316Z,60.22
2017-11-17T19:34:45.568Z,60.25
2017-11-17T19:36:29.540Z,60.28
2017-11-17T19:38:18.398Z,60.31
2017-11-17T19:39:59.299Z,60.34
2017-11-17T19:41:48.207Z,60.37
2017-11-17T19:43:37.066Z,60.38
2017-11-17T19:45:27.313Z,60.39
2017-11-17T19:47:13.613Z,60.37
2017-11-17T19:49:04.624Z,60.32
2017-11-17T19:50:48.170Z,60.27
2017-11-17T19:52:41.450Z,60.30
2017-11-17T19:54:25.949Z,60.32
2017-11-17T19:56:16.600Z,60.30
2017-11-17T19:58:03.848Z,60.25
2017-11-17T19:59:49.110Z,60.19
2017-11-17T20:01:36.838Z,60.09
2017-11-17T20:03:20.485Z,60.06
2017-11-17T20:05:04.121Z,60.07
2017-11-17T20:06:46.751Z,60.11
2017-11-17T20:08:33.488Z,60.11
2017-11-17T20:10:17.676Z,60.12
2017-11-17T20:12:02.929Z,60.14
2017-11-17T20:13:44.638Z,60.16
2017-11-17T20:15:34.813Z,60.18
2017-11-17T20:17:27.860Z,60.21
2017-11-17T20:19:15.963Z,60.24
2017-11-17T20:21:00.478Z,60.25
2017-11-17T20:22:46.620Z,60.21
2017-11-17T20:24:32.219Z,60.18
2017-11-17T20:26:16.670Z,60.19
2017-11-17T20:28:03.107Z,60.22
2017-11-17T20:29:47.126Z,60.25
2017-11-17T20:31:29.183Z,60.23
2017-11-17T20:33:10.629Z,60.23
2017-11-17T20:34:57.929Z,60.24
2017-11-17T20:36:39.866Z,60.24
2017-11-17T20:38:26.247Z,60.25
2017-11-17T20:40:14.182Z,60.24
2017-11-17T20:41:55.006Z,60.25
2017-11-17T20:43:38.669Z,60.26
2017-11-17T20:45:29.348Z,60.24
2017-11-17T20:47:09.808Z,60.20
2017-11-17T20:48:51.354Z,60.16
2017-11-17T20:50:33.684Z,60.11
2017-11-17T20:52:15.321Z,60.10
2017-11-17T20:53:55.901Z,60.08
2017-11-17T20:55:37.944Z,60.05
2017-11-17T20:57:19.882Z,60.00
2017-11-17T20:58:58.869Z,59.92
2017-11-17T21:00:40.796Z,59.86
2017-11-17T21:02:20.618Z,59.81
2017-11-17T21:04:01.912Z,59.77
2017-11-17T21:05:42.258Z,59.76
2017-11-17T21:07:23.086Z,59.80
2017-11-17T21:09:02.388Z,59.83
2017-11-17T21:10:44.988Z,59.86
2017-11-17T21:12:26.452Z,59.90
2017-11-17T21:14:05.552Z,59.92
2017-11-17T21:15:44.654Z,59.92
2017-11-17T21:17:25.953Z,59.90
2017-11-17T21:19:04.018Z,59.86