createdAt,value
2023-02-15T17:20:26.734Z,13.68
2023-02-15T17:22:55.145Z,14.23
2023-02-15T17:25:28.077Z,13.18
2023-02-15T17:27:57.797Z,14.32
2023-02-15T17:30:31.439Z,13.32
2023-02-15T17:33:01.259Z,12.43
2023-02-15T17:35:32.359Z,12.82
2023-02-15T17:38:06.371Z,12.55
2023-02-15T17:40:36.626Z,11.55
2023-02-15T17:43:05.151Z,12.55
2023-02-15T17:45:35.683Z,12.23
2023-02-15T17:48:05.493Z,12.82
2023-02-15T17:50:35.590Z,11.05
2023-02-15T17:53:03.893Z,11.30
2023-02-15T17:55:40.000Z,10.50
2023-02-15T17:58:09.549Z,10.25
2023-02-15T18:00:58.186Z,9.73
2023-02-15T18:03:48.081Z,9.75
2023-02-15T18:06:34.739Z,9.63
2023-02-15T18:09:20.366Z,9.35
2023-02-15T18:11:50.635Z,9.32
2023-02-15T18:14:18.601Z,9.15
2023-02-15T18:16:46.880Z,8.50
2023-02-15T18:19:18.248Z,7.97
2023-02-15T18:21:48.208Z,7.75
2023-02-15T18:24:18.939Z,8.30
2023-02-15T18:26:47.151Z,8.02
2023-02-15T18:29:15.302Z,7.30
2023-02-15T18:31:45.485Z,7.47
2023-02-15T18:34:24.578Z,7.05
2023-02-15T18:36:54.082Z,6.68
2023-02-15T18:39:33.393Z,7.15
2023-02-15T18:42:01.675Z,7.68
2023-02-15T18:44:29.651Z,7.15
2023-02-15T18:46:57.617Z,6.75
2023-02-15T18:49:25.604Z,8.88
2023-02-15T18:51:55.031Z,8.23
2023-02-15T18:54:25.650Z,8.18
2023-02-15T18:56:56.638Z,10.00
2023-02-15T18:59:26.746Z,11.52
2023-02-15T19:01:55.592Z,12.57
2023-02-15T19:04:25.686Z,11.35
2023-02-15T19:06:55.910Z,12.68
2023-02-15T19:09:25.549Z,12.50
2023-02-15T19:11:56.164Z,13.40
2023-02-15T19:14:28.943Z,11.32
2023-02-15T19:16:57.509Z,12.25
2023-02-15T19:19:26.151Z,13.57
2023-02-15T19:21:56.041Z,14.80
2023-02-15T19:24:31.641Z,14.73
2023-02-15T19:26:59.669Z,13.80
2023-02-15T19:29:30.614Z,15.00
2023-02-15T19:31:58.938Z,14.57
2023-02-15T19:34:26.850Z,16.85
2023-02-15T19:36:57.544Z,17.55
2023-02-15T19:39:28.885Z,17.20
2023-02-15T19:41:57.301Z,18.17
2023-02-15T19:44:25.492Z,17.40
2023-02-15T19:46:53.384Z,16.38
2023-02-15T19:49:21.282Z,18.75
2023-02-15T19:51:49.460Z,17.08
2023-02-15T19:54:30.558Z,18.25
2023-02-15T19:56:58.900Z,19.42
2023-02-15T19:59:28.482Z,19.55
2023-02-15T20:01:56.641Z,21.08
2023-02-15T20:04:24.990Z,21.42
2023-02-15T20:06:55.540Z,23.77
2023-02-15T20:09:27.305Z,25.23
2023-02-15T20:11:55.356Z,22.52
2023-02-15T20:14:24.246Z,23.42
2023-02-15T20:16:52.403Z,21.38
2023-02-15T20:19:20.353Z,22.10
2023-02-15T20:21:51.900Z,21.85
2023-02-15T20:24:22.792Z,23.92
2023-02-15T20:26:52.185Z,25.73
2023-02-15T20:29:20.554Z,22.48
2023-02-15T20:31:48.532Z,24.27
2023-02-15T20:34:16.451Z,24.13
2023-02-15T20:36:44.419Z,27.50
2023-02-15T20:39:16.394Z,27.65
2023-02-15T20:41:47.677Z,23.95
2023-02-15T20:44:25.363Z,23.48
2023-02-15T20:46:55.581Z,24.83
2023-02-15T20:49:24.973Z,24.10
2023-02-15T20:51:53.606Z,23.40
2023-02-15T20:54:23.926Z,24.30
2023-02-15T20:56:52.630Z,24.98
2023-02-15T20:59:27.564Z,24.10
2023-02-15T21:04:31.008Z,23.55
2023-02-15T21:06:59.340Z,21.98
2023-02-15T21:09:27.686Z,23.52
2023-02-15T21:11:57.072Z,23.17
2023-02-15T21:14:30.136Z,25.10
2023-02-15T21:16:58.040Z,27.00
2023-02-15T21:19:26.369Z,25.95
2023-02-15T21:21:55.060Z,27.45
2023-02-15T21:24:25.589Z,27.63
2023-02-15T21:26:54.672Z,29.90
2023-02-15T21:29:24.785Z,30.65
2023-02-15T21:31:54.343Z,31.52
2023-02-15T21:34:22.544Z,36.20
2023-02-15T21:36:51.618Z,34.70
2023-02-15T21:39:21.766Z,34.55
2023-02-15T21:42:09.172Z,32.42
2023-02-15T21:44:54.748Z,35.65
2023-02-15T21:47:42.825Z,38.30
2023-02-15T21:50:31.778Z,38.47
2023-02-15T21:53:00.429Z,38.80
2023-02-15T21:55:28.332Z,40.55
2023-02-15T21:57:56.204Z,38.80
2023-02-15T22:00:25.868Z,39.85
2023-02-15T22:02:56.835Z,35.90
2023-02-15T22:05:27.810Z,41.22
2023-02-15T22:07:57.141Z,41.67
2023-02-15T22:10:27.257Z,37.05
2023-02-15T22:12:56.056Z,39.80
2023-02-15T22:15:25.534Z,39.42
2023-02-15T22:17:55.021Z,38.53
2023-02-15T22:20:24.827Z,38.88
2023-02-15T22:22:53.152Z,39.67
2023-02-15T22:25:23.145Z,39.67
2023-02-15T22:27:52.775Z,40.45
2023-02-15T22:30:26.282Z,39.35
2023-02-15T22:32:56.844Z,42.45
2023-02-15T22:35:27.765Z,40.65
2023-02-15T22:37:56.042Z,41.60
2023-02-15T22:40:28.207Z,43.25
2023-02-15T22:42:57.662Z,39.80
2023-02-15T22:45:27.995Z,42.70
2023-02-15T22:48:00.079Z,41.72
2023-02-15T22:50:30.350Z,39.40
2023-02-15T22:53:00.246Z,41.60
2023-02-15T22:55:30.857Z,37.20
2023-02-15T22:57:59.607Z,39.00
2023-02-15T23:00:30.576Z,40.75
2023-02-15T23:02:59.970Z,40.05
2023-02-15T23:05:30.141Z,40.38
2023-02-15T23:07:58.261Z,40.60
2023-02-15T23:10:27.518Z,39.85
2023-02-15T23:13:14.615Z,41.55
2023-02-15T23:15:43.972Z,40.13
2023-02-15T23:18:19.575Z,42.25
2023-02-15T23:20:49.758Z,40.67
2023-02-15T23:23:18.454Z,40.80
