createdAt,value
2018-05-15T00:00:08.533Z,0.00
2018-05-15T00:01:08.702Z,0.00
2018-05-15T00:02:08.568Z,0.00
2018-05-15T00:03:08.565Z,0.00
2018-05-15T00:04:08.565Z,0.00
2018-05-15T00:05:08.580Z,0.00
2018-05-15T00:06:08.761Z,0.00
2018-05-15T00:07:09.086Z,0.00
2018-05-15T00:08:09.671Z,0.00
2018-05-15T00:09:09.178Z,0.00
2018-05-15T00:10:09.222Z,0.00
2018-05-15T00:11:09.121Z,0.00
2018-05-15T00:13:09.268Z,0.00
2018-05-15T00:14:09.586Z,0.00
2018-05-15T00:15:09.305Z,0.00
2018-05-15T00:16:09.304Z,0.00
2018-05-15T00:17:08.938Z,0.00
2018-05-15T00:18:08.790Z,0.00
2018-05-15T00:19:08.790Z,0.00
2018-05-15T00:20:08.808Z,0.00
2018-05-15T00:21:08.818Z,0.00
2018-05-15T00:22:08.929Z,0.00
2018-05-15T00:23:08.836Z,0.00
2018-05-15T00:24:08.885Z,0.00
2018-05-15T00:25:08.895Z,0.00
2018-05-15T00:26:08.891Z,0.00
2018-05-15T00:27:08.999Z,0.00
2018-05-15T00:28:08.941Z,0.00
2018-05-15T00:29:08.931Z,0.00
2018-05-15T00:30:08.974Z,0.00
2018-05-15T00:31:08.987Z,0.00
2018-05-15T00:32:09.074Z,0.00
2018-05-15T00:33:08.985Z,0.00
2018-05-15T00:34:09.025Z,0.00
2018-05-15T00:35:09.044Z,0.00
2018-05-15T00:36:09.031Z,0.00
2018-05-15T00:37:09.147Z,0.00
2018-05-15T00:38:09.068Z,0.00
2018-05-15T00:39:09.076Z,0.00
2018-05-15T00:40:09.089Z,0.00
2018-05-15T00:41:09.129Z,0.00
2018-05-15T00:42:09.241Z,0.00
2018-05-15T00:43:09.126Z,0.00
2018-05-15T00:44:09.221Z,0.00
2018-05-15T00:45:09.163Z,0.00
2018-05-15T00:46:09.180Z,0.00
2018-05-15T00:47:09.357Z,0.00
2018-05-15T00:48:09.213Z,0.00
2018-05-15T00:49:09.227Z,0.00
2018-05-15T00:50:09.235Z,0.00
2018-05-15T00:51:09.317Z,0.00
2018-05-15T00:52:09.372Z,0.00
2018-05-15T00:53:09.272Z,0.00
2018-05-15T00:54:09.291Z,0.00
2018-05-15T00:55:09.327Z,0.00
2018-05-15T00:56:09.315Z,0.00
2018-05-15T00:57:09.512Z,0.00
2018-05-15T00:58:09.357Z,0.00
2018-05-15T00:59:09.373Z,0.00
2018-05-15T01:00:09.398Z,0.00
2018-05-15T01:01:09.413Z,0.00
2018-05-15T01:02:09.558Z,0.00
2018-05-15T01:03:09.443Z,0.00
2018-05-15T01:04:09.442Z,0.00
2018-05-15T01:07:06.717Z,0.00
2018-05-15T01:07:54.092Z,0.00
2018-05-15T01:08:54.031Z,0.00
2018-05-15T01:09:54.033Z,0.00
2018-05-15T01:10:54.059Z,0.00
2018-05-15T01:11:54.063Z,0.00
2018-05-15T01:12:54.192Z,0.00
2018-05-15T01:13:54.070Z,0.00
2018-05-15T01:14:54.094Z,0.00
2018-05-15T01:15:54.135Z,0.00
2018-05-15T01:16:54.122Z,0.00
2018-05-15T01:17:54.263Z,0.00
2018-05-15T01:18:54.152Z,0.00
2018-05-15T01:19:54.163Z,0.00
2018-05-15T01:20:54.178Z,0.00
2018-05-15T01:21:54.217Z,0.00
2018-05-15T01:22:54.322Z,0.00
2018-05-15T01:23:54.245Z,0.00
2018-05-15T01:24:54.238Z,0.00
2018-05-15T01:25:54.251Z,0.00
2018-05-15T01:26:54.267Z,0.00
2018-05-15T01:27:54.453Z,0.00
2018-05-15T01:28:54.291Z,0.00
2018-05-15T01:29:54.333Z,0.00
2018-05-15T01:30:54.340Z,0.00
2018-05-15T01:31:54.430Z,0.00
2018-05-15T01:32:54.512Z,0.00
2018-05-15T01:33:54.458Z,0.00
2018-05-15T01:34:54.467Z,0.00
2018-05-15T01:35:54.456Z,0.00
2018-05-15T01:36:54.476Z,0.00
2018-05-15T01:37:54.586Z,0.00
2018-05-15T01:38:54.522Z,0.00
2018-05-15T01:39:54.510Z,0.00
2018-05-15T01:40:54.502Z,0.00
2018-05-15T01:41:54.486Z,0.00
2018-05-15T01:42:54.678Z,0.00
2018-05-15T01:43:54.514Z,0.00
2018-05-15T01:44:54.528Z,0.00
2018-05-15T01:45:54.571Z,0.00
2018-05-15T01:46:54.556Z,0.00
2018-05-15T01:47:54.683Z,0.00
2018-05-15T01:48:54.610Z,0.00
2018-05-15T01:49:54.599Z,0.00
2018-05-15T01:50:54.614Z,0.00
2018-05-15T01:51:54.635Z,0.00
2018-05-15T01:52:54.645Z,0.00
2018-05-15T01:53:54.817Z,0.00
2018-05-15T01:54:54.671Z,0.00
2018-05-15T01:55:54.684Z,0.00
2018-05-15T01:56:54.724Z,0.00
2018-05-15T01:57:54.714Z,0.00
2018-05-15T01:58:54.909Z,0.00
2018-05-15T01:59:54.769Z,0.00
2018-05-15T02:00:54.765Z,0.00
2018-05-15T02:01:54.776Z,0.00
2018-05-15T02:02:54.816Z,0.00
2018-05-15T02:03:54.917Z,0.00
2018-05-15T02:04:54.808Z,0.00
2018-05-15T02:05:54.830Z,0.00
2018-05-15T02:06:54.840Z,0.00
2018-05-15T02:07:54.854Z,0.00
2018-05-15T02:08:55.045Z,0.00
2018-05-15T02:09:54.887Z,0.00
2018-05-15T02:10:54.902Z,0.00
2018-05-15T02:11:54.925Z,0.00
2018-05-15T02:12:54.929Z,0.00
2018-05-15T02:13:55.056Z,0.00
2018-05-15T02:14:54.984Z,0.00
2018-05-15T02:15:54.997Z,0.00
2018-05-15T02:16:54.996Z,0.00
2018-05-15T02:17:54.999Z,0.00
2018-05-15T02:18:55.141Z,0.00
2018-05-15T02:19:55.051Z,0.00
2018-05-15T02:20:55.068Z,0.00
2018-05-15T02:21:55.081Z,0.00
2018-05-15T02:22:55.070Z,0.00
2018-05-15T02:23:55.211Z,0.00
2018-05-15T02:24:55.991Z,0.00
2018-05-15T02:26:55.171Z,0.00
2018-05-15T02:27:56.681Z,0.00
2018-05-15T02:28:55.265Z,0.00
2018-05-15T02:29:55.200Z,0.00
2018-05-15T02:30:55.209Z,0.00
2018-05-15T02:31:55.984Z,0.00
2018-05-15T02:32:55.909Z,0.00
2018-05-15T02:33:55.351Z,0.00
2018-05-15T02:34:55.249Z,0.00
2018-05-15T02:35:55.265Z,0.00
2018-05-15T02:36:55.269Z,0.00
2018-05-15T02:37:55.291Z,0.00
2018-05-15T02:38:55.458Z,0.00
2018-05-15T02:39:55.333Z,0.00
2018-05-15T02:40:55.326Z,0.00
2018-05-15T02:41:55.339Z,0.00
2018-05-15T02:42:55.350Z,0.00
2018-05-15T02:43:55.461Z,0.00
2018-05-15T02:44:55.380Z,0.00
2018-05-15T02:45:55.390Z,0.00
2018-05-15T02:46:55.421Z,0.00
2018-05-15T02:47:55.445Z,0.00
2018-05-15T02:48:55.583Z,0.00
2018-05-15T02:49:55.452Z,0.00
2018-05-15T02:50:55.473Z,0.00
2018-05-15T02:51:55.501Z,0.00
2018-05-15T02:52:55.518Z,0.00
2018-05-15T02:53:55.615Z,0.00
2018-05-15T02:54:55.543Z,0.00
2018-05-15T02:55:55.542Z,0.00
2018-05-15T02:56:55.545Z,0.00
2018-05-15T02:57:55.556Z,0.00
2018-05-15T02:58:55.722Z,0.00
2018-05-15T02:59:55.584Z,0.00
2018-05-15T03:00:55.608Z,0.00
2018-05-15T03:01:55.613Z,0.00
2018-05-15T03:02:55.627Z,0.00
2018-05-15T03:03:55.644Z,0.00
2018-05-15T03:04:55.790Z,0.00
2018-05-15T03:05:55.695Z,0.00
2018-05-15T03:06:55.709Z,0.00
2018-05-15T03:07:55.733Z,0.00
2018-05-15T03:08:55.712Z,0.00
2018-05-15T03:09:55.837Z,0.00
2018-05-15T03:10:55.736Z,0.00
2018-05-15T03:11:56.925Z,0.00
2018-05-15T03:13:55.781Z,0.00
2018-05-15T03:14:55.925Z,0.00
2018-05-15T03:15:55.812Z,0.00
2018-05-15T03:16:55.851Z,0.00
2018-05-15T03:17:55.859Z,0.00
2018-05-15T03:18:55.848Z,0.00
2018-05-15T03:19:55.967Z,0.00
2018-05-15T03:20:55.888Z,0.00
2018-05-15T03:21:55.916Z,0.00
2018-05-15T03:22:55.904Z,0.00
2018-05-15T03:23:55.918Z,0.00
2018-05-15T03:24:56.040Z,0.00
2018-05-15T03:25:55.974Z,0.00
2018-05-15T03:26:55.989Z,0.00
2018-05-15T03:27:55.998Z,0.00
2018-05-15T03:28:56.020Z,0.00
2018-05-15T03:29:56.121Z,0.00
2018-05-15T03:30:56.047Z,0.00
2018-05-15T03:31:56.058Z,0.00
2018-05-15T03:32:56.044Z,0.00
2018-05-15T03:33:56.055Z,0.00
2018-05-15T03:34:56.197Z,0.00
2018-05-15T03:35:56.082Z,0.00
2018-05-15T03:36:56.109Z,0.00
2018-05-15T03:37:56.125Z,0.00
2018-05-15T03:38:56.157Z,0.00
2018-05-15T03:39:56.314Z,0.00
2018-05-15T03:40:56.181Z,0.00
2018-05-15T03:41:56.172Z,0.00
2018-05-15T03:42:56.186Z,0.00
2018-05-15T03:43:56.195Z,0.00
2018-05-15T03:44:56.333Z,0.00
2018-05-15T03:45:56.224Z,0.00
2018-05-15T03:46:56.238Z,0.00
2018-05-15T03:47:56.251Z,0.00
2018-05-15T03:48:56.297Z,0.00
2018-05-15T03:49:56.385Z,0.00
2018-05-15T03:50:56.321Z,0.00
2018-05-15T03:51:56.311Z,0.00
2018-05-15T03:52:56.323Z,0.00
2018-05-15T03:53:56.329Z,0.00
2018-05-15T03:54:56.493Z,0.00
2018-05-15T03:55:56.384Z,0.00
2018-05-15T03:56:56.370Z,0.00
2018-05-15T03:57:56.385Z,0.00
2018-05-15T03:58:56.417Z,0.00
2018-05-15T03:59:56.572Z,0.00
2018-05-15T04:00:56.427Z,0.00
2018-05-15T04:01:56.437Z,0.00
2018-05-15T04:02:56.476Z,0.00
2018-05-15T04:03:56.481Z,0.00
2018-05-15T04:04:56.630Z,0.00
2018-05-15T04:05:56.520Z,0.00
2018-05-15T04:06:56.531Z,0.00
2018-05-15T04:07:56.527Z,0.00
2018-05-15T04:08:56.542Z,0.00
2018-05-15T04:09:56.547Z,0.00
2018-05-15T04:10:56.737Z,0.00
2018-05-15T04:11:56.573Z,0.00
2018-05-15T04:12:56.584Z,0.00
2018-05-15T04:13:56.603Z,0.00
2018-05-15T04:14:56.643Z,0.00
2018-05-15T04:15:56.625Z,0.00
2018-05-15T04:16:56.793Z,0.00
2018-05-15T04:17:56.655Z,0.00
2018-05-15T04:18:56.702Z,0.00
2018-05-15T04:19:56.698Z,0.00
2018-05-15T04:20:56.721Z,0.00
2018-05-15T04:21:56.848Z,0.00
2018-05-15T04:22:56.720Z,0.00
2018-05-15T04:23:56.766Z,0.00
2018-05-15T04:24:56.755Z,0.00
2018-05-15T04:25:56.760Z,0.00
2018-05-15T04:26:56.908Z,0.00
2018-05-15T04:27:56.793Z,0.00
2018-05-15T04:28:56.836Z,0.00
2018-05-15T04:29:56.822Z,0.00
2018-05-15T04:30:56.848Z,0.00
2018-05-15T04:31:56.973Z,0.00
2018-05-15T04:32:56.887Z,0.00
2018-05-15T04:33:56.874Z,0.00
2018-05-15T04:34:56.980Z,0.00
2018-05-15T04:35:56.905Z,0.00
2018-05-15T04:36:57.046Z,0.00
2018-05-15T04:37:56.937Z,0.00
2018-05-15T04:38:56.971Z,0.00
2018-05-15T04:39:56.965Z,0.00
2018-05-15T04:40:56.999Z,0.00
2018-05-15T04:41:57.087Z,0.00
2018-05-15T04:42:57.014Z,0.00
2018-05-15T04:43:57.075Z,0.00
2018-05-15T04:44:57.033Z,0.00
2018-05-15T04:45:57.044Z,0.00
2018-05-15T04:46:57.205Z,0.00
2018-05-15T04:47:57.071Z,0.00
2018-05-15T04:48:57.086Z,0.00
2018-05-15T04:49:57.101Z,0.00
2018-05-15T04:50:57.144Z,0.00
2018-05-15T04:51:57.228Z,0.00
2018-05-15T04:52:57.138Z,0.00
2018-05-15T04:53:57.163Z,0.00
2018-05-15T04:54:57.166Z,0.00
2018-05-15T04:55:57.182Z,0.00
2018-05-15T04:56:57.360Z,0.00
2018-05-15T04:57:57.215Z,0.00
2018-05-15T04:58:57.220Z,0.00
2018-05-15T04:59:57.261Z,0.00
2018-05-15T05:00:57.253Z,0.00
2018-05-15T05:01:57.405Z,0.00
2018-05-15T05:02:57.302Z,0.00
2018-05-15T05:03:57.318Z,0.00
2018-05-15T05:04:57.309Z,0.00
2018-05-15T05:05:57.321Z,0.00
2018-05-15T05:06:57.462Z,0.00
2018-05-15T05:07:57.350Z,0.00
2018-05-15T05:08:57.365Z,0.00
2018-05-15T05:09:57.375Z,0.00
2018-05-15T05:10:57.411Z,0.00
2018-05-15T05:11:57.583Z,0.00
2018-05-15T05:12:57.429Z,0.00
2018-05-15T05:13:57.430Z,0.00
2018-05-15T05:14:57.457Z,0.00
2018-05-15T05:15:57.462Z,0.00
2018-05-15T05:16:57.573Z,0.00
2018-05-15T05:17:57.512Z,0.00
2018-05-15T05:18:57.508Z,0.00
2018-05-15T05:19:57.519Z,0.00
2018-05-15T05:20:57.559Z,0.00
2018-05-15T05:21:57.637Z,0.00
2018-05-15T05:22:57.558Z,0.00
2018-05-15T05:23:57.597Z,0.00
2018-05-15T05:24:57.614Z,0.00
2018-05-15T05:25:57.608Z,0.00
2018-05-15T05:26:57.646Z,0.00
2018-05-15T05:27:57.743Z,0.00
2018-05-15T05:28:57.644Z,0.00
2018-05-15T05:29:57.667Z,0.00
2018-05-15T05:30:57.698Z,0.00
2018-05-15T05:31:57.717Z,0.00
2018-05-15T05:32:57.799Z,0.00
2018-05-15T05:33:57.707Z,0.00
2018-05-15T05:34:57.754Z,0.00
2018-05-15T05:35:57.750Z,0.00
2018-05-15T05:36:57.772Z,0.00
2018-05-15T05:37:57.882Z,0.00
2018-05-15T05:38:57.811Z,0.00
2018-05-15T05:39:57.873Z,0.00
2018-05-15T05:40:57.840Z,0.00
2018-05-15T05:41:57.850Z,0.00
2018-05-15T05:42:57.938Z,0.00
2018-05-15T05:43:57.865Z,0.00
2018-05-15T05:44:57.867Z,0.00
2018-05-15T05:45:57.903Z,0.00
2018-05-15T05:46:57.892Z,0.00
2018-05-15T05:47:58.060Z,0.00
2018-05-15T05:48:57.947Z,0.00
2018-05-15T05:49:57.961Z,0.00
2018-05-15T05:50:57.975Z,0.00
2018-05-15T05:51:58.002Z,0.00
2018-05-15T05:52:58.077Z,0.00
2018-05-15T05:53:58.016Z,0.00
2018-05-15T05:54:58.002Z,0.00
2018-05-15T05:55:58.043Z,0.00
2018-05-15T05:56:58.034Z,0.00
2018-05-15T05:57:58.180Z,0.00
2018-05-15T05:58:58.063Z,0.00
2018-05-15T05:59:58.075Z,0.00
2018-05-15T06:00:58.093Z,0.00
2018-05-15T06:01:58.094Z,0.00
2018-05-15T06:02:58.224Z,0.00
2018-05-15T06:03:58.152Z,0.00
2018-05-15T06:04:58.138Z,0.00
2018-05-15T06:05:58.157Z,0.00
2018-05-15T06:06:58.176Z,0.00
2018-05-15T06:07:58.301Z,0.00
2018-05-15T06:08:58.225Z,0.00
2018-05-15T06:09:58.238Z,0.00
2018-05-15T06:10:58.226Z,0.00
2018-05-15T06:11:58.248Z,0.00
2018-05-15T06:12:58.354Z,0.00
2018-05-15T06:13:58.268Z,0.00
2018-05-15T06:14:58.304Z,0.00
2018-05-15T06:15:58.323Z,0.00
2018-05-15T06:16:58.301Z,0.00
2018-05-15T06:17:58.495Z,0.00
2018-05-15T06:18:58.337Z,0.00
2018-05-15T06:19:58.373Z,0.00
2018-05-15T06:20:58.389Z,0.00
2018-05-15T06:21:58.375Z,0.00
2018-05-15T06:22:58.571Z,0.00
2018-05-15T06:23:58.428Z,0.00
2018-05-15T06:24:58.433Z,0.00
2018-05-15T06:25:58.458Z,0.00
2018-05-15T06:26:58.444Z,0.00
2018-05-15T06:27:58.563Z,0.00
2018-05-15T06:28:58.473Z,0.00
2018-05-15T06:29:58.487Z,0.00
2018-05-15T06:30:58.541Z,0.00
2018-05-15T06:31:58.520Z,0.00
2018-05-15T06:32:58.658Z,0.00
2018-05-15T06:33:58.547Z,0.00
2018-05-15T06:34:58.560Z,0.00
2018-05-15T06:35:58.572Z,0.00
2018-05-15T06:36:58.587Z,0.00
2018-05-15T06:37:58.728Z,0.00
2018-05-15T06:38:58.638Z,0.00
2018-05-15T06:39:58.631Z,0.00
2018-05-15T06:40:58.653Z,0.00
2018-05-15T06:41:58.653Z,0.00
2018-05-15T06:42:58.772Z,0.00
2018-05-15T06:43:58.685Z,0.00
2018-05-15T06:44:58.722Z,0.00
2018-05-15T06:45:58.712Z,0.00
2018-05-15T06:46:58.727Z,0.00
2018-05-15T06:47:58.890Z,0.00
2018-05-15T06:48:58.769Z,0.00
2018-05-15T06:49:58.797Z,0.00
2018-05-15T06:50:58.807Z,0.00
2018-05-15T06:51:58.801Z,0.00
2018-05-15T06:52:58.916Z,0.00
2018-05-15T06:53:58.824Z,0.00
2018-05-15T06:54:58.862Z,0.00
2018-05-15T06:55:58.861Z,0.00
2018-05-15T06:56:58.874Z,0.00
2018-05-15T06:57:59.003Z,0.00
2018-05-15T06:58:58.900Z,0.00
2018-05-15T06:59:58.934Z,0.00
2018-05-15T07:00:58.936Z,0.00
2018-05-15T07:01:58.952Z,0.00
2018-05-15T07:02:59.100Z,0.00
2018-05-15T07:03:58.986Z,0.00
2018-05-15T07:04:58.978Z,0.00
2018-05-15T07:05:59.020Z,0.00
2018-05-15T07:06:59.003Z,0.00
2018-05-15T07:07:59.126Z,0.00
2018-05-15T07:08:59.030Z,0.00
2018-05-15T07:09:59.045Z,0.00
2018-05-15T07:10:59.062Z,0.00
2018-05-15T07:11:59.069Z,0.00
2018-05-15T07:12:59.249Z,0.00
2018-05-15T07:13:59.104Z,0.00
2018-05-15T07:14:59.140Z,0.00
2018-05-15T07:15:59.157Z,0.00
2018-05-15T07:16:59.142Z,0.00
2018-05-15T07:17:59.253Z,0.00
2018-05-15T07:18:59.198Z,0.00
2018-05-15T07:19:59.187Z,0.00
2018-05-15T07:20:59.199Z,0.00
2018-05-15T07:21:59.210Z,0.00
2018-05-15T07:22:59.329Z,0.00
2018-05-15T07:23:59.243Z,0.00
2018-05-15T07:24:59.267Z,0.00
2018-05-15T07:25:59.279Z,0.00
2018-05-15T07:26:59.282Z,0.00
2018-05-15T07:27:59.400Z,0.00
2018-05-15T07:28:59.309Z,0.00
2018-05-15T07:29:59.332Z,0.00
2018-05-15T07:30:59.342Z,0.00
2018-05-15T07:31:59.363Z,0.00
2018-05-15T07:32:59.483Z,0.00
2018-05-15T07:33:59.374Z,0.00
2018-05-15T07:34:59.393Z,0.00
2018-05-15T07:35:59.408Z,0.00
2018-05-15T07:36:59.429Z,0.00
2018-05-15T07:37:59.534Z,0.00
2018-05-15T07:38:59.452Z,0.00
2018-05-15T07:39:59.458Z,0.00
2018-05-15T07:40:59.507Z,0.00
2018-05-15T07:41:59.518Z,0.00
2018-05-15T07:42:59.607Z,0.00
2018-05-15T07:43:59.519Z,0.00
2018-05-15T07:44:59.550Z,0.00
2018-05-15T07:45:59.543Z,0.00
2018-05-15T07:46:59.585Z,0.00
2018-05-15T07:47:59.577Z,0.00
2018-05-15T07:48:59.751Z,0.00
2018-05-15T07:49:59.627Z,0.00
2018-05-15T07:50:59.645Z,0.00
2018-05-15T07:51:59.630Z,0.00
2018-05-15T07:52:59.645Z,0.00
2018-05-15T07:53:59.759Z,0.00
2018-05-15T07:54:59.674Z,0.00
2018-05-15T07:55:59.695Z,0.00
2018-05-15T07:56:59.699Z,0.00
2018-05-15T07:57:59.719Z,0.00
2018-05-15T07:58:59.857Z,0.00
2018-05-15T07:59:59.740Z,0.00
2018-05-15T08:00:59.766Z,0.00
2018-05-15T08:01:59.834Z,0.00
2018-05-15T08:02:59.809Z,0.00
2018-05-15T08:03:59.972Z,0.00
2018-05-15T08:04:59.837Z,0.00
2018-05-15T08:05:59.838Z,0.00
2018-05-15T08:06:59.836Z,0.00
2018-05-15T08:07:59.876Z,0.00
2018-05-15T08:09:00.042Z,0.00
2018-05-15T08:09:59.909Z,0.00
2018-05-15T08:10:59.895Z,0.00
2018-05-15T08:11:59.908Z,0.00
2018-05-15T08:12:59.919Z,0.00
2018-05-15T08:14:00.061Z,0.00
2018-05-15T08:14:59.963Z,0.00
2018-05-15T08:15:59.959Z,0.00
2018-05-15T08:16:59.989Z,0.00
2018-05-15T08:17:59.995Z,0.00
2018-05-15T08:19:00.149Z,0.00
2018-05-15T08:20:00.019Z,0.00
2018-05-15T08:21:00.055Z,0.00
2018-05-15T08:22:00.048Z,0.00
2018-05-15T08:23:00.062Z,0.00
2018-05-15T08:24:00.180Z,0.00
2018-05-15T08:25:00.087Z,0.00
2018-05-15T08:26:00.099Z,0.00
2018-05-15T08:27:00.122Z,0.00
2018-05-15T08:28:00.135Z,0.00
2018-05-15T08:29:00.267Z,0.00
2018-05-15T08:30:00.155Z,0.00
2018-05-15T08:31:00.194Z,0.00
2018-05-15T08:32:00.182Z,0.00
2018-05-15T08:33:00.222Z,0.00
2018-05-15T08:34:00.311Z,0.00
2018-05-15T08:35:00.224Z,0.00
2018-05-15T08:36:00.249Z,0.00
2018-05-15T08:37:00.262Z,0.00
2018-05-15T08:38:00.267Z,0.00
2018-05-15T08:39:00.409Z,0.00
2018-05-15T08:40:00.311Z,0.00
2018-05-15T08:41:00.338Z,0.00
2018-05-15T08:42:00.348Z,0.00
2018-05-15T08:43:00.339Z,0.00
2018-05-15T08:44:00.465Z,0.00
2018-05-15T08:45:00.376Z,0.00
2018-05-15T08:46:00.383Z,0.00
2018-05-15T08:47:00.399Z,0.00
2018-05-15T08:48:00.426Z,0.00
2018-05-15T08:49:00.551Z,0.00
2018-05-15T08:50:00.450Z,0.00
2018-05-15T08:51:00.451Z,0.00
2018-05-15T08:52:00.472Z,0.00
2018-05-15T08:53:00.481Z,0.00
2018-05-15T08:54:00.621Z,0.00
2018-05-15T08:55:00.509Z,0.00
2018-05-15T08:56:00.521Z,0.00
2018-05-15T08:57:00.539Z,0.00
2018-05-15T08:58:00.548Z,0.00
2018-05-15T08:59:00.742Z,0.00
2018-05-15T09:00:00.603Z,0.00
2018-05-15T09:01:00.609Z,0.00
2018-05-15T09:02:00.603Z,0.00
2018-05-15T09:03:00.619Z,0.00
2018-05-15T09:04:00.799Z,0.00
2018-05-15T09:05:00.677Z,0.00
2018-05-15T09:06:00.695Z,0.00
2018-05-15T09:07:00.681Z,0.00
2018-05-15T09:08:00.689Z,0.00
2018-05-15T09:09:00.834Z,0.00
2018-05-15T09:10:00.719Z,4.00
2018-05-15T09:11:00.736Z,0.00
2018-05-15T09:12:00.777Z,4.00
2018-05-15T09:13:00.769Z,4.00
2018-05-15T09:14:00.876Z,4.00
2018-05-15T09:15:00.789Z,8.00
2018-05-15T09:16:00.815Z,4.00
2018-05-15T09:17:00.821Z,8.00
2018-05-15T09:18:00.830Z,8.00
2018-05-15T09:19:00.998Z,12.00
2018-05-15T09:20:00.889Z,16.00
2018-05-15T09:21:00.875Z,20.00
2018-05-15T09:22:00.887Z,28.00
2018-05-15T09:23:00.929Z,32.00
2018-05-15T09:24:01.081Z,36.00
2018-05-15T09:25:00.933Z,44.00
2018-05-15T09:26:00.975Z,48.00
2018-05-15T09:27:00.960Z,56.00
2018-05-15T09:28:00.987Z,68.00
2018-05-15T09:29:01.119Z,76.00
2018-05-15T09:30:00.997Z,88.00
2018-05-15T09:31:01.013Z,100.00
2018-05-15T09:32:01.032Z,112.00
2018-05-15T09:33:01.043Z,128.00
2018-05-15T09:34:01.172Z,148.00
2018-05-15T09:35:01.070Z,172.00
2018-05-15T09:36:01.088Z,184.00
2018-05-15T09:37:01.101Z,188.00
2018-05-15T09:38:01.125Z,196.00
2018-05-15T09:39:01.236Z,228.00
2018-05-15T09:40:01.144Z,268.00
2018-05-15T09:41:01.159Z,296.00
2018-05-15T09:42:01.181Z,316.00
2018-05-15T09:43:01.212Z,344.00
2018-05-15T09:44:01.328Z,388.00
2018-05-15T09:45:01.215Z,412.00
2018-05-15T09:46:01.229Z,444.00
2018-05-15T09:47:01.305Z,480.00
2018-05-15T09:48:01.255Z,560.00
2018-05-15T09:49:01.385Z,644.00
2018-05-15T09:50:01.283Z,704.00
2018-05-15T09:51:01.300Z,752.00
2018-05-15T09:52:01.316Z,812.00
2018-05-15T09:53:01.342Z,848.00
2018-05-15T09:54:01.440Z,828.00
2018-05-15T09:55:01.359Z,840.00
2018-05-15T09:56:01.372Z,900.00
2018-05-15T09:57:01.383Z,972.00
2018-05-15T09:58:01.422Z,1036.00
2018-05-15T09:59:01.516Z,1072.00
2018-05-15T10:00:01.435Z,1108.00
2018-05-15T10:01:01.470Z,1232.00
2018-05-15T10:02:01.511Z,1216.00
2018-05-15T10:03:01.497Z,1320.00
2018-05-15T10:04:01.635Z,1376.00
2018-05-15T10:05:01.519Z,1412.00
2018-05-15T10:06:01.542Z,1368.00
2018-05-15T10:07:01.555Z,1252.00
2018-05-15T10:08:01.601Z,1216.00
2018-05-15T10:09:01.711Z,1204.00
2018-05-15T10:10:01.600Z,1260.00
2018-05-15T10:11:01.583Z,1384.00
2018-05-15T10:12:01.630Z,1404.00
2018-05-15T10:13:01.618Z,1488.00
2018-05-15T10:14:01.791Z,1592.00
2018-05-15T10:15:01.674Z,1656.00
2018-05-15T10:16:01.687Z,1692.00
2018-05-15T10:17:01.686Z,1724.00
2018-05-15T10:18:01.717Z,1688.00
2018-05-15T10:19:01.814Z,1692.00
2018-05-15T10:20:01.804Z,1740.00
2018-05-15T10:21:01.729Z,1732.00
2018-05-15T10:22:01.778Z,1748.00
2018-05-15T10:23:01.786Z,1748.00
2018-05-15T10:24:01.908Z,1780.00
2018-05-15T10:25:01.798Z,1828.00
2018-05-15T10:26:01.806Z,1920.00
2018-05-15T10:27:01.835Z,2032.00
2018-05-15T10:28:01.863Z,2108.00
2018-05-15T10:29:02.028Z,2220.00
2018-05-15T10:30:01.915Z,2328.00
2018-05-15T10:31:01.877Z,2508.00
2018-05-15T10:32:01.894Z,2752.00
2018-05-15T10:33:01.931Z,2964.00
2018-05-15T10:34:02.023Z,3204.00
2018-05-15T10:35:01.961Z,3332.00
2018-05-15T10:36:01.979Z,3676.00
2018-05-15T10:37:01.968Z,4020.00
2018-05-15T10:38:01.983Z,4084.00
2018-05-15T10:39:02.148Z,4532.00
2018-05-15T10:40:02.039Z,4984.00
2018-05-15T10:41:02.031Z,5228.00
2018-05-15T10:42:02.035Z,5528.00
2018-05-15T10:43:02.054Z,5764.00
2018-05-15T10:44:02.253Z,5912.00
2018-05-15T10:45:02.087Z,5908.00
2018-05-15T10:46:02.101Z,6116.00
2018-05-15T10:47:02.112Z,6420.00
2018-05-15T10:48:02.153Z,7192.00
2018-05-15T10:49:02.271Z,7740.00
2018-05-15T10:50:02.154Z,6388.00
2018-05-15T10:51:02.205Z,7804.00
2018-05-15T10:52:02.188Z,8176.00
2018-05-15T10:53:02.210Z,6680.00
2018-05-15T10:54:02.350Z,6844.00
2018-05-15T10:55:02.236Z,6700.00
2018-05-15T10:56:02.246Z,6676.00
2018-05-15T10:57:02.264Z,6876.00
2018-05-15T10:58:02.277Z,7404.00
2018-05-15T10:59:02.420Z,8104.00
2018-05-15T11:00:02.316Z,9004.00
2018-05-15T11:01:02.354Z,10100.00
2018-05-15T11:02:02.376Z,9208.00
2018-05-15T11:03:02.360Z,11120.00
2018-05-15T11:04:02.496Z,8308.00
2018-05-15T11:05:02.389Z,7484.00
2018-05-15T11:06:02.411Z,7484.00
2018-05-15T11:07:02.446Z,7516.00
2018-05-15T11:08:02.436Z,7232.00
2018-05-15T11:09:02.632Z,6972.00
2018-05-15T11:10:02.477Z,6676.00
2018-05-15T11:11:02.484Z,6088.00
2018-05-15T11:12:02.526Z,5668.00
2018-05-15T11:13:02.540Z,5496.00
2018-05-15T11:14:02.658Z,5356.00
2018-05-15T11:15:02.551Z,5376.00
2018-05-15T11:16:02.575Z,5584.00
2018-05-15T11:17:02.576Z,5824.00
2018-05-15T11:18:02.593Z,6032.00
2018-05-15T11:19:02.760Z,6084.00
2018-05-15T11:20:02.651Z,6496.00
2018-05-15T11:21:02.664Z,6956.00
2018-05-15T11:22:02.658Z,7364.00
2018-05-15T11:23:02.702Z,7904.00
2018-05-15T11:24:02.865Z,8444.00
2018-05-15T11:25:02.737Z,9216.00
2018-05-15T11:26:02.729Z,9788.00
2018-05-15T11:27:02.736Z,10136.00
2018-05-15T11:28:02.778Z,11248.00
2018-05-15T11:29:02.864Z,11732.00
2018-05-15T11:30:02.813Z,23232.00
2018-05-15T11:31:02.794Z,14176.00
2018-05-15T11:32:02.814Z,17120.00
2018-05-15T11:33:02.829Z,10444.00
2018-05-15T11:34:02.948Z,10112.00
2018-05-15T11:35:02.872Z,10184.00
2018-05-15T11:36:02.968Z,10280.00
2018-05-15T11:37:02.922Z,10256.00
2018-05-15T11:38:02.937Z,10468.00
2018-05-15T11:39:03.029Z,10528.00
2018-05-15T11:40:02.946Z,10584.00
2018-05-15T11:41:02.987Z,10716.00
2018-05-15T11:42:02.972Z,11140.00
2018-05-15T11:43:03.020Z,11392.00
2018-05-15T11:44:03.106Z,11692.00
2018-05-15T11:45:03.034Z,12204.00
2018-05-15T11:46:03.049Z,13024.00
2018-05-15T11:47:03.069Z,13980.00
2018-05-15T11:48:03.396Z,14360.00
2018-05-15T11:49:03.945Z,14504.00
2018-05-15T11:50:04.280Z,14764.00
2018-05-15T11:51:03.681Z,14996.00
2018-05-15T11:52:03.803Z,15056.00
2018-05-15T11:53:03.683Z,15628.00
2018-05-15T11:54:03.355Z,20256.00
2018-05-15T11:55:03.206Z,17088.00
2018-05-15T11:56:03.235Z,18912.00
2018-05-15T11:57:03.240Z,15676.00
2018-05-15T11:58:03.313Z,12324.00
2018-05-15T11:59:03.355Z,11144.00
2018-05-15T12:00:03.784Z,10412.00
2018-05-15T12:01:03.735Z,9856.00
2018-05-15T12:02:03.512Z,9504.00
2018-05-15T12:03:03.350Z,9204.00
2018-05-15T12:04:03.547Z,9212.00
2018-05-15T12:05:03.376Z,9412.00
2018-05-15T12:06:03.377Z,9840.00
2018-05-15T12:07:03.420Z,10252.00
2018-05-15T12:08:03.593Z,10568.00
2018-05-15T12:09:03.481Z,10852.00
2018-05-15T12:10:03.574Z,11048.00
2018-05-15T12:11:03.487Z,11056.00
2018-05-15T12:12:03.504Z,11392.00
2018-05-15T12:13:03.519Z,12000.00
2018-05-15T12:14:03.526Z,12504.00
2018-05-15T12:15:03.687Z,13208.00
2018-05-15T12:16:03.588Z,13748.00
2018-05-15T12:17:03.587Z,14752.00
2018-05-15T12:18:03.580Z,14816.00
2018-05-15T12:19:03.602Z,15460.00
2018-05-15T12:20:03.781Z,17568.00
2018-05-15T12:21:03.720Z,21120.00
2018-05-15T12:22:03.645Z,19456.00
2018-05-15T12:23:04.263Z,20640.00
2018-05-15T12:24:03.709Z,22144.00
2018-05-15T12:25:04.050Z,27392.00
2018-05-15T12:26:03.949Z,31072.00
2018-05-15T12:27:03.732Z,31744.00
2018-05-15T12:28:03.838Z,31072.00
2018-05-15T12:29:03.774Z,29824.00
2018-05-15T12:30:03.938Z,25920.00
2018-05-15T12:31:03.806Z,28832.00
2018-05-15T12:32:03.822Z,26048.00
2018-05-15T12:33:04.905Z,26176.00
2018-05-15T12:34:03.906Z,23552.00
2018-05-15T12:35:04.041Z,24288.00
2018-05-15T12:36:03.896Z,22880.00
2018-05-15T12:37:03.915Z,23456.00
2018-05-15T12:38:03.933Z,24128.00
2018-05-15T12:39:03.959Z,32640.00
2018-05-15T12:40:04.069Z,25952.00
2018-05-15T12:41:04.015Z,22816.00
2018-05-15T12:42:04.213Z,20960.00
2018-05-15T12:43:05.571Z,21568.00
2018-05-15T12:44:04.795Z,22720.00
2018-05-15T12:45:04.187Z,43072.00
2018-05-15T12:46:04.096Z,26912.00
2018-05-15T12:47:04.136Z,25760.00
2018-05-15T12:48:05.164Z,24448.00
2018-05-15T12:49:04.144Z,23296.00
2018-05-15T12:50:04.270Z,23328.00
2018-05-15T12:51:04.187Z,24896.00
2018-05-15T12:52:05.624Z,24128.00
2018-05-15T12:54:04.332Z,17984.00
2018-05-15T12:55:04.365Z,16348.00
2018-05-15T12:56:04.274Z,15488.00
2018-05-15T12:57:04.320Z,15888.00
2018-05-15T12:58:04.311Z,16816.00
2018-05-15T12:59:04.354Z,18432.00
2018-05-15T13:00:04.460Z,20288.00