createdAt,value
2023-06-25T00:01:11.789Z,92.58
2023-06-25T00:03:41.741Z,92.70
2023-06-25T00:06:10.332Z,92.85
2023-06-25T00:08:38.680Z,93.08
2023-06-25T00:11:06.668Z,93.30
2023-06-25T00:13:34.937Z,93.30
2023-06-25T00:16:03.253Z,93.38
2023-06-25T00:18:34.363Z,93.35
2023-06-25T00:21:05.758Z,93.27
2023-06-25T00:23:34.903Z,93.40
2023-06-25T00:26:03.492Z,93.44
2023-06-25T00:28:33.151Z,93.37
2023-06-25T00:31:01.228Z,93.37
2023-06-25T00:33:29.267Z,93.55
2023-06-25T00:36:09.479Z,93.77
2023-06-25T00:38:40.365Z,93.81
2023-06-25T00:41:09.981Z,93.78
2023-06-25T00:43:42.609Z,93.81
2023-06-25T00:46:14.124Z,93.93
2023-06-25T00:48:47.155Z,93.99
2023-06-25T00:51:19.049Z,94.10
2023-06-25T00:53:47.639Z,94.07
2023-06-25T00:56:18.610Z,94.10
2023-06-25T00:58:47.418Z,94.16
2023-06-25T01:01:22.369Z,94.18
2023-06-25T01:03:56.424Z,94.23
2023-06-25T01:06:30.579Z,94.39
2023-06-25T01:09:01.231Z,94.40
2023-06-25T01:11:31.075Z,94.43
2023-06-25T01:14:04.579Z,94.49
2023-06-25T01:16:34.323Z,94.29
2023-06-25T01:19:05.839Z,94.36
2023-06-25T01:21:38.599Z,94.34
2023-06-25T01:24:11.479Z,94.41
2023-06-25T01:26:39.541Z,94.41
2023-06-25T01:29:08.050Z,94.62
2023-06-25T01:31:37.320Z,94.68
2023-06-25T01:34:05.767Z,94.84
2023-06-25T01:36:40.840Z,94.92
2023-06-25T01:39:12.006Z,95.07
2023-06-25T01:41:40.339Z,95.11
2023-06-25T01:44:09.392Z,95.25
2023-06-25T01:46:39.318Z,95.20
2023-06-25T01:49:14.247Z,95.15
2023-06-25T01:51:49.744Z,95.15
2023-06-25T01:54:19.650Z,95.07
2023-06-25T01:56:47.715Z,94.99
2023-06-25T01:59:16.263Z,94.95
2023-06-25T02:01:45.022Z,94.89
2023-06-25T02:04:13.894Z,95.04
2023-06-25T02:06:42.528Z,95.15
2023-06-25T02:09:10.615Z,95.28
2023-06-25T02:11:41.626Z,95.32
2023-06-25T02:14:10.092Z,95.33
2023-06-25T02:16:39.812Z,95.42
2023-06-25T02:19:10.621Z,95.52
2023-06-25T02:21:38.805Z,95.54
2023-06-25T02:24:07.344Z,95.57
2023-06-25T02:26:36.088Z,95.62
2023-06-25T02:29:06.015Z,95.59
2023-06-25T02:31:34.126Z,95.59
2023-06-25T02:34:02.245Z,95.62
2023-06-25T02:36:30.586Z,95.66
2023-06-25T02:38:58.691Z,95.56
2023-06-25T02:41:28.406Z,95.53
2023-06-25T02:43:56.901Z,95.46
2023-06-25T02:46:26.345Z,95.42
2023-06-25T02:48:54.862Z,95.32
2023-06-25T02:51:23.083Z,95.25
2023-06-25T02:54:00.741Z,95.25
2023-06-25T02:56:31.698Z,95.27
2023-06-25T02:58:59.950Z,95.16
2023-06-25T03:01:32.325Z,95.02
2023-06-25T03:04:00.470Z,94.81
2023-06-25T03:06:28.490Z,94.63
2023-06-25T03:08:57.576Z,94.43
2023-06-25T03:11:28.869Z,94.27
2023-06-25T03:14:03.935Z,93.97
2023-06-25T03:16:34.479Z,93.70
2023-06-25T03:19:03.606Z,93.36
2023-06-25T03:21:31.956Z,93.07
2023-06-25T03:24:01.776Z,92.85
2023-06-25T03:26:30.574Z,92.50
2023-06-25T03:28:59.823Z,92.26
2023-06-25T03:31:28.118Z,92.07
2023-06-25T03:33:57.848Z,91.79
2023-06-25T03:36:26.961Z,91.42
2023-06-25T03:39:06.207Z,91.00
2023-06-25T03:41:36.466Z,90.61
2023-06-25T03:44:06.440Z,90.19
2023-06-25T03:46:34.568Z,89.70
2023-06-25T03:49:03.974Z,89.21
2023-06-25T03:51:32.818Z,88.94
2023-06-25T03:54:01.061Z,88.39
2023-06-25T03:56:32.140Z,87.93
2023-06-25T03:59:00.388Z,87.45
2023-06-25T04:01:28.555Z,87.32
2023-06-25T04:03:58.824Z,86.63
2023-06-25T04:06:28.288Z,86.08
2023-06-25T04:08:59.798Z,85.47
2023-06-25T04:11:31.116Z,85.25
2023-06-25T04:14:08.081Z,84.73
2023-06-25T04:16:36.669Z,84.27
2023-06-25T04:19:05.413Z,83.67
2023-06-25T04:21:36.282Z,83.72
2023-06-25T04:24:07.377Z,83.74
2023-06-25T04:26:35.524Z,83.98
2023-06-25T04:29:03.945Z,83.27
2023-06-25T04:31:33.120Z,83.24
2023-06-25T04:34:01.309Z,82.90
2023-06-25T04:36:30.594Z,82.98
2023-06-25T04:39:02.828Z,82.66
2023-06-25T04:41:30.793Z,82.53
2023-06-25T04:43:58.752Z,82.46
2023-06-25T04:46:27.222Z,82.14
2023-06-25T04:48:55.338Z,82.19
2023-06-25T04:51:24.248Z,81.51
2023-06-25T04:53:54.763Z,81.32
2023-06-25T04:56:26.438Z,80.87
2023-06-25T04:58:54.907Z,80.80
2023-06-25T05:01:24.615Z,81.18
2023-06-25T05:03:53.007Z,80.81
2023-06-25T05:06:21.520Z,80.35
2023-06-25T05:08:49.494Z,80.04
2023-06-25T05:11:17.876Z,79.88
2023-06-25T05:13:48.159Z,79.54
2023-06-25T05:16:16.953Z,80.06
2023-06-25T05:18:45.111Z,79.46
2023-06-25T05:21:13.501Z,79.01
2023-06-25T05:23:46.218Z,78.86
2023-06-25T05:26:14.705Z,79.00
2023-06-25T05:28:43.298Z,78.42
2023-06-25T05:31:18.348Z,77.90
2023-06-25T05:33:48.172Z,77.90
2023-06-25T05:36:18.005Z,77.64
2023-06-25T05:38:51.850Z,77.39
2023-06-25T05:41:20.256Z,76.86
2023-06-25T05:43:49.079Z,76.74
2023-06-25T05:46:24.109Z,75.64
2023-06-25T05:48:53.211Z,75.21
2023-06-25T05:51:22.906Z,74.55
2023-06-25T05:53:54.552Z,73.86
2023-06-25T05:56:25.597Z,74.03
2023-06-25T05:58:53.997Z,73.93
2023-06-25T06:01:23.520Z,73.48
2023-06-25T06:03:53.069Z,73.78
2023-06-25T06:06:27.177Z,73.14
2023-06-25T06:08:55.742Z,73.31
2023-06-25T06:11:24.871Z,73.03
2023-06-25T06:13:55.565Z,72.54
2023-06-25T06:16:27.066Z,72.02
2023-06-25T06:18:57.447Z,71.70
2023-06-25T06:21:25.805Z,71.85
2023-06-25T06:23:55.180Z,71.78
2023-06-25T06:26:23.534Z,71.50
2023-06-25T06:28:52.335Z,70.17
2023-06-25T06:31:23.949Z,70.55
2023-06-25T06:33:53.896Z,69.52
2023-06-25T06:36:22.662Z,69.69
2023-06-25T06:38:53.487Z,69.05
2023-06-25T06:41:30.865Z,68.64
2023-06-25T06:44:12.218Z,67.96
2023-06-25T06:46:41.485Z,67.26
2023-06-25T06:49:11.126Z,68.20
2023-06-25T06:51:48.035Z,68.18
2023-06-25T06:54:18.913Z,67.53
2023-06-25T06:56:48.302Z,67.33
2023-06-25T06:59:16.913Z,67.15
2023-06-25T07:01:45.117Z,67.01
2023-06-25T07:04:17.363Z,67.12
2023-06-25T07:06:45.756Z,66.18
2023-06-25T07:09:15.418Z,65.21
2023-06-25T07:11:43.557Z,65.98
2023-06-25T07:14:14.106Z,65.19
2023-06-25T07:16:43.084Z,65.18
2023-06-25T07:19:11.455Z,63.91
2023-06-25T07:21:42.808Z,63.38
2023-06-25T07:24:11.087Z,63.01
2023-06-25T07:26:40.313Z,63.27
2023-06-25T07:29:09.515Z,62.91
2023-06-25T07:31:40.015Z,63.04
2023-06-25T07:34:08.401Z,64.13
2023-06-25T07:36:37.714Z,63.75
2023-06-25T07:39:08.125Z,62.47
2023-06-25T07:41:38.170Z,61.53
2023-06-25T07:44:19.783Z,61.26
2023-06-25T07:46:56.122Z,61.76
2023-06-25T07:49:24.316Z,61.57
2023-06-25T07:51:54.442Z,60.61
2023-06-25T07:54:23.933Z,60.10
2023-06-25T07:56:53.625Z,59.51
2023-06-25T07:59:23.564Z,59.04
2023-06-25T08:01:52.397Z,59.91
2023-06-25T08:04:21.755Z,59.84
2023-06-25T08:06:50.672Z,58.56
2023-06-25T08:09:19.275Z,57.92
2023-06-25T08:11:49.208Z,58.19
2023-06-25T08:14:17.594Z,57.36
2023-06-25T08:16:46.758Z,56.57
2023-06-25T08:19:15.365Z,56.23
2023-06-25T08:21:44.943Z,55.62
2023-06-25T08:24:15.399Z,56.67
2023-06-25T08:26:43.809Z,53.88
2023-06-25T08:29:19.353Z,53.24
2023-06-25T08:31:48.676Z,52.92
2023-06-25T08:34:17.108Z,52.92
2023-06-25T08:36:45.905Z,51.82
2023-06-25T08:39:14.577Z,50.86
2023-06-25T08:41:43.313Z,50.16
2023-06-25T08:44:11.763Z,49.99
2023-06-25T08:46:46.494Z,50.83
2023-06-25T08:49:14.868Z,51.01
2023-06-25T08:51:44.159Z,50.66
2023-06-25T08:54:12.510Z,49.95
2023-06-25T08:56:43.081Z,49.85
2023-06-25T08:59:12.711Z,49.58
2023-06-25T09:01:43.745Z,47.94
2023-06-25T09:04:12.424Z,47.72
2023-06-25T09:06:58.533Z,48.10
2023-06-25T09:09:29.644Z,46.51
2023-06-25T09:11:58.281Z,46.91
2023-06-25T09:14:27.878Z,47.52
2023-06-25T09:17:01.229Z,47.70
2023-06-25T09:19:30.777Z,46.67
2023-06-25T09:22:00.001Z,47.00
2023-06-25T09:24:29.482Z,46.87
2023-06-25T09:26:58.058Z,47.07
2023-06-25T09:29:28.978Z,44.89
2023-06-25T09:31:58.781Z,45.68
2023-06-25T09:34:28.597Z,45.37
2023-06-25T09:37:00.504Z,44.67
2023-06-25T09:39:29.990Z,44.90
2023-06-25T09:42:01.428Z,46.31
2023-06-25T09:44:32.710Z,44.39
2023-06-25T09:47:06.496Z,45.15
2023-06-25T09:49:35.049Z,45.01
2023-06-25T09:52:10.895Z,43.76
2023-06-25T09:54:41.471Z,42.06
2023-06-25T09:57:12.312Z,44.10
2023-06-25T09:59:40.869Z,43.09
2023-06-25T10:02:12.316Z,43.58
2023-06-25T10:04:44.171Z,43.00
2023-06-25T10:07:13.290Z,43.21
2023-06-25T10:09:55.420Z,43.10
2023-06-25T10:12:26.525Z,40.62
2023-06-25T10:14:59.424Z,41.66
2023-06-25T10:17:35.088Z,40.65
2023-06-25T10:20:08.734Z,41.96
2023-06-25T10:22:39.699Z,41.27
2023-06-25T10:25:30.020Z,39.62
2023-06-25T10:28:06.590Z,42.32
2023-06-25T10:30:41.855Z,38.91
2023-06-25T10:33:20.703Z,38.54
2023-06-25T10:36:01.338Z,39.01
2023-06-25T10:38:32.876Z,38.21
2023-06-25T10:41:04.122Z,37.75
2023-06-25T10:43:35.832Z,38.83
2023-06-25T10:46:03.908Z,36.99
2023-06-25T10:48:38.716Z,38.67
2023-06-25T10:51:07.729Z,38.55
2023-06-25T10:53:36.483Z,39.24
2023-06-25T10:56:05.700Z,38.55
2023-06-25T10:58:35.272Z,38.14
2023-06-25T11:01:03.438Z,37.17
2023-06-25T11:03:38.693Z,37.17
2023-06-25T11:06:08.677Z,37.58
2023-06-25T11:08:38.437Z,37.77
2023-06-25T11:11:10.177Z,37.64
2023-06-25T11:13:39.555Z,37.49
2023-06-25T11:16:08.634Z,37.63
2023-06-25T11:18:39.938Z,40.22
2023-06-25T11:21:12.345Z,38.57
2023-06-25T11:23:45.945Z,38.38
2023-06-25T11:26:18.463Z,39.70
2023-06-25T11:28:51.209Z,39.77
2023-06-25T11:31:27.663Z,39.12
2023-06-25T11:34:13.224Z,38.56
2023-06-25T11:36:52.318Z,39.97
2023-06-25T11:39:24.318Z,40.49
2023-06-25T11:41:57.190Z,40.06
2023-06-25T11:44:28.945Z,40.70
2023-06-25T11:47:02.208Z,39.79
2023-06-25T11:49:35.242Z,40.60
2023-06-25T11:52:06.766Z,40.21
2023-06-25T11:54:38.013Z,42.23
2023-06-25T11:57:07.279Z,41.40
2023-06-25T11:59:41.678Z,41.69
2023-06-25T12:02:12.070Z,40.75
2023-06-25T12:04:43.743Z,41.18
2023-06-25T12:07:18.142Z,41.88
2023-06-25T12:09:49.822Z,41.32
2023-06-25T12:12:34.828Z,41.05
2023-06-25T12:15:08.772Z,42.54
2023-06-25T12:17:45.848Z,43.21
2023-06-25T12:20:15.873Z,42.08
2023-06-25T12:22:44.574Z,42.28
2023-06-25T12:25:14.388Z,42.51
2023-06-25T12:27:54.749Z,42.87
2023-06-25T12:30:28.472Z,42.27
2023-06-25T12:33:03.091Z,41.73
2023-06-25T12:35:39.434Z,42.89
2023-06-25T12:38:12.310Z,43.24
2023-06-25T12:40:44.292Z,41.92
2023-06-25T12:43:16.209Z,43.08
2023-06-25T12:45:47.333Z,42.69
2023-06-25T12:48:17.208Z,44.03
2023-06-25T12:50:57.466Z,44.72
2023-06-25T12:53:28.547Z,44.32
2023-06-25T12:56:02.508Z,44.58
2023-06-25T12:58:31.084Z,44.31
2023-06-25T13:01:15.418Z,45.49
2023-06-25T13:03:45.574Z,45.93
2023-06-25T13:06:16.218Z,44.72
2023-06-25T13:08:45.188Z,44.50
2023-06-25T13:11:13.799Z,44.79
2023-06-25T13:13:44.505Z,44.59
2023-06-25T13:49:18.573Z,46.64
2023-06-25T13:51:48.209Z,47.21
2023-06-25T13:54:18.286Z,47.69
2023-06-25T13:56:48.348Z,46.75
2023-06-25T13:59:18.025Z,46.06
2023-06-25T14:01:46.311Z,46.24
2023-06-25T14:04:16.597Z,46.64
2023-06-25T14:06:44.897Z,45.98
2023-06-25T14:09:14.391Z,46.79
2023-06-25T14:11:43.249Z,46.46
2023-06-25T14:14:13.064Z,47.71
2023-06-25T14:16:41.238Z,46.72
2023-06-25T14:19:10.315Z,45.82
2023-06-25T14:21:40.533Z,46.51
2023-06-25T14:24:10.531Z,46.93
2023-06-25T14:26:38.819Z,46.90
2023-06-25T14:29:11.707Z,47.90
2023-06-25T14:31:40.744Z,47.28
2023-06-25T14:34:09.364Z,47.32
2023-06-25T14:36:39.215Z,47.89
2023-06-25T14:39:07.792Z,47.74
2023-06-25T14:41:36.163Z,48.21
2023-06-25T14:44:05.752Z,48.15
2023-06-25T14:46:34.199Z,47.79
2023-06-25T14:49:02.584Z,47.14
2023-06-25T14:51:30.881Z,46.82
2023-06-25T14:54:00.585Z,47.44
2023-06-25T14:56:28.980Z,47.33
2023-06-25T14:58:57.074Z,48.06
2023-06-25T15:01:28.138Z,49.06
2023-06-25T15:03:56.623Z,49.79
2023-06-25T15:06:34.728Z,48.60
2023-06-25T15:09:06.959Z,47.86
2023-06-25T15:11:35.577Z,47.86
2023-06-25T15:14:04.425Z,47.61
2023-06-25T15:16:33.175Z,47.93
2023-06-25T15:19:01.311Z,48.90
2023-06-25T15:21:29.677Z,48.95
2023-06-25T15:23:58.034Z,48.92
2023-06-25T15:26:28.024Z,48.97
2023-06-25T15:28:56.397Z,49.55
2023-06-25T15:31:24.903Z,50.00
2023-06-25T15:33:53.038Z,49.98
2023-06-25T15:36:21.209Z,51.57
2023-06-25T15:38:55.112Z,52.00
2023-06-25T15:41:23.826Z,52.50
2023-06-25T15:43:53.519Z,51.17
2023-06-25T15:46:21.813Z,52.90
2023-06-25T15:48:50.391Z,52.49
2023-06-25T15:51:19.446Z,54.29
2023-06-25T15:53:47.922Z,54.08
2023-06-25T15:56:19.051Z,54.16
2023-06-25T15:58:50.219Z,52.41
2023-06-25T16:01:20.534Z,52.66
2023-06-25T16:03:49.398Z,52.75
2023-06-25T16:06:18.100Z,54.90
2023-06-25T16:08:46.609Z,53.68
2023-06-25T16:11:15.717Z,52.94
2023-06-25T16:13:44.555Z,55.50
2023-06-25T16:16:13.804Z,54.12
2023-06-25T16:18:43.965Z,54.90
2023-06-25T16:21:12.102Z,55.28
2023-06-25T16:23:40.558Z,55.13
2023-06-25T16:26:10.068Z,55.79
2023-06-25T16:28:40.430Z,55.85
2023-06-25T16:31:09.843Z,55.91
2023-06-25T16:33:38.216Z,55.79
2023-06-25T16:36:09.081Z,56.04
2023-06-25T16:38:37.223Z,55.88
2023-06-25T16:41:08.050Z,54.64
2023-06-25T16:43:36.830Z,53.65
2023-06-25T16:46:05.083Z,54.50
2023-06-25T16:48:33.346Z,53.85
2023-06-25T16:51:02.588Z,53.81
2023-06-25T16:53:33.821Z,55.30
2023-06-25T16:56:02.830Z,53.63
2023-06-25T16:58:32.929Z,55.02
2023-06-25T17:01:02.578Z,55.18
2023-06-25T17:03:33.369Z,55.92
2023-06-25T17:06:02.197Z,55.96
2023-06-25T17:08:33.052Z,54.31
2023-06-25T17:11:03.794Z,55.64
2023-06-25T17:13:32.956Z,56.39
2023-06-25T17:16:02.422Z,56.22
2023-06-25T17:18:32.065Z,56.36
2023-06-25T17:21:01.046Z,56.57
2023-06-25T17:23:29.874Z,56.28
2023-06-25T17:26:00.471Z,56.36
2023-06-25T17:28:31.818Z,56.36
2023-06-25T17:30:59.876Z,56.61
2023-06-25T17:33:27.865Z,55.90
2023-06-25T17:35:57.491Z,56.49
2023-06-25T17:38:28.302Z,56.66
2023-06-25T17:40:56.909Z,56.35
2023-06-25T17:43:25.222Z,57.37
2023-06-25T17:45:55.361Z,57.66
2023-06-25T17:48:24.013Z,57.45
2023-06-25T17:50:52.189Z,57.27
2023-06-25T17:53:20.426Z,56.90
2023-06-25T17:55:50.376Z,57.51
2023-06-25T17:58:19.866Z,58.22
2023-06-25T18:00:49.638Z,57.60
2023-06-25T18:03:20.602Z,58.34
2023-06-25T18:05:49.814Z,58.67
2023-06-25T18:08:18.766Z,59.14
2023-06-25T18:10:47.058Z,59.06
2023-06-25T18:13:15.102Z,60.10
2023-06-25T18:15:43.216Z,59.52
2023-06-25T18:18:17.187Z,59.94
2023-06-25T18:20:49.787Z,60.13
2023-06-25T18:23:18.450Z,60.33
2023-06-25T18:25:46.869Z,59.70
2023-06-25T18:28:16.111Z,59.19
2023-06-25T18:30:44.877Z,59.42
2023-06-25T18:33:14.976Z,59.01
2023-06-25T18:35:43.986Z,59.60
2023-06-25T18:38:13.620Z,60.85
2023-06-25T18:40:42.253Z,60.84
2023-06-25T18:43:11.999Z,59.97
2023-06-25T18:45:40.920Z,60.49
2023-06-25T18:48:09.113Z,61.96
2023-06-25T18:50:38.120Z,61.81
2023-06-25T18:53:06.278Z,62.51
2023-06-25T18:55:35.763Z,64.32
2023-06-25T18:58:04.284Z,65.10
2023-06-25T19:00:32.388Z,64.84
2023-06-25T19:03:00.790Z,65.59
2023-06-25T19:05:29.387Z,64.86
2023-06-25T19:07:58.705Z,66.07
2023-06-25T19:10:28.928Z,67.49
2023-06-25T19:13:02.549Z,68.50
2023-06-25T19:15:31.185Z,68.52
2023-06-25T19:18:01.579Z,69.12
2023-06-25T19:20:30.399Z,68.82
2023-06-25T19:23:23.969Z,68.32
2023-06-25T19:25:46.939Z,68.42
2023-06-25T19:28:16.710Z,69.99
2023-06-25T19:30:45.088Z,70.23
2023-06-25T19:33:13.691Z,71.20
2023-06-25T19:35:42.944Z,72.05
2023-06-25T19:38:11.255Z,72.19
2023-06-25T19:40:43.325Z,72.02
2023-06-25T19:43:13.099Z,71.16
2023-06-25T19:45:43.885Z,71.01
2023-06-25T19:48:12.066Z,70.58
2023-06-25T19:50:40.389Z,71.18
2023-06-25T19:53:08.587Z,71.35
2023-06-25T19:55:36.837Z,72.85
2023-06-25T19:58:04.877Z,73.64
2023-06-25T20:00:33.131Z,73.36
2023-06-25T20:03:03.679Z,72.83
2023-06-25T20:05:36.466Z,73.14
2023-06-25T20:08:04.958Z,73.63
2023-06-25T20:10:33.910Z,73.97
2023-06-25T20:13:03.350Z,74.36
2023-06-25T20:15:32.115Z,75.33
2023-06-25T20:18:00.570Z,75.61
2023-06-25T20:20:30.509Z,75.91
2023-06-25T20:22:59.136Z,75.58
2023-06-25T20:25:27.883Z,75.99
2023-06-25T20:27:55.983Z,76.08
2023-06-25T20:30:25.281Z,76.24
2023-06-25T20:32:55.678Z,77.19
2023-06-25T20:35:23.810Z,76.95
2023-06-25T20:37:55.609Z,77.62
2023-06-25T20:40:25.113Z,78.20
2023-06-25T20:42:55.182Z,78.32
2023-06-25T20:45:23.797Z,79.14
2023-06-25T20:48:00.910Z,79.83
2023-06-25T20:50:30.062Z,79.66
2023-06-25T20:52:59.820Z,80.10
2023-06-25T20:55:28.714Z,79.39
2023-06-25T20:57:57.347Z,79.27
2023-06-25T21:00:31.659Z,80.07
2023-06-25T21:03:02.866Z,80.42
2023-06-25T21:05:33.423Z,81.41
2023-06-25T21:08:03.084Z,81.10
2023-06-25T21:10:31.964Z,80.96
2023-06-25T21:13:00.042Z,81.48
2023-06-25T21:15:29.979Z,81.59
2023-06-25T21:18:00.792Z,82.20
2023-06-25T21:20:28.945Z,82.57
2023-06-25T21:22:57.023Z,82.93
2023-06-25T21:25:26.772Z,83.01
2023-06-25T21:27:54.926Z,83.29
2023-06-25T21:30:22.943Z,83.97
2023-06-25T21:32:51.067Z,84.04
2023-06-25T21:35:19.907Z,84.45
2023-06-25T21:37:48.508Z,84.21
2023-06-25T21:40:17.093Z,84.09
2023-06-25T21:42:47.934Z,84.36
2023-06-25T21:45:16.712Z,84.73
2023-06-25T21:47:45.840Z,85.05
2023-06-25T21:50:15.871Z,85.13
2023-06-25T21:52:47.925Z,85.02
2023-06-25T21:55:16.395Z,85.07
2023-06-25T21:57:46.119Z,85.22
2023-06-25T22:00:15.424Z,85.47
2023-06-25T22:02:44.178Z,85.71
2023-06-25T22:05:17.481Z,85.68
2023-06-25T22:07:45.910Z,85.87
2023-06-25T22:10:14.467Z,85.72
2023-06-25T22:12:42.844Z,85.97
2023-06-25T22:15:12.618Z,86.31
2023-06-25T22:17:41.758Z,86.21
2023-06-25T22:20:10.424Z,86.27
2023-06-25T22:22:38.532Z,86.47
2023-06-25T22:25:08.742Z,86.81
2023-06-25T22:27:51.435Z,87.00
2023-06-25T22:30:22.364Z,86.84
2023-06-25T22:32:50.961Z,86.88
2023-06-25T22:35:19.373Z,86.93
2023-06-25T22:37:48.130Z,86.71
2023-06-25T22:40:16.912Z,86.98
2023-06-25T22:42:45.565Z,86.93
2023-06-25T22:45:13.995Z,87.10
2023-06-25T22:47:44.845Z,87.14
2023-06-25T22:50:14.047Z,87.43
2023-06-25T22:52:42.857Z,87.51
2023-06-25T22:55:11.264Z,87.70
2023-06-25T22:57:39.296Z,87.87
2023-06-25T23:00:11.640Z,87.98
2023-06-25T23:02:39.807Z,88.33
2023-06-25T23:05:09.747Z,88.25
2023-06-25T23:07:37.884Z,88.22
2023-06-25T23:10:06.162Z,88.35
2023-06-25T23:12:34.606Z,88.40
2023-06-25T23:15:02.682Z,88.58
2023-06-25T23:17:31.154Z,88.63
2023-06-25T23:19:59.553Z,88.82
2023-06-25T23:22:30.519Z,88.68
2023-06-25T23:25:03.399Z,88.71
2023-06-25T23:27:39.272Z,88.79
2023-06-25T23:30:08.164Z,88.89
2023-06-25T23:32:36.859Z,89.07
2023-06-25T23:35:05.214Z,89.13
2023-06-25T23:37:40.792Z,89.33
2023-06-25T23:40:10.585Z,89.40
2023-06-25T23:42:38.974Z,89.43
2023-06-25T23:45:07.565Z,89.45
2023-06-25T23:47:36.006Z,89.65
2023-06-25T23:50:04.411Z,89.84
2023-06-25T23:52:34.729Z,89.93
2023-06-25T23:55:02.827Z,89.96
2023-06-25T23:57:32.228Z,89.97
