createdAt,value
2022-10-12T00:00:29.911Z,100750.38
2022-10-12T00:03:35.972Z,100748.34
2022-10-12T00:06:41.839Z,100746.98
2022-10-12T00:09:47.590Z,100749.28
2022-10-12T00:12:53.698Z,100752.33
2022-10-12T00:15:59.825Z,100750.73
2022-10-12T00:19:10.422Z,100752.72
2022-10-12T00:22:15.781Z,100757.00
2022-10-12T00:25:22.301Z,100769.05
2022-10-12T00:28:28.733Z,100769.35
2022-10-12T00:31:34.763Z,100771.77
2022-10-12T00:34:41.047Z,100779.13
2022-10-12T00:37:47.795Z,100773.38
2022-10-12T00:40:53.128Z,100772.80
2022-10-12T00:43:59.187Z,100771.89
2022-10-12T00:47:06.556Z,100776.61
2022-10-12T00:50:32.227Z,100776.16
2022-10-12T00:53:40.279Z,100778.99
2022-10-12T00:56:48.567Z,100781.39
2022-10-12T01:00:10.078Z,100781.75
2022-10-12T01:03:15.927Z,100783.76
2022-10-12T01:06:21.515Z,100783.77
2022-10-12T01:09:27.986Z,100784.11
2022-10-12T01:12:35.334Z,100785.20
2022-10-12T01:15:45.776Z,100787.97
2022-10-12T01:18:59.301Z,100780.62
2022-10-12T01:22:11.283Z,100784.12
2022-10-12T01:25:38.743Z,100787.09
2022-10-12T01:29:18.851Z,100787.84
2022-10-12T01:32:56.271Z,100776.98
2022-10-12T01:36:23.827Z,100779.48
2022-10-12T01:39:58.286Z,100781.52
2022-10-12T01:43:04.284Z,100784.09
2022-10-12T01:46:10.611Z,100779.45
2022-10-12T01:49:16.472Z,100779.98
2022-10-12T01:52:43.956Z,100772.98
2022-10-12T01:55:57.720Z,100770.55
2022-10-12T01:59:45.492Z,100773.90
2022-10-12T02:03:07.930Z,100774.09
2022-10-12T02:06:32.406Z,100781.52
2022-10-12T02:09:43.629Z,100775.59
2022-10-12T02:12:49.163Z,100774.73
2022-10-12T02:15:54.718Z,100771.24
2022-10-12T02:19:04.269Z,100777.85
2022-10-12T02:22:13.752Z,100777.14
2022-10-12T02:25:22.354Z,100779.98
2022-10-12T02:28:30.096Z,100785.78
2022-10-12T02:31:52.068Z,100784.16
2022-10-12T02:35:28.606Z,100786.87
2022-10-12T02:38:38.810Z,100782.94
2022-10-12T02:41:47.054Z,100788.58
2022-10-12T02:44:53.905Z,100792.05
2022-10-12T02:48:00.513Z,100795.83
2022-10-12T02:51:09.381Z,100797.94
2022-10-12T02:54:14.468Z,100793.63
2022-10-12T02:57:20.481Z,100797.42
2022-10-12T03:00:27.987Z,100793.93
2022-10-12T03:03:33.411Z,100794.02
2022-10-12T03:06:40.066Z,100798.94
2022-10-12T03:09:46.447Z,100799.63
2022-10-12T03:12:51.660Z,100804.83
2022-10-12T03:15:57.232Z,100799.02
2022-10-12T03:19:02.980Z,100805.69
2022-10-12T03:22:09.698Z,100804.83
2022-10-12T03:25:16.347Z,100798.77
2022-10-12T03:28:21.989Z,100805.41
2022-10-12T03:31:28.069Z,100804.36
2022-10-12T03:34:34.110Z,100807.17
2022-10-12T03:37:40.481Z,100809.77
2022-10-12T03:40:47.706Z,100807.84
2022-10-12T03:43:53.804Z,100805.98
2022-10-12T03:47:00.692Z,100812.86
2022-10-12T03:50:07.302Z,100804.98
2022-10-12T03:53:13.284Z,100809.19
2022-10-12T03:56:19.507Z,100807.81
2022-10-12T03:59:25.086Z,100804.73
2022-10-12T04:02:30.993Z,100797.88
2022-10-12T04:05:37.396Z,100814.49
2022-10-12T04:08:46.033Z,100815.25
2022-10-12T04:11:50.494Z,100820.67
2022-10-12T04:14:56.497Z,100817.09
2022-10-12T04:18:02.950Z,100821.52
2022-10-12T04:21:02.089Z,100824.34
2022-10-12T04:24:07.386Z,100822.74
2022-10-12T04:27:13.291Z,100822.47
2022-10-12T04:30:20.891Z,100822.94
2022-10-12T04:33:26.613Z,100822.81
2022-10-12T04:36:32.314Z,100819.94
2022-10-12T04:39:37.973Z,100821.27
2022-10-12T04:42:43.540Z,100823.04
2022-10-12T04:45:49.941Z,100824.47
2022-10-12T04:48:56.242Z,100832.58
2022-10-12T04:52:00.998Z,100830.83
2022-10-12T04:55:07.868Z,100835.07
2022-10-12T04:58:14.041Z,100843.17
2022-10-12T05:01:19.577Z,100843.98
2022-10-12T05:04:25.758Z,100837.58
2022-10-12T05:07:31.700Z,100848.85
2022-10-12T05:10:38.448Z,100852.44
2022-10-12T05:13:43.981Z,100855.48
2022-10-12T05:16:50.445Z,100862.53
2022-10-12T05:19:56.736Z,100864.92
2022-10-12T05:23:02.810Z,100865.34
2022-10-12T05:26:10.234Z,100871.80
2022-10-12T05:29:17.132Z,100874.22
2022-10-12T05:32:24.490Z,100876.91
2022-10-12T05:35:33.044Z,100877.94
2022-10-12T05:38:42.346Z,100877.94
2022-10-12T05:41:48.630Z,100875.72
2022-10-12T05:44:54.449Z,100875.70
2022-10-12T05:48:01.991Z,100881.27
2022-10-12T05:51:08.895Z,100880.42
2022-10-12T05:54:14.870Z,100887.30
2022-10-12T05:57:22.688Z,100886.19
2022-10-12T06:00:30.305Z,100885.38
2022-10-12T06:03:35.469Z,100886.11
2022-10-12T06:06:42.880Z,100892.55
2022-10-12T06:09:47.963Z,100889.81
2022-10-12T06:12:54.537Z,100886.73
2022-10-12T06:16:01.669Z,100890.05
2022-10-12T06:19:06.668Z,100891.18
2022-10-12T06:22:12.419Z,100893.66
2022-10-12T06:25:17.839Z,100894.98
2022-10-12T06:28:23.425Z,100896.72
2022-10-12T06:31:29.412Z,100897.48
2022-10-12T06:34:34.720Z,100898.36
2022-10-12T06:37:50.352Z,100900.73
2022-10-12T06:40:49.475Z,100910.92
2022-10-12T06:43:56.302Z,100906.39
2022-10-12T06:47:02.286Z,100909.84
2022-10-12T06:50:08.404Z,100913.13
2022-10-12T06:53:14.100Z,100916.77
2022-10-12T06:56:26.512Z,100919.02
2022-10-12T06:59:32.687Z,100923.34
2022-10-12T07:02:41.186Z,100914.79
2022-10-12T07:05:47.363Z,100919.26
2022-10-12T07:08:56.272Z,100911.61
2022-10-12T07:12:02.641Z,100910.74
2022-10-12T07:15:10.470Z,100910.94
2022-10-12T07:18:18.948Z,100904.77
2022-10-12T07:21:43.961Z,100900.66
2022-10-12T07:24:49.949Z,100906.63
2022-10-12T07:27:55.009Z,100898.59
2022-10-12T07:31:01.394Z,100900.63
2022-10-12T07:33:59.978Z,100903.00
2022-10-12T07:37:09.653Z,100905.72
2022-10-12T07:40:15.105Z,100902.91
2022-10-12T07:43:20.950Z,100901.81
2022-10-12T07:46:26.160Z,100907.28
2022-10-12T07:49:32.523Z,100904.14
2022-10-12T07:52:39.408Z,100903.59
2022-10-12T07:55:45.916Z,100906.09
2022-10-12T07:58:51.576Z,100900.05
2022-10-12T08:01:58.740Z,100901.73
2022-10-12T08:05:04.170Z,100899.08
2022-10-12T08:08:11.714Z,100898.00
2022-10-12T08:11:21.091Z,100898.58
2022-10-12T08:14:29.394Z,100896.85
2022-10-12T08:17:34.721Z,100894.37
2022-10-12T08:20:40.401Z,100895.39
2022-10-12T08:23:45.367Z,100894.37
2022-10-12T08:26:51.401Z,100893.46
2022-10-12T08:29:57.134Z,100896.03
2022-10-12T08:33:08.109Z,100899.62
2022-10-12T08:36:10.315Z,100893.36
2022-10-12T08:39:16.447Z,100888.58
2022-10-12T08:43:03.987Z,100886.22
2022-10-12T08:46:11.479Z,100886.67
2022-10-12T08:49:33.283Z,100890.81
2022-10-12T08:52:50.099Z,100894.84
2022-10-12T08:55:59.991Z,100885.48
2022-10-12T08:59:07.353Z,100895.59
2022-10-12T09:02:59.936Z,100890.63
2022-10-12T09:06:26.628Z,100887.30
2022-10-12T09:09:45.260Z,100885.97
2022-10-12T09:13:09.833Z,100886.32
2022-10-12T09:16:28.266Z,100881.79
2022-10-12T09:19:51.603Z,100881.75
2022-10-12T09:23:05.767Z,100872.46
2022-10-12T09:26:35.881Z,100875.48
2022-10-12T09:29:42.803Z,100875.17
2022-10-12T09:33:07.578Z,100870.84
2022-10-12T09:36:13.473Z,100867.76
2022-10-12T09:39:28.256Z,100866.55
2022-10-12T09:42:30.129Z,100862.53
2022-10-12T09:45:36.525Z,100865.10
2022-10-12T09:48:45.784Z,100859.65
2022-10-12T09:51:52.370Z,100857.53
2022-10-12T09:55:05.523Z,100853.05
2022-10-12T09:58:13.285Z,100855.48
2022-10-12T10:01:43.895Z,100854.25
2022-10-12T10:04:50.241Z,100844.53
2022-10-12T10:07:57.165Z,100847.41
2022-10-12T10:11:08.031Z,100840.64
2022-10-12T10:14:15.343Z,100841.81
2022-10-12T10:17:22.216Z,100843.86
2022-10-12T10:20:25.204Z,100839.65
2022-10-12T10:23:44.944Z,100828.34
2022-10-12T10:27:15.550Z,100832.86
2022-10-12T10:30:39.739Z,100826.81
2022-10-12T10:33:42.108Z,100814.61
2022-10-12T10:36:52.893Z,100824.47
2022-10-12T10:40:04.251Z,100821.08
2022-10-12T10:43:13.550Z,100819.34
2022-10-12T10:46:18.885Z,100813.00
2022-10-12T10:49:26.461Z,100810.39
2022-10-12T10:52:49.460Z,100816.37
2022-10-12T10:56:17.239Z,100811.39
2022-10-12T10:59:28.770Z,100806.84
2022-10-12T11:02:43.050Z,100807.86
2022-10-12T11:05:56.931Z,100809.23
2022-10-12T11:09:05.131Z,100802.31
2022-10-12T11:12:18.748Z,100802.42
2022-10-12T11:15:39.693Z,100801.17
2022-10-12T11:18:53.660Z,100804.64
2022-10-12T11:22:12.434Z,100791.05
2022-10-12T11:25:38.531Z,100795.30
2022-10-12T11:28:46.291Z,100794.92
2022-10-12T11:31:54.448Z,100789.37
2022-10-12T11:35:07.365Z,100792.53
2022-10-12T11:38:18.556Z,100785.89
2022-10-12T11:41:48.483Z,100794.75
2022-10-12T11:45:02.002Z,100785.67
2022-10-12T11:48:15.351Z,100785.63
2022-10-12T11:51:21.594Z,100789.63
2022-10-12T11:54:37.094Z,100791.41
2022-10-12T11:57:44.944Z,100793.62
2022-10-12T12:01:10.882Z,100787.29
2022-10-12T12:04:42.367Z,100787.69
2022-10-12T12:08:05.418Z,100789.22
2022-10-12T12:11:20.606Z,100784.16
2022-10-12T12:14:46.532Z,100790.03
2022-10-12T12:17:53.187Z,100791.02
2022-10-12T12:21:04.874Z,100787.44
2022-10-12T12:24:10.592Z,100785.38
2022-10-12T12:27:16.698Z,100784.09
2022-10-12T12:30:36.349Z,100779.56
2022-10-12T12:33:49.883Z,100781.30
2022-10-12T12:36:56.906Z,100783.89
2022-10-12T12:39:44.228Z,100780.95
2022-10-12T12:42:42.142Z,100765.84
2022-10-12T12:45:48.173Z,100772.30
2022-10-12T12:49:02.023Z,100767.89
2022-10-12T12:52:07.363Z,100771.85
2022-10-12T12:55:30.128Z,100762.63
2022-10-12T12:59:04.491Z,100762.83
2022-10-12T13:02:53.622Z,100765.38
2022-10-12T13:06:26.077Z,100760.96
2022-10-12T13:09:39.770Z,100765.59
2022-10-12T13:12:57.522Z,100760.90
2022-10-12T13:19:40.671Z,100766.00
2022-10-12T13:22:46.589Z,100762.31
2022-10-12T13:26:01.108Z,100764.34
2022-10-12T13:29:08.261Z,100763.13
2022-10-12T13:32:15.281Z,100758.45
2022-10-12T13:35:28.162Z,100755.30
2022-10-12T13:38:42.175Z,100760.69
2022-10-12T13:41:47.558Z,100757.53
2022-10-12T13:44:53.031Z,100756.81
2022-10-12T13:47:58.709Z,100756.16
2022-10-12T13:51:16.586Z,100763.38
2022-10-12T13:54:39.736Z,100757.97
2022-10-12T13:57:57.406Z,100750.88
2022-10-12T14:01:03.889Z,100749.95
2022-10-12T14:04:18.231Z,100750.52
2022-10-12T14:07:43.689Z,100756.81
2022-10-12T14:10:51.390Z,100750.95
2022-10-12T14:13:58.950Z,100750.19
2022-10-12T14:17:14.641Z,100752.86
2022-10-12T14:20:51.076Z,100753.47
2022-10-12T14:24:04.872Z,100755.77
2022-10-12T14:27:13.365Z,100760.83
2022-10-12T14:30:38.329Z,100761.86
2022-10-12T14:33:43.276Z,100753.16
2022-10-12T14:36:49.328Z,100754.64
2022-10-12T14:39:54.739Z,100749.13
2022-10-12T14:43:20.713Z,100749.50
2022-10-12T14:46:26.319Z,100749.70
2022-10-12T14:49:41.052Z,100754.77
2022-10-12T14:52:56.571Z,100749.57
2022-10-12T14:56:03.634Z,100749.80
2022-10-12T14:59:09.097Z,100749.16
2022-10-12T15:02:16.766Z,100749.33
2022-10-12T15:05:28.546Z,100751.83
2022-10-12T15:08:34.771Z,100752.25
2022-10-12T15:11:40.030Z,100743.28
2022-10-12T15:14:46.339Z,100752.81
2022-10-12T15:17:52.976Z,100747.96
2022-10-12T15:20:59.888Z,100750.22
2022-10-12T15:24:06.095Z,100752.60
2022-10-12T15:27:12.513Z,100747.09
2022-10-12T15:30:18.246Z,100754.26
2022-10-12T15:33:26.161Z,100760.86
2022-10-12T15:36:32.349Z,100765.96
2022-10-12T15:39:38.003Z,100762.20
2022-10-12T15:42:44.734Z,100762.50
2022-10-12T15:45:52.106Z,100761.02
2022-10-12T15:48:57.621Z,100769.17
2022-10-12T15:52:05.166Z,100769.19
2022-10-12T15:55:10.768Z,100771.33
2022-10-12T15:58:16.431Z,100774.91
2022-10-12T16:01:26.891Z,100769.44
2022-10-12T16:04:34.242Z,100779.58
2022-10-12T16:07:40.539Z,100777.47
2022-10-12T16:10:55.283Z,100776.27
2022-10-12T16:14:01.275Z,100777.55
2022-10-12T16:17:07.604Z,100778.90
2022-10-12T16:20:14.970Z,100780.60
2022-10-12T16:23:33.624Z,100779.42
2022-10-12T16:26:44.110Z,100779.20
2022-10-12T16:29:47.160Z,100781.10
2022-10-12T16:32:53.225Z,100781.10
2022-10-12T16:36:00.344Z,100787.09
2022-10-12T16:39:07.345Z,100786.05
2022-10-12T16:42:14.851Z,100796.53
2022-10-12T16:45:24.153Z,100797.37
2022-10-12T16:48:29.985Z,100822.27
2022-10-12T16:51:36.112Z,100821.20
2022-10-12T16:54:41.591Z,100823.73
2022-10-12T16:57:40.575Z,100828.47
2022-10-12T17:00:34.196Z,100816.55
2022-10-12T17:03:40.837Z,100817.02
2022-10-12T17:06:48.539Z,100808.02
2022-10-12T17:09:53.770Z,100813.30
2022-10-12T17:13:00.353Z,100815.37
2022-10-12T17:16:08.261Z,100814.25
2022-10-12T17:19:15.378Z,100811.41
2022-10-12T17:22:23.050Z,100816.48
2022-10-12T17:25:28.975Z,100804.30
2022-10-12T17:28:34.740Z,100809.30
2022-10-12T17:31:33.352Z,100805.23
2022-10-12T17:34:35.709Z,100802.02
2022-10-12T17:37:44.012Z,100802.66
2022-10-12T17:40:58.601Z,100802.63
2022-10-12T17:44:04.870Z,100811.61
2022-10-12T17:47:10.915Z,100804.97
2022-10-12T17:50:17.667Z,100810.63
2022-10-12T17:53:23.518Z,100810.19
2022-10-12T17:56:30.032Z,100811.93
2022-10-12T17:59:36.181Z,100806.37
2022-10-12T18:02:42.678Z,100806.39
2022-10-12T18:05:49.382Z,100809.47
2022-10-12T18:08:54.748Z,100813.87
2022-10-12T18:12:01.092Z,100806.59
2022-10-12T18:15:08.259Z,100808.12
2022-10-12T18:18:15.330Z,100812.89
2022-10-12T18:21:25.657Z,100817.02
2022-10-12T18:24:31.960Z,100814.10
2022-10-12T18:27:37.475Z,100820.34
2022-10-12T18:30:42.793Z,100823.59
2022-10-12T18:33:42.758Z,100829.73
2022-10-12T18:36:29.403Z,100830.91
2022-10-12T18:39:21.726Z,100828.97
2022-10-12T18:42:14.963Z,100829.34
2022-10-12T18:45:21.574Z,100831.48
2022-10-12T18:48:27.715Z,100834.39
2022-10-12T18:51:43.214Z,100835.66
2022-10-12T18:54:50.118Z,100844.55
2022-10-12T18:57:49.622Z,100837.34
2022-10-12T19:00:56.854Z,100839.72
2022-10-12T19:04:02.854Z,100844.33
2022-10-12T19:07:09.104Z,100846.44
2022-10-12T19:10:15.635Z,100848.08
2022-10-12T19:13:21.523Z,100849.74
2022-10-12T19:16:29.292Z,100846.14
2022-10-12T19:19:34.691Z,100843.66
2022-10-12T19:22:41.105Z,100848.00
2022-10-12T19:25:49.278Z,100845.29
2022-10-12T19:28:55.551Z,100850.19
2022-10-12T19:32:03.897Z,100853.27
2022-10-12T19:35:03.435Z,100865.28
2022-10-12T19:38:09.703Z,100860.05
2022-10-12T19:41:15.599Z,100869.36
2022-10-12T19:44:20.879Z,100863.36
2022-10-12T19:47:26.627Z,100863.41
2022-10-12T19:50:31.732Z,100860.69
2022-10-12T19:53:37.816Z,100860.87
2022-10-12T19:56:43.637Z,100860.69
2022-10-12T19:59:49.141Z,100857.28
2022-10-12T20:02:54.199Z,100858.38
2022-10-12T20:06:01.837Z,100856.66
2022-10-12T20:09:09.392Z,100858.88
2022-10-12T20:12:15.248Z,100855.59
2022-10-12T20:15:22.526Z,100854.03
2022-10-12T20:18:29.224Z,100855.25
2022-10-12T20:21:37.201Z,100859.01
2022-10-12T20:24:42.777Z,100863.10
2022-10-12T20:27:47.966Z,100860.30
2022-10-12T20:30:54.374Z,100865.59
2022-10-12T20:34:03.137Z,100868.41
2022-10-12T20:37:01.859Z,100865.14
2022-10-12T20:40:07.316Z,100871.52
2022-10-12T20:43:12.546Z,100866.02
2022-10-12T20:46:19.910Z,100864.64
2022-10-12T20:49:26.407Z,100868.95
2022-10-12T20:52:32.338Z,100869.12
2022-10-12T20:55:38.264Z,100870.47
2022-10-12T20:58:44.665Z,100869.40
2022-10-12T21:01:51.295Z,100866.02
2022-10-12T21:04:58.146Z,100866.25
2022-10-12T21:08:04.470Z,100872.66
2022-10-12T21:11:11.172Z,100866.14
2022-10-12T21:14:16.826Z,100867.05
2022-10-12T21:17:23.589Z,100864.30
2022-10-12T21:20:29.529Z,100868.45
2022-10-12T21:23:34.999Z,100864.30
2022-10-12T21:26:44.813Z,100864.82
2022-10-12T21:29:50.126Z,100859.50
2022-10-12T21:32:50.453Z,100863.14
2022-10-12T21:35:42.997Z,100860.02
2022-10-12T21:38:48.749Z,100863.95
2022-10-12T21:41:54.460Z,100863.09
2022-10-12T21:44:59.928Z,100858.80
2022-10-12T21:48:06.213Z,100867.19
2022-10-12T21:51:11.634Z,100864.77
2022-10-12T21:54:20.833Z,100862.39
2022-10-12T21:57:25.702Z,100865.77
2022-10-12T22:00:33.771Z,100861.88
2022-10-12T22:03:39.134Z,100860.84
2022-10-12T22:06:45.533Z,100860.50
2022-10-12T22:09:51.573Z,100868.05
2022-10-12T22:12:59.115Z,100861.86
2022-10-12T22:16:17.534Z,100861.52
2022-10-12T22:19:25.471Z,100865.97
2022-10-12T22:22:32.732Z,100868.67
2022-10-12T22:25:38.528Z,100869.30
2022-10-12T22:28:45.293Z,100866.55
2022-10-12T22:31:53.684Z,100868.95
2022-10-12T22:34:58.824Z,100871.49
2022-10-12T22:38:04.611Z,100872.52
2022-10-12T22:41:20.383Z,100868.18
2022-10-12T22:44:26.933Z,100865.14
2022-10-12T22:47:26.057Z,100865.92
2022-10-12T22:50:33.293Z,100867.41
2022-10-12T22:53:40.637Z,100866.52
2022-10-12T22:56:46.002Z,100869.80
2022-10-12T22:59:53.128Z,100877.87
2022-10-12T23:03:00.683Z,100870.19
2022-10-12T23:06:05.977Z,100872.97
2022-10-12T23:09:11.983Z,100876.49
2022-10-12T23:12:10.647Z,100878.02
2022-10-12T23:15:03.566Z,100877.89
2022-10-12T23:18:09.347Z,100878.44
2022-10-12T23:21:17.003Z,100884.81
2022-10-12T23:24:17.268Z,100883.38
2022-10-12T23:27:17.090Z,100884.05
2022-10-12T23:30:24.927Z,100884.31
2022-10-12T23:33:31.507Z,100886.83
2022-10-12T23:36:37.290Z,100891.86
2022-10-12T23:39:43.057Z,100888.75
2022-10-12T23:42:48.838Z,100888.10
2022-10-12T23:45:54.756Z,100888.20
2022-10-12T23:49:00.917Z,100886.17
2022-10-12T23:52:07.604Z,100880.14
2022-10-12T23:55:14.542Z,100880.27
2022-10-12T23:58:20.009Z,100877.02
