createdAt,value
2024-05-09T00:00:47.816Z,99.90
2024-05-09T00:03:35.797Z,99.90
2024-05-09T00:06:04.476Z,99.90
2024-05-09T00:08:32.485Z,99.90
2024-05-09T00:11:01.005Z,99.90
2024-05-09T00:13:28.919Z,99.90
2024-05-09T00:15:57.598Z,99.90
2024-05-09T00:18:25.808Z,99.90
2024-05-09T00:20:54.080Z,99.90
2024-05-09T00:23:21.831Z,99.90
2024-05-09T00:25:49.997Z,99.90
2024-05-09T00:28:17.832Z,99.90
2024-05-09T00:30:46.000Z,99.90
2024-05-09T00:33:13.991Z,99.90
2024-05-09T00:35:42.434Z,99.90
2024-05-09T00:38:10.913Z,99.90
2024-05-09T00:40:42.351Z,99.90
2024-05-09T00:43:12.644Z,99.90
2024-05-09T00:45:42.148Z,99.90
2024-05-09T00:48:14.136Z,99.90
2024-05-09T00:50:46.205Z,99.90
2024-05-09T00:53:16.520Z,99.90
2024-05-09T00:55:45.983Z,99.90
2024-05-09T01:00:39.377Z,99.90
2024-05-09T01:03:12.089Z,99.90
2024-05-09T01:05:43.110Z,99.90
2024-05-09T01:08:12.143Z,99.90
2024-05-09T01:10:43.763Z,99.90
2024-05-09T01:13:13.329Z,99.90
2024-05-09T01:15:41.236Z,99.90
2024-05-09T01:18:12.129Z,99.90
2024-05-09T01:20:44.006Z,99.90
2024-05-09T01:23:15.752Z,99.90
2024-05-09T01:25:46.211Z,99.90
2024-05-09T01:28:16.259Z,99.90
2024-05-09T01:30:44.166Z,99.90
2024-05-09T01:33:13.157Z,99.90
2024-05-09T01:35:42.710Z,99.90
2024-05-09T01:38:13.888Z,99.90
2024-05-09T01:40:42.708Z,99.90
2024-05-09T01:43:11.933Z,99.90
2024-05-09T01:45:41.035Z,99.90
2024-05-09T01:48:10.763Z,99.90
2024-05-09T01:50:42.145Z,99.90
2024-05-09T01:53:14.379Z,99.90
2024-05-09T01:55:42.995Z,99.90
2024-05-09T01:58:11.433Z,99.90
2024-05-09T02:00:42.428Z,99.90
2024-05-09T02:03:16.331Z,99.90
2024-05-09T02:05:47.560Z,99.90
2024-05-09T02:08:19.044Z,99.90
2024-05-09T02:10:48.902Z,99.90
2024-05-09T02:13:17.950Z,99.90
2024-05-09T02:15:46.018Z,99.90
2024-05-09T02:18:14.315Z,99.90
2024-05-09T02:20:43.431Z,99.90
2024-05-09T02:23:15.033Z,99.90
2024-05-09T02:25:43.160Z,99.90
2024-05-09T02:28:10.837Z,99.90
2024-05-09T02:30:41.437Z,99.90
2024-05-09T02:33:12.749Z,99.90
2024-05-09T02:35:44.003Z,99.90
2024-05-09T02:38:12.939Z,99.90
2024-05-09T02:40:41.657Z,99.90
2024-05-09T02:43:12.752Z,99.90
2024-05-09T02:45:41.655Z,99.90
2024-05-09T02:48:13.523Z,99.90
2024-05-09T02:50:44.399Z,99.90
2024-05-09T02:53:13.148Z,99.90
2024-05-09T02:55:42.567Z,99.90
2024-05-09T02:58:11.071Z,99.90
2024-05-09T03:00:41.945Z,99.90
2024-05-09T03:03:13.217Z,99.90
2024-05-09T03:05:44.524Z,99.90
2024-05-09T03:08:12.933Z,99.90
2024-05-09T03:10:41.466Z,99.90
2024-05-09T03:13:12.921Z,99.90
2024-05-09T03:15:42.906Z,99.90
2024-05-09T03:18:11.632Z,99.90
2024-05-09T03:20:40.561Z,99.90
2024-05-09T03:23:10.039Z,99.90
2024-05-09T03:25:39.099Z,99.90
2024-05-09T03:28:07.359Z,99.90
2024-05-09T03:30:41.098Z,99.90
2024-05-09T03:33:13.170Z,99.90
2024-05-09T03:35:43.353Z,99.90
2024-05-09T03:38:11.125Z,99.90
2024-05-09T03:40:48.912Z,99.90
2024-05-09T03:43:18.183Z,99.90
2024-05-09T03:45:49.483Z,99.90
2024-05-09T03:48:17.569Z,99.90
2024-05-09T03:50:46.053Z,99.90
2024-05-09T03:53:14.611Z,99.90
2024-05-09T03:55:43.024Z,99.90
2024-05-09T03:58:12.965Z,99.90
2024-05-09T04:00:42.622Z,99.90
2024-05-09T04:03:12.445Z,99.90
2024-05-09T04:05:42.890Z,99.90
2024-05-09T04:08:15.563Z,99.90
2024-05-09T04:10:44.149Z,99.90
2024-05-09T04:13:12.069Z,99.90
2024-05-09T04:15:40.216Z,99.90
2024-05-09T04:18:08.385Z,99.90
2024-05-09T04:20:39.720Z,99.90
2024-05-09T04:23:13.800Z,99.90
2024-05-09T04:25:45.363Z,99.90
2024-05-09T04:28:14.199Z,99.90
2024-05-09T04:30:43.116Z,99.90
2024-05-09T04:33:13.488Z,99.90
2024-05-09T04:35:43.553Z,99.90
2024-05-09T04:38:13.283Z,99.90
2024-05-09T04:40:41.801Z,99.90
2024-05-09T04:43:17.393Z,99.90
2024-05-09T04:45:46.036Z,99.90
2024-05-09T04:48:13.944Z,99.90
2024-05-09T04:50:42.534Z,99.90
2024-05-09T04:53:14.754Z,99.90
2024-05-09T04:57:38.341Z,99.90
2024-05-09T05:00:11.540Z,99.90
2024-05-09T05:02:42.579Z,99.90
2024-05-09T05:05:12.064Z,99.90
2024-05-09T05:07:39.971Z,99.90
2024-05-09T05:10:14.836Z,99.90
2024-05-09T05:13:07.682Z,99.90
2024-05-09T05:15:35.755Z,99.90
2024-05-09T05:18:03.812Z,99.90
2024-05-09T05:20:33.837Z,99.90
2024-05-09T05:23:02.178Z,99.90
2024-05-09T05:25:30.436Z,99.90
2024-05-09T05:27:58.241Z,99.90
2024-05-09T05:30:29.361Z,99.90
2024-05-09T05:33:02.566Z,99.90
2024-05-09T05:35:31.328Z,99.90
2024-05-09T05:37:59.348Z,99.90
2024-05-09T05:40:33.497Z,99.90
2024-05-09T05:43:09.066Z,99.90
2024-05-09T05:45:38.043Z,99.90
2024-05-09T05:48:07.293Z,99.90
2024-05-09T05:50:38.053Z,99.90
2024-05-09T05:53:08.272Z,99.90
2024-05-09T05:55:40.086Z,99.90
2024-05-09T05:58:11.473Z,99.90
2024-05-09T06:00:41.485Z,99.90
2024-05-09T06:03:11.795Z,99.90
2024-05-09T06:05:43.188Z,99.90
2024-05-09T06:08:11.326Z,99.90
2024-05-09T06:10:41.074Z,99.90
2024-05-09T06:13:13.741Z,99.90
2024-05-09T06:15:43.220Z,99.90
2024-05-09T06:18:12.686Z,99.90
2024-05-09T06:20:43.346Z,99.90
2024-05-09T06:23:12.850Z,99.90
2024-05-09T06:25:42.399Z,99.90
2024-05-09T06:28:10.676Z,99.90
2024-05-09T06:30:42.224Z,99.90
2024-05-09T06:33:13.471Z,99.90
2024-05-09T06:35:44.943Z,99.90
2024-05-09T06:38:13.051Z,99.90
2024-05-09T06:40:43.703Z,99.90
2024-05-09T06:43:14.357Z,99.90
2024-05-09T06:45:43.009Z,99.90
2024-05-09T06:48:11.286Z,99.90
2024-05-09T06:50:40.892Z,99.90
2024-05-09T06:53:09.246Z,99.90
2024-05-09T06:55:38.004Z,99.90
2024-05-09T06:58:07.315Z,99.90
2024-05-09T07:00:39.615Z,99.90
2024-05-09T07:03:15.381Z,99.90
2024-05-09T07:05:47.246Z,99.90
2024-05-09T07:08:16.422Z,99.90
2024-05-09T07:10:45.091Z,99.90
2024-05-09T07:13:15.233Z,99.90
2024-05-09T07:15:43.860Z,99.90
2024-05-09T07:18:13.256Z,99.90
2024-05-09T07:20:42.445Z,99.10
2024-05-09T07:23:14.962Z,96.50
2024-05-09T07:25:43.294Z,94.70
2024-05-09T07:28:16.196Z,93.10
2024-05-09T07:30:44.939Z,91.40
2024-05-09T07:33:20.887Z,90.30
2024-05-09T07:35:50.759Z,87.70
2024-05-09T07:38:18.790Z,85.60
2024-05-09T07:40:47.253Z,83.10
2024-05-09T07:43:15.987Z,81.20
2024-05-09T07:45:52.035Z,79.80
2024-05-09T07:52:39.007Z,76.30
2024-05-09T07:53:47.778Z,74.90
2024-05-09T07:56:22.290Z,73.20
2024-05-09T07:58:53.777Z,71.90
2024-05-09T08:01:22.410Z,70.60
2024-05-09T08:03:50.735Z,69.80
2024-05-09T08:06:19.086Z,68.90
2024-05-09T08:08:47.814Z,68.00
2024-05-09T08:11:16.166Z,67.40
2024-05-09T08:13:44.003Z,66.90
2024-05-09T08:16:14.290Z,66.60
2024-05-09T08:18:42.641Z,66.10
2024-05-09T08:21:11.040Z,65.90
2024-05-09T08:23:38.775Z,65.60
2024-05-09T08:26:07.178Z,65.40
2024-05-09T08:28:35.106Z,65.00
2024-05-09T08:31:06.716Z,64.60
2024-05-09T08:33:35.395Z,63.80
2024-05-09T08:36:04.236Z,63.30
2024-05-09T08:38:32.035Z,62.80
2024-05-09T08:41:03.507Z,62.50
2024-05-09T08:43:31.533Z,61.80
2024-05-09T08:46:00.495Z,61.60
2024-05-09T08:48:29.310Z,61.40
2024-05-09T08:50:59.618Z,61.10
2024-05-09T08:53:27.826Z,60.80
2024-05-09T08:56:00.985Z,60.20
2024-05-09T08:58:33.540Z,59.80
2024-05-09T09:01:04.566Z,59.80
2024-05-09T09:03:34.232Z,59.50
2024-05-09T09:06:06.784Z,59.30
2024-05-09T09:08:34.755Z,59.00
2024-05-09T09:11:03.823Z,58.90
2024-05-09T09:13:31.818Z,58.80
2024-05-09T09:16:01.148Z,58.10
2024-05-09T09:18:33.241Z,57.90
2024-05-09T09:21:03.301Z,57.80
2024-05-09T09:23:31.362Z,57.70
2024-05-09T09:26:00.644Z,57.80
2024-05-09T09:28:29.646Z,57.80
2024-05-09T09:31:04.624Z,57.70
2024-05-09T09:33:35.385Z,57.70
2024-05-09T09:36:05.847Z,57.50
2024-05-09T09:38:37.436Z,57.30
2024-05-09T09:41:08.386Z,57.10
2024-05-09T09:43:37.026Z,57.00
2024-05-09T09:46:09.635Z,56.80
2024-05-09T09:48:40.635Z,56.70
2024-05-09T09:51:09.430Z,56.80
2024-05-09T09:53:38.806Z,57.10
2024-05-09T09:56:10.251Z,57.40
2024-05-09T09:58:40.185Z,57.40
2024-05-09T10:01:08.779Z,57.50
2024-05-09T10:03:37.008Z,57.60
2024-05-09T10:06:06.904Z,58.00
2024-05-09T10:08:36.051Z,57.90
2024-05-09T10:11:59.723Z,57.50
2024-05-09T10:14:31.182Z,58.30
2024-05-09T10:17:06.049Z,58.20
2024-05-09T10:19:35.352Z,57.90
2024-05-09T10:22:04.681Z,57.60
2024-05-09T10:24:50.618Z,57.60
2024-05-09T10:27:29.836Z,57.60
2024-05-09T10:30:00.397Z,57.80
2024-05-09T10:32:29.989Z,57.60
2024-05-09T10:35:01.799Z,58.60
2024-05-09T10:37:31.935Z,57.90
2024-05-09T10:40:01.395Z,57.90
2024-05-09T10:42:30.092Z,57.90
2024-05-09T10:44:59.641Z,57.50
2024-05-09T10:47:29.480Z,57.40
2024-05-09T10:49:58.071Z,57.20
2024-05-09T10:52:26.104Z,57.00
2024-05-09T10:54:54.871Z,57.20
2024-05-09T10:57:24.657Z,57.00
2024-05-09T10:59:53.156Z,57.00
2024-05-09T11:02:21.400Z,57.20
2024-05-09T11:04:50.642Z,57.30
2024-05-09T11:07:21.517Z,57.10
2024-05-09T11:09:50.221Z,56.70
2024-05-09T11:12:19.979Z,56.50
2024-05-09T11:17:23.669Z,55.20
2024-05-09T11:19:52.151Z,56.00
2024-05-09T11:22:21.617Z,56.10
2024-05-09T11:24:50.208Z,55.90
2024-05-09T11:27:21.692Z,55.90
2024-05-09T11:29:51.100Z,55.80
2024-05-09T11:32:31.056Z,55.70
2024-05-09T11:34:59.754Z,55.60
2024-05-09T11:37:27.755Z,55.20
2024-05-09T11:39:56.124Z,55.20
2024-05-09T11:42:23.980Z,55.00
2024-05-09T11:44:52.451Z,54.70
2024-05-09T11:47:21.697Z,54.50
2024-05-09T11:49:50.145Z,54.30
2024-05-09T11:52:18.109Z,54.00
2024-05-09T11:54:46.681Z,53.50
2024-05-09T11:57:14.716Z,53.10
2024-05-09T11:59:43.180Z,53.30
2024-05-09T12:02:11.329Z,53.40
2024-05-09T12:04:40.144Z,53.30
2024-05-09T12:07:11.309Z,53.30
2024-05-09T12:09:41.060Z,53.50
2024-05-09T12:12:08.947Z,53.70
2024-05-09T12:14:37.166Z,53.60
2024-05-09T12:17:05.840Z,53.40
2024-05-09T12:19:34.129Z,53.60
2024-05-09T12:22:02.131Z,53.90
2024-05-09T12:24:31.085Z,54.20
2024-05-09T12:26:59.316Z,54.70
2024-05-09T12:29:28.173Z,54.20
2024-05-09T12:31:56.154Z,54.20
2024-05-09T12:34:24.372Z,54.10
2024-05-09T12:36:52.231Z,53.50
2024-05-09T12:39:20.652Z,52.50
2024-05-09T12:41:48.382Z,51.60
2024-05-09T12:44:16.592Z,50.90
2024-05-09T12:46:44.419Z,50.30
2024-05-09T12:49:14.997Z,50.10
2024-05-09T12:51:44.150Z,50.10
2024-05-09T12:54:12.599Z,49.70
2024-05-09T12:56:40.383Z,49.40
2024-05-09T12:59:08.633Z,49.30
2024-05-09T13:01:36.462Z,49.10
2024-05-09T13:04:05.237Z,48.70
2024-05-09T13:06:33.301Z,48.60
2024-05-09T13:09:01.612Z,48.40
2024-05-09T13:11:29.795Z,48.10
2024-05-09T13:13:58.000Z,47.60
2024-05-09T13:16:26.068Z,47.40
2024-05-09T13:18:54.341Z,47.30
2024-05-09T13:21:22.226Z,47.20
2024-05-09T13:23:50.490Z,47.10
2024-05-09T13:26:18.442Z,47.00
2024-05-09T13:28:46.660Z,47.00
2024-05-09T13:31:14.650Z,47.00
2024-05-09T13:33:42.966Z,47.20
2024-05-09T13:36:11.026Z,47.10
2024-05-09T13:38:39.219Z,47.20
2024-05-09T13:41:07.116Z,47.10
2024-05-09T13:43:35.487Z,47.00
2024-05-09T13:46:03.846Z,46.80
2024-05-09T13:48:32.347Z,46.90
2024-05-09T13:51:00.392Z,47.20
2024-05-09T13:53:28.762Z,47.30
2024-05-09T13:55:56.940Z,47.40
2024-05-09T13:58:25.620Z,47.60
2024-05-09T14:00:53.567Z,47.30
2024-05-09T14:03:22.006Z,47.20
2024-05-09T14:05:51.848Z,46.80
2024-05-09T14:08:22.271Z,46.30
2024-05-09T14:10:50.972Z,45.90
2024-05-09T14:13:19.991Z,45.70
2024-05-09T14:15:48.410Z,45.40
2024-05-09T14:18:17.321Z,45.00
2024-05-09T14:20:45.327Z,44.80
2024-05-09T14:23:14.759Z,45.60
2024-05-09T14:25:43.933Z,44.90
2024-05-09T14:28:13.660Z,45.10
2024-05-09T14:30:42.203Z,45.40
2024-05-09T14:33:11.731Z,45.90
2024-05-09T14:35:39.721Z,45.90
2024-05-09T14:38:08.912Z,45.90
2024-05-09T14:40:42.195Z,45.90
2024-05-09T14:43:14.121Z,45.50
2024-05-09T14:45:43.724Z,45.50
2024-05-09T14:48:15.427Z,45.50
2024-05-09T14:50:43.757Z,45.70
2024-05-09T14:53:13.451Z,45.70
2024-05-09T14:55:43.404Z,45.70
2024-05-09T14:58:13.124Z,45.60
2024-05-09T15:00:46.653Z,45.80
2024-05-09T15:03:19.961Z,45.70
2024-05-09T15:05:48.744Z,45.50
2024-05-09T15:08:18.705Z,45.40
2024-05-09T15:10:50.810Z,44.80
2024-05-09T15:13:20.883Z,44.90
2024-05-09T15:15:49.246Z,45.00
2024-05-09T15:18:18.066Z,45.00
2024-05-09T15:20:46.249Z,44.70
2024-05-09T15:25:32.596Z,44.20
2024-05-09T15:28:01.299Z,44.80
2024-05-09T15:30:32.210Z,44.40
2024-05-09T15:33:06.721Z,44.50
2024-05-09T15:35:36.047Z,44.30
2024-05-09T15:38:04.960Z,44.30
2024-05-09T15:40:39.548Z,44.10
2024-05-09T15:43:11.101Z,44.10
2024-05-09T15:45:41.181Z,44.00
2024-05-09T15:48:11.142Z,43.70
2024-05-09T15:50:41.668Z,43.60
2024-05-09T15:53:13.204Z,43.70
2024-05-09T15:55:42.476Z,43.80
2024-05-09T15:58:11.386Z,43.40
2024-05-09T16:00:42.336Z,43.40
2024-05-09T16:03:14.246Z,43.10
2024-05-09T16:05:44.605Z,42.90
2024-05-09T16:08:14.403Z,43.20
2024-05-09T16:10:44.667Z,43.20
2024-05-09T16:13:14.719Z,43.20
2024-05-09T16:15:43.961Z,43.50
2024-05-09T16:18:12.698Z,43.60
2024-05-09T16:20:42.451Z,43.80
2024-05-09T16:23:12.763Z,43.60
2024-05-09T16:25:45.415Z,43.60
2024-05-09T16:28:13.977Z,43.30
2024-05-09T16:30:42.237Z,43.20
2024-05-09T16:33:13.499Z,43.50
2024-05-09T16:35:41.420Z,43.60
2024-05-09T16:38:09.740Z,43.70
2024-05-09T16:40:40.598Z,43.20
2024-05-09T16:43:10.894Z,43.20
2024-05-09T16:45:44.693Z,43.50
2024-05-09T16:48:14.196Z,43.80
2024-05-09T16:50:42.695Z,44.20
2024-05-09T16:53:10.959Z,44.50
2024-05-09T16:55:39.315Z,44.60
2024-05-09T16:58:09.034Z,44.80
2024-05-09T17:00:43.122Z,44.90
2024-05-09T17:03:15.716Z,45.30
2024-05-09T17:05:48.608Z,45.80
2024-05-09T17:08:20.803Z,46.20
2024-05-09T17:10:50.819Z,46.50
2024-05-09T17:13:21.021Z,46.40
2024-05-09T17:15:52.925Z,46.40
2024-05-09T17:18:22.439Z,46.60
2024-05-09T17:20:53.493Z,47.00
2024-05-09T17:23:21.871Z,47.10
2024-05-09T17:25:49.920Z,47.00
2024-05-09T17:28:19.068Z,47.80
2024-05-09T17:30:48.470Z,47.00
2024-05-09T17:33:16.923Z,46.90
2024-05-09T17:35:46.155Z,47.10
2024-05-09T17:38:14.576Z,47.30
2024-05-09T17:40:42.450Z,47.40
2024-05-09T17:45:01.240Z,46.70
2024-05-09T17:47:30.047Z,47.50
2024-05-09T17:49:57.904Z,48.00
2024-05-09T17:52:26.145Z,48.30
2024-05-09T17:54:53.952Z,48.80
2024-05-09T17:57:22.468Z,49.20
2024-05-09T17:59:51.994Z,49.70
2024-05-09T18:02:20.458Z,50.00
2024-05-09T18:04:48.647Z,50.30
2024-05-09T18:07:17.174Z,50.70
2024-05-09T18:09:45.668Z,51.00
2024-05-09T18:12:14.635Z,51.50
2024-05-09T18:14:42.353Z,51.90
2024-05-09T18:17:12.558Z,52.40
2024-05-09T18:19:40.439Z,52.90
2024-05-09T18:22:09.858Z,53.40
2024-05-09T18:24:37.767Z,53.80
2024-05-09T18:27:06.311Z,54.30
2024-05-09T18:29:34.261Z,54.60
2024-05-09T18:32:02.508Z,55.80
2024-05-09T18:34:30.632Z,56.40
2024-05-09T18:37:00.896Z,57.90
2024-05-09T18:39:29.982Z,59.20
2024-05-09T18:42:00.667Z,60.50
2024-05-09T18:44:28.552Z,61.40
2024-05-09T18:46:56.932Z,62.20
2024-05-09T18:49:24.861Z,63.10
2024-05-09T18:51:53.072Z,63.90
2024-05-09T18:54:20.886Z,64.70
2024-05-09T18:56:48.996Z,65.50
2024-05-09T18:59:17.139Z,66.30
2024-05-09T19:01:45.498Z,67.20
2024-05-09T19:04:13.973Z,68.20
2024-05-09T19:06:42.968Z,68.90
2024-05-09T19:09:10.826Z,69.60
2024-05-09T19:11:42.134Z,70.30
2024-05-09T19:14:09.946Z,71.10
2024-05-09T19:16:38.331Z,71.90
2024-05-09T19:19:06.792Z,72.60
2024-05-09T19:21:35.233Z,73.40
2024-05-09T19:24:03.198Z,74.00
2024-05-09T19:26:31.583Z,74.70
2024-05-09T19:28:59.481Z,75.30
2024-05-09T19:31:27.783Z,76.00
2024-05-09T19:33:55.873Z,77.40
2024-05-09T19:36:25.554Z,77.20
2024-05-09T19:38:53.449Z,78.80
2024-05-09T19:41:22.632Z,78.80
2024-05-09T19:43:50.392Z,79.60
2024-05-09T19:46:18.700Z,80.50
2024-05-09T19:48:46.731Z,81.20
2024-05-09T19:51:14.936Z,82.20
2024-05-09T19:53:42.691Z,83.20
2024-05-09T19:56:11.096Z,84.00
2024-05-09T20:00:58.727Z,84.90
2024-05-09T20:03:27.284Z,86.10
2024-05-09T20:05:55.200Z,86.80
2024-05-09T20:08:23.443Z,87.40
2024-05-09T20:10:51.267Z,88.10
2024-05-09T20:13:19.574Z,88.80
2024-05-09T20:15:47.674Z,89.60
2024-05-09T20:18:18.336Z,90.10
2024-05-09T20:20:47.822Z,90.50
2024-05-09T20:23:16.975Z,90.90
2024-05-09T20:25:44.719Z,91.30
2024-05-09T20:28:12.949Z,91.70
2024-05-09T20:30:40.889Z,92.10
2024-05-09T20:33:10.040Z,92.30
2024-05-09T20:35:38.391Z,92.60
2024-05-09T20:38:06.612Z,92.80
2024-05-09T20:40:37.776Z,93.10
2024-05-09T20:43:09.767Z,93.60
2024-05-09T20:45:38.341Z,93.80
2024-05-09T20:48:07.741Z,94.20
2024-05-09T20:50:39.972Z,94.60
2024-05-09T20:53:14.933Z,95.00
2024-05-09T20:55:44.753Z,95.20
2024-05-09T20:58:14.139Z,95.40
2024-05-09T21:00:44.853Z,95.50
2024-05-09T21:03:16.820Z,95.90
2024-05-09T21:05:46.060Z,96.20
2024-05-09T21:10:40.649Z,96.20
2024-05-09T21:13:09.024Z,96.60
2024-05-09T21:15:36.924Z,96.70
2024-05-09T21:18:05.541Z,97.00
2024-05-09T21:20:34.876Z,97.50
2024-05-09T21:23:03.941Z,97.80
2024-05-09T21:25:32.363Z,98.40
2024-05-09T21:28:01.287Z,98.10
2024-05-09T21:30:38.573Z,98.10
2024-05-09T21:33:12.956Z,98.20
2024-05-09T21:35:44.009Z,98.30
2024-05-09T21:38:14.591Z,98.30
2024-05-09T21:40:43.464Z,98.20
2024-05-09T21:43:11.816Z,98.00
2024-05-09T21:45:39.724Z,98.10
2024-05-09T21:48:08.457Z,98.40
2024-05-09T21:50:40.733Z,98.30
2024-05-09T21:53:12.078Z,98.30
2024-05-09T21:55:40.636Z,98.10
2024-05-09T21:58:08.922Z,97.80
2024-05-09T22:00:39.405Z,97.40
2024-05-09T22:03:09.697Z,96.80
2024-05-09T22:05:41.758Z,96.20
2024-05-09T22:08:11.004Z,95.50
2024-05-09T22:10:39.149Z,95.00
2024-05-09T22:13:08.550Z,94.60
2024-05-09T22:15:39.704Z,94.10
2024-05-09T22:18:10.344Z,93.50
2024-05-09T22:20:44.981Z,93.20
2024-05-09T22:23:15.813Z,93.10
2024-05-09T22:25:44.368Z,93.10
2024-05-09T22:28:14.554Z,93.00
2024-05-09T22:30:44.013Z,93.00
2024-05-09T22:33:12.848Z,93.00
2024-05-09T22:35:41.138Z,92.90
2024-05-09T22:38:09.535Z,92.80
2024-05-09T22:40:45.775Z,92.70
2024-05-09T22:43:19.535Z,92.40
2024-05-09T22:45:47.974Z,92.20
2024-05-09T22:48:16.403Z,92.00
2024-05-09T22:50:44.467Z,91.90
2024-05-09T22:53:12.663Z,92.00
2024-05-09T22:55:40.466Z,92.00
2024-05-09T22:58:08.686Z,92.20
2024-05-09T23:00:36.629Z,92.30
2024-05-09T23:03:05.094Z,92.40
2024-05-09T23:05:33.212Z,92.40
2024-05-09T23:08:02.735Z,92.60
2024-05-09T23:10:36.181Z,92.80
2024-05-09T23:13:07.576Z,93.10
2024-05-09T23:15:37.822Z,93.50
2024-05-09T23:18:06.569Z,93.90
2024-05-09T23:20:38.537Z,94.40
2024-05-09T23:23:10.602Z,94.90
2024-05-09T23:25:41.542Z,95.30
2024-05-09T23:28:11.527Z,95.90
2024-05-09T23:30:41.150Z,96.30
2024-05-09T23:33:14.777Z,96.70
2024-05-09T23:35:46.015Z,97.10
2024-05-09T23:38:14.424Z,97.30
2024-05-09T23:40:43.179Z,97.40
2024-05-09T23:43:12.784Z,97.50
2024-05-09T23:45:41.935Z,97.80
2024-05-09T23:48:10.852Z,98.10
2024-05-09T23:50:40.525Z,98.50
2024-05-09T23:53:10.130Z,99.10
2024-05-09T23:55:39.434Z,99.90
2024-05-09T23:58:08.293Z,99.90
