createdAt,value
2023-03-27T00:04:02.631Z,2.2
2023-03-27T00:05:05.165Z,2.2
2023-03-27T00:07:07.116Z,2.2
2023-03-27T00:09:09.104Z,2.2
2023-03-27T00:11:11.079Z,2.1
2023-03-27T00:13:16.188Z,2.1
2023-03-27T00:15:18.164Z,2.1
2023-03-27T00:17:20.156Z,2.1
2023-03-27T00:19:22.473Z,2.2
2023-03-27T00:21:24.121Z,2.2
2023-03-27T00:27:33.191Z,2.1
2023-03-27T00:31:37.109Z,2.2
2023-03-27T00:35:41.075Z,2.2
2023-03-27T00:39:45.052Z,2.1
2023-03-27T00:43:52.127Z,2.1
2023-03-27T00:49:58.071Z,2.1
2023-03-27T01:01:13.659Z,2.1
2023-03-27T01:03:15.730Z,2
2023-03-27T01:05:17.580Z,2
2023-03-27T01:07:19.541Z,2
2023-03-27T01:09:24.664Z,2
2023-03-27T01:11:26.634Z,2
2023-03-27T01:13:28.596Z,2
2023-03-27T01:15:30.948Z,2
2023-03-27T01:17:32.871Z,1.9
2023-03-27T01:19:34.816Z,1.9
2023-03-27T01:21:36.792Z,1.9
2023-03-27T01:23:59.734Z,1.9
2023-03-27T01:25:44.660Z,1.9
2023-03-27T01:27:46.635Z,1.9
2023-03-27T01:29:48.578Z,2
2023-03-27T01:31:50.629Z,2
2023-03-27T01:33:52.500Z,2
2023-03-27T01:35:54.526Z,2.1
2023-03-27T01:37:59.620Z,1.9
2023-03-27T01:40:01.560Z,1.9
2023-03-27T01:42:03.541Z,1.8
2023-03-27T01:44:05.504Z,1.9
2023-03-27T01:46:07.514Z,1.9
2023-03-27T01:48:09.442Z,1.9
2023-03-27T01:50:11.390Z,2
2023-03-27T01:52:16.514Z,2
2023-03-27T01:56:20.468Z,2.1
2023-03-27T01:58:37.603Z,2.1
2023-03-27T02:00:51.330Z,2.1
2023-03-27T02:02:41.570Z,2.1
2023-03-27T02:04:46.754Z,2
2023-03-27T02:06:48.644Z,2
2023-03-27T02:08:50.651Z,1.9
2023-03-27T02:12:54.563Z,1.9
2023-03-27T02:14:56.549Z,1.9
2023-03-27T02:16:58.525Z,1.9
2023-03-27T02:19:03.639Z,1.9
2023-03-27T02:21:05.616Z,1.9
2023-03-27T02:23:07.564Z,1.9
2023-03-27T02:25:09.533Z,1.9
2023-03-27T02:29:13.474Z,1.9
2023-03-27T02:31:32.334Z,1.8
2023-03-27T02:33:20.556Z,1.9
2023-03-27T02:35:22.538Z,1.8
2023-03-27T02:37:24.474Z,1.8
2023-03-27T02:39:26.451Z,1.8
2023-03-27T02:41:28.427Z,1.7
2023-03-27T02:43:30.366Z,1.7
2023-03-27T02:47:37.477Z,1.6
2023-03-27T02:52:43.954Z,1.7
2023-03-27T02:56:47.904Z,1.7
2023-03-27T02:58:49.848Z,1.7
2023-03-27T03:04:58.875Z,1.7
2023-03-27T03:09:02.801Z,1.7
2023-03-27T03:11:04.802Z,1.7
2023-03-27T03:19:15.764Z,1.8
2023-03-27T03:21:17.752Z,1.9
2023-03-27T03:31:30.742Z,2.1
2023-03-27T03:33:32.698Z,2.2
2023-03-27T03:35:34.739Z,2.3
2023-03-27T03:37:36.650Z,2.4
2023-03-27T03:39:38.640Z,2.4
2023-03-27T03:43:45.802Z,1.7
2023-03-27T03:45:47.763Z,1.6
2023-03-27T03:47:49.775Z,1.5
2023-03-27T03:48:52.289Z,1.4
2023-03-27T03:52:56.377Z,1.3
2023-03-27T03:54:58.227Z,1.3
2023-03-27T03:59:05.334Z,1.2
2023-03-27T04:11:20.311Z,1.1
2023-03-27T04:15:24.289Z,1
2023-03-27T04:17:26.333Z,1
2023-03-27T04:21:30.138Z,0.9
2023-03-27T04:27:40.668Z,0.8
2023-03-27T04:31:44.611Z,0.7
2023-03-27T04:33:46.836Z,0.7
2023-03-27T04:36:06.262Z,0.7
2023-03-27T04:39:55.566Z,0.7
2023-03-27T04:41:57.516Z,0.8
2023-03-27T04:43:59.479Z,0.7
2023-03-27T04:45:02.270Z,0.7
2023-03-27T04:51:07.870Z,0.8
2023-03-27T04:57:16.923Z,0.8
2023-03-27T04:59:18.905Z,0.8
2023-03-27T05:01:20.830Z,0.8
2023-03-27T05:05:24.673Z,0.8
2023-03-27T05:07:29.763Z,0.8
2023-03-27T05:09:31.713Z,0.9
2023-03-27T05:11:33.672Z,0.9
2023-03-27T05:13:35.616Z,0.9
2023-03-27T05:17:39.508Z,1.1
2023-03-27T05:19:41.454Z,1.1
2023-03-27T05:21:46.552Z,1.2
2023-03-27T05:23:48.509Z,1.2
2023-03-27T05:26:00.035Z,1.1
2023-03-27T05:27:52.387Z,0.9
2023-03-27T05:29:54.351Z,0.7
2023-03-27T05:31:56.292Z,0.7
2023-03-27T05:33:58.225Z,0.6
2023-03-27T05:36:03.378Z,0.6
2023-03-27T05:38:05.282Z,0.6
2023-03-27T05:40:07.263Z,0.6
2023-03-27T05:42:29.981Z,0.7
2023-03-27T05:44:31.908Z,0.7
2023-03-27T05:46:33.910Z,0.7
2023-03-27T05:52:42.844Z,1
2023-03-27T05:54:44.768Z,1.2
2023-03-27T05:56:46.799Z,1.4
2023-03-27T05:58:48.680Z,1.5
2023-03-27T06:06:59.618Z,1.5
2023-03-27T06:09:01.585Z,1.5
2023-03-27T06:17:12.460Z,2.4
2023-03-27T06:19:14.414Z,2.7
2023-03-27T06:21:16.333Z,3.2
2023-03-27T06:23:18.305Z,2.8
2023-03-27T06:25:20.248Z,2.8
2023-03-27T06:27:22.186Z,2.5
2023-03-27T06:29:24.140Z,2
2023-03-27T06:31:29.298Z,1.7
2023-03-27T06:33:31.241Z,1.6
2023-03-27T06:36:35.697Z,1.8
2023-03-27T06:38:37.682Z,1.8
2023-03-27T06:40:39.622Z,1.9
2023-03-27T06:42:43.217Z,2.1
2023-03-27T06:44:46.699Z,2.4
2023-03-27T06:46:48.744Z,2.4
2023-03-27T06:48:50.683Z,2.4
2023-03-27T06:50:52.602Z,2.4
2023-03-27T06:52:54.578Z,2.5
2023-03-27T06:54:56.533Z,2.7
2023-03-27T06:56:58.543Z,3
2023-03-27T06:59:03.635Z,3.2
2023-03-27T07:01:05.618Z,3.2
2023-03-27T07:03:07.674Z,3.5
2023-03-27T07:05:09.643Z,3.4
2023-03-27T07:11:15.782Z,3.4
2023-03-27T07:13:20.712Z,3.2
2023-03-27T07:15:22.681Z,3.3
2023-03-27T07:32:44.690Z,3.8
2023-03-27T07:34:46.472Z,3.9
2023-03-27T07:36:48.444Z,4
2023-03-27T07:38:50.470Z,3.7
2023-03-27T07:40:55.651Z,3.7
2023-03-27T07:45:01.337Z,3.8
2023-03-27T07:49:03.697Z,4.1
2023-03-27T08:01:18.995Z,4.4
2023-03-27T08:09:30.261Z,4.8
2023-03-27T08:11:32.232Z,5
2023-03-27T08:13:34.248Z,5.3
2023-03-27T08:17:38.418Z,5.2
2023-03-27T08:21:42.369Z,5.1
2023-03-27T08:23:47.622Z,5.6
2023-03-27T08:25:49.569Z,5.7
2023-03-27T08:28:54.282Z,5.8
2023-03-27T08:30:56.135Z,5.9
2023-03-27T08:32:58.188Z,5.8
2023-03-27T08:39:07.206Z,6.8
2023-03-27T08:41:09.152Z,6.7
2023-03-27T08:43:11.089Z,6.3
2023-03-27T08:45:13.039Z,5.4
2023-03-27T08:49:16.951Z,5.3
2023-03-27T08:51:21.938Z,4.7
2023-03-27T08:53:23.916Z,4.6
2023-03-27T08:55:25.877Z,4.7
2023-03-27T08:57:27.794Z,5.1
2023-03-27T08:59:29.758Z,5.2
2023-03-27T09:01:31.762Z,5.4
2023-03-27T09:03:33.754Z,5.4
2023-03-27T09:05:38.667Z,5.5
2023-03-27T09:07:40.647Z,5.7
2023-03-27T09:09:42.679Z,6.1
2023-03-27T09:11:44.726Z,5.9
2023-03-27T09:15:48.616Z,4.6
2023-03-27T09:19:55.556Z,4.7
2023-03-27T09:21:57.508Z,5.1
2023-03-27T09:23:59.449Z,5.3
2023-03-27T09:26:22.460Z,3.4
2023-03-27T09:28:24.372Z,3.4
2023-03-27T09:32:33.603Z,3.8
2023-03-27T09:36:35.713Z,3.7
2023-03-27T09:38:37.768Z,3.7
2023-03-27T09:40:39.819Z,3.9
2023-03-27T09:42:41.836Z,4.3
2023-03-27T09:46:49.144Z,4.6
2023-03-27T09:48:51.148Z,4.7
2023-03-27T09:50:53.172Z,4.8
2023-03-27T09:52:55.249Z,4.9
2023-03-27T09:54:57.250Z,5.1
2023-03-27T10:01:06.529Z,5.5
2023-03-27T10:05:10.563Z,5.7
2023-03-27T10:07:12.604Z,5.8
2023-03-27T10:09:14.650Z,6.3
2023-03-27T10:11:16.704Z,6.7
2023-03-27T10:13:18.710Z,6.6
2023-03-27T10:15:25.248Z,6.9
2023-03-27T10:17:27.207Z,7.2
2023-03-27T10:19:29.071Z,7.2
2023-03-27T10:20:31.588Z,7.4
2023-03-27T10:22:33.549Z,7.5
2023-03-27T10:24:35.451Z,7.6
2023-03-27T10:32:46.324Z,6.3
2023-03-27T10:34:48.262Z,6.9
2023-03-27T10:36:50.214Z,7.1
2023-03-27T10:47:03.070Z,8.2
2023-03-27T10:53:08.990Z,8.6
2023-03-27T10:55:10.880Z,8
2023-03-27T10:57:15.976Z,6.7
2023-03-27T11:01:19.870Z,4.3
2023-03-27T11:09:27.721Z,2.9
2023-03-27T11:11:32.765Z,3.1
2023-03-27T11:13:34.713Z,3.2
2023-03-27T11:15:36.789Z,3.3
2023-03-27T11:16:39.432Z,3.4
2023-03-27T11:18:41.463Z,3.5
2023-03-27T11:20:43.401Z,3.7
2023-03-27T11:22:45.437Z,4.5
2023-03-27T11:24:50.554Z,6.9
2023-03-27T11:26:52.581Z,7.3
2023-03-27T11:28:54.618Z,7.7
2023-03-27T11:30:56.902Z,8.3
2023-03-27T11:35:02.033Z,9.4
2023-03-27T11:37:02.419Z,9.5
2023-03-27T11:39:07.437Z,10
2023-03-27T11:43:11.339Z,10.7
2023-03-27T11:45:13.250Z,9.9
2023-03-27T11:49:17.161Z,10
2023-03-27T11:51:19.089Z,10.3
2023-03-27T11:53:24.134Z,9.8
2023-03-27T11:55:26.106Z,10.2
2023-03-27T11:57:28.010Z,11.3
2023-03-27T12:11:44.829Z,10.9
2023-03-27T12:12:47.344Z,11.2
2023-03-27T12:14:49.340Z,11.5
2023-03-27T12:16:51.340Z,10.1
2023-03-27T12:19:01.966Z,8.7
2023-03-27T12:20:58.330Z,8.3
2023-03-27T12:25:02.294Z,9.2
2023-03-27T12:31:08.234Z,7.7
2023-03-27T12:33:10.240Z,9.2
2023-03-27T12:35:15.238Z,9
2023-03-27T12:37:17.196Z,9.6
2023-03-27T12:39:19.200Z,10.2
2023-03-27T12:41:21.154Z,10.5
2023-03-27T12:43:23.119Z,9.7
2023-03-27T12:57:40.255Z,9.2
2023-03-27T13:10:15.807Z,9.1
2023-03-27T13:12:17.796Z,9.2
2023-03-27T13:14:19.798Z,8.9
2023-03-27T13:16:24.851Z,9
2023-03-27T13:18:26.805Z,8.9
2023-03-27T13:20:28.783Z,8.5
2023-03-27T13:22:33.181Z,8.5
2023-03-27T13:24:32.765Z,8.9
2023-03-27T13:26:34.759Z,8.8
2023-03-27T13:28:36.754Z,9.3
2023-03-27T13:32:43.831Z,9.6
2023-03-27T13:34:45.784Z,9.6
2023-03-27T13:36:47.793Z,10
2023-03-27T13:38:49.743Z,9.5
2023-03-27T13:47:00.870Z,8.4
2023-03-27T13:49:02.775Z,8.3
2023-03-27T13:53:06.772Z,8.2
2023-03-27T13:55:08.752Z,8.3
2023-03-27T13:57:10.818Z,7.8
2023-03-27T14:01:17.898Z,5.2
2023-03-27T14:03:19.885Z,4.1
2023-03-27T14:04:22.317Z,3.1
2023-03-27T14:06:24.337Z,2.8
2023-03-27T14:12:33.370Z,3.3
2023-03-27T14:14:35.363Z,3.3
2023-03-27T14:26:50.720Z,3.8
2023-03-27T14:28:52.800Z,4
2023-03-27T14:30:55.092Z,4.7
2023-03-27T14:47:14.433Z,4
2023-03-27T14:49:16.448Z,4.1
2023-03-27T14:51:18.524Z,4.2
2023-03-27T14:53:20.541Z,4.8
2023-03-27T14:55:25.685Z,5
2023-03-27T14:57:27.624Z,5.1
2023-03-27T14:59:29.567Z,5.2
2023-03-27T15:00:32.149Z,5.5
2023-03-27T15:08:43.115Z,6.6
2023-03-27T15:10:45.117Z,6.5
2023-03-27T15:18:52.917Z,7
2023-03-27T15:20:54.862Z,7.1
2023-03-27T15:25:01.847Z,7.5
2023-03-27T15:27:03.840Z,7.7
2023-03-27T15:29:05.780Z,7.9
2023-03-27T15:31:07.873Z,7.7
2023-03-27T15:33:09.830Z,7.6
2023-03-27T15:35:11.722Z,7.8
2023-03-27T15:37:16.763Z,8.6
2023-03-27T15:41:20.732Z,8.2
2023-03-27T15:43:22.712Z,7.7
2023-03-27T15:45:24.699Z,7.5
2023-03-27T15:47:26.830Z,7.2
2023-03-27T15:51:33.725Z,7.8
2023-03-27T15:56:40.283Z,9.3
2023-03-27T15:58:42.188Z,9.6
2023-03-27T16:02:46.172Z,9.6
2023-03-27T16:04:51.217Z,8.8
2023-03-27T16:06:54.718Z,8.7
2023-03-27T16:08:56.686Z,7.4
2023-03-27T16:10:58.907Z,6.7
2023-03-27T16:13:00.693Z,6.5
2023-03-27T16:15:04.382Z,6.4
2023-03-27T16:17:04.670Z,6.4
2023-03-27T16:19:09.684Z,7.1
2023-03-27T16:21:11.655Z,7.9
2023-03-27T16:25:15.619Z,9.8
2023-03-27T16:27:17.597Z,9.2
2023-03-27T16:29:19.585Z,9.6
2023-03-27T16:31:21.601Z,9.2
2023-03-27T16:33:26.592Z,8.3
2023-03-27T16:35:28.641Z,7.5
2023-03-27T16:54:04.290Z,5.8
2023-03-27T16:56:06.244Z,5.7
2023-03-27T17:00:13.264Z,5.5
2023-03-27T17:02:15.229Z,5.5
2023-03-27T17:04:17.243Z,5.5
2023-03-27T17:06:19.169Z,5.3
2023-03-27T17:08:21.163Z,5.2
2023-03-27T17:14:30.097Z,5.4
2023-03-27T17:18:34.034Z,5.4
2023-03-27T17:20:35.974Z,5.4
2023-03-27T17:32:51.099Z,5
2023-03-27T17:38:57.130Z,4.9
2023-03-27T17:48:11.080Z,4.5
2023-03-27T17:50:13.101Z,4.5
2023-03-27T17:52:15.156Z,4.4
2023-03-27T17:54:17.213Z,4.4
2023-03-27T17:56:22.425Z,4.4
2023-03-27T18:06:32.645Z,4.3
2023-03-27T18:08:34.648Z,4.2
2023-03-27T18:10:39.878Z,4.2
2023-03-27T18:14:43.935Z,4
2023-03-27T18:20:50.035Z,3.9
2023-03-27T18:22:52.074Z,3.9
2023-03-27T18:29:01.335Z,3.8
2023-03-27T18:31:03.383Z,3.7
2023-03-27T18:33:05.407Z,3.7
2023-03-27T18:35:07.401Z,3.7
2023-03-27T18:43:18.683Z,3.7
2023-03-27T18:44:21.272Z,3.7
2023-03-27T18:46:23.310Z,3.7
2023-03-27T18:48:25.316Z,3.7
2023-03-27T18:50:27.369Z,3.6
2023-03-27T18:54:34.567Z,3.6
2023-03-27T18:58:38.593Z,3.6
2023-03-27T19:02:42.800Z,3.8
2023-03-27T19:06:49.931Z,3.3
2023-03-27T19:10:53.922Z,3
2023-03-27T19:12:55.948Z,2.8
2023-03-27T19:17:00.032Z,2.6
2023-03-27T19:25:11.230Z,2.4
2023-03-27T19:27:24.138Z,2.4
2023-03-27T19:31:17.331Z,2.4
2023-03-27T19:37:26.406Z,2.5
2023-03-27T19:39:28.416Z,2.5
2023-03-27T19:40:31.020Z,2.5
2023-03-27T19:42:32.997Z,2.5
2023-03-27T19:44:34.973Z,2.6
2023-03-27T19:46:36.997Z,2.6
2023-03-27T19:48:42.096Z,2.6
2023-03-27T20:02:59.310Z,2.9
2023-03-27T20:09:05.288Z,2.7
2023-03-27T20:13:09.275Z,2.5
2023-03-27T20:17:25.320Z,2.5
2023-03-27T20:23:22.406Z,2.4
2023-03-27T20:27:26.513Z,2.4
2023-03-27T20:29:28.398Z,2.4
2023-03-27T20:31:33.542Z,2.3
2023-03-27T20:33:35.531Z,2.3
2023-03-27T20:35:37.557Z,2.3
2023-03-27T20:38:00.269Z,2.1
2023-03-27T20:40:02.315Z,2.1
2023-03-27T20:42:04.249Z,2.2
2023-03-27T20:44:09.367Z,2.1
2023-03-27T20:46:11.385Z,2
2023-03-27T20:48:13.359Z,2
2023-03-27T20:50:15.347Z,2.1
2023-03-27T20:52:17.336Z,2.1
2023-03-27T20:54:19.317Z,2.1
2023-03-27T20:56:21.315Z,2.2
2023-03-27T20:58:26.462Z,2.2
2023-03-27T21:08:36.351Z,1.9
2023-03-27T21:12:43.476Z,1.9
2023-03-27T21:18:49.379Z,1.9
2023-03-27T21:20:51.399Z,2
2023-03-27T21:22:53.349Z,1.9
2023-03-27T21:24:55.316Z,1.9
2023-03-27T21:27:00.443Z,1.9
2023-03-27T21:34:08.938Z,2.1
2023-03-27T21:36:11.042Z,2.1
2023-03-27T21:38:12.950Z,2.1
2023-03-27T21:42:19.983Z,2.1
2023-03-27T21:44:21.982Z,2
2023-03-27T21:50:27.894Z,1.8
2023-03-27T21:52:29.856Z,1.7
2023-03-27T21:56:36.992Z,1.7
2023-03-27T22:25:12.430Z,1.5
2023-03-27T22:27:14.431Z,1.5
2023-03-27T22:28:16.985Z,1.5
2023-03-27T22:32:20.922Z,1.4
2023-03-27T22:34:22.889Z,1.3
2023-03-27T22:36:27.990Z,1.3
2023-03-27T22:38:29.993Z,1.3
2023-03-27T22:40:31.936Z,1.3
2023-03-27T22:42:33.961Z,1.3
2023-03-27T22:44:35.907Z,1.2
2023-03-27T22:48:39.836Z,1.2
2023-03-27T22:56:50.825Z,1.3
2023-03-27T23:05:01.820Z,1.2
2023-03-27T23:09:05.768Z,1.3
2023-03-27T23:13:09.676Z,1.2
2023-03-27T23:15:11.654Z,1.2
2023-03-27T23:17:13.623Z,1.2
2023-03-27T23:21:20.692Z,1.2
2023-03-27T23:23:22.648Z,1.3
2023-03-27T23:24:25.176Z,1.3
2023-03-27T23:26:27.135Z,1.3
2023-03-27T23:32:36.165Z,1.3
2023-03-27T23:34:38.121Z,1.3
2023-03-27T23:36:40.060Z,1.2
2023-03-27T23:40:43.984Z,1.3
2023-03-27T23:42:45.920Z,1.3
2023-03-27T23:44:47.885Z,1.2
2023-03-27T23:46:53.012Z,1.3
2023-03-27T23:48:54.932Z,1.2
2023-03-27T23:55:00.836Z,1.1
