createdAt,value
2023-12-18T00:07:02.029Z,7
2023-12-18T00:19:02.338Z,5
2023-12-18T00:31:02.739Z,6
2023-12-18T00:43:02.198Z,11
2023-12-18T00:55:02.205Z,8
2023-12-18T01:07:02.234Z,10
2023-12-18T01:19:02.141Z,8
2023-12-18T01:31:02.265Z,5
2023-12-18T01:43:02.202Z,5
2023-12-18T01:55:02.185Z,5
2023-12-18T02:07:02.070Z,4
2023-12-18T02:19:02.287Z,2
2023-12-18T02:31:02.279Z,5
2023-12-18T02:43:02.184Z,4
2023-12-18T02:55:02.323Z,4
2023-12-18T03:07:02.288Z,5
2023-12-18T03:19:02.387Z,2
2023-12-18T03:31:02.374Z,4
2023-12-18T03:43:02.403Z,4
2023-12-18T03:55:02.344Z,2
2023-12-18T04:07:02.316Z,2
2023-12-18T04:19:02.303Z,1
2023-12-18T04:31:02.466Z,4
2023-12-18T04:43:02.336Z,2
2023-12-18T04:55:02.314Z,1
2023-12-18T05:07:02.490Z,1
2023-12-18T05:19:02.546Z,15
2023-12-18T05:31:02.450Z,16
2023-12-18T05:43:02.412Z,22
2023-12-18T05:55:02.779Z,13
2023-12-18T06:07:02.555Z,15
2023-12-18T06:19:02.462Z,19
2023-12-18T06:31:02.592Z,2
2023-12-18T06:43:02.622Z,7
2023-12-18T06:55:02.508Z,8
2023-12-18T07:07:02.469Z,7
2023-12-18T07:19:02.750Z,3
2023-12-18T07:31:02.880Z,8
2023-12-18T07:43:02.543Z,1
2023-12-18T07:55:02.462Z,6
2023-12-18T08:07:02.711Z,4
2023-12-18T08:19:02.881Z,8
2023-12-18T08:31:02.604Z,5
2023-12-18T08:43:02.489Z,4
2023-12-18T08:55:02.660Z,2
2023-12-18T09:07:02.658Z,8
2023-12-18T09:19:02.690Z,1
2023-12-18T09:31:02.985Z,2
2023-12-18T09:43:02.840Z,2
2023-12-18T09:55:02.656Z,5
2023-12-18T10:07:02.629Z,3
2023-12-18T10:19:03.607Z,10
2023-12-18T10:31:02.817Z,1
2023-12-18T10:43:02.658Z,12
2023-12-18T10:55:02.904Z,4
2023-12-18T11:07:03.056Z,2
2023-12-18T11:19:08.778Z,7
2023-12-18T11:55:02.858Z,1
2023-12-18T12:07:03.015Z,3
2023-12-18T12:19:05.607Z,2
2023-12-18T12:31:03.026Z,11
2023-12-18T12:43:03.069Z,0
2023-12-18T12:55:03.184Z,0
2023-12-18T13:07:02.801Z,0
2023-12-18T13:19:03.098Z,0
2023-12-18T13:31:03.008Z,0
2023-12-18T13:43:03.094Z,0
2023-12-18T13:55:02.908Z,0
2023-12-18T14:07:03.080Z,0
2023-12-18T14:19:03.077Z,0
2023-12-18T14:31:03.008Z,0
2023-12-18T14:43:03.114Z,0
2023-12-18T14:55:03.024Z,0
2023-12-18T15:07:03.052Z,0
2023-12-18T15:19:03.339Z,0
2023-12-18T15:31:03.166Z,0
2023-12-18T15:43:03.084Z,0
2023-12-18T15:55:03.011Z,0
2023-12-18T16:07:02.948Z,2
2023-12-18T16:19:03.186Z,1
2023-12-18T16:31:03.133Z,0
2023-12-18T16:43:03.125Z,0
2023-12-18T16:55:03.252Z,0
2023-12-18T17:07:03.185Z,0
2023-12-18T17:19:03.207Z,0
2023-12-18T17:31:03.301Z,0
2023-12-18T17:43:03.261Z,1
2023-12-18T17:55:03.404Z,0
2023-12-18T18:07:03.558Z,0
2023-12-18T18:19:03.613Z,0
2023-12-18T18:31:03.775Z,1
2023-12-18T18:43:03.459Z,0
2023-12-18T18:55:03.450Z,0
2023-12-18T19:07:03.366Z,0
2023-12-18T19:19:03.345Z,0
2023-12-18T19:31:04.277Z,0
2023-12-18T19:43:03.447Z,0
2023-12-18T19:55:03.362Z,2
2023-12-18T20:07:03.346Z,6
2023-12-18T20:19:03.887Z,13
2023-12-18T20:31:03.339Z,7
2023-12-18T20:43:03.444Z,0
2023-12-18T20:55:03.358Z,0
2023-12-18T21:07:03.294Z,0
2023-12-18T21:19:03.969Z,0
2023-12-18T21:31:03.457Z,0
2023-12-18T21:43:03.471Z,0
2023-12-18T21:55:03.455Z,0
2023-12-18T22:07:03.540Z,2
2023-12-18T22:19:03.535Z,4
2023-12-18T22:31:03.510Z,2
2023-12-18T22:43:03.455Z,0
2023-12-18T22:55:03.583Z,0
2023-12-18T23:07:03.623Z,0
2023-12-18T23:19:03.539Z,0
2023-12-18T23:31:03.535Z,0
2023-12-18T23:43:03.812Z,0
