createdAt,value
2023-05-16T00:00:58.073Z,0.3333333333333333
2023-05-16T00:03:56.953Z,0
2023-05-16T00:06:57.679Z,0
2023-05-16T00:09:57.709Z,0
2023-05-16T00:12:57.302Z,0
2023-05-16T00:15:57.377Z,0
2023-05-16T00:18:56.816Z,0
2023-05-16T00:21:57.285Z,0
2023-05-16T00:24:57.245Z,0
2023-05-16T00:27:57.780Z,0
2023-05-16T00:30:57.510Z,0
2023-05-16T00:33:57.287Z,0
2023-05-16T00:36:56.914Z,0
2023-05-16T00:39:57.849Z,0
2023-05-16T00:42:57.838Z,0
2023-05-16T00:45:57.657Z,0
2023-05-16T00:48:56.791Z,0
2023-05-16T00:51:57.251Z,0.3333333333333333
2023-05-16T00:54:57.513Z,0.6666666666666666
2023-05-16T00:57:56.596Z,0
2023-05-16T01:00:57.765Z,0
2023-05-16T01:03:56.909Z,0
2023-05-16T01:06:57.643Z,0
2023-05-16T01:09:57.303Z,0
2023-05-16T01:12:56.773Z,0
2023-05-16T01:15:57.277Z,0
2023-05-16T01:18:57.244Z,0
2023-05-16T01:21:57.141Z,0
2023-05-16T01:24:57.291Z,0
2023-05-16T01:27:57.289Z,0
2023-05-16T01:30:57.327Z,0
2023-05-16T01:33:57.402Z,0
2023-05-16T01:36:57.367Z,0
2023-05-16T01:39:57.149Z,0
2023-05-16T01:42:57.698Z,0
2023-05-16T01:45:57.027Z,0
2023-05-16T01:48:57.387Z,0
2023-05-16T01:51:57.689Z,0
2023-05-16T01:54:56.908Z,0
2023-05-16T01:57:57.036Z,0
2023-05-16T02:00:57.200Z,0.3333333333333333
2023-05-16T02:03:57.103Z,0
2023-05-16T02:07:00.533Z,0
2023-05-16T02:09:57.630Z,0
2023-05-16T02:12:56.749Z,0
2023-05-16T02:15:56.691Z,0
2023-05-16T02:18:56.802Z,0
2023-05-16T02:21:57.617Z,0
2023-05-16T02:24:56.677Z,0
2023-05-16T02:27:57.018Z,0.3333333333333333
2023-05-16T02:30:57.835Z,0
2023-05-16T02:33:56.681Z,0
2023-05-16T02:36:57.190Z,0
2023-05-16T02:39:57.061Z,0
2023-05-16T02:42:57.344Z,0
2023-05-16T02:45:57.236Z,0
2023-05-16T02:48:57.012Z,0
2023-05-16T02:51:57.080Z,0.3333333333333333
2023-05-16T02:55:10.114Z,0
2023-05-16T02:57:57.100Z,0
2023-05-16T03:00:57.176Z,0
2023-05-16T03:03:56.855Z,0
2023-05-16T03:06:57.588Z,0.3333333333333333
2023-05-16T03:09:57.120Z,0.6666666666666666
2023-05-16T03:12:56.786Z,1
2023-05-16T03:15:57.751Z,2.3333333333333335
2023-05-16T03:18:57.822Z,4
2023-05-16T03:21:57.423Z,4.666666666666667
2023-05-16T03:24:57.671Z,6
2023-05-16T03:27:57.454Z,7.333333333333333
2023-05-16T03:30:57.665Z,9.333333333333334
2023-05-16T03:33:57.104Z,11.333333333333334
2023-05-16T03:36:57.169Z,13.333333333333334
2023-05-16T03:39:58.108Z,14
2023-05-16T03:42:56.765Z,17
2023-05-16T03:45:57.466Z,19.333333333333332
2023-05-16T03:48:57.505Z,23
2023-05-16T03:51:57.546Z,28.333333333333332
2023-05-16T03:54:57.437Z,35.666666666666664
2023-05-16T03:57:58.048Z,43.666666666666664
2023-05-16T04:00:57.930Z,50.333333333333336
2023-05-16T04:03:57.362Z,59.666666666666664
2023-05-16T04:06:56.861Z,68.66666666666667
2023-05-16T04:09:59.978Z,77
2023-05-16T04:12:57.611Z,88
2023-05-16T04:15:57.956Z,100
2023-05-16T04:18:57.242Z,112.66666666666667
2023-05-16T04:21:56.999Z,125.33333333333333
2023-05-16T04:24:57.606Z,141
2023-05-16T04:27:56.737Z,163
2023-05-16T04:30:58.417Z,188.33333333333334
2023-05-16T04:33:57.618Z,218.33333333333334
2023-05-16T04:36:56.767Z,255.33333333333334
2023-05-16T04:39:57.606Z,289
2023-05-16T04:42:57.664Z,304
2023-05-16T04:45:57.489Z,308
2023-05-16T04:48:57.601Z,328
2023-05-16T04:51:57.542Z,355.3333333333333
2023-05-16T04:54:57.528Z,394.6666666666667
2023-05-16T04:57:57.514Z,425
2023-05-16T05:00:57.743Z,460
2023-05-16T05:03:58.021Z,508
2023-05-16T05:06:57.448Z,545.3333333333334
2023-05-16T05:09:57.885Z,568.3333333333334
2023-05-16T05:12:58.132Z,589.3333333333334
2023-05-16T05:15:57.285Z,623.6666666666666
2023-05-16T05:21:58.326Z,712.6666666666666
2023-05-16T05:24:57.090Z,792.6666666666666
2023-05-16T05:27:57.326Z,892.3333333333334
2023-05-16T05:30:57.289Z,913.3333333333334
2023-05-16T05:33:57.321Z,872.6666666666666
2023-05-16T05:36:57.298Z,848.6666666666666
2023-05-16T05:39:57.371Z,744.3333333333334
2023-05-16T05:42:57.517Z,789
2023-05-16T05:45:57.108Z,821
2023-05-16T05:48:57.409Z,896
2023-05-16T05:51:58.096Z,895.3333333333334
2023-05-16T05:54:57.833Z,926.3333333333334
2023-05-16T05:57:57.989Z,942.6666666666666
2023-05-16T06:00:58.284Z,936.6666666666666
2023-05-16T06:03:57.328Z,940.6666666666666
2023-05-16T06:06:57.545Z,948.6666666666666
2023-05-16T06:09:57.919Z,946.3333333333334
2023-05-16T06:12:58.181Z,950
2023-05-16T06:15:57.549Z,954
2023-05-16T06:18:57.377Z,949
2023-05-16T06:21:57.181Z,946
2023-05-16T06:24:57.813Z,935
2023-05-16T06:27:57.599Z,926
2023-05-16T06:30:57.472Z,847.3333333333334
2023-05-16T06:33:57.422Z,776.6666666666666
2023-05-16T06:36:57.166Z,646.6666666666666
2023-05-16T06:39:57.040Z,670
2023-05-16T06:42:56.979Z,727.3333333333334
2023-05-16T06:45:57.604Z,576
2023-05-16T06:48:56.938Z,598.3333333333334
2023-05-16T06:51:57.122Z,701
2023-05-16T06:54:57.788Z,659
2023-05-16T06:57:57.137Z,745.6666666666666
2023-05-16T07:00:57.848Z,648.6666666666666
2023-05-16T07:03:57.455Z,682.3333333333334
2023-05-16T07:06:57.877Z,799.3333333333334
2023-05-16T07:09:57.931Z,810.3333333333334
2023-05-16T07:12:57.756Z,750.3333333333334
2023-05-16T07:15:57.980Z,799.3333333333334
2023-05-16T07:18:56.986Z,754
2023-05-16T07:21:57.424Z,695.6666666666666
2023-05-16T07:24:57.066Z,799.3333333333334
2023-05-16T07:27:56.964Z,813.6666666666666
2023-05-16T07:30:57.871Z,762
2023-05-16T07:33:57.278Z,739.3333333333334
2023-05-16T07:36:57.480Z,772.6666666666666
2023-05-16T07:39:58.034Z,729
2023-05-16T07:42:57.842Z,719.6666666666666
2023-05-16T07:45:57.583Z,834.6666666666666
2023-05-16T07:48:58.037Z,766
2023-05-16T07:51:57.081Z,660.3333333333334
2023-05-16T07:54:57.027Z,588.3333333333334
2023-05-16T07:57:57.281Z,494.3333333333333
2023-05-16T08:00:57.637Z,422
2023-05-16T08:03:57.108Z,429
2023-05-16T08:06:56.955Z,460.3333333333333
2023-05-16T08:09:58.015Z,582.3333333333334
2023-05-16T08:12:57.832Z,502
2023-05-16T08:15:57.723Z,455
2023-05-16T08:18:57.594Z,565.6666666666666
2023-05-16T08:21:57.255Z,572.6666666666666
2023-05-16T08:24:57.700Z,543.6666666666666
2023-05-16T08:27:57.398Z,615.3333333333334
2023-05-16T08:30:57.729Z,699.6666666666666
2023-05-16T08:33:57.418Z,681
2023-05-16T08:36:56.863Z,545.3333333333334
2023-05-16T08:39:57.059Z,665.3333333333334
2023-05-16T08:42:56.973Z,863.6666666666666
2023-05-16T08:45:57.421Z,934
2023-05-16T08:48:57.244Z,923.3333333333334
2023-05-16T08:51:57.445Z,943.3333333333334
2023-05-16T08:55:09.313Z,907.6666666666666
2023-05-16T08:57:57.167Z,788.6666666666666
2023-05-16T09:00:57.663Z,601
2023-05-16T09:03:57.278Z,599.3333333333334
2023-05-16T09:06:57.493Z,782.3333333333334
2023-05-16T09:09:57.312Z,939.6666666666666
2023-05-16T09:12:57.903Z,955.6666666666666
2023-05-16T09:15:57.191Z,856.6666666666666
2023-05-16T09:18:57.295Z,930.3333333333334
2023-05-16T09:21:57.316Z,803.6666666666666
2023-05-16T09:24:57.481Z,926.3333333333334
2023-05-16T09:27:57.816Z,945.6666666666666
2023-05-16T09:30:58.032Z,952.6666666666666
2023-05-16T09:33:56.761Z,944.3333333333334
2023-05-16T09:36:57.249Z,947
2023-05-16T09:39:57.622Z,903.3333333333334
2023-05-16T09:42:57.082Z,646.6666666666666
2023-05-16T09:45:58.112Z,509.6666666666667
2023-05-16T09:48:57.404Z,552.6666666666666
2023-05-16T09:51:57.317Z,730.6666666666666
2023-05-16T09:54:56.729Z,792.3333333333334
2023-05-16T09:57:57.630Z,939
2023-05-16T10:00:58.137Z,954.6666666666666
2023-05-16T10:03:57.236Z,955.3333333333334
2023-05-16T10:06:57.222Z,944
2023-05-16T10:09:57.432Z,944
2023-05-16T10:12:57.330Z,954.3333333333334
2023-05-16T10:15:57.727Z,928.3333333333334
2023-05-16T10:18:57.177Z,944.6666666666666
2023-05-16T10:21:57.565Z,958
2023-05-16T10:24:56.981Z,961
2023-05-16T10:27:56.892Z,960.6666666666666
2023-05-16T10:30:56.965Z,955.3333333333334
2023-05-16T10:33:56.783Z,956.3333333333334
2023-05-16T10:36:57.337Z,962.3333333333334
2023-05-16T10:39:58.017Z,962
2023-05-16T10:42:57.009Z,959
2023-05-16T10:45:57.706Z,955.6666666666666
2023-05-16T10:48:58.594Z,949
2023-05-16T10:51:57.723Z,951.6666666666666
2023-05-16T10:54:57.786Z,960
2023-05-16T10:57:57.835Z,953
2023-05-16T11:00:58.062Z,921
2023-05-16T11:04:15.925Z,925.6666666666666
2023-05-16T11:06:57.987Z,836
2023-05-16T11:09:56.995Z,928
2023-05-16T11:12:57.829Z,953
2023-05-16T11:15:57.256Z,953.3333333333334
2023-05-16T11:18:57.618Z,941.6666666666666
2023-05-16T11:21:57.209Z,940.6666666666666
2023-05-16T11:24:56.869Z,951
2023-05-16T11:27:57.533Z,953
2023-05-16T11:30:58.186Z,953.6666666666666
2023-05-16T11:33:57.131Z,955.6666666666666
2023-05-16T11:36:57.444Z,958
2023-05-16T11:39:57.879Z,958
2023-05-16T11:42:57.875Z,957.6666666666666
2023-05-16T11:45:57.906Z,958.3333333333334
2023-05-16T11:48:57.730Z,958
2023-05-16T11:51:57.675Z,957
2023-05-16T11:54:57.612Z,952
2023-05-16T11:57:57.560Z,948.3333333333334
2023-05-16T12:00:58.253Z,924.3333333333334
2023-05-16T12:03:58.427Z,911
2023-05-16T12:06:57.112Z,934.3333333333334
2023-05-16T12:09:57.407Z,934.3333333333334
2023-05-16T12:12:57.133Z,950.3333333333334
2023-05-16T12:15:58.354Z,951.3333333333334
2023-05-16T12:18:57.744Z,954.3333333333334
2023-05-16T12:21:57.652Z,957.6666666666666
2023-05-16T12:24:56.821Z,959
2023-05-16T12:27:58.064Z,958
2023-05-16T12:30:57.564Z,954.6666666666666
2023-05-16T12:33:57.403Z,954.3333333333334
2023-05-16T12:36:57.262Z,956
2023-05-16T12:39:57.361Z,955.3333333333334
2023-05-16T12:42:56.825Z,950
2023-05-16T12:45:57.819Z,951
2023-05-16T12:48:57.497Z,953
2023-05-16T12:51:57.499Z,949.6666666666666
2023-05-16T12:54:57.873Z,878.3333333333334
2023-05-16T12:57:57.043Z,902.6666666666666
2023-05-16T13:00:57.772Z,946.3333333333334
2023-05-16T13:03:57.415Z,954.6666666666666
2023-05-16T13:06:59.587Z,956.3333333333334
2023-05-16T13:09:57.865Z,949
2023-05-16T13:12:57.622Z,951.3333333333334
2023-05-16T13:15:57.011Z,951
2023-05-16T13:18:57.574Z,953.3333333333334
2023-05-16T13:21:57.148Z,958.3333333333334
2023-05-16T13:24:57.452Z,955.3333333333334
2023-05-16T13:27:57.411Z,941
2023-05-16T13:30:59.682Z,942
2023-05-16T13:33:57.300Z,947.3333333333334
2023-05-16T13:36:57.140Z,937.6666666666666
2023-05-16T13:39:57.389Z,898.3333333333334
2023-05-16T13:42:57.027Z,890.6666666666666
2023-05-16T13:45:57.863Z,875.6666666666666
2023-05-16T13:48:56.784Z,886
2023-05-16T13:51:57.551Z,930.3333333333334
2023-05-16T13:54:57.116Z,892.6666666666666
2023-05-16T13:57:58.085Z,828.3333333333334
2023-05-16T14:00:58.452Z,745.6666666666666
2023-05-16T14:03:56.996Z,665
2023-05-16T14:06:57.616Z,610.6666666666666
2023-05-16T14:09:57.439Z,469
2023-05-16T14:12:58.351Z,573.3333333333334
2023-05-16T14:15:58.815Z,599.6666666666666
2023-05-16T14:18:57.397Z,620.6666666666666
2023-05-16T14:21:57.496Z,742.6666666666666
2023-05-16T14:24:57.571Z,810.6666666666666
2023-05-16T14:27:58.291Z,903.6666666666666
2023-05-16T14:30:57.387Z,908
2023-05-16T14:33:57.397Z,939.6666666666666
2023-05-16T14:36:57.156Z,936.3333333333334
2023-05-16T14:39:57.233Z,931
2023-05-16T14:42:57.747Z,852.6666666666666
2023-05-16T14:45:57.635Z,802.3333333333334
2023-05-16T14:48:57.238Z,808.6666666666666
2023-05-16T14:51:56.842Z,787.6666666666666
2023-05-16T14:54:57.441Z,761.3333333333334
2023-05-16T14:57:59.969Z,768.3333333333334
2023-05-16T15:00:58.343Z,802.3333333333334
2023-05-16T15:03:57.027Z,871
2023-05-16T15:06:57.577Z,885.6666666666666
2023-05-16T15:09:57.401Z,798.6666666666666
2023-05-16T15:12:57.662Z,912.3333333333334
2023-05-16T15:15:58.349Z,902
2023-05-16T15:18:57.134Z,828.3333333333334
2023-05-16T15:21:57.737Z,769
2023-05-16T15:24:57.768Z,761.3333333333334
2023-05-16T15:27:57.409Z,774.3333333333334
2023-05-16T15:30:57.532Z,787.6666666666666
2023-05-16T15:33:57.361Z,745
2023-05-16T15:36:58.064Z,705
2023-05-16T15:39:58.195Z,711
2023-05-16T15:42:57.538Z,712.6666666666666
2023-05-16T15:45:57.682Z,713
2023-05-16T15:48:58.294Z,704
2023-05-16T15:51:57.965Z,688.3333333333334
2023-05-16T15:54:58.338Z,679
2023-05-16T15:57:58.029Z,700.6666666666666
2023-05-16T16:00:57.528Z,686
2023-05-16T16:03:57.404Z,619.6666666666666
2023-05-16T16:06:57.689Z,631
2023-05-16T16:09:58.042Z,621
2023-05-16T16:12:57.998Z,438
2023-05-16T16:15:57.696Z,324.3333333333333
2023-05-16T16:18:58.080Z,299.3333333333333
2023-05-16T16:21:57.965Z,309
2023-05-16T16:24:57.515Z,339.3333333333333
2023-05-16T16:27:57.901Z,469
2023-05-16T16:30:58.088Z,532.3333333333334
2023-05-16T16:33:58.066Z,501
2023-05-16T16:36:57.575Z,524.3333333333334
2023-05-16T16:39:57.817Z,439.3333333333333
2023-05-16T16:42:57.265Z,374.3333333333333
2023-05-16T16:45:57.851Z,361.6666666666667
2023-05-16T16:48:58.006Z,315.6666666666667
2023-05-16T16:51:57.550Z,268.6666666666667
2023-05-16T16:54:57.322Z,225
2023-05-16T16:57:57.713Z,215.66666666666666
2023-05-16T17:00:57.892Z,216
2023-05-16T17:03:57.182Z,208
2023-05-16T17:06:58.234Z,176
2023-05-16T17:09:57.935Z,141.33333333333334
2023-05-16T17:12:57.432Z,120.66666666666667
2023-05-16T17:15:57.874Z,119
2023-05-16T17:18:57.322Z,124.33333333333333
2023-05-16T17:21:57.315Z,140
2023-05-16T17:24:57.741Z,151
2023-05-16T17:27:57.322Z,146.33333333333334
2023-05-16T17:30:57.184Z,140
2023-05-16T17:33:57.192Z,137
2023-05-16T17:36:57.779Z,132.66666666666666
2023-05-16T17:39:57.995Z,135
2023-05-16T17:42:57.891Z,137.66666666666666
2023-05-16T17:45:57.774Z,145.33333333333334
2023-05-16T17:48:57.759Z,142.66666666666666
2023-05-16T17:51:57.361Z,136
2023-05-16T17:54:57.156Z,132.66666666666666
2023-05-16T17:57:57.270Z,130.33333333333334
2023-05-16T18:00:58.438Z,140
2023-05-16T18:03:58.118Z,132.66666666666666
2023-05-16T18:06:57.330Z,121
2023-05-16T18:09:57.704Z,106.33333333333333
2023-05-16T18:12:57.556Z,90.66666666666667
2023-05-16T18:15:58.180Z,81
2023-05-16T18:18:57.241Z,69.66666666666667
2023-05-16T18:21:57.426Z,61.333333333333336
2023-05-16T18:24:57.391Z,50.333333333333336
2023-05-16T18:27:57.751Z,41
2023-05-16T18:30:58.402Z,30
2023-05-16T18:33:57.235Z,25.333333333333332
2023-05-16T18:36:57.017Z,24.666666666666668
2023-05-16T18:39:58.349Z,22.666666666666668
2023-05-16T18:42:58.731Z,18.666666666666668
2023-05-16T18:45:57.573Z,16.333333333333332
2023-05-16T18:48:58.259Z,13.666666666666666
2023-05-16T18:51:56.995Z,9.333333333333334
2023-05-16T18:54:58.148Z,7.333333333333333
2023-05-16T18:57:57.797Z,5.666666666666667
2023-05-16T19:01:26.131Z,4
2023-05-16T19:03:57.360Z,2
2023-05-16T19:06:57.673Z,1
2023-05-16T19:09:59.726Z,1
2023-05-16T19:12:57.716Z,0
2023-05-16T19:15:57.567Z,0
2023-05-16T19:18:57.149Z,0.3333333333333333
2023-05-16T19:21:57.726Z,0.3333333333333333
2023-05-16T19:24:58.319Z,0.3333333333333333
2023-05-16T19:27:56.860Z,0
2023-05-16T19:30:57.681Z,0
2023-05-16T19:33:58.046Z,0
2023-05-16T19:36:57.136Z,0
2023-05-16T19:39:57.727Z,0
2023-05-16T19:42:58.232Z,0.3333333333333333
2023-05-16T19:45:57.079Z,0
2023-05-16T19:48:57.329Z,0
2023-05-16T19:51:57.187Z,0
2023-05-16T19:54:57.142Z,0
2023-05-16T19:57:57.100Z,0.3333333333333333
2023-05-16T20:00:58.534Z,0
2023-05-16T20:03:58.083Z,0
2023-05-16T20:06:56.928Z,0
2023-05-16T20:10:02.834Z,0
2023-05-16T20:12:57.783Z,0
2023-05-16T20:15:57.044Z,0
2023-05-16T20:18:57.053Z,0
2023-05-16T20:21:57.947Z,0
2023-05-16T20:24:57.778Z,0
2023-05-16T20:27:57.263Z,0.3333333333333333
2023-05-16T20:30:57.199Z,0
2023-05-16T20:33:57.492Z,0
2023-05-16T20:36:57.659Z,0
2023-05-16T20:39:58.108Z,0
2023-05-16T20:42:56.978Z,0
2023-05-16T20:45:57.276Z,0
2023-05-16T20:48:57.470Z,0
2023-05-16T20:51:57.362Z,0
2023-05-16T20:54:57.509Z,0
2023-05-16T20:57:57.396Z,0
2023-05-16T21:00:57.662Z,0
2023-05-16T21:03:57.929Z,0
2023-05-16T21:06:57.004Z,0
2023-05-16T21:09:57.034Z,0
2023-05-16T21:12:57.008Z,0
2023-05-16T21:15:57.946Z,0
2023-05-16T21:18:57.566Z,0
2023-05-16T21:21:57.767Z,0.3333333333333333
2023-05-16T21:24:57.400Z,0
2023-05-16T21:27:57.549Z,0
2023-05-16T21:30:58.747Z,0
2023-05-16T21:33:58.519Z,0
2023-05-16T21:36:57.327Z,0
2023-05-16T21:39:57.958Z,0
2023-05-16T21:42:57.325Z,0
2023-05-16T21:45:57.436Z,0.3333333333333333
2023-05-16T21:48:57.623Z,0
2023-05-16T21:51:57.434Z,0.3333333333333333
2023-05-16T21:54:57.503Z,0
2023-05-16T21:57:57.339Z,0
2023-05-16T22:00:58.174Z,0
2023-05-16T22:03:56.937Z,0
2023-05-16T22:06:57.254Z,0
2023-05-16T22:09:57.610Z,0
2023-05-16T22:12:57.243Z,0
2023-05-16T22:16:04.571Z,0
2023-05-16T22:18:57.122Z,0
2023-05-16T22:21:57.094Z,0
2023-05-16T22:24:57.496Z,0
2023-05-16T22:27:57.335Z,0
2023-05-16T22:30:57.972Z,0
2023-05-16T22:33:57.742Z,0
2023-05-16T22:36:56.892Z,0.3333333333333333
2023-05-16T22:39:56.704Z,0
2023-05-16T22:42:57.393Z,0
2023-05-16T22:45:56.967Z,0
2023-05-16T22:48:57.675Z,0
2023-05-16T22:51:57.150Z,0
2023-05-16T22:54:56.848Z,0
2023-05-16T22:57:57.535Z,0
2023-05-16T23:00:57.828Z,0
2023-05-16T23:03:57.356Z,0
2023-05-16T23:06:57.279Z,0
2023-05-16T23:09:57.632Z,0
2023-05-16T23:12:57.339Z,0
2023-05-16T23:15:57.778Z,0
2023-05-16T23:18:57.198Z,0
2023-05-16T23:21:57.256Z,0
2023-05-16T23:24:57.244Z,0
2023-05-16T23:27:57.493Z,0
2023-05-16T23:31:18.059Z,0
2023-05-16T23:33:57.185Z,0
2023-05-16T23:36:57.117Z,0
2023-05-16T23:39:57.568Z,0
2023-05-16T23:42:56.717Z,0
2023-05-16T23:45:57.172Z,0
2023-05-16T23:48:57.456Z,0
2023-05-16T23:51:58.341Z,1
2023-05-16T23:54:56.969Z,0.3333333333333333
2023-05-16T23:57:57.296Z,0.3333333333333333
