createdAt,value
2022-10-01T00:02:00.176Z,4.40
2022-10-01T00:04:27.222Z,4.88
2022-10-01T00:06:53.569Z,4.70
2022-10-01T00:09:19.885Z,4.60
2022-10-01T00:11:46.224Z,4.95
2022-10-01T00:14:12.543Z,5.07
2022-10-01T00:16:38.872Z,5.13
2022-10-01T00:19:05.317Z,5.13
2022-10-01T00:21:32.604Z,5.53
2022-10-01T00:24:06.779Z,5.57
2022-10-01T00:26:37.100Z,5.38
2022-10-01T00:29:05.011Z,4.95
2022-10-01T00:31:32.297Z,4.93
2022-10-01T00:33:59.699Z,4.80
2022-10-01T00:36:26.547Z,5.38
2022-10-01T00:38:53.196Z,5.25
2022-10-01T00:41:19.703Z,5.88
2022-10-01T00:43:48.127Z,4.95
2022-10-01T00:46:15.799Z,5.18
2022-10-01T00:49:02.461Z,4.88
2022-10-01T00:51:30.663Z,5.10
2022-10-01T00:54:02.675Z,4.68
2022-10-01T00:56:29.997Z,4.45
2022-10-01T00:58:56.268Z,4.43
2022-10-01T01:01:24.329Z,3.97
2022-10-01T01:03:51.364Z,4.53
2022-10-01T01:06:18.106Z,3.97
2022-10-01T01:08:46.904Z,4.05
2022-10-01T01:11:35.191Z,4.00
2022-10-01T01:14:06.017Z,3.90
2022-10-01T01:16:42.072Z,3.42
2022-10-01T01:19:23.971Z,3.58
2022-10-01T01:21:53.115Z,4.00
2022-10-01T01:24:28.603Z,3.60
2022-10-01T01:27:00.494Z,3.65
2022-10-01T01:29:41.021Z,3.53
2022-10-01T01:32:14.773Z,3.35
2022-10-01T01:34:43.598Z,2.95
2022-10-01T01:37:12.347Z,3.10
2022-10-01T01:39:40.470Z,3.38
2022-10-01T01:42:09.425Z,3.40
2022-10-01T01:44:40.098Z,3.38
2022-10-01T01:47:08.208Z,3.45
2022-10-01T01:49:37.339Z,3.10
2022-10-01T01:52:05.679Z,3.05
2022-10-01T01:54:35.909Z,2.90
2022-10-01T01:57:04.063Z,2.78
2022-10-01T01:59:31.609Z,2.70
2022-10-01T02:01:59.022Z,3.47
2022-10-01T02:04:48.445Z,2.97
2022-10-01T02:07:32.010Z,3.05
2022-10-01T02:09:58.295Z,3.20
2022-10-01T02:12:33.781Z,2.85
2022-10-01T02:15:03.247Z,3.33
2022-10-01T02:17:40.456Z,3.35
2022-10-01T02:20:08.545Z,3.13
2022-10-01T02:22:40.353Z,3.00
2022-10-01T02:25:07.889Z,3.40
2022-10-01T02:27:40.706Z,3.88
2022-10-01T02:30:08.311Z,3.47
2022-10-01T02:32:37.581Z,4.07
2022-10-01T02:35:05.959Z,3.85
2022-10-01T02:37:33.537Z,4.10
2022-10-01T02:40:00.815Z,4.75
2022-10-01T02:42:28.510Z,4.40
2022-10-01T02:44:56.440Z,4.60
2022-10-01T02:47:38.089Z,4.80
2022-10-01T02:50:05.277Z,4.80
2022-10-01T02:52:38.457Z,4.55
2022-10-01T02:55:10.270Z,4.97
2022-10-01T02:57:36.878Z,4.47
2022-10-01T03:00:07.849Z,4.60
2022-10-01T03:02:34.843Z,4.00
2022-10-01T03:05:02.195Z,3.90
2022-10-01T03:07:30.122Z,4.40
2022-10-01T03:09:56.732Z,4.40
2022-10-01T03:12:23.564Z,4.15
2022-10-01T03:14:50.409Z,4.18
2022-10-01T03:17:16.867Z,3.88
2022-10-01T03:19:43.452Z,3.67
2022-10-01T03:22:11.521Z,3.95
2022-10-01T03:24:37.868Z,4.25
2022-10-01T03:27:04.174Z,4.28
2022-10-01T03:29:30.485Z,4.38
2022-10-01T03:31:56.911Z,4.28
2022-10-01T03:34:23.251Z,4.07
2022-10-01T03:36:50.045Z,4.30
2022-10-01T03:39:16.369Z,4.60
2022-10-01T03:41:42.797Z,4.22
2022-10-01T03:44:09.225Z,4.03
2022-10-01T03:46:35.702Z,4.13
2022-10-01T03:49:02.098Z,4.18
2022-10-01T03:51:28.993Z,4.13
2022-10-01T03:53:56.019Z,4.30
2022-10-01T03:56:22.573Z,4.25
2022-10-01T03:58:51.428Z,4.43
2022-10-01T04:01:18.044Z,4.13
2022-10-01T04:03:44.423Z,4.20
2022-10-01T04:06:11.072Z,3.90
2022-10-01T04:08:38.374Z,3.90
2022-10-01T04:11:08.028Z,4.85
2022-10-01T04:13:34.725Z,4.50
2022-10-01T04:16:05.236Z,3.90
2022-10-01T04:18:31.712Z,3.88
2022-10-01T04:20:58.081Z,4.60
2022-10-01T04:23:24.674Z,4.45
2022-10-01T04:25:51.096Z,4.35
2022-10-01T04:28:17.499Z,4.50
2022-10-01T04:30:44.997Z,4.93
2022-10-01T04:33:15.380Z,4.00
2022-10-01T04:35:43.293Z,4.35
2022-10-01T04:38:14.899Z,4.40
2022-10-01T04:40:41.358Z,3.75
2022-10-01T04:43:09.624Z,4.03
2022-10-01T04:45:38.798Z,4.40
2022-10-01T04:48:07.515Z,4.30
2022-10-01T04:50:33.989Z,4.47
2022-10-01T04:53:00.339Z,4.47
2022-10-01T04:55:26.738Z,4.18
2022-10-01T04:57:53.091Z,4.50
2022-10-01T05:00:21.787Z,5.15
2022-10-01T05:02:49.198Z,5.03
2022-10-01T05:05:16.744Z,4.93
2022-10-01T05:07:43.060Z,5.10
2022-10-01T05:10:11.563Z,5.00
2022-10-01T05:12:38.094Z,5.63
2022-10-01T05:15:04.773Z,5.38
2022-10-01T05:17:33.032Z,4.85
2022-10-01T05:19:59.510Z,5.30
2022-10-01T05:22:25.899Z,5.65
2022-10-01T05:24:52.289Z,5.18
2022-10-01T05:27:18.884Z,5.40
2022-10-01T05:29:46.359Z,5.38
2022-10-01T05:32:12.860Z,5.68
2022-10-01T05:34:39.578Z,5.38
2022-10-01T05:37:06.519Z,5.70
2022-10-01T05:39:33.037Z,5.10
2022-10-01T05:42:03.914Z,5.20
2022-10-01T05:44:37.957Z,6.10
2022-10-01T05:47:07.455Z,5.55
2022-10-01T05:49:34.165Z,5.55
2022-10-01T05:52:00.920Z,6.45
2022-10-01T05:54:29.391Z,5.22
2022-10-01T05:56:56.417Z,5.60
2022-10-01T05:59:22.784Z,5.30
2022-10-01T06:01:51.822Z,5.10
2022-10-01T06:04:22.030Z,5.22
2022-10-01T06:06:48.360Z,5.07
2022-10-01T06:09:15.560Z,5.00
2022-10-01T06:11:42.100Z,5.57
2022-10-01T06:14:08.539Z,5.45
2022-10-01T06:16:34.931Z,5.00
2022-10-01T06:19:01.334Z,5.20
2022-10-01T06:21:27.638Z,4.68
2022-10-01T06:23:54.511Z,4.43
2022-10-01T06:26:21.049Z,4.75
2022-10-01T06:28:52.011Z,5.10
2022-10-01T06:31:18.914Z,5.30
2022-10-01T06:33:45.386Z,4.90
2022-10-01T06:36:11.804Z,4.60
2022-10-01T06:38:38.154Z,4.85
2022-10-01T06:41:05.263Z,4.65
2022-10-01T06:43:32.064Z,4.82
2022-10-01T06:46:01.190Z,4.78
2022-10-01T06:48:29.069Z,5.13
2022-10-01T06:50:55.672Z,4.90
2022-10-01T06:53:22.110Z,5.03
2022-10-01T06:55:49.954Z,5.00
2022-10-01T06:58:17.689Z,5.00
2022-10-01T07:00:44.536Z,5.20
2022-10-01T07:03:12.944Z,5.38
2022-10-01T07:05:39.659Z,5.22
2022-10-01T07:08:06.807Z,4.95
2022-10-01T07:10:34.392Z,5.20
2022-10-01T07:13:10.859Z,4.90
2022-10-01T07:15:37.256Z,5.15
2022-10-01T07:18:04.087Z,4.45
2022-10-01T07:20:33.250Z,4.32
2022-10-01T07:23:00.245Z,4.80
2022-10-01T07:25:26.962Z,4.43
2022-10-01T07:27:57.114Z,3.80
2022-10-01T07:30:24.153Z,3.83
2022-10-01T07:32:50.722Z,3.85
2022-10-01T07:35:17.270Z,4.45
2022-10-01T07:37:43.558Z,3.63
2022-10-01T07:40:09.990Z,3.88
2022-10-01T07:42:37.232Z,3.75
2022-10-01T07:45:06.581Z,3.92
2022-10-01T07:47:32.927Z,3.60
2022-10-01T07:49:59.346Z,3.13
2022-10-01T07:52:25.696Z,3.47
2022-10-01T07:54:52.105Z,3.65
2022-10-01T07:57:18.501Z,3.20
2022-10-01T07:59:44.859Z,2.75
2022-10-01T08:02:15.929Z,3.20
2022-10-01T08:05:01.229Z,2.70
2022-10-01T08:07:27.734Z,2.80
2022-10-01T08:09:54.036Z,2.72
2022-10-01T08:12:20.410Z,2.83
2022-10-01T08:14:49.692Z,2.70
2022-10-01T08:17:16.086Z,2.50
2022-10-01T08:19:42.458Z,2.70
2022-10-01T08:22:08.825Z,2.90
2022-10-01T08:24:36.278Z,2.45
2022-10-01T08:27:02.828Z,2.50
2022-10-01T08:29:29.311Z,2.47
2022-10-01T08:31:56.193Z,2.30
2022-10-01T08:34:22.622Z,2.63
2022-10-01T08:36:52.380Z,2.15
2022-10-01T08:39:18.838Z,2.00
2022-10-01T08:42:08.450Z,2.55
2022-10-01T08:44:44.434Z,2.25
2022-10-01T08:47:34.952Z,2.20
2022-10-01T08:50:27.874Z,2.17
2022-10-01T08:52:59.787Z,2.30
2022-10-01T08:55:27.099Z,2.17
2022-10-01T08:57:58.749Z,2.20
2022-10-01T09:00:26.211Z,2.05
2022-10-01T09:02:53.005Z,2.10
2022-10-01T09:05:24.828Z,2.05
2022-10-01T09:08:03.205Z,2.03
2022-10-01T09:10:40.404Z,2.03
2022-10-01T09:13:13.421Z,2.00
2022-10-01T09:15:39.715Z,1.45
2022-10-01T09:18:06.009Z,1.73
2022-10-01T09:20:36.683Z,1.98
2022-10-01T09:23:12.381Z,1.60
2022-10-01T09:28:11.319Z,1.65
2022-10-01T09:30:40.565Z,1.60
2022-10-01T09:33:18.217Z,1.98
2022-10-01T09:35:49.893Z,1.33
2022-10-01T09:38:22.621Z,1.63
2022-10-01T09:40:56.288Z,1.70
2022-10-01T09:43:26.346Z,1.65
2022-10-01T09:45:52.766Z,1.60
2022-10-01T09:48:38.667Z,1.58
2022-10-01T09:51:14.220Z,1.50
2022-10-01T09:53:46.571Z,1.60
2022-10-01T09:56:27.107Z,1.70
2022-10-01T09:58:54.986Z,1.90
2022-10-01T10:01:23.888Z,1.85
2022-10-01T10:04:01.237Z,1.80
2022-10-01T10:06:28.899Z,1.92
2022-10-01T10:08:57.070Z,1.88
2022-10-01T10:11:25.285Z,1.98
2022-10-01T10:13:53.228Z,1.88
2022-10-01T10:16:20.316Z,2.45
2022-10-01T10:18:48.701Z,2.13
2022-10-01T10:21:16.409Z,1.83
2022-10-01T10:23:50.423Z,1.60
2022-10-01T10:26:38.624Z,2.05
2022-10-01T10:29:07.240Z,1.92
2022-10-01T10:31:44.739Z,1.63
2022-10-01T10:34:13.610Z,1.55
2022-10-01T10:36:41.801Z,1.70
2022-10-01T10:39:17.739Z,1.30
2022-10-01T10:41:45.901Z,1.30
2022-10-01T10:44:13.805Z,1.40
2022-10-01T10:46:45.292Z,1.40
2022-10-01T10:49:32.703Z,1.33
2022-10-01T10:52:00.936Z,2.03
2022-10-01T10:54:37.600Z,1.10
2022-10-01T10:57:32.409Z,1.23
2022-10-01T11:00:05.866Z,1.20
2022-10-01T11:02:33.224Z,1.13
2022-10-01T11:05:20.605Z,1.00
2022-10-01T11:07:47.599Z,0.88
2022-10-01T11:10:19.992Z,1.05
2022-10-01T11:13:00.573Z,1.00
2022-10-01T11:15:33.808Z,1.10
2022-10-01T11:18:10.662Z,1.10
2022-10-01T11:20:36.960Z,0.90
2022-10-01T11:23:15.764Z,0.95
2022-10-01T11:26:20.604Z,1.05
2022-10-01T11:28:49.808Z,1.10
2022-10-01T11:31:28.292Z,1.10
2022-10-01T11:33:57.331Z,1.08
2022-10-01T11:36:43.880Z,1.00
2022-10-01T11:39:12.940Z,0.90
2022-10-01T11:41:57.794Z,0.90
2022-10-01T11:44:30.323Z,1.00
2022-10-01T11:47:23.086Z,1.30
2022-10-01T11:50:04.693Z,1.10
2022-10-01T11:52:32.599Z,1.30
2022-10-01T11:55:21.245Z,1.02
2022-10-01T11:58:09.933Z,1.00
2022-10-01T12:00:37.703Z,1.15
2022-10-01T12:03:10.046Z,1.00
2022-10-01T12:05:38.870Z,1.08
2022-10-01T12:08:14.083Z,1.05
2022-10-01T12:10:43.281Z,1.10
2022-10-01T12:13:15.947Z,0.95
2022-10-01T12:16:06.189Z,1.08
2022-10-01T12:18:47.748Z,1.00
2022-10-01T12:21:25.695Z,1.00
2022-10-01T12:23:54.146Z,1.20
2022-10-01T12:26:23.249Z,0.88
2022-10-01T12:28:53.558Z,0.95
2022-10-01T12:31:30.151Z,1.00
2022-10-01T12:33:56.500Z,1.02
2022-10-01T12:36:55.798Z,1.02
2022-10-01T12:39:34.451Z,0.90
2022-10-01T12:42:19.744Z,0.90
2022-10-01T12:44:57.040Z,0.90
2022-10-01T12:47:35.101Z,0.80
2022-10-01T12:50:31.007Z,0.80
2022-10-01T12:53:03.564Z,0.70
2022-10-01T12:55:48.712Z,1.00
2022-10-01T12:58:27.206Z,0.90
2022-10-01T13:00:54.041Z,0.75
2022-10-01T13:03:20.385Z,0.60
2022-10-01T13:05:49.566Z,0.60
2022-10-01T13:08:15.874Z,0.80
2022-10-01T13:11:02.345Z,0.50
2022-10-01T13:13:33.684Z,0.50
2022-10-01T13:16:05.756Z,0.60
2022-10-01T13:18:32.089Z,0.55
2022-10-01T13:20:58.472Z,0.70
2022-10-01T13:23:43.827Z,0.60
2022-10-01T13:26:13.278Z,0.60
2022-10-01T13:29:00.391Z,0.40
2022-10-01T13:31:36.285Z,0.70
2022-10-01T13:34:03.342Z,0.50
2022-10-01T13:36:34.897Z,0.57
2022-10-01T13:39:01.689Z,0.40
2022-10-01T13:41:32.374Z,0.60
2022-10-01T13:44:02.106Z,0.55
2022-10-01T13:46:31.045Z,0.50
2022-10-01T13:49:02.186Z,0.47
2022-10-01T13:51:35.450Z,0.50
2022-10-01T13:54:02.575Z,0.40
2022-10-01T13:56:35.053Z,0.40
2022-10-01T13:59:01.909Z,0.40
2022-10-01T14:01:29.941Z,0.55
2022-10-01T14:04:15.295Z,0.40
2022-10-01T14:07:00.551Z,0.50
2022-10-01T14:09:36.923Z,0.50
2022-10-01T14:12:24.775Z,0.60
2022-10-01T14:15:09.877Z,0.43
2022-10-01T14:17:36.443Z,0.40
2022-10-01T14:20:03.807Z,0.40
2022-10-01T14:22:39.112Z,0.47
2022-10-01T14:25:23.075Z,0.50
2022-10-01T14:27:49.436Z,0.40
2022-10-01T14:30:18.391Z,0.60
2022-10-01T14:33:13.904Z,0.55
2022-10-01T14:36:02.402Z,0.40
2022-10-01T14:38:29.107Z,0.40
2022-10-01T14:40:55.412Z,0.50
2022-10-01T14:43:23.279Z,0.65
2022-10-01T14:46:03.013Z,0.40
2022-10-01T14:48:30.749Z,0.40
2022-10-01T14:50:58.457Z,0.60
2022-10-01T14:53:26.721Z,0.50
2022-10-01T14:55:54.764Z,0.50
2022-10-01T14:58:27.546Z,0.60
2022-10-01T15:00:54.648Z,0.68
2022-10-01T15:03:21.379Z,0.52
2022-10-01T15:05:52.034Z,0.60
2022-10-01T15:08:23.011Z,0.65
2022-10-01T15:11:01.263Z,0.50
2022-10-01T15:13:29.546Z,0.55
2022-10-01T15:15:56.108Z,0.85
2022-10-01T15:18:23.465Z,0.50
2022-10-01T15:21:12.856Z,0.57
2022-10-01T15:23:39.607Z,0.77
2022-10-01T15:26:08.694Z,0.50
2022-10-01T15:28:35.783Z,0.93
2022-10-01T15:31:03.790Z,0.63
2022-10-01T15:33:32.143Z,0.60
2022-10-01T15:36:01.171Z,0.70
2022-10-01T15:38:29.934Z,0.63
2022-10-01T15:41:13.925Z,0.52
2022-10-01T15:43:45.321Z,0.70
2022-10-01T15:46:16.627Z,0.70
2022-10-01T15:48:43.063Z,0.65
2022-10-01T15:51:15.913Z,0.60
2022-10-01T15:53:42.636Z,0.70
2022-10-01T15:56:10.537Z,0.60
2022-10-01T15:58:39.083Z,0.60
2022-10-01T16:01:06.617Z,0.60
2022-10-01T16:03:34.273Z,0.77
2022-10-01T16:06:02.025Z,0.60
2022-10-01T16:08:39.359Z,0.55
2022-10-01T16:11:08.523Z,0.65
2022-10-01T16:13:36.682Z,0.70
2022-10-01T16:16:19.339Z,0.55
2022-10-01T16:18:52.403Z,0.63
2022-10-01T16:21:19.471Z,0.60
2022-10-01T16:23:49.309Z,0.70
2022-10-01T16:26:28.158Z,0.60
2022-10-01T16:28:55.516Z,0.70
2022-10-01T16:31:21.905Z,0.70
2022-10-01T16:33:48.342Z,0.47
2022-10-01T16:36:19.382Z,0.70
2022-10-01T16:38:48.283Z,0.70
2022-10-01T16:41:18.043Z,0.70
2022-10-01T16:43:45.181Z,0.77
2022-10-01T16:46:11.836Z,0.60
2022-10-01T16:48:38.171Z,0.75
2022-10-01T16:51:04.625Z,0.60
2022-10-01T16:53:31.042Z,0.80
2022-10-01T16:55:58.439Z,0.60
2022-10-01T16:58:25.153Z,1.10
2022-10-01T17:00:51.718Z,0.80
2022-10-01T17:03:19.380Z,0.70
2022-10-01T17:05:46.113Z,0.82
2022-10-01T17:08:12.782Z,0.88
2022-10-01T17:10:46.470Z,0.90
2022-10-01T17:13:14.321Z,0.88
2022-10-01T17:15:41.256Z,1.05
2022-10-01T17:18:09.648Z,1.17
2022-10-01T17:20:37.612Z,1.08
2022-10-01T17:23:04.093Z,0.90
2022-10-01T17:25:34.178Z,0.95
2022-10-01T17:28:01.639Z,1.00
2022-10-01T17:30:29.260Z,1.20
2022-10-01T17:32:56.252Z,1.00
2022-10-01T17:35:22.798Z,1.13
2022-10-01T17:37:49.165Z,1.30
2022-10-01T17:40:15.511Z,0.90
2022-10-01T17:42:41.900Z,1.10
2022-10-01T17:45:09.198Z,1.13
2022-10-01T17:47:35.967Z,1.20
2022-10-01T17:50:05.708Z,1.02
2022-10-01T17:52:32.562Z,0.98
2022-10-01T17:54:58.953Z,1.13
2022-10-01T17:57:25.487Z,1.40
2022-10-01T17:59:51.855Z,1.10
2022-10-01T18:02:40.434Z,1.60
2022-10-01T18:05:08.460Z,1.80
2022-10-01T18:07:37.105Z,1.60
2022-10-01T18:10:07.571Z,1.60
2022-10-01T18:12:34.442Z,1.98
2022-10-01T18:15:01.260Z,1.50
2022-10-01T18:17:27.802Z,1.63
2022-10-01T18:19:54.539Z,1.65
2022-10-01T18:22:21.051Z,1.52
2022-10-01T18:24:47.416Z,1.90
2022-10-01T18:27:13.941Z,1.50
2022-10-01T18:29:40.434Z,1.35
2022-10-01T18:32:09.498Z,1.60
2022-10-01T18:34:42.095Z,1.50
2022-10-01T18:37:22.220Z,1.73
2022-10-01T18:39:57.761Z,1.88
2022-10-01T18:42:31.487Z,1.67
2022-10-01T18:44:59.544Z,1.60
2022-10-01T18:47:41.590Z,1.50
2022-10-01T18:50:21.106Z,1.40
2022-10-01T18:52:53.515Z,1.50
2022-10-01T18:55:21.405Z,1.50
2022-10-01T18:58:06.735Z,1.70
2022-10-01T19:00:56.532Z,1.95
2022-10-01T19:03:23.598Z,1.70
2022-10-01T19:06:10.195Z,1.70
2022-10-01T19:08:54.823Z,1.60
2022-10-01T19:11:41.419Z,1.50
2022-10-01T19:14:14.118Z,1.48
2022-10-01T19:16:46.492Z,1.88
2022-10-01T19:19:37.648Z,1.58
2022-10-01T19:22:23.590Z,1.23
2022-10-01T19:25:13.091Z,1.02
2022-10-01T19:28:08.717Z,1.35
2022-10-01T19:30:51.044Z,1.17
2022-10-01T19:33:18.978Z,1.08
2022-10-01T19:35:48.751Z,1.17
2022-10-01T19:38:21.477Z,1.10
2022-10-01T19:40:59.677Z,1.45
2022-10-01T19:43:33.774Z,1.10
2022-10-01T19:46:20.454Z,1.23
2022-10-01T19:49:00.640Z,1.20
2022-10-01T19:51:36.337Z,1.20
2022-10-01T19:58:55.943Z,1.10
2022-10-01T20:01:24.557Z,1.15
2022-10-01T20:03:56.175Z,1.10
2022-10-01T20:06:29.645Z,1.30
2022-10-01T20:09:01.354Z,1.08
2022-10-01T20:11:32.797Z,1.08
2022-10-01T20:13:59.163Z,1.25
2022-10-01T20:16:28.638Z,1.20
2022-10-01T20:18:58.334Z,1.27
2022-10-01T20:21:29.652Z,1.20
2022-10-01T20:23:56.092Z,1.10
2022-10-01T20:26:29.986Z,1.15
2022-10-01T20:28:59.462Z,1.58
2022-10-01T20:31:31.882Z,1.15
2022-10-01T20:33:59.029Z,1.40
2022-10-01T20:36:35.153Z,1.40
2022-10-01T20:39:17.286Z,1.17
2022-10-01T20:41:48.077Z,1.40
2022-10-01T20:44:17.117Z,1.40
2022-10-01T20:46:50.043Z,1.48
2022-10-01T20:49:23.259Z,1.30
2022-10-01T20:51:55.860Z,1.45
2022-10-01T20:54:26.391Z,1.30
2022-10-01T20:56:55.738Z,1.40
2022-10-01T20:59:40.012Z,1.27
2022-10-01T21:02:24.232Z,1.17
2022-10-01T21:04:52.964Z,1.25
2022-10-01T21:07:38.968Z,1.10
2022-10-01T21:10:22.015Z,1.30
2022-10-01T21:12:54.314Z,1.40
2022-10-01T21:15:21.865Z,1.20
2022-10-01T21:17:57.561Z,1.20
2022-10-01T21:23:04.265Z,1.10
2022-10-01T21:25:36.596Z,1.25
2022-10-01T21:28:22.334Z,1.00
2022-10-01T21:30:54.820Z,1.02
2022-10-01T21:33:25.009Z,1.13
2022-10-01T21:36:19.432Z,1.27
2022-10-01T21:38:50.553Z,1.25
2022-10-01T21:41:31.813Z,1.63
2022-10-01T21:44:10.921Z,1.30
2022-10-01T21:46:38.063Z,1.25
2022-10-01T21:49:17.511Z,1.17
2022-10-01T21:51:51.272Z,1.15
2022-10-01T21:54:20.858Z,1.38
2022-10-01T21:57:02.400Z,1.30
2022-10-01T21:59:41.082Z,1.02
2022-10-01T22:02:10.556Z,1.23
2022-10-01T22:04:40.149Z,1.23
2022-10-01T22:07:24.005Z,0.93
2022-10-01T22:09:50.309Z,1.10
2022-10-01T22:12:16.845Z,1.42
2022-10-01T22:14:44.383Z,1.45
2022-10-01T22:17:16.986Z,1.17
2022-10-01T22:19:45.748Z,1.23
2022-10-01T22:22:14.408Z,1.60
2022-10-01T22:24:47.018Z,1.40
2022-10-01T22:27:17.641Z,1.00
2022-10-01T22:30:02.011Z,2.03
2022-10-01T22:32:31.215Z,1.20
2022-10-01T22:35:09.560Z,1.10
2022-10-01T22:37:39.410Z,1.38
2022-10-01T22:40:18.250Z,1.45
2022-10-01T22:42:48.772Z,1.23
2022-10-01T22:45:16.904Z,1.25
2022-10-01T22:48:01.958Z,1.10
2022-10-01T22:50:34.442Z,1.30
2022-10-01T22:53:00.741Z,1.45
2022-10-01T22:55:36.844Z,1.30
2022-10-01T22:58:09.459Z,1.35
2022-10-01T23:00:51.255Z,1.50
2022-10-01T23:03:40.713Z,1.35
2022-10-01T23:06:15.286Z,1.77
2022-10-01T23:08:59.322Z,1.70
2022-10-01T23:11:44.358Z,1.75
2022-10-01T23:14:29.183Z,1.08
2022-10-01T23:16:55.538Z,1.17
2022-10-01T23:19:32.368Z,1.30
2022-10-01T23:22:01.732Z,1.15
2022-10-01T23:25:00.540Z,1.20
2022-10-01T23:27:32.640Z,1.15
2022-10-01T23:30:05.210Z,1.25
2022-10-01T23:32:34.450Z,1.45
2022-10-01T23:35:13.088Z,1.23
2022-10-01T23:37:58.150Z,1.30
2022-10-01T23:40:31.274Z,1.52
2022-10-01T23:43:16.310Z,1.52
2022-10-01T23:45:53.217Z,1.40
2022-10-01T23:48:22.423Z,1.35
2022-10-01T23:50:51.755Z,1.40
2022-10-01T23:53:23.781Z,1.30
2022-10-01T23:56:11.456Z,1.40
2022-10-01T23:58:45.037Z,1.60
