createdAt,value
2023-01-06T00:01:39.818Z,100706.38
2023-01-06T00:06:44.108Z,100703.91
2023-01-06T00:11:46.791Z,100707.47
2023-01-06T00:16:49.564Z,100702.34
2023-01-06T00:21:53.695Z,100703.91
2023-01-06T00:26:56.486Z,100695.22
2023-01-06T00:32:00.068Z,100697.97
2023-01-06T00:37:05.024Z,100688.78
2023-01-06T00:42:08.745Z,100677.38
2023-01-06T00:47:12.609Z,100672.16
2023-01-06T00:52:16.772Z,100680.00
2023-01-06T00:57:19.472Z,100673.09
2023-01-06T01:02:22.804Z,100673.66
2023-01-06T01:07:26.980Z,100668.81
2023-01-06T01:12:29.730Z,100673.66
2023-01-06T01:17:33.752Z,100669.28
2023-01-06T01:22:37.877Z,100662.38
2023-01-06T01:27:40.583Z,100668.69
2023-01-06T01:32:43.353Z,100672.63
2023-01-06T01:37:47.508Z,100649.09
2023-01-06T01:42:50.201Z,100651.00
2023-01-06T01:47:56.685Z,100652.41
2023-01-06T01:53:04.700Z,100657.25
2023-01-06T01:58:10.229Z,100655.69
2023-01-06T02:03:13.991Z,100649.38
2023-01-06T02:08:23.845Z,100650.34
2023-01-06T02:13:28.327Z,100649.81
2023-01-06T02:18:40.309Z,100641.84
2023-01-06T02:23:59.687Z,100632.22
2023-01-06T02:29:43.987Z,100617.84
2023-01-06T02:34:57.874Z,100614.66
2023-01-06T02:40:11.915Z,100609.06
2023-01-06T02:45:21.061Z,100597.75
2023-01-06T02:50:35.921Z,100598.44
2023-01-06T02:55:41.939Z,100585.97
2023-01-06T03:00:49.256Z,100579.06
2023-01-06T03:05:57.297Z,100577.97
2023-01-06T03:11:02.178Z,100563.09
2023-01-06T03:16:07.157Z,100558.13
2023-01-06T03:21:15.986Z,100552.91
2023-01-06T03:26:20.724Z,100542.84
2023-01-06T03:31:27.709Z,100543.69
2023-01-06T03:36:40.228Z,100552.97
2023-01-06T03:42:04.360Z,100542.34
2023-01-06T03:47:13.573Z,100539.34
2023-01-06T03:52:23.605Z,100537.28
2023-01-06T03:57:28.703Z,100532.75
2023-01-06T04:02:31.637Z,100526.19
2023-01-06T04:07:35.999Z,100521.66
2023-01-06T04:12:41.957Z,100523.19
2023-01-06T04:17:50.007Z,100516.16
2023-01-06T04:22:56.993Z,100511.38
2023-01-06T04:28:00.495Z,100506.25
2023-01-06T04:33:03.650Z,100508.75
2023-01-06T04:38:07.877Z,100491.53
2023-01-06T04:43:16.012Z,100483.09
2023-01-06T04:48:18.831Z,100478.00
2023-01-06T04:53:22.887Z,100470.13
2023-01-06T04:58:25.734Z,100469.88
2023-01-06T05:03:28.669Z,100475.13
2023-01-06T05:08:33.345Z,100464.75
2023-01-06T05:13:36.798Z,100455.00
2023-01-06T05:18:39.601Z,100454.72
2023-01-06T05:23:43.820Z,100445.75
2023-01-06T05:28:46.750Z,100442.88
2023-01-06T05:33:49.498Z,100446.06
2023-01-06T05:38:54.822Z,100449.38
2023-01-06T05:43:58.363Z,100446.75
2023-01-06T05:49:01.207Z,100443.88
2023-01-06T05:54:08.751Z,100438.47
2023-01-06T05:59:11.557Z,100435.75
2023-01-06T06:04:14.661Z,100431.63
2023-01-06T06:09:19.108Z,100437.25
2023-01-06T06:14:21.943Z,100442.22
2023-01-06T06:19:24.773Z,100433.28
2023-01-06T06:24:28.845Z,100430.25
2023-01-06T06:29:31.695Z,100435.09
2023-01-06T06:34:34.562Z,100439.22
2023-01-06T06:39:38.668Z,100440.72
2023-01-06T06:44:41.405Z,100435.63
2023-01-06T06:49:44.165Z,100424.75
2023-01-06T06:54:48.380Z,100417.56
2023-01-06T06:59:51.127Z,100414.69
2023-01-06T07:04:53.851Z,100411.78
2023-01-06T07:09:58.044Z,100420.06
2023-01-06T07:15:00.721Z,100408.06
2023-01-06T07:20:03.478Z,100410.41
2023-01-06T07:25:09.811Z,100413.44
2023-01-06T07:30:13.546Z,100399.22
2023-01-06T07:35:16.506Z,100405.00
2023-01-06T07:40:20.972Z,100398.81
2023-01-06T07:45:23.752Z,100410.13
2023-01-06T07:50:26.777Z,100406.53
2023-01-06T07:55:31.350Z,100393.81
2023-01-06T08:00:34.297Z,100393.41
2023-01-06T08:05:38.429Z,100399.22
2023-01-06T08:10:43.111Z,100398.78
2023-01-06T08:15:48.534Z,100415.19
2023-01-06T08:20:51.331Z,100414.09
2023-01-06T08:26:02.525Z,100400.69
2023-01-06T08:31:05.643Z,100410.91
2023-01-06T08:36:10.302Z,100407.31
2023-01-06T08:41:15.062Z,100414.06
2023-01-06T08:46:19.339Z,100406.34
2023-01-06T08:51:23.698Z,100421.66
2023-01-06T08:56:29.980Z,100435.72
2023-01-06T09:01:34.877Z,100431.84
2023-01-06T09:06:38.836Z,100444.00
2023-01-06T09:11:43.863Z,100425.78
2023-01-06T09:16:47.801Z,100421.25
2023-01-06T09:21:50.732Z,100430.34
2023-01-06T09:26:54.807Z,100431.16
2023-01-06T09:31:57.516Z,100427.66
2023-01-06T09:37:00.222Z,100410.41
2023-01-06T09:42:14.049Z,100408.84
2023-01-06T09:47:19.984Z,100419.16
2023-01-06T09:52:28.827Z,100410.16
2023-01-06T09:57:36.899Z,100414.28
2023-01-06T10:02:40.994Z,100422.03
2023-01-06T10:07:54.364Z,100414.69
2023-01-06T10:13:05.158Z,100411.53
2023-01-06T10:18:22.538Z,100401.97
2023-01-06T10:23:41.636Z,100410.19
2023-01-06T10:28:53.220Z,100402.88
2023-01-06T10:33:57.612Z,100411.72
2023-01-06T10:39:01.804Z,100405.91
2023-01-06T10:44:06.096Z,100405.22
2023-01-06T10:49:14.700Z,100412.69
2023-01-06T10:54:22.155Z,100395.13
2023-01-06T10:59:26.459Z,100391.38
2023-01-06T11:04:29.445Z,100397.47
2023-01-06T11:09:34.907Z,100391.25
2023-01-06T11:14:40.253Z,100373.09
2023-01-06T11:19:44.135Z,100377.59
2023-01-06T11:24:51.888Z,100372.50
2023-01-06T11:29:56.295Z,100361.47
2023-01-06T11:35:00.696Z,100353.19
2023-01-06T11:40:11.651Z,100356.13
2023-01-06T11:45:31.628Z,100339.91
2023-01-06T11:50:34.521Z,100340.97
2023-01-06T11:55:37.233Z,100347.53
2023-01-06T12:00:46.491Z,100350.50
2023-01-06T12:05:53.278Z,100356.38
2023-01-06T12:10:58.543Z,100357.06
2023-01-06T12:16:05.516Z,100363.88
2023-01-06T12:21:14.152Z,100312.09
2023-01-06T12:26:19.699Z,100326.13
2023-01-06T12:31:27.848Z,100325.81
2023-01-06T12:36:38.440Z,100314.59
2023-01-06T12:41:43.720Z,100323.44
2023-01-06T12:46:54.085Z,100307.41
2023-01-06T12:51:57.916Z,100320.34
2023-01-06T12:57:11.591Z,100341.53
2023-01-06T13:02:24.595Z,100340.69
2023-01-06T13:07:44.173Z,100348.34
2023-01-06T13:12:54.774Z,100336.69
2023-01-06T13:18:08.195Z,100326.19
2023-01-06T13:23:27.133Z,100347.53
2023-01-06T13:28:40.540Z,100331.16
2023-01-06T13:34:02.291Z,100343.06
2023-01-06T13:39:07.690Z,100345.66
2023-01-06T13:44:14.829Z,100360.25
2023-01-06T13:49:19.604Z,100364.00
2023-01-06T13:55:00.314Z,100364.53
2023-01-06T14:00:24.203Z,100346.81
2023-01-06T14:05:52.612Z,100353.16
2023-01-06T14:11:03.842Z,100350.72
2023-01-06T14:16:09.820Z,100358.72
2023-01-06T14:21:29.260Z,100378.94
2023-01-06T14:26:50.023Z,100373.53
2023-01-06T14:31:52.816Z,100383.69
2023-01-06T14:36:57.651Z,100365.09
2023-01-06T14:42:02.310Z,100371.84
2023-01-06T14:47:07.387Z,100393.06
2023-01-06T14:52:16.668Z,100398.84
2023-01-06T14:57:27.593Z,100387.53
2023-01-06T15:02:30.561Z,100389.19
2023-01-06T15:07:34.888Z,100391.28
2023-01-06T15:12:40.269Z,100395.41
2023-01-06T15:17:44.946Z,100396.44
2023-01-06T15:22:50.130Z,100405.69
2023-01-06T15:27:55.292Z,100412.88
2023-01-06T15:32:58.154Z,100434.25
2023-01-06T15:38:04.787Z,100439.50
2023-01-06T15:43:08.333Z,100443.34
2023-01-06T15:48:13.371Z,100445.00
2023-01-06T15:53:21.955Z,100448.75
2023-01-06T15:58:27.260Z,100447.84
2023-01-06T16:03:31.802Z,100446.63
2023-01-06T16:08:36.275Z,100460.34
2023-01-06T16:13:38.969Z,100473.88
2023-01-06T16:18:43.165Z,100471.91
2023-01-06T16:23:51.400Z,100476.19
2023-01-06T16:28:56.004Z,100472.03
2023-01-06T16:34:16.813Z,100474.84
2023-01-06T16:39:20.947Z,100473.09
2023-01-06T16:44:23.653Z,100474.47
2023-01-06T16:49:26.548Z,100476.03
2023-01-06T16:54:30.810Z,100479.91
2023-01-06T16:59:36.355Z,100491.25
2023-01-06T17:04:39.184Z,100503.09
2023-01-06T17:09:43.959Z,100495.13
2023-01-06T17:14:46.701Z,100505.09
2023-01-06T17:19:49.478Z,100516.41
2023-01-06T17:24:53.644Z,100519.44
2023-01-06T17:30:00.167Z,100512.94
2023-01-06T17:35:03.461Z,100521.78
2023-01-06T17:40:13.550Z,100527.16
2023-01-06T17:45:25.449Z,100524.56
2023-01-06T17:50:29.977Z,100520.44
2023-01-06T17:55:45.698Z,100522.53
2023-01-06T18:00:48.449Z,100521.03
2023-01-06T18:06:10.085Z,100534.16
2023-01-06T18:11:29.639Z,100527.94
2023-01-06T18:16:35.194Z,100530.03
2023-01-06T18:21:39.218Z,100543.81
2023-01-06T18:26:48.114Z,100549.03
2023-01-06T18:31:52.475Z,100539.53
2023-01-06T18:36:56.612Z,100534.41
2023-01-06T18:42:27.143Z,100556.75
2023-01-06T18:47:31.377Z,100556.75
2023-01-06T18:52:40.092Z,100559.81
2023-01-06T18:57:45.785Z,100557.47
2023-01-06T19:02:52.297Z,100556.63
2023-01-06T19:07:57.626Z,100561.06
2023-01-06T19:13:02.246Z,100561.19
2023-01-06T19:18:06.758Z,100559.66
2023-01-06T19:23:18.609Z,100566.00
2023-01-06T19:28:24.257Z,100571.38
2023-01-06T19:33:41.413Z,100570.38
2023-01-06T19:38:44.836Z,100566.53
2023-01-06T19:43:49.681Z,100551.50
2023-01-06T19:48:52.819Z,100557.31
2023-01-06T19:53:58.823Z,100565.31
2023-01-06T19:59:05.219Z,100564.75
2023-01-06T20:04:16.896Z,100574.66
2023-01-06T20:09:21.691Z,100573.00
2023-01-06T20:14:26.054Z,100575.50
2023-01-06T20:19:29.084Z,100576.31
2023-01-06T20:24:31.956Z,100577.44
2023-01-06T20:29:36.675Z,100589.13
2023-01-06T20:34:39.401Z,100581.53
2023-01-06T20:39:42.071Z,100600.03
2023-01-06T20:44:46.791Z,100595.75
2023-01-06T20:49:49.622Z,100598.22
2023-01-06T20:54:52.489Z,100604.31
2023-01-06T20:59:56.901Z,100609.81
2023-01-06T21:04:59.873Z,100610.50
2023-01-06T21:10:02.715Z,100608.69
2023-01-06T21:15:08.651Z,100612.03
2023-01-06T21:20:12.597Z,100603.78
2023-01-06T21:25:17.465Z,100608.06
2023-01-06T21:30:22.635Z,100602.94
2023-01-06T21:35:25.447Z,100598.91
2023-01-06T21:40:28.182Z,100594.09
2023-01-06T21:45:32.372Z,100596.72
2023-01-06T21:50:38.630Z,100602.50
2023-01-06T21:55:41.519Z,100600.47
2023-01-06T22:00:45.619Z,100608.19
2023-01-06T22:05:48.497Z,100608.06
2023-01-06T22:10:51.745Z,100598.53
2023-01-06T22:15:56.464Z,100612.50
2023-01-06T22:20:59.617Z,100614.16
2023-01-06T22:26:02.359Z,100607.09
2023-01-06T22:31:06.678Z,100606.53
2023-01-06T22:36:09.923Z,100605.72
2023-01-06T22:41:12.683Z,100610.41
2023-01-06T22:46:16.839Z,100613.97
2023-01-06T22:51:19.602Z,100602.53
2023-01-06T22:56:22.377Z,100600.88
2023-01-06T23:01:26.560Z,100598.66
2023-01-06T23:06:29.444Z,100604.75
2023-01-06T23:11:32.916Z,100600.06
2023-01-06T23:16:38.207Z,100596.22
2023-01-06T23:21:42.401Z,100589.31
2023-01-06T23:26:46.848Z,100590.69
2023-01-06T23:31:50.928Z,100589.03
2023-01-06T23:36:53.626Z,100583.81
2023-01-06T23:41:56.333Z,100585.72
2023-01-06T23:47:00.534Z,100589.44
2023-01-06T23:52:03.223Z,100584.75
2023-01-06T23:57:05.900Z,100580.56
