createdAt,value
2017-06-09T00:01:22.859Z,53.80
2017-06-09T00:03:50.403Z,53.90
2017-06-09T00:06:17.947Z,54.00
2017-06-09T00:08:45.494Z,54.30
2017-06-09T00:11:13.014Z,52.30
2017-06-09T00:13:40.555Z,56.10
2017-06-09T00:16:09.076Z,57.20
2017-06-09T00:18:49.702Z,55.20
2017-06-09T00:21:17.225Z,55.20
2017-06-09T00:23:44.809Z,57.10
2017-06-09T00:26:14.202Z,56.30
2017-06-09T00:28:42.509Z,56.40
2017-06-09T00:31:10.070Z,56.40
2017-06-09T00:33:37.574Z,57.90
2017-06-09T00:36:05.112Z,57.30
2017-06-09T00:38:32.671Z,57.90
2017-06-09T00:41:00.281Z,58.70
2017-06-09T00:43:28.583Z,58.70
2017-06-09T00:45:56.140Z,58.30
2017-06-09T00:48:23.725Z,59.50
2017-06-09T00:50:51.304Z,57.50
2017-06-09T00:53:18.885Z,58.30
2017-06-09T00:55:46.408Z,57.70
2017-06-09T00:58:13.979Z,57.40
2017-06-09T01:00:41.522Z,58.90
2017-06-09T01:03:09.052Z,59.50
2017-06-09T01:05:36.632Z,57.90
2017-06-09T01:08:04.169Z,58.20
2017-06-09T01:10:31.737Z,57.80
2017-06-09T01:12:59.275Z,51.40
2017-06-09T01:15:26.787Z,48.90
2017-06-09T01:17:55.135Z,47.70
2017-06-09T01:20:22.639Z,46.20
2017-06-09T01:22:50.202Z,45.40
2017-06-09T01:25:17.765Z,44.80
2017-06-09T01:27:46.066Z,49.70
2017-06-09T01:30:13.591Z,49.70
2017-06-09T01:32:41.094Z,49.30
2017-06-09T01:35:08.604Z,50.40
2017-06-09T01:37:36.098Z,52.70
2017-06-09T01:40:03.662Z,56.10
2017-06-09T01:42:31.168Z,58.40
2017-06-09T01:44:58.717Z,59.80
2017-06-09T01:47:26.238Z,60.60
2017-06-09T01:49:53.790Z,61.80
2017-06-09T01:52:21.290Z,60.70
2017-06-09T01:54:48.842Z,60.00
2017-06-09T01:57:16.356Z,62.30
2017-06-09T01:59:44.681Z,63.20
2017-06-09T02:02:12.195Z,63.00
2017-06-09T02:04:40.474Z,61.40
2017-06-09T02:07:08.805Z,59.00
2017-06-09T02:09:36.302Z,59.00
2017-06-09T02:12:03.815Z,61.70
2017-06-09T02:14:31.342Z,63.70
2017-06-09T02:16:59.606Z,61.90
2017-06-09T02:19:27.915Z,62.10
2017-06-09T02:21:55.443Z,61.90
2017-06-09T02:24:23.735Z,64.20
2017-06-09T02:26:51.242Z,63.70
2017-06-09T02:29:18.791Z,61.90
2017-06-09T02:31:47.327Z,59.80
2017-06-09T02:34:18.609Z,61.10
2017-06-09T02:36:46.176Z,57.60
2017-06-09T02:39:13.785Z,62.90
2017-06-09T02:41:41.297Z,63.70
2017-06-09T02:44:08.819Z,60.50
2017-06-09T02:46:37.121Z,65.00
2017-06-09T02:49:04.675Z,65.00
2017-06-09T02:51:32.183Z,64.60
2017-06-09T02:53:59.701Z,60.50
2017-06-09T02:56:27.235Z,62.00
2017-06-09T02:58:55.542Z,61.80
2017-06-09T03:01:23.052Z,61.70
2017-06-09T03:03:50.605Z,62.30
2017-06-09T03:06:18.099Z,61.80
2017-06-09T03:08:46.365Z,65.10
2017-06-09T03:11:13.892Z,65.20
2017-06-09T03:13:41.447Z,66.50
2017-06-09T03:16:08.976Z,64.90
2017-06-09T03:18:36.474Z,65.80
2017-06-09T03:21:03.997Z,65.20
2017-06-09T03:23:31.480Z,65.30
2017-06-09T03:25:58.977Z,67.90
2017-06-09T03:28:26.563Z,66.50
2017-06-09T03:30:54.836Z,67.20
2017-06-09T03:33:22.395Z,67.20
2017-06-09T03:35:50.743Z,66.90
2017-06-09T03:38:18.272Z,66.90
2017-06-09T03:40:45.810Z,69.50
2017-06-09T03:43:13.351Z,69.30
2017-06-09T03:45:41.661Z,69.00
2017-06-09T03:48:09.181Z,68.60
2017-06-09T03:50:36.700Z,70.20
2017-06-09T04:07:29.691Z,70.00
2017-06-09T04:09:57.316Z,71.40
2017-06-09T04:12:24.906Z,69.90
2017-06-09T04:14:52.418Z,71.00
2017-06-09T04:17:19.947Z,70.30
2017-06-09T04:19:48.308Z,69.60
2017-06-09T04:22:15.822Z,69.50
2017-06-09T05:08:02.578Z,58.90
2017-06-09T05:10:30.874Z,56.20
2017-06-09T05:12:58.401Z,56.10
2017-06-09T05:15:25.943Z,54.60
2017-06-09T05:17:53.458Z,53.60
2017-06-09T05:20:20.975Z,52.70
2017-06-09T05:22:48.495Z,52.70
2017-06-09T05:25:15.995Z,50.60
2017-06-09T05:27:43.542Z,50.60
2017-06-09T05:30:11.080Z,49.90
2017-06-09T05:32:38.618Z,49.90
2017-06-09T05:35:06.126Z,50.00
2017-06-09T05:37:33.625Z,49.80
2017-06-09T05:40:01.175Z,47.50
2017-06-09T05:42:28.683Z,46.20
2017-06-09T05:44:56.218Z,46.00
2017-06-09T05:47:23.723Z,45.40
2017-06-09T05:49:51.999Z,45.70
2017-06-09T05:52:19.531Z,45.70
2017-06-09T05:54:47.042Z,45.10
2017-06-09T05:57:14.575Z,44.30
2017-06-09T05:59:42.153Z,43.10
2017-06-09T06:02:09.702Z,43.20
2017-06-09T06:04:37.244Z,43.20
2017-06-09T06:07:04.762Z,43.20
2017-06-09T06:09:32.270Z,44.20
2017-06-09T06:12:00.569Z,44.40
2017-06-09T06:14:28.092Z,44.30
2017-06-09T06:16:55.596Z,44.70
2017-06-09T06:19:23.141Z,43.90
2017-06-09T06:21:51.414Z,46.60
2017-06-09T06:24:19.734Z,48.00
2017-06-09T06:26:47.251Z,48.00
2017-06-09T06:29:15.619Z,47.60
2017-06-09T06:31:43.979Z,45.50
2017-06-09T06:34:11.520Z,45.30
2017-06-09T06:36:39.012Z,46.40
2017-06-09T06:39:06.518Z,45.70
2017-06-09T06:41:34.078Z,44.70
2017-06-09T06:44:01.626Z,45.40
2017-06-09T06:46:29.165Z,43.90
2017-06-09T06:48:56.747Z,41.60
2017-06-09T06:51:24.273Z,39.60
2017-06-09T06:53:51.858Z,40.20
2017-06-09T06:56:20.141Z,39.40
2017-06-09T06:58:47.648Z,39.40
2017-06-09T07:01:15.179Z,38.30
2017-06-09T07:03:42.695Z,35.00
2017-06-09T07:06:11.290Z,33.80
2017-06-09T07:08:38.810Z,34.60
2017-06-09T07:11:06.332Z,33.90
2017-06-09T07:13:33.836Z,33.40
2017-06-09T07:16:01.341Z,35.10
2017-06-09T07:18:28.901Z,33.90
2017-06-09T07:21:06.497Z,35.70
2017-06-09T07:23:24.735Z,35.60
2017-06-09T07:25:55.067Z,36.80
2017-06-09T07:28:22.577Z,37.40
2017-06-09T07:30:50.109Z,36.20
2017-06-09T07:33:17.635Z,37.10
2017-06-09T07:35:45.918Z,36.90
2017-06-09T07:38:13.490Z,36.80
2017-06-09T07:40:40.994Z,36.50
2017-06-09T07:43:08.523Z,37.90
2017-06-09T07:45:36.065Z,36.20
2017-06-09T07:48:03.586Z,36.10
2017-06-09T07:50:31.174Z,33.90
2017-06-09T07:52:58.714Z,35.30
2017-06-09T07:55:26.421Z,34.10
2017-06-09T07:57:53.967Z,32.60
2017-06-09T08:00:21.561Z,33.80
2017-06-09T08:02:49.104Z,33.70
2017-06-09T08:05:16.625Z,33.90
2017-06-09T08:07:44.156Z,32.80
2017-06-09T08:10:11.642Z,33.40
2017-06-09T08:12:39.176Z,31.50
2017-06-09T08:15:06.692Z,32.10
2017-06-09T08:17:34.994Z,31.10
2017-06-09T08:20:02.505Z,31.70
2017-06-09T08:22:30.002Z,31.10
2017-06-09T08:24:57.537Z,32.00
2017-06-09T08:27:25.065Z,31.60
2017-06-09T08:29:52.608Z,31.90
2017-06-09T08:32:20.102Z,31.50
2017-06-09T08:34:47.608Z,31.60
2017-06-09T08:37:15.153Z,32.00
2017-06-09T08:39:43.430Z,31.00
2017-06-09T08:42:11.709Z,31.50
2017-06-09T08:44:39.274Z,31.40
2017-06-09T08:47:06.801Z,31.80
2017-06-09T08:49:34.302Z,32.10
2017-06-09T08:52:01.875Z,31.90
2017-06-09T08:54:29.366Z,32.10
2017-06-09T08:56:56.873Z,30.00
2017-06-09T08:59:25.170Z,31.00
2017-06-09T09:01:52.677Z,31.00
2017-06-09T09:04:20.182Z,30.80
2017-06-09T09:06:47.733Z,33.30
2017-06-09T09:09:15.262Z,33.60
2017-06-09T09:11:42.785Z,32.40
2017-06-09T09:14:10.321Z,31.00
2017-06-09T09:16:37.856Z,31.80
2017-06-09T09:19:05.415Z,32.10
2017-06-09T09:21:32.935Z,32.90
2017-06-09T09:24:00.526Z,32.50
2017-06-09T09:26:28.048Z,34.00
2017-06-09T09:28:55.616Z,33.10
2017-06-09T09:31:23.113Z,33.00
2017-06-09T09:33:52.275Z,34.30
2017-06-09T09:36:19.802Z,33.40
2017-06-09T09:38:47.323Z,34.40
2017-06-09T09:41:14.849Z,34.50
2017-06-09T09:43:42.357Z,34.40
2017-06-09T09:46:09.869Z,36.00
2017-06-09T09:48:37.524Z,36.70
2017-06-09T09:51:05.055Z,38.40
2017-06-09T09:53:33.388Z,40.10
2017-06-09T09:56:00.909Z,40.10
2017-06-09T09:58:28.407Z,41.20
2017-06-09T10:00:56.029Z,42.00
2017-06-09T10:03:23.558Z,42.50
2017-06-09T10:05:51.054Z,42.70
2017-06-09T10:08:18.630Z,42.60
2017-06-09T10:10:46.476Z,39.90
2017-06-09T10:13:14.743Z,39.80
2017-06-09T10:15:43.098Z,41.20
2017-06-09T10:18:10.614Z,41.10
2017-06-09T10:20:38.117Z,41.20
2017-06-09T10:23:05.622Z,43.40
2017-06-09T10:25:33.180Z,43.10
2017-06-09T10:28:00.689Z,43.30
2017-06-09T10:30:28.197Z,44.00
2017-06-09T10:32:55.728Z,44.10
2017-06-09T10:35:24.053Z,44.30
2017-06-09T10:37:51.556Z,44.30
2017-06-09T10:40:19.054Z,44.40
2017-06-09T10:42:46.577Z,44.50
2017-06-09T10:45:14.083Z,44.30
2017-06-09T10:47:41.579Z,44.20
2017-06-09T10:50:09.116Z,44.70
2017-06-09T10:52:36.642Z,45.20
2017-06-09T10:55:04.166Z,44.70
2017-06-09T10:57:31.669Z,45.00
2017-06-09T10:59:59.206Z,45.80
2017-06-09T11:02:27.516Z,47.10
2017-06-09T11:04:55.102Z,47.10
2017-06-09T11:07:22.630Z,47.40
2017-06-09T11:09:50.147Z,47.70
2017-06-09T11:12:17.723Z,48.20
2017-06-09T11:14:46.031Z,47.90
2017-06-09T11:17:13.571Z,47.90
2017-06-09T11:19:41.878Z,48.00
2017-06-09T11:22:09.379Z,47.90
2017-06-09T11:24:36.987Z,47.70
2017-06-09T11:27:04.508Z,47.20
2017-06-09T11:29:32.077Z,48.30
2017-06-09T11:31:59.621Z,48.00
2017-06-09T11:34:28.454Z,48.70
2017-06-09T11:36:56.742Z,48.60
2017-06-09T11:39:24.289Z,48.60
2017-06-09T11:41:52.581Z,48.00
2017-06-09T11:44:20.153Z,47.90
2017-06-09T11:46:47.706Z,48.80
2017-06-09T11:49:15.241Z,47.90
2017-06-09T11:51:43.555Z,48.20
2017-06-09T11:54:11.083Z,48.10
2017-06-09T11:56:38.637Z,49.30
2017-06-09T11:59:06.169Z,50.20
2017-06-09T12:01:33.717Z,49.40
2017-06-09T12:04:01.313Z,49.20
2017-06-09T12:06:28.833Z,50.20
2017-06-09T12:08:56.401Z,50.60
2017-06-09T12:11:23.921Z,49.70
2017-06-09T12:13:51.446Z,48.10
2017-06-09T12:16:18.957Z,48.50
2017-06-09T12:18:46.476Z,49.10
2017-06-09T12:21:14.009Z,48.80
2017-06-09T12:23:41.515Z,47.60
2017-06-09T12:26:09.805Z,46.50
2017-06-09T12:28:37.355Z,46.50
2017-06-09T12:31:05.691Z,47.10
2017-06-09T12:33:33.260Z,47.00
2017-06-09T12:36:00.766Z,47.30
2017-06-09T12:38:28.294Z,47.90
2017-06-09T12:40:55.815Z,47.80
2017-06-09T12:43:23.314Z,48.40
2017-06-09T12:45:50.843Z,48.50
2017-06-09T12:48:18.357Z,48.60
2017-06-09T12:50:45.851Z,49.40
2017-06-09T12:53:13.388Z,50.00
2017-06-09T12:55:40.877Z,50.80
2017-06-09T12:58:08.446Z,50.20
2017-06-09T13:00:35.963Z,48.70
2017-06-09T13:03:03.454Z,49.80
2017-06-09T13:05:30.963Z,49.80
2017-06-09T13:07:58.460Z,50.10
2017-06-09T13:10:26.821Z,49.50
2017-06-09T13:12:54.327Z,48.80
2017-06-09T13:15:21.849Z,49.80
2017-06-09T13:17:49.355Z,47.50
2017-06-09T13:20:16.861Z,47.20
2017-06-09T13:22:44.411Z,47.50
2017-06-09T13:25:11.930Z,48.00
2017-06-09T13:27:39.475Z,49.90
2017-06-09T13:30:06.973Z,52.20
2017-06-09T13:32:34.548Z,53.30
2017-06-09T13:35:02.057Z,51.90
2017-06-09T13:37:30.338Z,58.90
2017-06-09T13:39:57.853Z,59.00
2017-06-09T13:42:25.387Z,62.40
2017-06-09T13:44:52.915Z,64.00
2017-06-09T13:47:20.513Z,63.30
2017-06-09T13:49:48.034Z,63.80
2017-06-09T13:52:15.638Z,60.90
2017-06-09T13:54:43.185Z,60.90
2017-06-09T13:57:10.691Z,60.20
2017-06-09T13:59:38.216Z,58.10
2017-06-09T14:02:05.780Z,55.30
2017-06-09T14:04:33.286Z,54.60
2017-06-09T14:07:01.566Z,46.80
2017-06-09T14:09:29.866Z,42.50
2017-06-09T14:11:57.390Z,42.50
2017-06-09T14:14:24.926Z,42.20
2017-06-09T14:16:52.477Z,45.90
2017-06-09T14:19:19.984Z,45.20
2017-06-09T14:21:48.314Z,45.00
2017-06-09T14:24:16.712Z,45.00
2017-06-09T14:26:44.249Z,44.40
2017-06-09T14:29:11.809Z,45.50
2017-06-09T14:31:39.323Z,48.00
2017-06-09T14:34:07.670Z,46.80
2017-06-09T14:36:35.193Z,46.70
2017-06-09T14:39:02.742Z,47.40
2017-06-09T14:41:30.265Z,47.20
2017-06-09T14:43:57.772Z,46.60
2017-06-09T14:46:25.318Z,47.40
2017-06-09T14:48:52.847Z,47.50
2017-06-09T14:51:20.398Z,47.60
2017-06-09T14:53:47.893Z,48.00
2017-06-09T14:56:15.475Z,46.90
2017-06-09T14:58:43.006Z,47.30
2017-06-09T15:04:04.693Z,48.30
2017-06-09T15:06:32.242Z,48.20
2017-06-09T15:08:59.748Z,48.20
2017-06-09T15:11:27.281Z,49.50
2017-06-09T15:13:54.830Z,48.20
2017-06-09T15:16:22.350Z,49.40
2017-06-09T15:18:50.677Z,52.10
2017-06-09T15:21:18.239Z,52.20
2017-06-09T15:23:45.767Z,54.30
2017-06-09T15:26:13.306Z,53.50
2017-06-09T15:28:41.601Z,55.60
2017-06-09T15:31:09.128Z,55.60
2017-06-09T15:33:36.698Z,56.80
2017-06-09T15:36:04.243Z,55.70
2017-06-09T15:38:31.802Z,58.30
2017-06-09T15:40:59.328Z,59.70
2017-06-09T15:43:26.852Z,60.70
2017-06-09T15:45:54.822Z,61.50
2017-06-09T15:48:23.211Z,63.00
2017-06-09T15:50:51.559Z,62.30
2017-06-09T15:53:19.071Z,62.20
2017-06-09T15:55:46.607Z,58.00
2017-06-09T15:58:14.947Z,56.40
2017-06-09T16:00:42.521Z,56.30
2017-06-09T16:03:11.556Z,56.60
2017-06-09T16:05:39.099Z,57.10
2017-06-09T16:08:07.442Z,54.40
2017-06-09T16:10:34.959Z,54.40
2017-06-09T16:13:02.466Z,54.00
2017-06-09T16:15:30.008Z,53.00
2017-06-09T16:17:57.501Z,53.60
2017-06-09T16:20:25.042Z,54.30
2017-06-09T16:22:52.555Z,55.10
2017-06-09T16:25:20.151Z,56.70
2017-06-09T16:27:47.725Z,55.80
2017-06-09T16:30:15.294Z,55.60
2017-06-09T16:32:42.839Z,55.80
2017-06-09T16:35:10.369Z,55.40
2017-06-09T16:37:37.884Z,57.10
2017-06-09T16:40:05.466Z,55.40
2017-06-09T16:42:33.026Z,56.10
2017-06-09T16:45:01.331Z,55.60
2017-06-09T16:47:28.859Z,55.50
2017-06-09T16:49:56.432Z,54.80
2017-06-09T16:52:24.711Z,53.90
2017-06-09T16:54:52.537Z,53.90
2017-06-09T16:57:20.109Z,53.10
2017-06-09T16:59:47.614Z,52.50
2017-06-09T17:02:15.926Z,53.90
2017-06-09T17:04:47.909Z,53.90
2017-06-09T17:07:15.495Z,53.30
2017-06-09T17:09:44.177Z,53.70
2017-06-09T17:12:11.741Z,54.60
2017-06-09T17:14:39.295Z,55.80
2017-06-09T17:17:07.592Z,55.30
2017-06-09T17:19:35.138Z,55.30
2017-06-09T17:22:02.750Z,57.30
2017-06-09T17:24:31.039Z,56.50
2017-06-09T17:26:58.565Z,57.30
2017-06-09T17:29:27.314Z,58.40
2017-06-09T17:31:55.735Z,59.50
2017-06-09T17:34:25.449Z,59.30
2017-06-09T17:36:53.032Z,60.50
2017-06-09T17:39:21.862Z,60.50
2017-06-09T17:41:50.144Z,60.30
2017-06-09T17:44:18.780Z,60.90
2017-06-09T17:46:46.303Z,60.90
2017-06-09T17:49:15.608Z,60.40
2017-06-09T17:51:43.894Z,59.20
2017-06-09T17:54:12.783Z,59.20
2017-06-09T17:56:40.339Z,57.90
2017-06-09T17:59:07.931Z,57.10
2017-06-09T18:01:35.453Z,57.60
2017-06-09T18:04:03.027Z,57.40
2017-06-09T18:06:30.605Z,57.30
2017-06-09T18:08:58.126Z,56.60
2017-06-09T18:11:25.686Z,56.60
2017-06-09T18:14:12.714Z,56.50
2017-06-09T18:16:40.204Z,56.80
2017-06-09T18:19:08.446Z,57.40
2017-06-09T18:21:35.933Z,57.40
2017-06-09T18:24:04.204Z,56.90
2017-06-09T18:26:31.709Z,56.90
2017-06-09T18:28:59.194Z,57.20
2017-06-09T18:31:26.684Z,57.50
2017-06-09T18:33:54.921Z,58.90
2017-06-09T18:36:22.400Z,58.90
2017-06-09T18:38:49.919Z,59.40
2017-06-09T18:41:17.446Z,59.90
2017-06-09T18:43:44.505Z,60.90
2017-06-09T18:46:10.812Z,60.80
2017-06-09T18:48:37.064Z,61.80
2017-06-09T18:51:03.330Z,61.30
2017-06-09T18:53:29.639Z,61.00
2017-06-09T18:55:55.882Z,62.10
2017-06-09T18:58:29.114Z,61.70
2017-06-09T19:00:56.111Z,63.40
2017-06-09T19:03:22.437Z,63.00
2017-06-09T19:05:48.725Z,62.60
2017-06-09T19:08:15.746Z,64.60
2017-06-09T19:10:42.021Z,63.70
2017-06-09T19:13:09.058Z,64.60
2017-06-09T19:15:36.093Z,65.00
2017-06-09T19:18:02.357Z,65.00
2017-06-09T19:20:28.681Z,65.70
2017-06-09T19:22:54.947Z,65.40
2017-06-09T19:25:21.207Z,65.50
2017-06-09T19:27:47.500Z,66.10
2017-06-09T19:30:13.793Z,66.70
2017-06-09T19:32:40.764Z,66.00
2017-06-09T19:35:07.015Z,65.20
2017-06-09T19:37:33.310Z,65.40
2017-06-09T19:39:59.586Z,65.00
2017-06-09T19:42:25.894Z,66.10
2017-06-09T19:44:52.168Z,67.60
2017-06-09T19:47:19.178Z,71.90
2017-06-09T19:49:45.414Z,72.20
2017-06-09T19:52:11.652Z,75.60
2017-06-09T19:54:38.018Z,75.90
2017-06-09T19:57:04.281Z,75.50
2017-06-09T19:59:30.569Z,77.60
2017-06-09T20:01:57.582Z,77.00
2017-06-09T20:04:23.852Z,76.80
2017-06-09T20:09:42.985Z,80.60
2017-06-09T20:12:09.275Z,83.00
2017-06-09T20:14:35.525Z,84.00
2017-06-09T20:17:01.865Z,84.70
2017-06-09T20:19:28.125Z,84.50
2017-06-09T20:21:55.155Z,87.00
2017-06-09T20:24:21.425Z,87.00
2017-06-09T20:26:47.682Z,87.90
2017-06-09T20:29:15.877Z,89.10
2017-06-09T20:31:42.150Z,89.10
2017-06-09T20:34:08.394Z,89.70
2017-06-09T20:36:34.692Z,89.80
2017-06-09T20:39:00.924Z,90.40
2017-06-09T20:41:27.235Z,89.80
2017-06-09T20:43:53.540Z,90.00
2017-06-09T20:46:20.575Z,91.00
2017-06-09T20:48:47.552Z,90.70
2017-06-09T20:51:13.794Z,90.50
2017-06-09T20:53:40.094Z,90.80
2017-06-09T20:56:07.108Z,91.20
2017-06-09T20:58:33.374Z,91.20
2017-06-09T21:01:00.329Z,91.30
2017-06-09T21:03:26.666Z,91.30
2017-06-09T21:05:52.964Z,91.40
2017-06-09T21:08:19.966Z,91.30
2017-06-09T21:10:46.250Z,91.20
2017-06-09T21:13:13.271Z,91.20
2017-06-09T21:15:39.573Z,91.20
2017-06-09T21:18:05.815Z,91.10
2017-06-09T21:20:32.119Z,91.00
2017-06-09T21:22:58.431Z,91.30
2017-06-09T21:25:24.782Z,91.50
2017-06-09T21:27:51.057Z,91.40
2017-06-09T21:30:17.349Z,91.50
2017-06-09T21:32:43.593Z,91.60
2017-06-09T21:35:09.866Z,91.60
2017-06-09T21:37:36.890Z,91.60
2017-06-09T21:40:03.162Z,91.50
2017-06-09T21:42:29.505Z,91.70
2017-06-09T21:44:55.739Z,91.80
2017-06-09T21:47:21.993Z,92.10
2017-06-09T21:49:48.257Z,91.90
2017-06-09T21:52:15.249Z,92.10
2017-06-09T21:54:41.541Z,92.00
2017-06-09T21:57:08.576Z,92.10
2017-06-09T21:59:35.650Z,92.00
2017-06-09T22:02:01.901Z,92.00
2017-06-09T22:04:28.197Z,92.00
2017-06-09T22:06:54.438Z,92.10
2017-06-09T22:09:20.730Z,92.20
2017-06-09T22:11:46.993Z,92.20
2017-06-09T22:14:13.384Z,92.30
2017-06-09T22:16:39.679Z,92.00
2017-06-09T22:19:05.940Z,92.30
2017-06-09T22:21:32.238Z,92.40
2017-06-09T22:23:58.520Z,92.60
2017-06-09T22:26:25.547Z,92.90
2017-06-09T22:28:51.769Z,92.80
2017-06-09T22:31:18.043Z,93.10
2017-06-09T22:33:45.064Z,93.10
2017-06-09T22:36:11.315Z,93.10
2017-06-09T22:38:38.285Z,93.00
2017-06-09T22:41:04.598Z,93.00
2017-06-09T22:43:31.600Z,93.60
2017-06-09T22:45:57.871Z,93.60
2017-06-09T22:48:24.877Z,94.00
2017-06-09T22:50:51.119Z,94.00
2017-06-09T22:53:17.386Z,93.70
2017-06-09T22:55:43.625Z,93.40
2017-06-09T22:58:09.878Z,93.70
2017-06-09T23:00:36.892Z,93.80
2017-06-09T23:03:03.127Z,93.80
2017-06-09T23:05:29.380Z,93.80
2017-06-09T23:07:56.365Z,93.70
2017-06-09T23:10:22.604Z,93.60
2017-06-09T23:12:48.859Z,93.40
2017-06-09T23:15:15.108Z,93.40
2017-06-09T23:17:42.120Z,93.30
2017-06-09T23:20:08.376Z,93.30
2017-06-09T23:22:49.572Z,93.40
2017-06-09T23:25:16.606Z,93.60
2017-06-09T23:27:42.905Z,93.60
2017-06-09T23:30:09.188Z,93.50
2017-06-09T23:32:35.426Z,93.70
2017-06-09T23:35:01.753Z,93.90
2017-06-09T23:37:28.004Z,93.80
2017-06-09T23:39:54.269Z,94.00
2017-06-09T23:42:20.532Z,93.90
2017-06-09T23:44:47.502Z,94.30
2017-06-09T23:47:13.748Z,93.90
2017-06-09T23:49:39.998Z,93.90
2017-06-09T23:52:06.230Z,94.10
2017-06-09T23:54:32.476Z,94.10
2017-06-09T23:56:58.718Z,94.00
2017-06-09T23:59:25.688Z,93.90
