createdAt,value
2023-01-18T11:50:55.015Z,2.01
2023-01-18T11:53:43.867Z,2.50
2023-01-18T11:56:32.176Z,2.85
2023-01-18T11:59:13.544Z,3.03
2023-01-18T12:02:12.060Z,3.23
2023-01-18T12:04:58.686Z,3.41
2023-01-18T12:07:45.973Z,3.53
2023-01-18T12:10:23.533Z,3.64
2023-01-18T12:13:21.396Z,3.78
2023-01-18T12:16:05.497Z,3.84
2023-01-18T12:19:06.096Z,3.92
2023-01-18T12:21:49.791Z,3.97
2023-01-18T12:24:35.836Z,4.03
2023-01-18T12:27:17.948Z,4.09
2023-01-18T12:30:14.754Z,4.14
2023-01-18T12:33:06.597Z,4.19
2023-01-18T12:35:51.476Z,4.21
2023-01-18T12:38:29.328Z,4.23
2023-01-18T12:41:31.052Z,4.28
2023-01-18T12:44:44.757Z,4.28
2023-01-18T12:47:32.819Z,4.28
2023-01-18T12:50:17.008Z,4.31
2023-01-18T12:52:53.999Z,4.31
2023-01-18T12:55:31.634Z,4.30
2023-01-18T12:58:07.349Z,4.30
2023-01-18T13:00:46.121Z,4.30
2023-01-18T13:03:25.240Z,4.27
2023-01-18T13:06:00.271Z,4.26
2023-01-18T13:08:43.167Z,4.23
2023-01-18T13:11:22.376Z,4.18
2023-01-18T13:14:08.909Z,4.12
2023-01-18T13:16:47.383Z,4.06
2023-01-18T13:19:25.872Z,3.98
2023-01-18T13:22:07.736Z,3.92
2023-01-18T13:24:52.549Z,3.90
2023-01-18T13:27:25.732Z,3.81
2023-01-18T13:30:09.322Z,3.77
2023-01-18T13:32:44.961Z,3.69
2023-01-18T13:35:23.282Z,3.63
2023-01-18T13:38:01.002Z,3.60
2023-01-18T13:40:40.788Z,3.58
2023-01-18T13:43:32.691Z,3.61
2023-01-18T13:46:23.519Z,3.58
2023-01-18T13:48:58.409Z,3.48
2023-01-18T13:51:54.779Z,3.47
2023-01-18T13:55:06.910Z,3.39
2023-01-18T13:57:39.900Z,3.25
2023-01-18T14:00:25.027Z,3.20
2023-01-18T14:03:07.306Z,3.12
2023-01-18T14:05:45.101Z,3.07
2023-01-18T14:08:23.769Z,3.01
2023-01-18T14:11:05.366Z,2.96
2023-01-18T14:14:24.872Z,3.02
2023-01-18T14:17:04.491Z,2.99
2023-01-18T14:20:15.302Z,2.97
2023-01-18T14:23:05.489Z,2.88
2023-01-18T14:26:15.133Z,2.86
2023-01-18T14:28:51.360Z,2.80
2023-01-18T14:31:29.436Z,2.74
2023-01-18T14:34:36.075Z,2.71
2023-01-18T14:37:27.127Z,2.64
2023-01-18T14:40:19.972Z,2.54
2023-01-18T14:42:56.043Z,2.47
2023-01-18T14:45:32.215Z,2.41
2023-01-18T14:48:11.023Z,2.35
2023-01-18T14:50:46.863Z,2.29
2023-01-18T14:53:24.717Z,2.28
2023-01-18T14:56:16.239Z,2.27
2023-01-18T14:58:54.224Z,2.22
2023-01-18T15:01:31.419Z,2.20
2023-01-18T15:04:06.666Z,2.18
2023-01-18T15:06:44.623Z,2.15
2023-01-18T15:09:21.673Z,2.15
2023-01-18T15:12:00.156Z,2.16
2023-01-18T15:14:35.759Z,2.19
2023-01-18T15:17:12.021Z,2.20
2023-01-18T15:19:47.410Z,2.18
2023-01-18T15:22:22.464Z,2.17
2023-01-18T15:24:59.016Z,2.15
2023-01-18T15:27:33.926Z,2.15
2023-01-18T15:30:14.176Z,2.16
2023-01-18T15:32:48.975Z,2.12
2023-01-18T15:35:25.429Z,2.10
2023-01-18T15:37:58.860Z,2.11
2023-01-18T15:40:32.856Z,2.12
2023-01-18T15:43:09.238Z,2.23
2023-01-18T15:45:49.561Z,2.15
2023-01-18T15:48:24.234Z,2.13
2023-01-18T15:50:58.741Z,2.12
2023-01-18T15:53:35.725Z,2.13
2023-01-18T15:56:10.086Z,2.15
2023-01-18T15:58:47.141Z,2.20
2023-01-18T16:01:22.197Z,2.20
2023-01-18T16:03:58.797Z,2.22
2023-01-18T16:06:34.277Z,2.22
2023-01-18T16:09:21.099Z,2.27
2023-01-18T16:11:57.015Z,2.25
2023-01-18T16:14:40.516Z,2.25
2023-01-18T16:17:16.649Z,2.24
2023-01-18T16:19:52.307Z,2.21
2023-01-18T16:22:27.258Z,2.20
2023-01-18T16:25:03.399Z,2.19
2023-01-18T16:27:48.473Z,2.22
2023-01-18T16:30:34.439Z,2.19
2023-01-18T16:33:10.948Z,2.19
2023-01-18T16:35:48.422Z,2.19
2023-01-18T16:38:21.929Z,2.20
2023-01-18T16:40:55.800Z,2.20
2023-01-18T16:43:30.188Z,2.18
2023-01-18T16:46:04.865Z,2.18
2023-01-18T16:48:38.091Z,2.20
2023-01-18T16:51:33.300Z,2.22
2023-01-18T16:54:06.685Z,2.18
2023-01-18T16:56:40.326Z,2.15
2023-01-18T16:59:19.577Z,2.13
2023-01-18T17:01:54.436Z,2.09
2023-01-18T17:04:27.732Z,2.07
2023-01-18T17:07:01.065Z,2.06
2023-01-18T17:09:40.398Z,2.05
2023-01-18T17:12:20.516Z,2.05
2023-01-18T17:14:53.490Z,2.06
2023-01-18T17:17:27.949Z,2.05
2023-01-18T17:20:00.956Z,2.04
2023-01-18T17:22:33.917Z,2.05
2023-01-18T17:25:07.739Z,2.06
2023-01-18T17:27:40.883Z,2.04
2023-01-18T17:30:16.249Z,2.03
2023-01-18T17:32:51.046Z,2.02
2023-01-18T17:35:25.336Z,2.00
2023-01-18T17:38:05.903Z,1.97
2023-01-18T17:40:44.753Z,1.95
2023-01-18T17:43:31.996Z,1.94
2023-01-18T17:46:06.566Z,1.94
2023-01-18T17:48:41.111Z,1.94
2023-01-18T17:51:15.322Z,1.93
2023-01-18T17:53:48.296Z,1.93
2023-01-18T17:56:21.706Z,1.97
2023-01-18T17:58:55.107Z,1.99
2023-01-18T18:01:28.199Z,2.03
2023-01-18T18:04:02.660Z,2.05
2023-01-18T18:06:38.191Z,2.07
2023-01-18T18:09:15.895Z,2.09
2023-01-18T18:11:49.036Z,2.11
2023-01-18T18:14:22.266Z,2.11
2023-01-18T18:16:55.347Z,2.12
2023-01-18T18:19:30.252Z,2.12
2023-01-18T18:22:03.402Z,2.12
2023-01-18T18:24:36.500Z,2.12
2023-01-18T18:27:09.522Z,2.12
2023-01-18T18:29:42.602Z,2.13
2023-01-18T18:32:17.126Z,2.14
2023-01-18T18:34:51.533Z,2.15
2023-01-18T18:37:24.642Z,2.18
2023-01-18T18:39:57.554Z,2.18
2023-01-18T18:42:30.620Z,2.19
2023-01-18T18:45:03.779Z,2.23
2023-01-18T18:47:38.880Z,2.27
2023-01-18T18:50:13.292Z,2.27
2023-01-18T18:52:46.504Z,2.29
2023-01-18T18:55:19.630Z,2.31
2023-01-18T18:57:52.730Z,2.33
2023-01-18T19:00:27.434Z,2.34
2023-01-18T19:03:02.209Z,2.35
2023-01-18T19:05:37.228Z,2.37
2023-01-18T19:08:10.217Z,2.39
2023-01-18T19:10:43.211Z,2.34
2023-01-18T19:13:16.671Z,2.34
2023-01-18T19:15:51.306Z,2.34
2023-01-18T19:18:24.509Z,2.32
2023-01-18T19:20:58.959Z,2.32
2023-01-18T19:23:31.997Z,2.32
2023-01-18T19:26:05.063Z,2.31
2023-01-18T19:28:38.280Z,2.29
2023-01-18T19:31:11.838Z,2.31
2023-01-18T19:33:44.886Z,2.31
2023-01-18T19:36:19.251Z,2.31
2023-01-18T19:38:59.376Z,2.32
2023-01-18T19:41:33.310Z,2.34
2023-01-18T19:44:06.643Z,2.34
2023-01-18T19:46:39.905Z,2.36
2023-01-18T19:49:13.118Z,2.40
2023-01-18T19:51:47.498Z,2.39
2023-01-18T19:54:20.567Z,2.40
2023-01-18T19:56:56.017Z,2.39
2023-01-18T19:59:29.200Z,2.38
2023-01-18T20:02:02.390Z,2.38
2023-01-18T20:04:36.591Z,2.39
2023-01-18T20:07:12.752Z,2.40
2023-01-18T20:09:45.961Z,2.43
2023-01-18T20:12:18.987Z,2.44
2023-01-18T20:14:52.070Z,2.48
2023-01-18T20:17:25.015Z,2.50
2023-01-18T20:19:57.950Z,2.50
2023-01-18T20:22:32.267Z,2.52
2023-01-18T20:25:06.248Z,2.50
2023-01-18T20:27:40.386Z,2.50
2023-01-18T20:30:14.171Z,2.50
2023-01-18T20:32:47.749Z,2.52
2023-01-18T20:35:21.699Z,2.53
2023-01-18T20:37:56.433Z,2.67
2023-01-18T20:40:35.214Z,2.58
2023-01-18T20:43:08.609Z,2.60
2023-01-18T20:45:41.689Z,2.62
2023-01-18T20:48:14.837Z,2.62
2023-01-18T20:50:47.982Z,2.62
2023-01-18T20:53:22.367Z,2.62
2023-01-18T20:55:55.598Z,2.62
2023-01-18T20:58:31.767Z,2.65
2023-01-18T21:01:08.486Z,2.67
2023-01-18T21:03:41.556Z,2.69
2023-01-18T21:06:16.073Z,2.72
2023-01-18T21:08:52.895Z,2.72
2023-01-18T21:11:26.937Z,2.72
2023-01-18T21:14:00.249Z,2.75
2023-01-18T21:16:33.344Z,2.78
2023-01-18T21:19:06.364Z,2.79
2023-01-18T21:21:40.053Z,2.79
2023-01-18T21:24:14.471Z,2.82
2023-01-18T21:26:47.537Z,2.85
2023-01-18T21:29:20.643Z,2.84
2023-01-18T21:31:57.324Z,2.84
2023-01-18T21:34:30.526Z,2.82
2023-01-18T21:37:03.789Z,2.80
2023-01-18T21:39:38.168Z,2.80
2023-01-18T21:42:29.489Z,2.82
2023-01-18T21:45:19.655Z,2.83
2023-01-18T21:47:52.617Z,2.84
2023-01-18T21:50:43.345Z,2.85
2023-01-18T21:53:33.646Z,2.86
2023-01-18T21:56:08.302Z,2.86
2023-01-18T21:58:58.067Z,2.87
2023-01-18T22:01:34.281Z,2.89
2023-01-18T22:04:27.317Z,2.94
2023-01-18T22:07:01.203Z,2.96
2023-01-18T22:09:35.012Z,3.00
2023-01-18T22:12:09.519Z,3.14
2023-01-18T22:14:42.499Z,3.06
2023-01-18T22:17:15.499Z,3.07
2023-01-18T22:19:48.653Z,3.08
2023-01-18T22:22:21.657Z,3.07
2023-01-18T22:24:56.501Z,3.06
2023-01-18T22:27:30.887Z,3.06
2023-01-18T22:30:05.690Z,3.04
2023-01-18T22:32:40.830Z,3.07
2023-01-18T22:35:13.867Z,3.08
2023-01-18T22:37:47.302Z,3.11
2023-01-18T22:40:21.620Z,3.12
2023-01-18T22:42:56.931Z,3.12
2023-01-18T22:45:30.179Z,3.13
2023-01-18T22:48:03.408Z,3.13
2023-01-18T22:50:36.699Z,3.13
2023-01-18T22:53:09.722Z,3.13
2023-01-18T22:55:42.692Z,3.14
2023-01-18T22:58:17.844Z,3.16
2023-01-18T23:00:51.016Z,3.18
2023-01-18T23:03:26.597Z,3.19
2023-01-18T23:06:01.432Z,3.20
2023-01-18T23:08:42.538Z,3.19
2023-01-18T23:11:17.321Z,3.21
2023-01-18T23:14:11.742Z,3.22
2023-01-18T23:17:06.003Z,3.25
2023-01-18T23:19:38.973Z,3.28
2023-01-18T23:22:11.979Z,3.30
2023-01-18T23:24:44.978Z,3.32
2023-01-18T23:27:17.955Z,3.33
2023-01-18T23:29:56.642Z,3.36
2023-01-18T23:32:31.584Z,3.38
2023-01-18T23:35:06.131Z,3.38
2023-01-18T23:37:39.108Z,3.37
2023-01-18T23:40:30.802Z,3.36
2023-01-18T23:43:21.127Z,3.36
2023-01-18T23:46:13.232Z,3.37
2023-01-18T23:49:03.445Z,3.35
2023-01-18T23:51:53.636Z,3.37
2023-01-18T23:54:26.775Z,3.38
2023-01-18T23:56:59.750Z,3.36
2023-01-18T23:59:32.703Z,3.35
