createdAt,value
2017-07-01T00:00:57.383Z,0
2017-07-01T00:01:58.704Z,0
2017-07-01T00:02:59.995Z,0
2017-07-01T00:04:01.255Z,0
2017-07-01T00:05:02.510Z,0
2017-07-01T00:06:03.787Z,0
2017-07-01T00:07:05.085Z,0
2017-07-01T00:08:06.396Z,0
2017-07-01T00:09:07.665Z,0
2017-07-01T00:10:08.922Z,0
2017-07-01T00:11:10.218Z,0
2017-07-01T00:12:11.534Z,0
2017-07-01T00:13:12.934Z,0
2017-07-01T00:14:14.110Z,0
2017-07-01T00:15:15.427Z,0
2017-07-01T00:16:16.687Z,0
2017-07-01T00:17:17.934Z,0
2017-07-01T00:18:19.201Z,0
2017-07-01T00:19:20.464Z,0
2017-07-01T00:20:21.725Z,0
2017-07-01T00:21:23.012Z,0
2017-07-01T00:22:24.253Z,0
2017-07-01T00:23:25.500Z,0
2017-07-01T00:24:26.741Z,0
2017-07-01T00:25:28.004Z,0
2017-07-01T00:26:29.253Z,0
2017-07-01T00:27:30.530Z,0
2017-07-01T00:28:31.787Z,0
2017-07-01T00:29:33.034Z,0
2017-07-01T00:30:34.285Z,0
2017-07-01T00:31:35.562Z,0
2017-07-01T00:32:36.952Z,0
2017-07-01T00:33:38.146Z,0
2017-07-01T00:34:39.397Z,0
2017-07-01T00:35:40.671Z,0
2017-07-01T00:36:41.931Z,0
2017-07-01T00:37:43.308Z,0
2017-07-01T00:38:44.539Z,0
2017-07-01T00:39:45.789Z,0
2017-07-01T00:40:47.015Z,0
2017-07-01T00:41:48.296Z,0
2017-07-01T00:42:49.560Z,0
2017-07-01T00:43:50.824Z,0
2017-07-01T00:44:52.092Z,0
2017-07-01T00:45:53.360Z,0
2017-07-01T00:46:54.611Z,0
2017-07-01T00:47:55.985Z,0
2017-07-01T00:48:57.233Z,0
2017-07-01T00:49:58.530Z,0
2017-07-01T00:50:59.858Z,0
2017-07-01T00:52:01.053Z,0
2017-07-01T00:53:02.328Z,0
2017-07-01T00:54:03.577Z,0
2017-07-01T00:55:04.820Z,0
2017-07-01T00:56:06.091Z,0
2017-07-01T00:57:07.380Z,0
2017-07-01T00:58:08.690Z,0
2017-07-01T00:59:09.965Z,0
2017-07-01T01:00:11.219Z,0
2017-07-01T01:01:12.488Z,0
2017-07-01T01:02:13.967Z,0
2017-07-01T01:03:15.200Z,0
2017-07-01T01:04:16.477Z,0
2017-07-01T01:05:17.764Z,0
2017-07-01T01:06:19.003Z,0
2017-07-01T01:07:20.262Z,0
2017-07-01T01:08:21.555Z,0
2017-07-01T01:09:22.790Z,0
2017-07-01T01:10:24.041Z,0
2017-07-01T01:11:25.306Z,0
2017-07-01T01:12:26.561Z,0
2017-07-01T01:13:27.808Z,0
2017-07-01T01:14:29.105Z,0
2017-07-01T01:15:30.512Z,0
2017-07-01T01:16:31.735Z,0
2017-07-01T01:17:33.074Z,0
2017-07-01T01:18:34.307Z,0
2017-07-01T01:19:35.615Z,0
2017-07-01T01:20:36.795Z,0
2017-07-01T01:21:38.101Z,0
2017-07-01T01:22:39.329Z,0
2017-07-01T01:23:40.618Z,0
2017-07-01T01:24:41.915Z,0
2017-07-01T01:25:43.168Z,0
2017-07-01T01:26:44.456Z,0
2017-07-01T01:27:45.757Z,0
2017-07-01T01:28:47.049Z,0
2017-07-01T01:29:48.352Z,0
2017-07-01T01:30:49.634Z,0
2017-07-01T01:31:50.911Z,0
2017-07-01T01:32:52.229Z,0
2017-07-01T01:33:53.510Z,0
2017-07-01T01:34:54.742Z,0
2017-07-01T01:35:56.048Z,0
2017-07-01T01:36:57.354Z,0
2017-07-01T01:37:58.565Z,0
2017-07-01T01:38:59.840Z,0
2017-07-01T01:40:01.087Z,0
2017-07-01T01:41:02.356Z,0
2017-07-01T01:42:03.636Z,0
2017-07-01T01:43:04.910Z,0
2017-07-01T01:44:06.164Z,0
2017-07-01T01:45:07.420Z,0
2017-07-01T01:46:08.767Z,0
2017-07-01T01:47:10.001Z,0
2017-07-01T01:48:11.274Z,0
2017-07-01T01:49:12.522Z,0
2017-07-01T01:50:13.783Z,0
2017-07-01T01:51:15.050Z,0
2017-07-01T01:52:16.310Z,0
2017-07-01T01:53:17.588Z,0
2017-07-01T01:54:18.850Z,0
2017-07-01T01:55:20.114Z,0
2017-07-01T01:56:21.391Z,0
2017-07-01T01:57:22.628Z,0
2017-07-01T01:58:23.926Z,0
2017-07-01T01:59:25.158Z,0
2017-07-01T02:00:26.429Z,0
2017-07-01T02:01:27.686Z,0
2017-07-01T02:02:28.947Z,0
2017-07-01T02:03:30.247Z,0
2017-07-01T02:04:31.493Z,0
2017-07-01T02:05:32.748Z,0
2017-07-01T02:06:34.052Z,0
2017-07-01T02:07:35.318Z,0
2017-07-01T02:08:36.551Z,0
2017-07-01T02:09:37.868Z,0
2017-07-01T02:10:39.146Z,0
2017-07-01T02:11:40.400Z,0
2017-07-01T02:12:41.702Z,0
2017-07-01T02:13:42.974Z,0
2017-07-01T02:14:44.257Z,0
2017-07-01T02:15:45.591Z,0
2017-07-01T02:16:46.890Z,0
2017-07-01T02:17:48.247Z,0
2017-07-01T02:18:49.494Z,0
2017-07-01T02:19:50.724Z,0
2017-07-01T02:20:52.014Z,0
2017-07-01T02:21:53.290Z,0
2017-07-01T02:22:54.604Z,0
2017-07-01T02:23:55.883Z,0
2017-07-01T02:24:57.126Z,0
2017-07-01T02:25:58.355Z,0
2017-07-01T02:26:59.622Z,0
2017-07-01T02:28:00.919Z,0
2017-07-01T02:29:02.218Z,0
2017-07-01T02:30:03.529Z,0
2017-07-01T02:31:04.792Z,0
2017-07-01T02:32:06.057Z,0
2017-07-01T02:33:07.438Z,0
2017-07-01T02:34:08.797Z,0
2017-07-01T02:35:10.046Z,0
2017-07-01T02:36:11.328Z,0
2017-07-01T02:37:12.604Z,0
2017-07-01T02:38:13.881Z,0
2017-07-01T02:39:15.132Z,0
2017-07-01T02:40:16.412Z,0
2017-07-01T02:41:17.672Z,0
2017-07-01T02:42:18.921Z,0
2017-07-01T02:43:20.188Z,0
2017-07-01T02:44:21.471Z,0
2017-07-01T02:45:22.714Z,0
2017-07-01T02:46:24.016Z,0
2017-07-01T02:47:25.364Z,0
2017-07-01T02:48:26.625Z,0
2017-07-01T02:49:27.922Z,0
2017-07-01T02:50:29.187Z,0
2017-07-01T02:51:30.433Z,0
2017-07-01T02:52:31.709Z,0
2017-07-01T02:53:32.958Z,0
2017-07-01T02:54:34.267Z,0
2017-07-01T02:55:35.515Z,0
2017-07-01T02:56:36.820Z,0
2017-07-01T02:57:38.113Z,0
2017-07-01T02:58:39.352Z,0
2017-07-01T02:59:40.697Z,0
2017-07-01T03:00:41.992Z,0
2017-07-01T03:01:43.231Z,0
2017-07-01T03:02:44.493Z,0
2017-07-01T03:03:45.739Z,0
2017-07-01T03:04:47.036Z,0
2017-07-01T03:05:48.382Z,0
2017-07-01T03:06:49.666Z,0
2017-07-01T03:07:50.977Z,0
2017-07-01T03:08:52.244Z,0
2017-07-01T03:09:53.495Z,0
2017-07-01T03:10:54.768Z,0
2017-07-01T03:11:56.043Z,0
2017-07-01T03:12:57.287Z,0
2017-07-01T03:13:58.535Z,0
2017-07-01T03:14:59.807Z,0
2017-07-01T03:16:01.063Z,0
2017-07-01T03:17:02.307Z,0
2017-07-01T03:18:03.584Z,0
2017-07-01T03:19:04.816Z,0
2017-07-01T03:20:06.134Z,0
2017-07-01T03:21:07.391Z,5
2017-07-01T03:22:08.675Z,5
2017-07-01T03:23:09.948Z,5
2017-07-01T03:24:11.257Z,5
2017-07-01T03:25:12.509Z,5
2017-07-01T03:26:13.811Z,5
2017-07-01T03:27:15.117Z,0
2017-07-01T03:28:16.374Z,5
2017-07-01T03:29:17.622Z,5
2017-07-01T03:30:18.877Z,5
2017-07-01T03:31:20.148Z,5
2017-07-01T03:32:21.417Z,5
2017-07-01T03:33:22.654Z,5
2017-07-01T03:34:23.951Z,5
2017-07-01T03:35:25.212Z,5
2017-07-01T03:36:26.520Z,10
2017-07-01T03:37:27.819Z,10
2017-07-01T03:38:29.086Z,10
2017-07-01T03:39:30.343Z,5
2017-07-01T03:40:31.586Z,5
2017-07-01T03:41:32.927Z,5
2017-07-01T03:42:34.196Z,10
2017-07-01T03:43:35.477Z,10
2017-07-01T03:44:36.733Z,15
2017-07-01T03:45:37.993Z,15
2017-07-01T03:46:39.282Z,20
2017-07-01T03:47:40.561Z,15
2017-07-01T03:48:41.879Z,15
2017-07-01T03:49:43.135Z,15
2017-07-01T03:50:44.364Z,10
2017-07-01T03:51:45.693Z,10
2017-07-01T03:52:46.907Z,10
2017-07-01T03:53:48.296Z,10
2017-07-01T03:54:49.536Z,10
2017-07-01T03:55:50.785Z,10
2017-07-01T03:56:52.044Z,10
2017-07-01T03:57:53.312Z,15
2017-07-01T03:58:54.585Z,15
2017-07-01T03:59:55.913Z,15
2017-07-01T04:00:57.176Z,10
2017-07-01T04:01:58.403Z,10
2017-07-01T04:02:59.734Z,10
2017-07-01T04:04:00.970Z,10
2017-07-01T04:05:02.288Z,10
2017-07-01T04:06:03.714Z,10
2017-07-01T04:07:04.955Z,15
2017-07-01T04:08:06.201Z,15
2017-07-01T04:09:07.474Z,15
2017-07-01T04:10:08.760Z,15
2017-07-01T04:11:10.126Z,15
2017-07-01T04:12:11.425Z,20
2017-07-01T04:13:12.689Z,20
2017-07-01T04:14:13.938Z,20
2017-07-01T04:15:15.165Z,20
2017-07-01T04:16:16.444Z,30
2017-07-01T04:17:17.855Z,25
2017-07-01T04:18:19.140Z,30
2017-07-01T04:19:20.374Z,25
2017-07-01T04:20:21.642Z,30
2017-07-01T04:21:22.871Z,40
2017-07-01T04:22:24.152Z,35
2017-07-01T04:23:25.514Z,35
2017-07-01T04:24:26.768Z,45
2017-07-01T04:25:28.037Z,35
2017-07-01T04:26:29.338Z,25
2017-07-01T04:27:30.597Z,25
2017-07-01T04:28:31.864Z,15
2017-07-01T04:29:33.182Z,20
2017-07-01T04:30:34.426Z,25
2017-07-01T04:31:35.821Z,25
2017-07-01T04:32:37.072Z,15
2017-07-01T04:33:38.341Z,10
2017-07-01T04:34:39.667Z,10
2017-07-01T04:35:40.925Z,10
2017-07-01T04:36:42.202Z,10
2017-07-01T04:37:43.450Z,10
2017-07-01T04:38:44.672Z,10
2017-07-01T04:39:45.929Z,10
2017-07-01T04:40:47.217Z,10
2017-07-01T04:41:48.519Z,10
2017-07-01T04:42:49.846Z,15
2017-07-01T04:43:51.121Z,20
2017-07-01T04:44:52.409Z,25
2017-07-01T04:45:53.704Z,20
2017-07-01T04:46:55.025Z,20
2017-07-01T04:47:56.326Z,30
2017-07-01T04:48:57.614Z,25
2017-07-01T04:49:58.852Z,35
2017-07-01T04:51:00.094Z,40
2017-07-01T04:52:01.409Z,50
2017-07-01T04:53:02.643Z,45
2017-07-01T04:54:03.945Z,35
2017-07-01T04:55:05.245Z,25
2017-07-01T04:56:06.521Z,30
2017-07-01T04:57:07.797Z,25
2017-07-01T04:58:09.206Z,30
2017-07-01T04:59:10.443Z,25
2017-07-01T05:00:11.686Z,25
2017-07-01T05:01:12.959Z,30
2017-07-01T05:02:14.195Z,30
2017-07-01T05:03:15.477Z,30
2017-07-01T05:04:16.733Z,40
2017-07-01T05:05:18.267Z,35
2017-07-01T05:06:19.540Z,30
2017-07-01T05:07:20.779Z,35
2017-07-01T05:08:22.066Z,45
2017-07-01T05:09:23.323Z,45
2017-07-01T05:10:24.638Z,40
2017-07-01T05:11:25.971Z,40
2017-07-01T05:12:27.226Z,40
2017-07-01T05:13:28.493Z,35
2017-07-01T05:14:29.718Z,35
2017-07-01T05:15:31.005Z,35
2017-07-01T05:16:32.315Z,30
2017-07-01T05:17:33.687Z,25
2017-07-01T05:18:34.961Z,30
2017-07-01T05:19:36.187Z,35
2017-07-01T05:20:37.528Z,30
2017-07-01T05:21:38.789Z,20
2017-07-01T05:22:40.040Z,20
2017-07-01T05:23:41.322Z,35
2017-07-01T05:24:42.573Z,25
2017-07-01T05:25:43.875Z,25
2017-07-01T05:26:45.098Z,45
2017-07-01T05:27:46.406Z,40
2017-07-01T05:28:47.664Z,25
2017-07-01T05:29:48.944Z,30
2017-07-01T05:30:50.190Z,25
2017-07-01T05:31:51.435Z,25
2017-07-01T05:32:52.705Z,35
2017-07-01T05:33:53.980Z,40
2017-07-01T05:34:55.239Z,35
2017-07-01T05:35:56.550Z,35
2017-07-01T05:36:57.832Z,25
2017-07-01T05:37:59.054Z,20
2017-07-01T05:39:00.318Z,25
2017-07-01T05:40:01.587Z,30
2017-07-01T05:41:02.863Z,25
2017-07-01T05:42:04.114Z,25
2017-07-01T05:43:05.433Z,25
2017-07-01T05:44:06.728Z,25
2017-07-01T05:45:08.039Z,25
2017-07-01T05:46:09.325Z,20
2017-07-01T05:47:10.585Z,25
2017-07-01T05:48:11.844Z,35
2017-07-01T05:49:13.087Z,40
2017-07-01T05:50:14.345Z,45
2017-07-01T05:51:15.613Z,50
2017-07-01T05:52:16.951Z,45
2017-07-01T05:53:18.297Z,40
2017-07-01T05:54:19.564Z,35
2017-07-01T05:55:20.823Z,40
2017-07-01T05:56:22.108Z,45
2017-07-01T05:57:23.491Z,50
2017-07-01T05:58:24.838Z,50
2017-07-01T05:59:26.142Z,80
2017-07-01T06:00:27.358Z,105
2017-07-01T06:01:28.613Z,115
2017-07-01T06:02:29.932Z,100
2017-07-01T06:03:31.225Z,110
2017-07-01T06:04:32.464Z,130
2017-07-01T06:05:33.743Z,120
2017-07-01T06:06:35.011Z,110
2017-07-01T06:07:36.239Z,125
2017-07-01T06:08:37.552Z,125
2017-07-01T06:09:38.815Z,120
2017-07-01T06:10:40.078Z,115
2017-07-01T06:11:41.360Z,105
2017-07-01T06:12:42.853Z,85
2017-07-01T06:13:44.113Z,95
2017-07-01T06:14:45.397Z,105
2017-07-01T06:15:46.649Z,115
2017-07-01T06:16:47.913Z,125
2017-07-01T06:17:49.153Z,125
2017-07-01T06:18:50.457Z,145
2017-07-01T06:19:51.683Z,170
2017-07-01T06:20:53.012Z,185
2017-07-01T06:21:54.297Z,200
2017-07-01T06:22:55.695Z,225
2017-07-01T06:23:56.970Z,260
2017-07-01T06:24:58.222Z,290
2017-07-01T06:25:59.540Z,305
2017-07-01T06:27:00.839Z,320
2017-07-01T06:28:02.150Z,330
2017-07-01T06:29:03.465Z,330
2017-07-01T06:30:04.732Z,325
2017-07-01T06:31:06.043Z,325
2017-07-01T06:32:07.362Z,320
2017-07-01T06:33:08.633Z,305
2017-07-01T06:34:09.846Z,270
2017-07-01T06:35:11.131Z,260
2017-07-01T06:36:12.632Z,255
2017-07-01T06:37:13.973Z,235
2017-07-01T06:38:15.262Z,200
2017-07-01T06:39:16.590Z,180
2017-07-01T06:40:17.854Z,150
2017-07-01T06:41:19.117Z,145
2017-07-01T06:42:20.366Z,145
2017-07-01T06:43:21.878Z,125
2017-07-01T06:44:23.166Z,130
2017-07-01T06:45:24.473Z,165
2017-07-01T06:46:25.846Z,170
2017-07-01T06:47:27.083Z,205
2017-07-01T06:48:28.476Z,220
2017-07-01T06:49:29.715Z,215
2017-07-01T06:50:30.963Z,200
2017-07-01T06:51:32.310Z,215
2017-07-01T06:52:33.657Z,220
2017-07-01T06:53:34.848Z,225
2017-07-01T06:54:36.074Z,245
2017-07-01T06:55:37.339Z,235
2017-07-01T06:56:38.590Z,235
2017-07-01T06:57:39.838Z,235
2017-07-01T06:58:41.099Z,230
2017-07-01T06:59:42.430Z,220
2017-07-01T07:00:43.705Z,235
2017-07-01T07:01:45.021Z,220
2017-07-01T07:02:46.391Z,205
2017-07-01T07:03:47.721Z,175
2017-07-01T07:04:48.935Z,180
2017-07-01T07:05:50.244Z,200
2017-07-01T07:06:51.527Z,195
2017-07-01T07:07:52.776Z,180
2017-07-01T07:08:54.064Z,185
2017-07-01T07:09:55.366Z,190
2017-07-01T07:10:56.587Z,160
2017-07-01T07:11:57.836Z,180
2017-07-01T07:12:59.071Z,180
2017-07-01T07:14:00.310Z,210
2017-07-01T07:15:01.621Z,195
2017-07-01T07:16:02.869Z,175
2017-07-01T07:17:04.162Z,170
2017-07-01T07:18:05.426Z,165
2017-07-01T07:19:06.686Z,175
2017-07-01T07:20:07.992Z,170
2017-07-01T07:21:09.233Z,200
2017-07-01T07:22:10.522Z,225
2017-07-01T07:23:11.781Z,220
2017-07-01T07:24:13.054Z,210
2017-07-01T07:25:14.333Z,265
2017-07-01T07:26:15.626Z,285
2017-07-01T07:27:16.860Z,290
2017-07-01T07:28:18.336Z,285
2017-07-01T07:29:19.642Z,285
2017-07-01T07:30:21.034Z,290
2017-07-01T07:31:22.289Z,290
2017-07-01T07:32:23.534Z,290
2017-07-01T07:33:24.809Z,295
2017-07-01T07:34:26.111Z,300
2017-07-01T07:35:27.375Z,305
2017-07-01T07:36:28.730Z,315
2017-07-01T07:37:30.212Z,320
2017-07-01T07:38:31.457Z,330
2017-07-01T07:39:32.738Z,325
2017-07-01T07:40:33.982Z,330
2017-07-01T07:41:35.268Z,335
2017-07-01T07:42:36.608Z,345
2017-07-01T07:43:37.882Z,355
2017-07-01T07:44:39.187Z,355
2017-07-01T07:45:40.468Z,325
2017-07-01T07:46:41.833Z,305
2017-07-01T07:47:43.080Z,335
2017-07-01T07:48:44.353Z,345
2017-07-01T07:49:45.650Z,330
2017-07-01T07:50:47.070Z,315
2017-07-01T07:51:48.453Z,335
2017-07-01T07:52:49.707Z,345
2017-07-01T07:53:50.964Z,370
2017-07-01T07:54:52.261Z,405
2017-07-01T07:55:53.535Z,425
2017-07-01T07:56:54.886Z,400
2017-07-01T07:57:56.188Z,460
2017-07-01T07:58:57.521Z,500
2017-07-01T07:59:58.803Z,505
2017-07-01T08:01:00.023Z,505
2017-07-01T08:02:01.300Z,465
2017-07-01T08:03:02.545Z,450
2017-07-01T08:04:03.851Z,445
2017-07-01T08:05:05.075Z,450
2017-07-01T08:06:06.336Z,470
2017-07-01T08:07:07.589Z,485
2017-07-01T08:08:09.198Z,495
2017-07-01T08:09:10.447Z,495
2017-07-01T08:10:11.778Z,500
2017-07-01T08:11:13.095Z,480
2017-07-01T08:12:14.369Z,500
2017-07-01T08:13:15.616Z,480
2017-07-01T08:14:16.896Z,455
2017-07-01T08:15:18.207Z,615
2017-07-01T08:16:19.592Z,705
2017-07-01T08:17:20.842Z,735
2017-07-01T08:18:22.130Z,665
2017-07-01T08:19:23.428Z,540
2017-07-01T08:20:24.662Z,505
2017-07-01T08:21:26.017Z,470
2017-07-01T08:22:27.275Z,520
2017-07-01T08:23:28.546Z,520
2017-07-01T08:24:29.838Z,470
2017-07-01T08:25:31.094Z,370
2017-07-01T08:26:32.465Z,360
2017-07-01T08:27:33.846Z,465
2017-07-01T08:28:35.114Z,565
2017-07-01T08:29:36.438Z,530
2017-07-01T08:30:37.813Z,380
2017-07-01T08:31:39.112Z,380
2017-07-01T08:32:40.452Z,315
2017-07-01T08:33:41.719Z,280
2017-07-01T08:34:42.991Z,330
2017-07-01T08:35:44.239Z,360
2017-07-01T08:36:45.558Z,385
2017-07-01T08:37:46.788Z,425
2017-07-01T08:38:48.296Z,355
2017-07-01T08:39:49.591Z,280
2017-07-01T08:40:50.889Z,265
2017-07-01T08:41:52.163Z,215
2017-07-01T08:42:53.459Z,225
2017-07-01T08:43:54.720Z,205
2017-07-01T08:44:56.000Z,215
2017-07-01T08:45:57.286Z,215
2017-07-01T08:46:58.539Z,250
2017-07-01T08:47:59.817Z,345
2017-07-01T08:49:01.147Z,350
2017-07-01T08:50:02.412Z,330
2017-07-01T08:51:03.815Z,290
2017-07-01T08:52:05.106Z,265
2017-07-01T08:53:06.323Z,290
2017-07-01T08:54:07.650Z,320
2017-07-01T08:55:08.891Z,345
2017-07-01T08:56:10.159Z,345
2017-07-01T08:57:11.476Z,365
2017-07-01T08:58:12.746Z,390
2017-07-01T08:59:14.064Z,345
2017-07-01T09:00:15.365Z,255
2017-07-01T09:01:16.634Z,235
2017-07-01T09:02:18.076Z,175
2017-07-01T09:03:19.356Z,155
2017-07-01T09:04:20.611Z,180
2017-07-01T09:05:21.853Z,200
2017-07-01T09:06:23.193Z,210
2017-07-01T09:07:24.505Z,215
2017-07-01T09:08:25.853Z,220
2017-07-01T09:09:27.110Z,250
2017-07-01T09:10:28.368Z,250
2017-07-01T09:11:29.718Z,235
2017-07-01T09:12:31.049Z,220
2017-07-01T09:13:32.406Z,215
2017-07-01T09:14:33.675Z,220
2017-07-01T09:15:34.942Z,225
2017-07-01T09:16:36.235Z,220
2017-07-01T09:17:37.682Z,210
2017-07-01T09:18:38.936Z,195
2017-07-01T09:19:40.194Z,225
2017-07-01T09:20:41.465Z,290
2017-07-01T09:21:42.688Z,320
2017-07-01T09:22:43.955Z,250
2017-07-01T09:23:45.277Z,235
2017-07-01T09:24:46.633Z,275
2017-07-01T09:25:47.920Z,335
2017-07-01T09:26:49.161Z,405
2017-07-01T09:27:50.450Z,415
2017-07-01T09:28:51.701Z,410
2017-07-01T09:29:52.982Z,400
2017-07-01T09:30:54.293Z,400
2017-07-01T09:31:55.584Z,395
2017-07-01T09:32:56.839Z,415
2017-07-01T09:33:58.095Z,410
2017-07-01T09:34:59.367Z,400
2017-07-01T09:36:00.630Z,345
2017-07-01T09:37:01.875Z,365
2017-07-01T09:38:03.156Z,360
2017-07-01T09:39:04.431Z,385
2017-07-01T09:40:05.721Z,390
2017-07-01T09:41:06.990Z,320
2017-07-01T09:42:08.284Z,310
2017-07-01T09:43:09.589Z,405
2017-07-01T09:44:10.859Z,355
2017-07-01T09:45:12.129Z,295
2017-07-01T09:46:13.398Z,195
2017-07-01T09:47:14.656Z,320
2017-07-01T09:48:15.931Z,370
2017-07-01T09:49:17.160Z,355
2017-07-01T09:50:18.403Z,360
2017-07-01T09:51:19.670Z,345
2017-07-01T09:52:20.914Z,255
2017-07-01T09:53:22.267Z,360
2017-07-01T09:54:23.491Z,390
2017-07-01T09:55:24.742Z,495
2017-07-01T09:56:26.061Z,560
2017-07-01T09:57:27.289Z,605
2017-07-01T09:58:28.568Z,760
2017-07-01T09:59:29.859Z,735
2017-07-01T10:00:31.115Z,900
2017-07-01T10:01:32.472Z,895
2017-07-01T10:02:33.695Z,810
2017-07-01T10:03:34.931Z,820
2017-07-01T10:04:36.359Z,825
2017-07-01T10:05:37.588Z,770
2017-07-01T10:06:38.928Z,750
2017-07-01T10:07:40.176Z,680
2017-07-01T10:08:41.435Z,685
2017-07-01T10:09:42.730Z,675
2017-07-01T10:10:44.143Z,670
2017-07-01T10:11:45.510Z,745
2017-07-01T10:12:46.767Z,645
2017-07-01T10:13:48.024Z,590
2017-07-01T10:14:49.275Z,700
2017-07-01T10:15:50.522Z,770
2017-07-01T10:16:51.802Z,825
2017-07-01T10:17:53.023Z,670
2017-07-01T10:18:54.307Z,610
2017-07-01T10:19:55.558Z,615
2017-07-01T10:20:56.824Z,650
2017-07-01T10:21:58.130Z,575
2017-07-01T10:22:59.470Z,495
2017-07-01T10:24:00.830Z,580
2017-07-01T10:25:02.125Z,565
2017-07-01T10:26:03.359Z,445
2017-07-01T10:27:04.616Z,380
2017-07-01T10:28:05.898Z,290
2017-07-01T10:29:07.157Z,290
2017-07-01T10:30:08.422Z,275
2017-07-01T10:31:09.667Z,315
2017-07-01T10:32:10.929Z,310
2017-07-01T10:33:12.231Z,295
2017-07-01T10:34:13.445Z,305
2017-07-01T10:35:14.742Z,280
2017-07-01T10:36:16.102Z,230
2017-07-01T10:37:17.380Z,220
2017-07-01T10:38:18.622Z,250
2017-07-01T10:39:20.002Z,230
2017-07-01T10:40:21.271Z,285
2017-07-01T10:41:22.558Z,310
2017-07-01T10:42:23.871Z,290
2017-07-01T10:43:25.180Z,270
2017-07-01T10:44:26.428Z,250
2017-07-01T10:45:27.680Z,230
2017-07-01T10:46:28.918Z,190
2017-07-01T10:47:30.176Z,185
2017-07-01T10:48:31.447Z,185
2017-07-01T10:49:32.702Z,205
2017-07-01T10:50:33.951Z,190
2017-07-01T10:51:35.208Z,210
2017-07-01T10:52:36.471Z,245
2017-07-01T10:53:37.863Z,220
2017-07-01T10:54:39.134Z,220
2017-07-01T10:55:40.368Z,255
2017-07-01T10:56:41.757Z,260
2017-07-01T10:57:42.932Z,235
2017-07-01T10:58:44.307Z,240
2017-07-01T10:59:45.631Z,270
2017-07-01T11:00:46.914Z,300
2017-07-01T11:01:48.145Z,385
2017-07-01T11:02:49.416Z,440
2017-07-01T11:03:50.671Z,375
2017-07-01T11:04:52.109Z,300
2017-07-01T11:05:53.350Z,360
2017-07-01T11:06:54.608Z,345
2017-07-01T11:07:55.897Z,300
2017-07-01T11:08:57.202Z,355
2017-07-01T11:09:58.478Z,385
2017-07-01T11:10:59.799Z,370
2017-07-01T11:12:01.065Z,350
2017-07-01T11:13:02.316Z,285
2017-07-01T11:14:03.579Z,285
2017-07-01T11:15:04.849Z,285
2017-07-01T11:16:06.229Z,355
2017-07-01T11:17:07.488Z,400
2017-07-01T11:18:08.730Z,330
2017-07-01T11:19:10.095Z,365
2017-07-01T11:20:11.399Z,385
2017-07-01T11:21:12.697Z,345
2017-07-01T11:22:13.987Z,410
2017-07-01T11:23:15.247Z,510
2017-07-01T11:24:16.564Z,545
2017-07-01T11:25:17.901Z,515
2017-07-01T11:26:19.116Z,545
2017-07-01T11:27:20.408Z,705
2017-07-01T11:28:21.663Z,785
2017-07-01T11:29:22.945Z,865
2017-07-01T11:30:24.245Z,870
2017-07-01T11:31:25.496Z,830
2017-07-01T11:32:26.783Z,765
2017-07-01T11:33:28.036Z,700
2017-07-01T11:34:29.314Z,670
2017-07-01T11:35:30.642Z,590
2017-07-01T11:36:32.032Z,505
2017-07-01T11:37:33.189Z,440
2017-07-01T11:38:34.462Z,395
2017-07-01T11:39:35.751Z,320
2017-07-01T11:40:37.036Z,285
2017-07-01T11:41:38.263Z,320
2017-07-01T11:42:39.590Z,320
2017-07-01T11:43:40.907Z,315
2017-07-01T11:44:42.161Z,295
2017-07-01T11:45:43.532Z,245
2017-07-01T11:46:44.783Z,225
2017-07-01T11:47:46.069Z,240
2017-07-01T11:48:47.395Z,210
2017-07-01T11:49:48.662Z,200
2017-07-01T11:50:49.986Z,205
2017-07-01T11:51:51.263Z,235
2017-07-01T11:52:52.552Z,300
2017-07-01T11:53:53.813Z,340
2017-07-01T11:54:55.101Z,375
2017-07-01T11:55:56.493Z,430
2017-07-01T11:56:57.757Z,455
2017-07-01T11:57:59.035Z,490
2017-07-01T11:59:00.320Z,510
2017-07-01T12:00:01.584Z,550
2017-07-01T12:01:02.840Z,550
2017-07-01T12:02:04.113Z,515
2017-07-01T12:03:05.480Z,500
2017-07-01T12:04:06.743Z,510
2017-07-01T12:05:08.035Z,560
2017-07-01T12:06:09.268Z,580
2017-07-01T12:07:10.606Z,535
2017-07-01T12:08:11.825Z,480
2017-07-01T12:09:13.132Z,435
2017-07-01T12:10:14.395Z,410
2017-07-01T12:11:15.683Z,375
2017-07-01T12:12:16.951Z,345
2017-07-01T12:13:18.306Z,320
2017-07-01T12:14:19.630Z,300
2017-07-01T12:15:20.918Z,275
2017-07-01T12:16:22.280Z,265
2017-07-01T12:17:23.515Z,255
2017-07-01T12:18:24.779Z,255
2017-07-01T12:19:26.291Z,240
2017-07-01T12:20:27.526Z,200
2017-07-01T12:21:28.805Z,185
2017-07-01T12:22:30.067Z,185
2017-07-01T12:23:31.316Z,180
2017-07-01T12:24:32.592Z,175
2017-07-01T12:25:33.831Z,175
2017-07-01T12:26:35.129Z,185
2017-07-01T12:27:36.393Z,190
2017-07-01T12:28:37.660Z,165
2017-07-01T12:29:38.950Z,140
2017-07-01T12:30:40.319Z,140
2017-07-01T12:31:41.588Z,130
2017-07-01T12:32:42.844Z,135
2017-07-01T12:33:44.115Z,140
2017-07-01T12:34:45.403Z,125
2017-07-01T12:35:46.659Z,120
2017-07-01T12:36:47.944Z,105
2017-07-01T12:37:49.159Z,85
2017-07-01T12:38:50.402Z,75
2017-07-01T12:39:51.657Z,75
2017-07-01T12:40:52.903Z,70
2017-07-01T12:41:54.167Z,65
2017-07-01T12:42:55.504Z,60
2017-07-01T12:43:56.705Z,55
2017-07-01T12:44:58.028Z,50
2017-07-01T12:45:59.285Z,50
2017-07-01T12:47:00.564Z,45
2017-07-01T12:48:01.875Z,50
2017-07-01T12:49:03.102Z,75
2017-07-01T12:50:04.475Z,105
2017-07-01T12:51:05.792Z,135
2017-07-01T12:52:07.067Z,150
2017-07-01T12:53:08.379Z,165
2017-07-01T12:54:09.670Z,165
2017-07-01T12:55:10.928Z,170
2017-07-01T12:56:12.185Z,180
2017-07-01T12:57:13.443Z,190
2017-07-01T12:58:14.734Z,210
2017-07-01T12:59:16.108Z,240
2017-07-01T13:00:17.289Z,270
2017-07-01T13:01:18.612Z,290
2017-07-01T13:02:19.878Z,315
2017-07-01T13:03:21.142Z,340
2017-07-01T13:04:22.438Z,370
2017-07-01T13:05:23.706Z,425
2017-07-01T13:06:24.990Z,470
2017-07-01T13:07:26.275Z,510
2017-07-01T13:08:27.636Z,535
2017-07-01T13:09:28.879Z,560
2017-07-01T13:10:30.222Z,575
2017-07-01T13:11:31.443Z,550
2017-07-01T13:12:32.698Z,495
2017-07-01T13:13:33.955Z,435
2017-07-01T13:14:35.248Z,375
2017-07-01T13:15:36.551Z,325
2017-07-01T13:16:37.800Z,280
2017-07-01T13:17:39.055Z,240
2017-07-01T13:18:40.366Z,195
2017-07-01T13:19:41.631Z,155
2017-07-01T13:20:42.944Z,140
2017-07-01T13:21:44.201Z,155
2017-07-01T13:22:45.475Z,160
2017-07-01T13:23:46.748Z,155
2017-07-01T13:24:48.082Z,135
2017-07-01T13:25:49.411Z,115
2017-07-01T13:26:50.699Z,120
2017-07-01T13:27:51.999Z,135
2017-07-01T13:28:53.256Z,190
2017-07-01T13:29:54.537Z,250
2017-07-01T13:30:55.806Z,275
2017-07-01T13:31:57.093Z,310
2017-07-01T13:32:58.386Z,345
2017-07-01T13:33:59.655Z,380
2017-07-01T13:35:00.937Z,400
2017-07-01T13:36:02.173Z,400
2017-07-01T13:37:03.566Z,380
2017-07-01T13:38:04.894Z,360
2017-07-01T13:39:06.137Z,355
2017-07-01T13:40:07.394Z,360
2017-07-01T13:41:08.657Z,355
2017-07-01T13:42:09.998Z,330
2017-07-01T13:43:11.392Z,300
2017-07-01T13:44:12.707Z,285
2017-07-01T13:45:13.994Z,270
2017-07-01T13:46:15.281Z,245
2017-07-01T13:47:16.579Z,225
2017-07-01T13:48:17.900Z,185
2017-07-01T13:49:19.218Z,155
2017-07-01T13:50:20.525Z,150
2017-07-01T13:51:21.780Z,150
2017-07-01T13:52:23.090Z,145
2017-07-01T13:53:24.372Z,140
2017-07-01T13:54:25.685Z,130
2017-07-01T13:55:27.012Z,110
2017-07-01T13:56:28.281Z,105
2017-07-01T13:57:29.539Z,115
2017-07-01T13:58:30.791Z,125
2017-07-01T13:59:32.073Z,130
2017-07-01T14:00:33.344Z,145
2017-07-01T14:01:34.736Z,150
2017-07-01T14:02:36.092Z,155
2017-07-01T14:03:37.391Z,165
2017-07-01T14:04:38.605Z,165
2017-07-01T14:05:39.899Z,170
2017-07-01T14:06:41.161Z,180
2017-07-01T14:07:42.405Z,175
2017-07-01T14:08:43.648Z,105
2017-07-01T14:09:44.916Z,105
2017-07-01T14:10:46.288Z,120
2017-07-01T14:11:47.536Z,145
2017-07-01T14:12:48.862Z,165
2017-07-01T14:13:50.197Z,180
2017-07-01T14:14:51.438Z,190
2017-07-01T14:15:52.693Z,190
2017-07-01T14:16:54.030Z,210
2017-07-01T14:17:55.316Z,235
2017-07-01T14:18:56.622Z,245
2017-07-01T14:19:57.960Z,240
2017-07-01T14:20:59.200Z,235
2017-07-01T14:22:00.447Z,230
2017-07-01T14:23:01.757Z,225
2017-07-01T14:24:03.076Z,215
2017-07-01T14:25:04.336Z,215