createdAt,value
2023-05-02T00:00:56.376Z,7.93
2023-05-02T00:03:24.534Z,7.94
2023-05-02T00:05:52.528Z,7.96
2023-05-02T00:08:20.397Z,8.00
2023-05-02T00:10:48.316Z,8.04
2023-05-02T00:13:16.197Z,8.07
2023-05-02T00:15:44.134Z,8.04
2023-05-02T00:18:12.263Z,7.98
2023-05-02T00:20:42.206Z,7.97
2023-05-02T00:23:12.333Z,7.95
2023-05-02T00:25:46.682Z,7.95
2023-05-02T00:28:14.550Z,7.94
2023-05-02T00:30:46.579Z,7.90
2023-05-02T00:33:16.056Z,7.84
2023-05-02T00:35:44.117Z,7.79
2023-05-02T00:38:12.181Z,7.71
2023-05-02T00:40:48.308Z,7.63
2023-05-02T00:43:16.786Z,7.63
2023-05-02T00:45:46.499Z,7.69
2023-05-02T00:48:14.887Z,7.78
2023-05-02T00:50:43.597Z,7.83
2023-05-02T00:53:11.563Z,7.88
2023-05-02T00:55:39.688Z,7.93
2023-05-02T00:58:16.931Z,7.97
2023-05-02T01:01:14.068Z,7.95
2023-05-02T01:03:55.693Z,7.87
2023-05-02T01:06:47.411Z,7.82
2023-05-02T01:09:24.569Z,7.84
2023-05-02T01:12:09.861Z,7.88
2023-05-02T01:14:54.041Z,7.81
2023-05-02T01:17:28.780Z,7.70
2023-05-02T01:20:00.938Z,7.64
2023-05-02T01:22:30.459Z,7.62
2023-05-02T01:25:21.016Z,7.65
2023-05-02T01:27:52.177Z,7.71
2023-05-02T01:30:22.706Z,7.68
2023-05-02T01:32:54.408Z,7.64
2023-05-02T01:35:23.773Z,7.60
2023-05-02T01:37:53.446Z,7.59
2023-05-02T01:40:22.942Z,7.58
2023-05-02T01:42:53.402Z,7.53
2023-05-02T01:45:23.621Z,7.49
2023-05-02T01:47:52.394Z,7.48
2023-05-02T01:50:24.709Z,7.52
2023-05-02T01:52:54.815Z,7.56
2023-05-02T01:55:24.478Z,7.58
2023-05-02T01:57:54.649Z,7.50
2023-05-02T02:00:24.114Z,7.40
2023-05-02T02:02:55.175Z,7.35
2023-05-02T02:05:24.846Z,7.33
2023-05-02T02:07:52.820Z,7.36
2023-05-02T02:10:22.661Z,7.45
2023-05-02T02:12:53.588Z,7.52
2023-05-02T02:15:29.205Z,7.56
2023-05-02T02:18:01.513Z,7.57
2023-05-02T02:20:30.523Z,7.54
2023-05-02T02:23:01.125Z,7.48
2023-05-02T02:25:30.020Z,7.37
2023-05-02T02:27:58.445Z,7.33
2023-05-02T02:30:26.478Z,7.33
2023-05-02T02:32:54.399Z,7.31
2023-05-02T02:35:23.725Z,7.31
2023-05-02T02:38:23.676Z,7.30
2023-05-02T02:41:12.424Z,7.37
2023-05-02T02:43:55.095Z,7.50
2023-05-02T02:46:29.091Z,7.65
2023-05-02T02:49:40.472Z,7.82
2023-05-02T02:52:28.121Z,7.96
2023-05-02T02:55:34.432Z,8.09
2023-05-02T02:58:15.080Z,8.26
2023-05-02T03:00:43.644Z,8.37
2023-05-02T03:03:14.362Z,8.47
2023-05-02T03:05:44.627Z,8.55
2023-05-02T03:08:13.920Z,8.58
2023-05-02T03:10:42.289Z,8.57
2023-05-02T03:13:11.161Z,8.55
2023-05-02T03:16:06.769Z,8.54
2023-05-02T03:18:34.779Z,8.53
2023-05-02T03:21:02.755Z,8.51
2023-05-02T03:23:31.307Z,8.52
2023-05-02T03:25:59.880Z,8.56
2023-05-02T03:28:28.329Z,8.60
2023-05-02T03:30:56.322Z,8.64
2023-05-02T03:33:27.367Z,8.71
2023-05-02T03:35:55.315Z,8.77
2023-05-02T03:38:23.804Z,8.84
2023-05-02T03:40:52.590Z,8.91
2023-05-02T03:43:20.610Z,8.95
2023-05-02T03:45:49.177Z,9.01
2023-05-02T03:48:17.668Z,9.05
2023-05-02T03:50:45.837Z,9.10
2023-05-02T03:53:13.816Z,9.15
2023-05-02T03:55:45.960Z,9.19
2023-05-02T03:58:16.966Z,9.22
2023-05-02T04:00:45.398Z,9.27
2023-05-02T04:03:13.636Z,9.32
2023-05-02T04:05:43.837Z,9.37
2023-05-02T04:08:13.596Z,9.44
2023-05-02T04:10:42.482Z,9.51
2023-05-02T04:13:11.782Z,9.57
2023-05-02T04:15:45.780Z,9.64
2023-05-02T04:18:15.839Z,9.70
2023-05-02T04:20:45.418Z,9.77
2023-05-02T04:23:16.250Z,9.85
2023-05-02T04:25:54.656Z,9.92
2023-05-02T04:28:25.775Z,10.02
2023-05-02T04:30:54.736Z,10.14
2023-05-02T04:33:24.760Z,10.26
2023-05-02T04:35:53.500Z,10.37
2023-05-02T04:38:23.299Z,10.50
2023-05-02T04:40:55.273Z,10.63
2023-05-02T04:43:30.941Z,10.76
2023-05-02T04:46:02.354Z,10.88
2023-05-02T04:48:34.376Z,11.00
2023-05-02T04:51:02.445Z,11.10
2023-05-02T04:53:31.736Z,11.20
2023-05-02T04:55:59.815Z,11.29
2023-05-02T04:58:28.274Z,11.37
2023-05-02T05:01:03.295Z,11.47
2023-05-02T05:03:33.411Z,11.54
2023-05-02T05:06:02.759Z,11.61
2023-05-02T05:08:31.386Z,11.69
2023-05-02T05:11:00.511Z,11.78
2023-05-02T05:13:29.071Z,11.85
2023-05-02T05:15:57.039Z,11.92
2023-05-02T05:18:29.000Z,11.99
2023-05-02T05:20:57.184Z,12.08
2023-05-02T05:23:25.095Z,12.18
2023-05-02T05:25:53.129Z,12.28
2023-05-02T05:28:21.214Z,12.38
2023-05-02T05:30:49.178Z,12.61
2023-05-02T05:33:21.258Z,12.87
2023-05-02T05:35:49.973Z,13.19
2023-05-02T05:38:17.897Z,13.49
2023-05-02T05:40:50.067Z,13.75
2023-05-02T05:43:18.274Z,14.06
2023-05-02T05:45:46.262Z,14.31
2023-05-02T05:48:14.169Z,14.54
2023-05-02T05:50:45.693Z,14.65
2023-05-02T05:53:14.988Z,14.77
2023-05-02T05:55:44.348Z,14.91
2023-05-02T05:58:12.554Z,15.05
2023-05-02T06:00:42.495Z,15.18
2023-05-02T06:03:10.491Z,15.30
2023-05-02T06:05:39.659Z,15.42
2023-05-02T06:08:09.041Z,15.54
2023-05-02T06:10:37.014Z,15.69
2023-05-02T06:13:05.782Z,15.86
2023-05-02T06:15:37.280Z,15.97
2023-05-02T06:18:07.158Z,16.06
2023-05-02T06:20:37.351Z,16.15
2023-05-02T06:23:05.286Z,16.31
2023-05-02T06:25:34.058Z,16.52
2023-05-02T06:28:02.048Z,16.69
2023-05-02T06:30:29.951Z,16.79
2023-05-02T06:32:57.909Z,16.93
2023-05-02T06:35:25.840Z,17.07
2023-05-02T06:37:53.727Z,17.17
2023-05-02T06:40:21.560Z,17.23
2023-05-02T06:42:49.461Z,17.32
2023-05-02T06:45:17.394Z,17.40
2023-05-02T06:47:45.487Z,17.56
2023-05-02T06:50:13.513Z,17.65
2023-05-02T06:52:41.472Z,17.69
2023-05-02T06:55:09.522Z,17.79
2023-05-02T06:57:37.539Z,17.90
2023-05-02T07:00:06.396Z,17.93
2023-05-02T07:02:34.372Z,17.91
2023-05-02T07:05:02.496Z,17.88
2023-05-02T07:07:30.423Z,17.86
2023-05-02T07:09:58.531Z,17.87
2023-05-02T07:12:26.994Z,17.80
2023-05-02T07:14:54.919Z,17.78
2023-05-02T07:17:23.772Z,17.81
2023-05-02T07:19:51.914Z,17.86
2023-05-02T07:22:21.114Z,17.86
2023-05-02T07:24:49.377Z,17.90
2023-05-02T07:27:17.273Z,17.99
2023-05-02T07:29:45.188Z,18.09
2023-05-02T07:32:13.177Z,18.17
2023-05-02T07:34:41.222Z,18.24
2023-05-02T07:37:09.138Z,18.27
2023-05-02T07:39:36.990Z,18.30
2023-05-02T07:42:05.036Z,18.33
2023-05-02T07:44:33.838Z,18.44
2023-05-02T07:47:02.942Z,18.54
2023-05-02T07:49:31.624Z,18.65
2023-05-02T07:51:59.556Z,18.66
2023-05-02T07:54:27.838Z,18.72
2023-05-02T07:56:58.399Z,18.83
2023-05-02T07:59:26.342Z,18.95
2023-05-02T08:01:54.229Z,19.07
2023-05-02T08:04:22.192Z,19.22
2023-05-02T08:06:50.458Z,19.35
2023-05-02T08:09:18.654Z,19.45
2023-05-02T08:11:46.915Z,19.54
2023-05-02T08:14:16.357Z,19.58
2023-05-02T08:16:46.227Z,19.73
2023-05-02T08:19:15.914Z,19.91
2023-05-02T08:21:43.906Z,19.91
2023-05-02T08:24:11.887Z,19.87
2023-05-02T08:26:39.777Z,19.95
2023-05-02T08:29:07.789Z,19.96
2023-05-02T08:31:36.141Z,19.99
2023-05-02T08:34:05.971Z,19.94
2023-05-02T08:36:34.025Z,19.96
2023-05-02T08:39:01.991Z,20.03
2023-05-02T08:41:31.344Z,20.03
2023-05-02T08:43:59.953Z,20.16
2023-05-02T08:46:29.150Z,20.19
2023-05-02T08:48:59.291Z,20.17
2023-05-02T08:51:29.417Z,20.21
2023-05-02T08:53:58.898Z,20.26
2023-05-02T08:56:26.945Z,20.28
2023-05-02T08:58:54.848Z,20.23
2023-05-02T09:01:24.399Z,20.32
2023-05-02T09:03:52.798Z,20.33
2023-05-02T09:06:22.885Z,20.36
2023-05-02T09:08:54.706Z,20.33
2023-05-02T09:11:22.653Z,20.25
2023-05-02T09:13:52.366Z,20.22
2023-05-02T09:16:25.554Z,20.29
2023-05-02T09:18:55.891Z,20.44
2023-05-02T09:21:40.240Z,20.64
2023-05-02T09:24:16.343Z,20.76
2023-05-02T09:27:01.179Z,20.72
2023-05-02T09:29:36.249Z,20.65
2023-05-02T09:32:06.296Z,20.61
2023-05-02T09:34:34.531Z,20.56
2023-05-02T09:37:05.584Z,20.39
2023-05-02T09:39:33.535Z,20.31
2023-05-02T09:42:02.830Z,20.22
2023-05-02T09:44:38.286Z,20.05
2023-05-02T09:47:08.843Z,19.88
2023-05-02T09:49:47.085Z,19.73
2023-05-02T09:52:24.028Z,19.63
2023-05-02T09:54:52.900Z,19.50
2023-05-02T09:57:21.008Z,19.45
2023-05-02T10:00:09.139Z,19.41
2023-05-02T10:02:41.722Z,19.42
2023-05-02T10:05:11.180Z,19.36
2023-05-02T10:07:39.703Z,19.43
2023-05-02T10:10:10.529Z,19.50
2023-05-02T10:12:39.578Z,19.53
2023-05-02T10:15:10.004Z,19.69
2023-05-02T10:17:48.199Z,19.85
2023-05-02T10:20:23.482Z,19.93
2023-05-02T10:22:53.283Z,20.08
2023-05-02T10:25:21.446Z,20.29
2023-05-02T10:27:49.422Z,20.37
2023-05-02T10:30:17.855Z,20.49
2023-05-02T10:32:49.401Z,20.52
2023-05-02T10:35:18.065Z,20.46
2023-05-02T10:37:47.658Z,20.46
2023-05-02T10:40:16.339Z,20.41
2023-05-02T10:42:47.553Z,20.36
2023-05-02T10:45:35.976Z,20.28
2023-05-02T10:48:34.149Z,20.19
2023-05-02T10:51:02.153Z,20.12
2023-05-02T10:53:37.579Z,20.09
2023-05-02T10:56:11.260Z,20.20
2023-05-02T10:58:39.484Z,20.28
2023-05-02T11:01:29.022Z,20.26
2023-05-02T11:03:58.113Z,20.24
2023-05-02T11:06:28.024Z,20.20
2023-05-02T11:09:15.179Z,20.28
2023-05-02T11:11:47.032Z,20.46
2023-05-02T11:14:26.659Z,20.49
2023-05-02T11:16:57.660Z,20.51
2023-05-02T11:19:29.016Z,20.46
2023-05-02T11:22:20.993Z,20.40
2023-05-02T11:24:50.249Z,20.33
2023-05-02T11:27:30.590Z,20.31
2023-05-02T11:29:58.699Z,20.30
2023-05-02T11:32:49.872Z,20.23
2023-05-02T11:35:20.873Z,20.17
2023-05-02T11:37:56.132Z,20.10
2023-05-02T11:40:26.164Z,19.93
2023-05-02T11:42:55.040Z,19.80
2023-05-02T11:45:33.443Z,19.76
2023-05-02T11:48:01.557Z,19.72
2023-05-02T11:50:30.506Z,19.72
2023-05-02T11:52:58.759Z,19.71
2023-05-02T11:55:27.406Z,19.75
2023-05-02T11:57:55.901Z,19.75
2023-05-02T12:00:28.664Z,19.70
2023-05-02T12:02:56.994Z,19.66
2023-05-02T12:05:32.818Z,19.60
2023-05-02T12:08:01.952Z,19.61
2023-05-02T12:10:37.840Z,19.49
2023-05-02T12:13:06.795Z,19.33
2023-05-02T12:15:36.554Z,19.26
2023-05-02T12:18:04.784Z,19.24
2023-05-02T12:20:32.863Z,19.31
2023-05-02T12:23:00.909Z,19.43
2023-05-02T12:25:29.061Z,19.68
2023-05-02T12:28:03.702Z,19.78
2023-05-02T12:30:33.139Z,19.80
2023-05-02T12:33:02.275Z,19.87
2023-05-02T12:35:31.782Z,19.82
2023-05-02T12:38:10.657Z,19.80
2023-05-02T12:40:40.158Z,19.78
2023-05-02T12:43:10.767Z,19.74
2023-05-02T12:45:38.734Z,19.71
2023-05-02T12:48:18.822Z,19.65
2023-05-02T12:50:46.864Z,19.58
2023-05-02T12:53:14.805Z,19.60
2023-05-02T12:55:43.074Z,19.64
2023-05-02T12:58:14.970Z,19.58
2023-05-02T13:00:44.808Z,19.46
2023-05-02T13:03:13.698Z,19.33
2023-05-02T13:05:41.628Z,19.27
2023-05-02T13:08:09.514Z,19.24
2023-05-02T13:10:37.530Z,19.15
2023-05-02T13:13:05.656Z,19.13
2023-05-02T13:15:33.571Z,19.20
2023-05-02T13:18:01.585Z,19.22
2023-05-02T13:20:29.655Z,19.33
2023-05-02T13:22:57.829Z,19.28
2023-05-02T13:25:27.038Z,19.20
2023-05-02T13:27:54.958Z,19.19
2023-05-02T13:30:22.914Z,19.10
2023-05-02T13:32:50.900Z,19.04
2023-05-02T13:35:18.745Z,19.02
2023-05-02T13:37:46.785Z,18.92
2023-05-02T13:40:14.786Z,18.76
2023-05-02T13:42:42.700Z,18.68
2023-05-02T13:45:11.189Z,18.51
2023-05-02T13:47:40.158Z,18.41
2023-05-02T13:50:09.579Z,18.34
2023-05-02T13:52:37.431Z,18.30
2023-05-02T13:55:06.130Z,18.31
2023-05-02T13:57:39.822Z,18.31
2023-05-02T14:00:09.862Z,18.33
2023-05-02T14:02:39.241Z,18.34
2023-05-02T14:05:08.337Z,18.33
2023-05-02T14:07:36.197Z,18.37
2023-05-02T14:10:04.758Z,18.38
2023-05-02T14:12:33.458Z,18.31
2023-05-02T14:15:01.418Z,18.23
2023-05-02T14:17:29.370Z,18.15
2023-05-02T14:19:57.313Z,18.06
2023-05-02T14:22:25.316Z,17.95
2023-05-02T14:24:53.225Z,17.93
2023-05-02T14:27:21.787Z,17.91
2023-05-02T14:29:49.657Z,17.89
2023-05-02T14:32:17.789Z,17.84
2023-05-02T14:34:45.693Z,17.80
2023-05-02T14:37:13.557Z,17.71
2023-05-02T14:39:42.648Z,17.62
2023-05-02T14:42:10.603Z,17.55
2023-05-02T14:44:38.587Z,17.52
2023-05-02T14:47:06.527Z,17.50
2023-05-02T14:49:34.598Z,17.43
2023-05-02T14:52:03.124Z,17.34
2023-05-02T14:54:31.419Z,17.29
2023-05-02T14:57:00.018Z,17.33
2023-05-02T14:59:29.304Z,17.39
2023-05-02T15:01:57.558Z,17.31
2023-05-02T15:04:27.263Z,17.26
2023-05-02T15:06:56.707Z,17.23
2023-05-02T15:09:27.833Z,17.20
2023-05-02T15:11:56.783Z,17.15
2023-05-02T15:14:24.797Z,17.07
2023-05-02T15:16:52.754Z,16.99
2023-05-02T15:19:25.252Z,16.95
2023-05-02T15:21:57.700Z,16.92
2023-05-02T15:24:26.199Z,16.87
2023-05-02T15:26:54.390Z,16.86
2023-05-02T15:29:22.489Z,16.85
2023-05-02T15:31:50.507Z,16.82
2023-05-02T15:34:18.492Z,16.77
2023-05-02T15:36:46.357Z,16.65
2023-05-02T15:39:14.279Z,16.58
2023-05-02T15:41:42.299Z,16.52
2023-05-02T15:44:10.282Z,16.45
2023-05-02T15:46:39.555Z,16.42
2023-05-02T15:49:07.696Z,16.40
2023-05-02T15:51:35.650Z,16.37
2023-05-02T15:54:04.219Z,16.33
2023-05-02T15:56:32.432Z,16.28
2023-05-02T15:59:00.423Z,16.20
2023-05-02T16:01:28.511Z,16.10
2023-05-02T16:03:56.785Z,16.02
2023-05-02T16:06:24.912Z,15.95
2023-05-02T16:08:52.862Z,15.83
2023-05-02T16:11:21.138Z,15.70
2023-05-02T16:13:49.061Z,15.56
2023-05-02T16:16:17.059Z,15.46
2023-05-02T16:18:44.980Z,15.36
2023-05-02T16:21:12.930Z,15.20
2023-05-02T16:23:41.215Z,15.07
2023-05-02T16:26:10.281Z,14.90
2023-05-02T16:28:38.244Z,14.70
2023-05-02T16:31:08.041Z,14.44
2023-05-02T16:33:35.980Z,14.22
2023-05-02T16:36:05.192Z,13.98
2023-05-02T16:38:33.156Z,13.73
2023-05-02T16:41:05.146Z,13.59
2023-05-02T16:43:33.488Z,13.45
2023-05-02T16:46:06.099Z,13.33
2023-05-02T16:48:34.817Z,13.25
2023-05-02T16:51:04.343Z,13.19
2023-05-02T16:53:32.620Z,13.13
2023-05-02T16:56:00.619Z,13.08
2023-05-02T16:58:29.336Z,13.01
2023-05-02T17:01:00.394Z,12.96
2023-05-02T17:03:29.668Z,12.89
2023-05-02T17:06:02.156Z,12.84
2023-05-02T17:08:30.617Z,12.79
2023-05-02T17:10:59.026Z,12.82
2023-05-02T17:13:27.032Z,12.86
2023-05-02T17:15:55.153Z,12.91
2023-05-02T17:18:24.214Z,12.97
2023-05-02T17:20:53.425Z,12.98
2023-05-02T17:23:22.126Z,12.97
2023-05-02T17:25:51.717Z,12.97
2023-05-02T17:28:20.277Z,12.94
2023-05-02T17:30:48.621Z,12.92
2023-05-02T17:33:16.702Z,12.92
2023-05-02T17:35:44.710Z,12.94
2023-05-02T17:38:12.576Z,12.92
2023-05-02T17:40:40.532Z,12.89
2023-05-02T17:43:08.533Z,12.83
2023-05-02T17:45:36.502Z,12.77
2023-05-02T17:48:04.477Z,12.74
2023-05-02T17:50:40.321Z,12.70
2023-05-02T17:53:08.439Z,12.69
2023-05-02T17:55:37.520Z,12.66
2023-05-02T17:58:05.445Z,12.62
2023-05-02T18:00:33.749Z,12.55
2023-05-02T18:03:02.697Z,12.51
2023-05-02T18:05:30.916Z,12.49
2023-05-02T18:07:58.934Z,12.49
2023-05-02T18:10:27.549Z,12.46
2023-05-02T18:12:55.468Z,12.44
2023-05-02T18:15:23.524Z,12.40
2023-05-02T18:17:51.898Z,12.35
2023-05-02T18:20:19.875Z,12.30
2023-05-02T18:22:47.756Z,12.26
2023-05-02T18:25:15.724Z,12.23
2023-05-02T18:27:44.469Z,12.21
2023-05-02T18:30:12.469Z,12.19
2023-05-02T18:32:40.391Z,12.17
2023-05-02T18:35:10.614Z,12.12
2023-05-02T18:37:38.661Z,12.01
2023-05-02T18:40:08.592Z,11.93
2023-05-02T18:42:36.608Z,11.85
2023-05-02T18:45:05.615Z,11.80
2023-05-02T18:47:33.888Z,11.77
2023-05-02T18:50:03.141Z,11.73
2023-05-02T18:52:31.259Z,11.72
2023-05-02T18:54:59.858Z,11.66
2023-05-02T18:57:28.056Z,11.58
2023-05-02T18:59:56.973Z,11.55
2023-05-02T19:02:25.002Z,11.49
2023-05-02T19:04:52.969Z,11.44
2023-05-02T19:07:20.833Z,11.38
2023-05-02T19:09:48.749Z,11.31
2023-05-02T19:12:16.652Z,11.23
2023-05-02T19:14:44.955Z,11.16
2023-05-02T19:17:12.819Z,11.12
2023-05-02T19:19:41.826Z,11.06
2023-05-02T19:22:09.848Z,11.04
2023-05-02T19:24:37.786Z,11.04
2023-05-02T19:27:07.865Z,11.06
2023-05-02T19:29:35.869Z,11.06
2023-05-02T19:32:03.937Z,11.07
2023-05-02T19:34:31.943Z,11.09
2023-05-02T19:36:59.802Z,11.08
2023-05-02T19:39:28.529Z,11.05
2023-05-02T19:41:56.573Z,11.03
2023-05-02T19:44:24.543Z,11.05
2023-05-02T19:46:52.452Z,11.10
2023-05-02T19:49:20.951Z,11.13
2023-05-02T19:51:49.399Z,11.17
2023-05-02T19:54:17.334Z,11.21
2023-05-02T19:56:46.766Z,11.23
2023-05-02T19:59:15.242Z,11.22
2023-05-02T20:01:43.590Z,11.21
2023-05-02T20:04:11.813Z,11.21
2023-05-02T20:06:39.887Z,11.25
2023-05-02T20:09:07.844Z,11.29
2023-05-02T20:11:35.820Z,11.33
2023-05-02T20:14:03.880Z,11.39
2023-05-02T20:16:32.475Z,11.43
2023-05-02T20:19:00.589Z,11.43
2023-05-02T20:21:28.626Z,11.43
2023-05-02T20:23:56.518Z,11.43
2023-05-02T20:26:24.404Z,11.44
2023-05-02T20:28:52.353Z,11.46
2023-05-02T20:31:20.281Z,11.50
2023-05-02T20:33:48.218Z,11.49
2023-05-02T20:36:18.142Z,11.46
2023-05-02T20:38:48.070Z,11.46
2023-05-02T20:41:15.937Z,11.45
2023-05-02T20:43:47.375Z,11.45
2023-05-02T20:46:19.277Z,11.43
2023-05-02T20:48:47.784Z,11.44
2023-05-02T20:51:16.170Z,11.47
2023-05-02T20:53:44.837Z,11.45
2023-05-02T20:56:12.853Z,11.42
2023-05-02T20:58:40.985Z,11.38
2023-05-02T21:01:08.948Z,11.39
2023-05-02T21:03:39.803Z,11.39
2023-05-02T21:06:07.963Z,11.40
2023-05-02T21:08:36.996Z,11.40
2023-05-02T21:11:13.779Z,11.37
2023-05-02T21:13:43.284Z,11.33
2023-05-02T21:16:19.106Z,11.31
2023-05-02T21:18:48.175Z,11.29
2023-05-02T21:21:16.217Z,11.35
2023-05-02T21:23:44.361Z,11.39
2023-05-02T21:26:12.384Z,11.43
2023-05-02T21:28:40.414Z,11.46
2023-05-02T21:31:08.476Z,11.48
2023-05-02T21:33:36.778Z,11.47
2023-05-02T21:36:04.835Z,11.44
2023-05-02T21:38:32.825Z,11.42
2023-05-02T21:41:05.784Z,11.43
2023-05-02T21:43:38.350Z,11.44
2023-05-02T21:46:06.471Z,11.46
2023-05-02T21:48:34.429Z,11.47
2023-05-02T21:51:09.545Z,11.48
2023-05-02T21:53:38.012Z,11.48
2023-05-02T21:56:07.300Z,11.48
2023-05-02T21:58:35.327Z,11.46
2023-05-02T22:01:03.441Z,11.45
2023-05-02T22:03:33.949Z,11.41
2023-05-02T22:06:06.689Z,11.38
2023-05-02T22:08:36.370Z,11.32
2023-05-02T22:11:09.497Z,11.25
2023-05-02T22:13:37.558Z,11.17
2023-05-02T22:16:07.015Z,11.14
2023-05-02T22:18:35.225Z,11.14
2023-05-02T22:21:03.889Z,11.14
2023-05-02T22:23:32.069Z,11.13
2023-05-02T22:26:06.162Z,11.12
2023-05-02T22:28:34.043Z,11.11
2023-05-02T22:31:01.959Z,11.08
2023-05-02T22:33:30.033Z,11.03
2023-05-02T22:35:58.420Z,10.99
2023-05-02T22:38:26.364Z,10.95
2023-05-02T22:40:54.192Z,10.95
2023-05-02T22:43:22.108Z,10.95
2023-05-02T22:45:51.408Z,10.96
2023-05-02T22:48:19.480Z,10.97
2023-05-02T22:50:48.915Z,10.98
2023-05-02T22:53:16.980Z,10.99
2023-05-02T22:55:44.847Z,11.00
2023-05-02T22:58:12.826Z,10.95
2023-05-02T23:00:40.786Z,10.91
2023-05-02T23:03:08.805Z,10.90
2023-05-02T23:05:36.674Z,10.93
2023-05-02T23:08:04.778Z,10.96
2023-05-02T23:10:32.718Z,10.97
2023-05-02T23:13:00.724Z,10.99
2023-05-02T23:15:28.621Z,10.99
2023-05-02T23:17:56.567Z,10.96
2023-05-02T23:20:24.546Z,10.91
2023-05-02T23:22:52.669Z,10.84
2023-05-02T23:25:21.431Z,10.79
2023-05-02T23:27:49.291Z,10.80
2023-05-02T23:30:17.182Z,10.82
2023-05-02T23:32:46.034Z,10.78
2023-05-02T23:35:13.995Z,10.79
2023-05-02T23:37:41.977Z,10.79
2023-05-02T23:40:10.141Z,10.78
2023-05-02T23:42:40.539Z,10.73
2023-05-02T23:45:09.882Z,10.71
2023-05-02T23:47:38.447Z,10.66
2023-05-02T23:50:07.553Z,10.66
2023-05-02T23:52:35.441Z,10.63
2023-05-02T23:55:04.337Z,10.59
2023-05-02T23:57:32.213Z,10.57
