createdAt,value
2018-06-03T00:00:57.689Z,14.80
2018-06-03T00:03:24.002Z,14.70
2018-06-03T00:05:50.312Z,14.70
2018-06-03T00:08:16.641Z,14.70
2018-06-03T00:10:42.974Z,14.70
2018-06-03T00:13:10.408Z,14.60
2018-06-03T00:15:36.720Z,14.60
2018-06-03T00:18:03.051Z,14.50
2018-06-03T00:20:41.653Z,14.60
2018-06-03T00:23:07.981Z,14.50
2018-06-03T00:25:34.264Z,14.40
2018-06-03T00:28:01.327Z,14.30
2018-06-03T00:30:27.730Z,14.30
2018-06-03T00:32:54.075Z,14.20
2018-06-03T00:35:21.135Z,14.10
2018-06-03T00:37:47.428Z,14.10
2018-06-03T00:40:13.777Z,14.10
2018-06-03T00:42:40.839Z,14.00
2018-06-03T00:45:07.927Z,13.90
2018-06-03T00:47:34.248Z,13.90
2018-06-03T00:50:00.586Z,13.90
2018-06-03T00:52:27.195Z,13.80
2018-06-03T00:54:53.549Z,13.80
2018-06-03T00:57:19.858Z,13.80
2018-06-03T00:59:46.948Z,13.70
2018-06-03T01:02:44.810Z,13.70
2018-06-03T01:05:12.393Z,13.70
2018-06-03T01:07:39.969Z,13.70
2018-06-03T01:10:07.580Z,13.70
2018-06-03T01:12:35.249Z,13.70
2018-06-03T01:15:02.827Z,13.70
2018-06-03T01:17:30.378Z,13.60
2018-06-03T01:19:57.909Z,13.60
2018-06-03T01:22:25.458Z,13.50
2018-06-03T01:24:53.008Z,13.50
2018-06-03T01:27:20.503Z,13.40
2018-06-03T01:29:48.044Z,13.40
2018-06-03T01:34:43.054Z,13.30
2018-06-03T01:37:10.577Z,13.20
2018-06-03T01:39:38.118Z,13.20
2018-06-03T01:42:05.791Z,13.20
2018-06-03T01:44:33.352Z,13.10
2018-06-03T01:47:00.878Z,13.10
2018-06-03T01:49:28.414Z,13.10
2018-06-03T01:51:55.947Z,13.00
2018-06-03T01:54:23.471Z,13.00
2018-06-03T01:56:50.994Z,13.00
2018-06-03T01:59:18.498Z,13.00
2018-06-03T02:01:46.143Z,13.00
2018-06-03T02:04:13.674Z,12.90
2018-06-03T02:06:41.189Z,12.90
2018-06-03T02:09:08.734Z,12.90
2018-06-03T02:11:36.377Z,12.90
2018-06-03T02:14:03.918Z,12.90
2018-06-03T02:16:31.428Z,12.90
2018-06-03T02:18:58.984Z,12.80
2018-06-03T02:21:26.539Z,12.80
2018-06-03T02:23:54.106Z,12.80
2018-06-03T02:26:21.803Z,12.80
2018-06-03T02:28:49.361Z,12.70
2018-06-03T02:31:17.185Z,12.70
2018-06-03T02:33:44.710Z,12.70
2018-06-03T02:36:12.240Z,12.70
2018-06-03T02:38:39.813Z,12.60
2018-06-03T02:41:07.349Z,12.60
2018-06-03T02:43:34.914Z,12.60
2018-06-03T02:46:02.443Z,12.60
2018-06-03T02:48:30.235Z,12.60
2018-06-03T02:50:57.798Z,12.50
2018-06-03T02:53:25.308Z,12.50
2018-06-03T02:55:52.856Z,12.50
2018-06-03T02:58:20.400Z,12.50
2018-06-03T03:00:47.931Z,12.60
2018-06-03T03:03:15.679Z,12.60
2018-06-03T03:05:43.196Z,12.50
2018-06-03T03:08:10.719Z,12.50
2018-06-03T03:10:38.223Z,12.40
2018-06-03T03:13:05.768Z,12.30
2018-06-03T03:15:33.313Z,12.30
2018-06-03T03:18:00.855Z,12.40
2018-06-03T03:20:28.694Z,12.30
2018-06-03T03:25:23.698Z,12.30
2018-06-03T03:27:51.244Z,12.20
2018-06-03T03:30:18.794Z,12.20
2018-06-03T03:32:46.352Z,12.20
2018-06-03T03:35:13.914Z,12.20
2018-06-03T03:37:41.488Z,12.10
2018-06-03T03:40:09.016Z,12.20
2018-06-03T03:42:36.555Z,12.20
2018-06-03T03:45:04.079Z,12.20
2018-06-03T03:47:31.580Z,12.30
2018-06-03T03:49:59.114Z,12.30
2018-06-03T03:52:26.654Z,12.30
2018-06-03T03:54:54.383Z,12.30
2018-06-03T03:57:21.885Z,12.30
2018-06-03T03:59:49.412Z,12.30
2018-06-03T04:02:16.911Z,12.30
2018-06-03T04:04:44.411Z,12.30
2018-06-03T04:07:11.932Z,12.40
2018-06-03T04:09:39.493Z,12.40
2018-06-03T04:12:07.074Z,12.40
2018-06-03T04:14:34.615Z,12.50
2018-06-03T04:19:29.591Z,12.70
2018-06-03T04:21:57.224Z,12.90
2018-06-03T04:24:24.770Z,13.00
2018-06-03T04:26:52.262Z,13.20
2018-06-03T04:29:19.814Z,13.20
2018-06-03T04:31:47.330Z,13.20
2018-06-03T04:34:14.979Z,13.30
2018-06-03T04:36:42.513Z,13.30
2018-06-03T04:39:10.062Z,13.40
2018-06-03T04:41:37.562Z,13.50
2018-06-03T04:44:05.347Z,13.60
2018-06-03T04:46:32.862Z,13.70
2018-06-03T04:49:00.617Z,13.80
2018-06-03T04:51:28.220Z,14.00
2018-06-03T04:53:55.750Z,14.10
2018-06-03T04:56:23.269Z,14.30
2018-06-03T04:58:50.789Z,14.40
2018-06-03T05:01:18.303Z,14.60
2018-06-03T05:03:49.780Z,14.70
2018-06-03T05:06:17.318Z,14.90
2018-06-03T05:08:44.866Z,15.10
2018-06-03T05:11:12.373Z,15.20
2018-06-03T05:13:39.903Z,15.30
2018-06-03T05:16:07.502Z,15.40
2018-06-03T05:18:35.030Z,15.50
2018-06-03T05:21:02.515Z,15.70
2018-06-03T05:23:30.196Z,15.80
2018-06-03T05:25:57.718Z,15.90
2018-06-03T05:28:25.264Z,16.00
2018-06-03T05:30:52.800Z,16.10
2018-06-03T05:33:20.363Z,16.10
2018-06-03T05:35:47.883Z,16.20
2018-06-03T05:38:15.429Z,16.30
2018-06-03T05:40:42.965Z,16.30
2018-06-03T05:43:10.685Z,16.40
2018-06-03T05:45:38.232Z,16.30
2018-06-03T05:48:05.774Z,16.30
2018-06-03T05:50:33.433Z,16.40
2018-06-03T05:53:01.192Z,16.50
2018-06-03T05:55:28.769Z,16.50
2018-06-03T05:57:56.330Z,16.50
2018-06-03T06:00:23.898Z,16.60
2018-06-03T06:02:51.626Z,16.70
2018-06-03T06:05:19.168Z,16.80
2018-06-03T06:07:46.689Z,16.90
2018-06-03T06:12:41.703Z,17.20
2018-06-03T06:15:09.252Z,17.40
2018-06-03T06:17:36.823Z,17.50
2018-06-03T06:20:05.453Z,17.70
2018-06-03T06:22:32.970Z,17.90
2018-06-03T06:25:00.556Z,18.10
2018-06-03T06:29:55.734Z,18.50
2018-06-03T06:32:23.282Z,18.60
2018-06-03T06:34:50.795Z,18.80
2018-06-03T06:37:18.371Z,19.00
2018-06-03T06:39:45.912Z,19.20
2018-06-03T06:42:13.954Z,19.40
2018-06-03T06:44:41.484Z,19.60
2018-06-03T06:47:09.077Z,19.80
2018-06-03T06:49:36.638Z,20.00
2018-06-03T06:52:04.197Z,20.20
2018-06-03T06:54:32.231Z,20.40
2018-06-03T06:56:59.733Z,20.70
2018-06-03T06:59:27.295Z,20.90
2018-06-03T07:01:54.796Z,21.10
2018-06-03T07:04:22.330Z,21.30
2018-06-03T07:06:49.894Z,21.60
2018-06-03T07:09:17.405Z,21.90
2018-06-03T07:11:44.976Z,22.20
2018-06-03T07:14:12.668Z,22.60
2018-06-03T07:16:40.605Z,22.90
2018-06-03T07:19:08.150Z,23.50
2018-06-03T07:21:35.917Z,24.00
2018-06-03T07:27:00.349Z,24.60
2018-06-03T07:29:28.028Z,25.00
2018-06-03T07:31:58.381Z,25.40
2018-06-03T07:34:26.634Z,25.70
2018-06-03T07:36:54.198Z,26.20
2018-06-03T07:39:21.783Z,26.40
2018-06-03T07:41:49.359Z,26.60
2018-06-03T07:46:44.429Z,26.50
2018-06-03T07:49:12.031Z,26.70
2018-06-03T07:51:39.572Z,26.90
2018-06-03T07:54:07.144Z,26.90
2018-06-03T07:56:34.699Z,26.70
2018-06-03T07:59:02.216Z,26.50
2018-06-03T08:01:29.757Z,26.60
2018-06-03T08:03:57.354Z,26.70
2018-06-03T08:06:24.931Z,27.00
2018-06-03T08:08:52.478Z,27.30
2018-06-03T08:11:20.084Z,27.60
2018-06-03T08:13:47.695Z,28.00
2018-06-03T08:16:15.298Z,28.40
2018-06-03T08:21:10.464Z,28.90
2018-06-03T08:23:37.994Z,29.00
2018-06-03T08:26:05.602Z,29.00
2018-06-03T08:28:33.283Z,28.90
2018-06-03T08:31:00.929Z,28.50
2018-06-03T08:33:28.478Z,28.50
2018-06-03T08:35:56.108Z,28.60
2018-06-03T08:38:23.737Z,28.30
2018-06-03T08:40:51.343Z,28.00
2018-06-03T08:43:18.883Z,27.70
2018-06-03T08:45:46.362Z,27.30
2018-06-03T08:48:13.954Z,27.40
2018-06-03T08:50:41.565Z,27.40
2018-06-03T08:53:09.097Z,27.30
2018-06-03T08:55:36.714Z,27.40
2018-06-03T08:58:04.282Z,27.60
2018-06-03T09:00:35.641Z,28.10
2018-06-03T09:03:03.200Z,28.70
2018-06-03T09:05:30.856Z,29.10
2018-06-03T09:07:58.529Z,29.60
2018-06-03T09:10:26.026Z,29.90
2018-06-03T09:12:54.673Z,30.20
2018-06-03T09:15:22.343Z,30.30
2018-06-03T09:17:53.358Z,29.90
2018-06-03T09:20:20.941Z,30.10
2018-06-03T09:22:48.431Z,30.50
2018-06-03T09:25:15.932Z,31.10
2018-06-03T09:27:43.471Z,31.70
2018-06-03T09:30:11.272Z,31.70
2018-06-03T09:32:41.601Z,31.40
2018-06-03T09:35:09.270Z,30.90
2018-06-03T09:37:38.451Z,30.50
2018-06-03T09:40:07.758Z,30.10
2018-06-03T09:42:35.546Z,29.70
2018-06-03T09:45:03.142Z,30.00
2018-06-03T09:47:30.674Z,30.60
2018-06-03T09:49:59.279Z,31.20
2018-06-03T09:52:26.890Z,31.70
2018-06-03T09:54:54.410Z,31.70
2018-06-03T09:57:21.929Z,31.60
2018-06-03T09:59:49.467Z,32.00
2018-06-03T10:02:17.298Z,32.40
2018-06-03T10:04:44.984Z,32.80
2018-06-03T10:07:12.532Z,33.10
2018-06-03T10:09:40.039Z,33.40
2018-06-03T10:12:07.534Z,33.70
2018-06-03T10:14:35.311Z,33.50
2018-06-03T10:17:02.866Z,33.80
2018-06-03T10:19:30.391Z,34.20
2018-06-03T10:21:57.885Z,34.10
2018-06-03T10:24:25.423Z,34.20
2018-06-03T10:26:52.906Z,34.30
2018-06-03T10:29:20.434Z,34.60
2018-06-03T10:31:47.929Z,34.80
2018-06-03T10:34:15.472Z,35.10
2018-06-03T10:36:42.998Z,34.80
2018-06-03T10:39:10.539Z,34.70
2018-06-03T10:41:38.068Z,34.50
2018-06-03T10:44:05.558Z,34.40
2018-06-03T10:46:33.096Z,34.10
2018-06-03T10:49:00.590Z,34.00
2018-06-03T10:51:28.367Z,34.00
2018-06-03T10:53:55.868Z,34.40
2018-06-03T10:56:23.351Z,34.60
2018-06-03T10:58:50.880Z,34.40
2018-06-03T11:03:45.867Z,33.50
2018-06-03T11:06:13.388Z,33.40
2018-06-03T11:08:40.901Z,33.70
2018-06-03T11:13:36.065Z,34.00
2018-06-03T11:16:03.582Z,34.10
2018-06-03T11:18:31.084Z,34.20
2018-06-03T11:20:58.564Z,34.50
2018-06-03T11:23:26.062Z,34.60
2018-06-03T11:25:53.625Z,34.70
2018-06-03T11:28:21.129Z,34.80
2018-06-03T11:30:48.773Z,34.60
2018-06-03T11:33:16.250Z,34.10
2018-06-03T11:35:43.785Z,33.50
2018-06-03T11:38:11.269Z,32.90
2018-06-03T11:40:38.766Z,32.10
2018-06-03T11:43:06.279Z,32.10
2018-06-03T11:45:33.958Z,32.30
2018-06-03T11:48:01.610Z,32.20
2018-06-03T11:50:29.126Z,32.10
2018-06-03T11:52:56.642Z,31.90
2018-06-03T11:55:24.127Z,31.80
2018-06-03T11:58:34.289Z,31.70
2018-06-03T12:01:02.175Z,31.10
2018-06-03T12:03:29.829Z,31.20
2018-06-03T12:05:57.456Z,31.30
2018-06-03T12:08:24.963Z,31.50
2018-06-03T12:10:52.506Z,31.80
2018-06-03T12:13:20.098Z,32.50
2018-06-03T12:15:47.598Z,33.20
2018-06-03T12:18:15.090Z,33.50
2018-06-03T12:20:42.641Z,33.40
2018-06-03T12:23:10.206Z,32.50
2018-06-03T12:25:37.702Z,31.90
2018-06-03T12:28:05.246Z,31.50
2018-06-03T12:30:33.941Z,30.60
2018-06-03T12:33:01.479Z,30.40
2018-06-03T12:35:28.985Z,30.40
2018-06-03T12:37:56.567Z,30.80
2018-06-03T12:40:24.074Z,30.90
2018-06-03T12:42:51.582Z,31.30
2018-06-03T12:45:19.078Z,31.90
2018-06-03T12:47:46.635Z,32.50
2018-06-03T12:50:14.151Z,33.30
2018-06-03T12:52:41.702Z,33.90
2018-06-03T12:55:09.218Z,33.90
2018-06-03T12:57:36.708Z,34.20
2018-06-03T13:00:04.579Z,34.40
2018-06-03T13:02:32.090Z,34.10
2018-06-03T13:04:59.560Z,34.20
2018-06-03T13:07:27.061Z,34.30
2018-06-03T13:09:54.599Z,34.30
2018-06-03T13:12:22.118Z,34.60
2018-06-03T13:14:49.631Z,34.90
2018-06-03T13:17:18.393Z,34.50
2018-06-03T13:19:46.078Z,34.00
2018-06-03T13:22:13.606Z,33.70
2018-06-03T13:24:41.121Z,33.30
2018-06-03T13:27:08.626Z,33.10
2018-06-03T13:29:36.152Z,32.80
2018-06-03T13:32:03.847Z,32.40
2018-06-03T13:34:31.302Z,31.90
2018-06-03T13:36:58.782Z,31.20
2018-06-03T13:39:27.002Z,30.40
2018-06-03T13:41:54.522Z,29.80
2018-06-03T13:44:22.082Z,29.50
2018-06-03T13:46:49.641Z,29.20
2018-06-03T13:49:17.138Z,29.00
2018-06-03T13:51:44.651Z,28.90
2018-06-03T13:54:12.145Z,28.90
2018-06-03T13:56:39.713Z,29.30
2018-06-03T14:01:34.699Z,31.00
2018-06-03T14:04:02.241Z,31.40
2018-06-03T14:06:29.775Z,31.70
2018-06-03T14:08:57.335Z,31.80
2018-06-03T14:11:24.881Z,31.80
2018-06-03T14:13:52.370Z,32.00
2018-06-03T14:16:20.075Z,32.10
2018-06-03T14:18:47.552Z,32.00
2018-06-03T14:21:15.038Z,31.90
2018-06-03T14:23:42.535Z,31.80
2018-06-03T14:26:10.067Z,31.80
2018-06-03T14:28:38.197Z,31.80
2018-06-03T14:31:05.819Z,31.80
2018-06-03T14:33:33.458Z,31.80
2018-06-03T14:36:00.963Z,31.90
2018-06-03T14:38:28.470Z,31.90
2018-06-03T14:40:56.026Z,31.90
2018-06-03T14:43:23.510Z,32.10
2018-06-03T14:45:51.086Z,32.20
2018-06-03T14:48:18.565Z,32.30
2018-06-03T14:50:46.102Z,32.30
2018-06-03T14:53:13.610Z,32.30
2018-06-03T14:55:41.130Z,32.00
2018-06-03T14:58:08.689Z,32.00
2018-06-03T15:00:36.198Z,32.00
2018-06-03T15:03:03.798Z,31.90
2018-06-03T15:05:31.315Z,31.80
2018-06-03T15:10:26.346Z,31.90
2018-06-03T15:12:53.859Z,31.90
2018-06-03T15:15:21.534Z,31.80
2018-06-03T15:17:49.053Z,31.30
2018-06-03T15:20:16.960Z,31.20
2018-06-03T15:22:44.497Z,31.00
2018-06-03T15:25:12.089Z,30.70
2018-06-03T15:27:39.681Z,30.70
2018-06-03T15:30:07.218Z,30.60
2018-06-03T15:32:34.721Z,30.60
2018-06-03T15:35:02.274Z,30.70
2018-06-03T15:37:29.758Z,30.80
2018-06-03T15:39:57.279Z,30.70
2018-06-03T15:42:24.782Z,30.40
2018-06-03T15:44:52.442Z,30.20
2018-06-03T15:47:20.007Z,30.20
2018-06-03T15:49:47.509Z,30.20
2018-06-03T15:52:15.010Z,30.20
2018-06-03T15:54:42.674Z,30.10
2018-06-03T15:57:10.236Z,29.70
2018-06-03T15:59:37.731Z,29.60
2018-06-03T16:02:05.546Z,29.60
2018-06-03T16:04:33.129Z,29.60
2018-06-03T16:07:00.802Z,29.70
2018-06-03T16:09:28.483Z,29.70
2018-06-03T16:11:56.096Z,29.70
2018-06-03T16:14:23.610Z,29.70
2018-06-03T16:16:51.144Z,29.80
2018-06-03T16:19:18.658Z,29.70
2018-06-03T16:21:46.175Z,29.70
2018-06-03T16:24:13.945Z,29.60
2018-06-03T16:26:41.634Z,29.50
2018-06-03T16:29:09.158Z,29.50
2018-06-03T16:34:04.210Z,29.20
2018-06-03T16:36:31.735Z,29.10
2018-06-03T16:39:00.547Z,29.00
2018-06-03T16:41:28.037Z,28.90
2018-06-03T16:43:55.563Z,28.80
2018-06-03T16:46:23.222Z,28.60
2018-06-03T16:48:50.729Z,28.40
2018-06-03T16:51:18.353Z,28.30
2018-06-03T16:53:45.907Z,28.30
2018-06-03T16:56:13.490Z,28.10
2018-06-03T16:58:41.035Z,27.90
2018-06-03T17:01:08.571Z,27.90
2018-06-03T17:03:36.063Z,27.80
2018-06-03T17:06:03.590Z,27.80
2018-06-03T17:08:31.078Z,27.70
2018-06-03T17:10:58.649Z,27.50
2018-06-03T17:13:26.189Z,27.30
2018-06-03T17:15:54.056Z,27.10
2018-06-03T17:18:21.592Z,26.90
2018-06-03T17:20:49.130Z,26.70
2018-06-03T17:23:16.657Z,26.50
2018-06-03T17:25:44.164Z,26.30
2018-06-03T17:28:15.198Z,26.20
2018-06-03T17:30:42.705Z,26.10
2018-06-03T17:35:37.751Z,26.00
2018-06-03T17:38:05.322Z,26.00
2018-06-03T17:40:34.305Z,26.00
2018-06-03T17:43:01.852Z,26.10
2018-06-03T17:45:29.362Z,26.00
2018-06-03T17:47:56.862Z,26.00
2018-06-03T17:50:24.380Z,25.90
2018-06-03T17:52:52.000Z,25.80
2018-06-03T17:55:20.636Z,25.70
2018-06-03T17:57:48.192Z,25.70
2018-06-03T18:00:16.175Z,25.60
2018-06-03T18:02:43.724Z,25.50
2018-06-03T18:05:11.326Z,25.40
2018-06-03T18:07:38.875Z,25.30
2018-06-03T18:10:06.438Z,25.30
2018-06-03T18:12:35.000Z,25.20
2018-06-03T18:15:02.582Z,25.10
2018-06-03T18:17:30.303Z,25.10
2018-06-03T18:19:57.869Z,25.00
2018-06-03T18:22:25.502Z,24.90
2018-06-03T18:24:53.036Z,24.80
2018-06-03T18:27:20.588Z,24.70
2018-06-03T18:29:52.187Z,24.60
2018-06-03T18:32:19.746Z,24.50
2018-06-03T18:34:47.292Z,24.50
2018-06-03T18:37:14.814Z,24.30
2018-06-03T18:39:45.052Z,24.20
2018-06-03T18:42:14.630Z,24.10
2018-06-03T18:44:42.303Z,24.00
2018-06-03T18:47:10.052Z,23.80
2018-06-03T18:49:37.644Z,23.70
2018-06-03T18:52:05.495Z,23.50
2018-06-03T18:54:33.064Z,23.40
2018-06-03T18:57:00.814Z,23.20
2018-06-03T18:59:28.585Z,23.10
2018-06-03T19:01:56.453Z,23.00
2018-06-03T19:04:24.196Z,22.80
2018-06-03T19:06:51.868Z,22.70
2018-06-03T19:09:20.398Z,22.50
2018-06-03T19:14:18.895Z,22.30
2018-06-03T19:16:46.838Z,22.20
2018-06-03T19:19:14.419Z,22.00
2018-06-03T19:21:42.138Z,21.90
2018-06-03T19:24:09.691Z,21.70
2018-06-03T19:26:37.235Z,21.60
2018-06-03T19:29:04.826Z,21.50
2018-06-03T19:31:32.402Z,21.40
2018-06-03T19:33:59.985Z,21.30
2018-06-03T19:36:27.541Z,21.20
2018-06-03T19:38:55.078Z,21.10
2018-06-03T19:41:22.651Z,21.00
2018-06-03T19:43:50.217Z,20.90
2018-06-03T19:46:17.912Z,20.80
2018-06-03T19:48:45.498Z,20.80
2018-06-03T19:51:13.238Z,20.70
2018-06-03T19:53:40.863Z,20.60
2018-06-03T19:56:08.403Z,20.50
2018-06-03T19:58:35.986Z,20.40
2018-06-03T20:01:03.503Z,20.30
2018-06-03T20:03:31.045Z,20.20
2018-06-03T20:05:58.618Z,20.10
2018-06-03T20:08:26.167Z,20.00
2018-06-03T20:10:53.785Z,19.90
2018-06-03T20:13:21.773Z,19.80
2018-06-03T20:15:49.276Z,19.80
2018-06-03T20:18:16.950Z,19.70
2018-06-03T20:20:44.446Z,19.60
2018-06-03T20:23:12.209Z,19.60
2018-06-03T20:25:39.708Z,19.50
2018-06-03T20:28:07.338Z,19.40
2018-06-03T20:30:34.975Z,19.30
2018-06-03T20:33:02.535Z,19.20
2018-06-03T20:35:30.057Z,19.10
2018-06-03T20:37:57.746Z,19.00
2018-06-03T20:40:25.414Z,19.00
2018-06-03T20:42:52.932Z,18.90
2018-06-03T20:45:20.476Z,18.90
2018-06-03T20:47:48.005Z,18.80
2018-06-03T20:50:15.547Z,18.70
2018-06-03T20:52:43.093Z,18.70
2018-06-03T20:55:10.590Z,18.60
2018-06-03T20:57:38.168Z,18.50
2018-06-03T21:00:05.779Z,18.40
2018-06-03T21:02:33.334Z,18.30
2018-06-03T21:05:00.889Z,18.30
2018-06-03T21:07:28.434Z,18.20
2018-06-03T21:09:55.966Z,18.10
2018-06-03T21:12:23.533Z,18.10
2018-06-03T21:14:51.082Z,18.10
2018-06-03T21:17:18.696Z,18.00
2018-06-03T21:19:46.530Z,18.00
2018-06-03T21:22:14.066Z,17.90
2018-06-03T21:24:42.095Z,17.80
2018-06-03T21:29:37.149Z,17.60
2018-06-03T21:32:04.937Z,17.60
2018-06-03T21:34:32.471Z,17.50
2018-06-03T21:37:00.019Z,17.50
2018-06-03T21:39:27.589Z,17.40
2018-06-03T21:41:55.134Z,17.40
2018-06-03T21:44:22.658Z,17.30
2018-06-03T21:46:50.214Z,17.30
2018-06-03T21:49:17.851Z,17.20
2018-06-03T21:51:45.362Z,17.20
2018-06-03T21:54:12.898Z,17.10
2018-06-03T21:56:40.957Z,17.10
2018-06-03T21:59:08.551Z,16.90
2018-06-03T22:01:36.135Z,16.80
2018-06-03T22:04:03.655Z,16.80
2018-06-03T22:06:31.161Z,16.70
2018-06-03T22:08:58.735Z,16.60
2018-06-03T22:11:26.288Z,16.50
2018-06-03T22:13:53.855Z,16.40
2018-06-03T22:16:21.447Z,16.40
2018-06-03T22:18:48.947Z,16.30
2018-06-03T22:21:16.487Z,16.30
2018-06-03T22:23:44.014Z,16.20
2018-06-03T22:26:11.682Z,16.20
2018-06-03T22:28:39.261Z,16.10
2018-06-03T22:31:06.997Z,16.10
2018-06-03T22:33:34.606Z,16.10
2018-06-03T22:36:02.140Z,16.00
2018-06-03T22:38:29.649Z,16.00
2018-06-03T22:40:57.279Z,16.00
2018-06-03T22:43:24.873Z,16.00
2018-06-03T22:45:52.438Z,15.90
2018-06-03T22:48:19.995Z,15.90
2018-06-03T22:50:47.590Z,15.90
2018-06-03T22:53:15.112Z,15.80
2018-06-03T22:55:42.661Z,15.80
2018-06-03T23:00:37.747Z,15.70
2018-06-03T23:03:10.988Z,15.70
2018-06-03T23:05:38.529Z,15.60
2018-06-03T23:08:06.082Z,15.60
2018-06-03T23:10:33.629Z,15.60
2018-06-03T23:13:01.175Z,15.50
2018-06-03T23:15:28.896Z,15.50
2018-06-03T23:17:57.567Z,15.50
2018-06-03T23:20:25.110Z,15.50
2018-06-03T23:22:52.676Z,15.50
2018-06-03T23:25:20.221Z,15.50
2018-06-03T23:27:47.742Z,15.50
2018-06-03T23:30:15.534Z,15.40
2018-06-03T23:32:43.413Z,15.40
2018-06-03T23:35:10.956Z,15.30
2018-06-03T23:37:38.487Z,15.30
2018-06-03T23:40:06.055Z,15.30
2018-06-03T23:42:33.690Z,15.30
2018-06-03T23:45:01.220Z,15.20
2018-06-03T23:47:28.736Z,15.10
2018-06-03T23:49:56.268Z,15.10
2018-06-03T23:52:23.830Z,15.00
2018-06-03T23:54:51.529Z,15.00
2018-06-03T23:57:20.135Z,15.00
2018-06-03T23:59:47.697Z,15.00
