createdAt,value
2023-01-20T00:00:00.006Z,25.52
2023-01-20T00:02:30.242Z,26.80
2023-01-20T00:05:00.564Z,26.58
2023-01-20T00:07:35.185Z,27.17
2023-01-20T00:10:05.627Z,28.80
2023-01-20T00:12:35.822Z,26.80
2023-01-20T00:15:06.369Z,26.83
2023-01-20T00:17:36.811Z,26.48
2023-01-20T00:20:08.085Z,27.27
2023-01-20T00:22:42.485Z,30.88
2023-01-20T00:25:13.585Z,29.27
2023-01-20T00:27:43.917Z,28.80
2023-01-20T00:30:15.669Z,28.52
2023-01-20T00:32:46.311Z,26.83
2023-01-20T00:35:17.475Z,27.27
2023-01-20T00:37:50.307Z,26.92
2023-01-20T00:40:20.750Z,28.50
2023-01-20T00:42:51.051Z,26.02
2023-01-20T00:45:21.140Z,28.25
2023-01-20T00:47:51.273Z,30.20
2023-01-20T00:50:21.585Z,28.10
2023-01-20T00:52:54.281Z,26.45
2023-01-20T00:55:24.513Z,27.60
2023-01-20T00:57:54.870Z,27.08
2023-01-20T01:00:25.158Z,27.35
2023-01-20T01:02:55.225Z,26.05
2023-01-20T01:05:25.544Z,28.70
2023-01-20T01:07:58.303Z,23.10
2023-01-20T01:10:28.631Z,26.40
2023-01-20T01:12:58.837Z,28.48
2023-01-20T01:15:29.194Z,27.95
2023-01-20T01:18:00.899Z,28.88
2023-01-20T01:20:31.934Z,28.35
2023-01-20T01:23:04.629Z,28.45
2023-01-20T01:25:34.607Z,31.63
2023-01-20T01:28:04.793Z,31.43
2023-01-20T01:30:35.138Z,29.65
2023-01-20T01:33:05.336Z,31.10
2023-01-20T01:35:35.442Z,31.63
2023-01-20T01:38:08.289Z,32.50
2023-01-20T01:40:38.404Z,28.02
2023-01-20T01:43:23.798Z,28.10
2023-01-20T01:45:54.379Z,28.23
2023-01-20T01:48:27.138Z,28.85
2023-01-20T01:51:01.570Z,30.63
2023-01-20T01:53:43.063Z,28.08
2023-01-20T01:56:14.636Z,28.00
2023-01-20T01:58:49.816Z,27.50
2023-01-20T02:01:20.671Z,28.45
2023-01-20T02:06:27.486Z,27.63
2023-01-20T02:09:00.669Z,27.67
2023-01-20T02:11:31.405Z,27.55
2023-01-20T02:14:02.231Z,27.88
2023-01-20T02:16:41.157Z,28.10
2023-01-20T02:19:36.826Z,28.75
2023-01-20T02:22:18.095Z,29.00
2023-01-20T02:25:17.315Z,26.13
2023-01-20T02:28:18.796Z,29.88
2023-01-20T02:31:01.479Z,27.45
2023-01-20T02:33:38.347Z,27.35
2023-01-20T02:36:13.125Z,26.80
2023-01-20T02:38:50.343Z,28.80
2023-01-20T02:41:24.725Z,26.67
2023-01-20T02:44:02.203Z,28.15
2023-01-20T02:46:36.388Z,30.00
2023-01-20T02:49:16.884Z,30.00
2023-01-20T02:51:53.940Z,31.67
2023-01-20T02:54:27.747Z,29.17
2023-01-20T02:57:00.123Z,29.95
2023-01-20T02:59:35.229Z,29.98
2023-01-20T03:02:10.664Z,22.33
2023-01-20T03:04:49.223Z,28.80
2023-01-20T03:07:22.485Z,29.73
2023-01-20T03:09:57.562Z,29.73
2023-01-20T03:12:33.168Z,28.85
2023-01-20T03:15:03.659Z,28.80
2023-01-20T03:17:36.006Z,30.50
2023-01-20T03:20:11.187Z,35.08
2023-01-20T03:22:41.547Z,36.60
2023-01-20T03:25:14.481Z,35.22
2023-01-20T03:27:45.544Z,32.50
2023-01-20T03:30:17.021Z,31.83
2023-01-20T03:32:50.198Z,31.85
2023-01-20T03:35:23.346Z,32.17
2023-01-20T03:37:53.586Z,31.58
2023-01-20T03:40:28.089Z,32.67
2023-01-20T03:43:04.998Z,31.70
2023-01-20T03:45:43.174Z,20.75
2023-01-20T03:48:20.599Z,32.13
2023-01-20T03:50:59.594Z,32.38
2023-01-20T03:53:38.444Z,30.23
2023-01-20T03:56:15.689Z,32.03
2023-01-20T03:58:49.063Z,31.08
2023-01-20T04:01:22.298Z,30.38
2023-01-20T04:03:57.484Z,29.92
2023-01-20T04:06:32.865Z,30.25
2023-01-20T04:09:06.523Z,29.23
2023-01-20T04:11:37.258Z,30.50
2023-01-20T04:16:37.628Z,30.13
2023-01-20T04:19:07.984Z,18.50
2023-01-20T04:21:45.073Z,28.77
2023-01-20T04:24:22.557Z,30.40
2023-01-20T04:26:52.879Z,30.08
2023-01-20T04:29:23.204Z,28.85
2023-01-20T04:31:53.588Z,21.10
2023-01-20T04:34:23.718Z,26.42
2023-01-20T04:36:56.611Z,27.63
2023-01-20T04:39:26.653Z,27.52
2023-01-20T04:41:56.722Z,27.40
2023-01-20T04:44:26.892Z,25.63
2023-01-20T04:47:00.212Z,26.25
2023-01-20T04:49:30.478Z,27.15
2023-01-20T04:52:05.386Z,29.42
2023-01-20T04:54:36.102Z,26.17
2023-01-20T04:57:06.200Z,25.02
2023-01-20T04:59:36.572Z,25.95
2023-01-20T05:02:06.672Z,26.95
2023-01-20T05:04:38.161Z,28.42
2023-01-20T05:07:10.980Z,26.77
2023-01-20T05:09:41.401Z,26.48
2023-01-20T05:12:11.675Z,27.23
2023-01-20T05:14:41.704Z,29.73
2023-01-20T05:17:12.064Z,28.53
2023-01-20T05:19:43.800Z,30.23
2023-01-20T05:22:17.108Z,26.30
2023-01-20T05:24:47.184Z,28.25
2023-01-20T05:27:17.467Z,27.17
2023-01-20T05:29:47.610Z,25.10
2023-01-20T05:32:17.643Z,27.27
2023-01-20T05:34:47.893Z,29.17
2023-01-20T05:37:22.574Z,29.35
2023-01-20T05:39:52.733Z,31.67
2023-01-20T05:42:23.665Z,35.15
2023-01-20T05:47:23.522Z,34.88
2023-01-20T05:49:53.938Z,39.20
2023-01-20T05:52:26.943Z,35.05
2023-01-20T05:54:57.155Z,34.20
2023-01-20T05:57:27.607Z,33.95
2023-01-20T05:59:57.641Z,33.25
2023-01-20T06:02:27.838Z,35.03
2023-01-20T06:05:01.783Z,34.83
2023-01-20T06:07:34.517Z,34.65
2023-01-20T06:10:04.741Z,39.25
2023-01-20T06:12:34.874Z,36.03
2023-01-20T06:15:05.240Z,49.15
2023-01-20T06:17:35.281Z,42.85
2023-01-20T06:20:06.433Z,39.30
2023-01-20T06:22:39.563Z,36.65
2023-01-20T06:25:10.584Z,35.78
2023-01-20T06:27:40.669Z,35.20
2023-01-20T06:30:12.565Z,27.95
2023-01-20T06:32:42.630Z,38.67
2023-01-20T06:35:13.392Z,39.77
2023-01-20T06:40:16.341Z,37.58
2023-01-20T06:42:46.451Z,48.35
2023-01-20T06:45:17.345Z,42.08
2023-01-20T06:50:18.021Z,41.38
2023-01-20T06:52:50.893Z,51.65
2023-01-20T06:55:21.108Z,54.47
2023-01-20T06:57:51.117Z,53.58
2023-01-20T07:00:22.393Z,52.43
2023-01-20T07:02:52.660Z,59.78
2023-01-20T07:05:22.821Z,48.70
2023-01-20T07:07:55.655Z,38.25
2023-01-20T07:10:25.926Z,38.33
2023-01-20T07:12:56.249Z,29.73
2023-01-20T07:15:26.381Z,30.98
2023-01-20T07:17:56.632Z,50.08
2023-01-20T07:20:26.645Z,44.15
2023-01-20T07:23:02.285Z,43.37
2023-01-20T07:25:32.314Z,44.00
2023-01-20T07:28:02.474Z,39.45
2023-01-20T07:30:32.610Z,28.73
2023-01-20T07:33:05.745Z,28.10
2023-01-20T07:35:36.150Z,32.63
2023-01-20T07:38:08.968Z,28.40
2023-01-20T07:40:39.232Z,37.35
2023-01-20T07:43:11.886Z,38.58
2023-01-20T07:45:42.004Z,25.47
2023-01-20T07:48:12.585Z,26.42
2023-01-20T07:50:42.663Z,18.38
2023-01-20T07:53:15.283Z,18.83
2023-01-20T07:55:45.290Z,25.10
2023-01-20T07:58:15.355Z,24.07
2023-01-20T08:00:48.862Z,18.05
2023-01-20T08:03:19.054Z,23.73
2023-01-20T08:05:49.159Z,23.73
2023-01-20T08:08:21.845Z,16.52
2023-01-20T08:10:58.557Z,14.05
2023-01-20T08:13:29.005Z,23.05
2023-01-20T08:15:59.712Z,14.57
2023-01-20T08:18:29.932Z,14.35
2023-01-20T08:21:00.052Z,15.35
2023-01-20T08:23:32.678Z,19.80
2023-01-20T08:26:04.133Z,18.40
2023-01-20T08:28:35.728Z,22.85
2023-01-20T08:31:10.389Z,21.50
2023-01-20T08:33:42.397Z,22.20
2023-01-20T08:36:15.127Z,25.25
2023-01-20T08:38:48.545Z,26.98
2023-01-20T08:41:21.586Z,27.35
2023-01-20T08:43:52.104Z,27.42
2023-01-20T08:46:24.003Z,35.38
2023-01-20T08:48:55.044Z,33.53
2023-01-20T08:51:28.739Z,35.78
2023-01-20T08:54:02.471Z,38.40
2023-01-20T08:56:34.234Z,39.58
2023-01-20T08:59:05.402Z,32.50
2023-01-20T09:01:38.698Z,40.47
2023-01-20T09:04:11.535Z,33.58
2023-01-20T09:06:43.321Z,32.40
2023-01-20T09:09:17.429Z,35.55
2023-01-20T09:11:51.451Z,43.00
2023-01-20T09:14:22.194Z,44.53
2023-01-20T09:16:56.487Z,44.75
2023-01-20T09:19:26.856Z,43.35
2023-01-20T09:21:56.883Z,37.88
2023-01-20T09:24:29.469Z,29.57
2023-01-20T09:26:59.688Z,36.33
2023-01-20T09:29:29.777Z,39.17
2023-01-20T09:32:00.668Z,43.77
2023-01-20T09:37:23.053Z,41.33
2023-01-20T09:40:08.139Z,55.58
2023-01-20T09:42:59.687Z,50.75
2023-01-20T09:45:38.233Z,46.72
2023-01-20T09:48:28.359Z,46.30
2023-01-20T09:51:16.451Z,45.92
2023-01-20T09:53:57.055Z,44.10
2023-01-20T09:56:32.749Z,46.17
2023-01-20T09:59:10.849Z,34.30
2023-01-20T10:01:46.142Z,47.47
2023-01-20T10:04:20.483Z,52.08
2023-01-20T10:06:53.976Z,47.40
2023-01-20T10:09:33.652Z,49.22
2023-01-20T10:12:13.873Z,55.72
2023-01-20T10:14:47.729Z,56.67
2023-01-20T10:17:24.452Z,53.05
2023-01-20T10:20:04.120Z,55.22
2023-01-20T10:22:40.689Z,49.90
2023-01-20T10:25:16.423Z,53.13
2023-01-20T10:27:56.015Z,48.55
2023-01-20T10:30:29.724Z,48.17
2023-01-20T10:33:06.802Z,45.85
2023-01-20T10:35:40.249Z,46.05
2023-01-20T10:38:11.958Z,46.95
2023-01-20T10:40:47.741Z,50.63
2023-01-20T10:43:21.604Z,51.63
2023-01-20T10:46:12.398Z,53.75
2023-01-20T10:48:59.325Z,51.53
2023-01-20T10:51:38.710Z,44.60
2023-01-20T10:54:24.940Z,49.97
2023-01-20T10:56:57.646Z,44.80
2023-01-20T10:59:34.490Z,48.50
2023-01-20T11:02:17.126Z,44.88
2023-01-20T11:04:48.437Z,47.65
2023-01-20T11:07:20.574Z,53.13
2023-01-20T11:09:51.832Z,54.97
2023-01-20T11:12:25.890Z,52.80
2023-01-20T11:15:03.371Z,53.55
2023-01-20T11:17:33.590Z,52.00
2023-01-20T11:20:08.382Z,51.42
2023-01-20T11:22:40.784Z,50.95
2023-01-20T11:25:26.804Z,51.85
2023-01-20T11:27:58.389Z,52.05
2023-01-20T11:30:34.740Z,50.60
2023-01-20T11:33:21.889Z,47.47
2023-01-20T11:36:05.604Z,51.95
2023-01-20T11:38:44.891Z,54.05
2023-01-20T11:41:23.155Z,51.70
2023-01-20T11:43:55.592Z,66.72
2023-01-20T11:46:31.724Z,51.63
2023-01-20T11:49:16.622Z,53.55
2023-01-20T11:51:53.972Z,51.88
2023-01-20T11:54:26.948Z,53.08
2023-01-20T11:56:59.951Z,52.47
2023-01-20T11:59:32.293Z,48.95
2023-01-20T12:02:27.549Z,48.35
2023-01-20T12:05:14.305Z,52.75
2023-01-20T12:07:48.732Z,46.70
2023-01-20T12:10:22.292Z,46.20
2023-01-20T12:12:58.572Z,43.92
2023-01-20T12:15:32.584Z,44.88
2023-01-20T12:18:09.838Z,43.13
2023-01-20T12:20:55.020Z,45.13
2023-01-20T12:23:46.196Z,42.53
2023-01-20T12:26:18.376Z,43.10
2023-01-20T12:28:57.295Z,39.53
2023-01-20T12:31:28.068Z,44.55
2023-01-20T12:34:04.449Z,49.22
2023-01-20T12:37:00.962Z,51.40
2023-01-20T12:39:51.479Z,50.40
2023-01-20T12:42:51.036Z,51.03
2023-01-20T12:45:35.236Z,45.10
2023-01-20T12:48:24.879Z,47.63
2023-01-20T12:51:18.053Z,47.00
2023-01-20T12:54:08.828Z,47.28
2023-01-20T12:56:48.963Z,48.17
2023-01-20T12:59:31.124Z,49.70
2023-01-20T13:02:26.822Z,51.45
2023-01-20T13:05:16.915Z,44.15
2023-01-20T13:08:00.215Z,45.50
2023-01-20T13:10:51.308Z,44.72
2023-01-20T13:13:40.213Z,47.13
2023-01-20T13:16:22.324Z,39.55
2023-01-20T13:19:04.106Z,44.90
2023-01-20T13:21:35.311Z,46.20
2023-01-20T13:24:09.548Z,46.25
2023-01-20T13:26:40.424Z,43.33
2023-01-20T13:31:56.123Z,46.15
2023-01-20T13:34:38.571Z,43.75
2023-01-20T13:37:39.907Z,44.30
2023-01-20T13:40:53.033Z,42.35
2023-01-20T13:43:49.941Z,43.83
2023-01-20T13:46:47.318Z,45.83
2023-01-20T13:49:30.508Z,39.53
2023-01-20T13:52:00.720Z,41.88
2023-01-20T13:54:50.441Z,40.97
2023-01-20T13:57:39.726Z,52.13
2023-01-20T14:00:21.039Z,37.92
2023-01-20T14:02:53.273Z,40.90
2023-01-20T14:05:30.899Z,44.80
2023-01-20T14:08:02.040Z,40.47
2023-01-20T14:10:33.186Z,38.88
2023-01-20T14:13:12.349Z,37.38
2023-01-20T14:15:43.459Z,43.78
2023-01-20T14:18:20.158Z,44.28
2023-01-20T14:21:08.567Z,45.72
2023-01-20T14:23:41.244Z,61.10
2023-01-20T14:26:17.670Z,49.67
2023-01-20T14:29:01.398Z,42.67
2023-01-20T14:31:40.828Z,42.50
2023-01-20T14:34:28.874Z,47.05
2023-01-20T14:37:01.295Z,44.17
2023-01-20T14:39:35.710Z,41.67
2023-01-20T14:42:05.919Z,39.38
2023-01-20T14:44:41.982Z,43.15
2023-01-20T14:47:12.506Z,45.97
2023-01-20T14:49:45.257Z,37.08
2023-01-20T14:52:24.582Z,36.83
2023-01-20T14:54:56.554Z,36.40
2023-01-20T14:57:31.012Z,36.53
2023-01-20T15:00:28.589Z,41.25
2023-01-20T15:03:11.652Z,44.13
2023-01-20T15:05:44.735Z,42.00
2023-01-20T15:08:26.777Z,40.00
2023-01-20T15:11:21.906Z,32.30
2023-01-20T15:14:14.750Z,36.88
2023-01-20T15:17:02.429Z,37.65
2023-01-20T15:19:34.373Z,42.63
2023-01-20T15:22:27.309Z,40.60
2023-01-20T15:24:58.140Z,40.88
2023-01-20T15:30:07.464Z,40.78
2023-01-20T15:32:40.078Z,44.75
2023-01-20T15:35:14.803Z,40.95
2023-01-20T15:37:45.984Z,41.88
2023-01-20T15:40:20.887Z,38.78
2023-01-20T15:42:51.883Z,44.53
2023-01-20T15:45:22.605Z,39.97
2023-01-20T15:47:55.246Z,41.65
2023-01-20T15:50:27.664Z,39.30
2023-01-20T15:52:57.934Z,51.78
2023-01-20T15:55:27.966Z,53.00
2023-01-20T15:57:58.343Z,52.43
2023-01-20T16:00:30.843Z,45.70
2023-01-20T16:03:03.990Z,60.90
2023-01-20T16:05:34.026Z,68.03
2023-01-20T16:08:04.002Z,51.67
2023-01-20T16:10:34.123Z,47.35
2023-01-20T16:13:04.607Z,52.47
2023-01-20T16:15:36.315Z,50.08
2023-01-20T16:18:09.677Z,46.60
2023-01-20T16:20:39.982Z,47.17
2023-01-20T16:23:10.207Z,49.30
2023-01-20T16:25:41.440Z,45.00
2023-01-20T16:28:21.533Z,45.60
2023-01-20T16:30:52.136Z,44.30
2023-01-20T16:33:26.805Z,43.90
2023-01-20T16:35:58.851Z,44.28
2023-01-20T16:38:30.336Z,46.80
2023-01-20T16:41:05.513Z,37.55
2023-01-20T16:43:36.351Z,45.13
2023-01-20T16:48:39.511Z,47.10
2023-01-20T16:51:10.472Z,50.03
2023-01-20T16:56:16.434Z,45.25
2023-01-20T16:58:46.904Z,47.22
2023-01-20T17:01:21.276Z,48.70
2023-01-20T17:03:55.923Z,46.20
2023-01-20T17:06:28.553Z,55.75
2023-01-20T17:09:04.807Z,50.25
2023-01-20T17:11:37.470Z,53.28
2023-01-20T17:14:09.061Z,51.65
2023-01-20T17:16:40.060Z,53.33
2023-01-20T17:19:13.334Z,50.75
2023-01-20T17:21:44.296Z,44.13
2023-01-20T17:24:14.884Z,46.65
2023-01-20T17:26:45.176Z,54.17
2023-01-20T17:29:15.694Z,51.95
2023-01-20T17:31:46.033Z,49.58
2023-01-20T17:34:19.166Z,42.90
2023-01-20T17:36:52.398Z,46.38
2023-01-20T17:39:22.509Z,43.75
2023-01-20T17:41:52.854Z,44.42
2023-01-20T17:44:23.367Z,48.90
2023-01-20T17:46:53.380Z,44.00
2023-01-20T17:49:26.151Z,48.53
2023-01-20T17:51:56.287Z,45.05
2023-01-20T17:54:26.949Z,45.97
2023-01-20T17:56:57.054Z,45.65
2023-01-20T17:59:27.228Z,42.92
2023-01-20T18:01:57.484Z,38.50
2023-01-20T18:04:32.677Z,42.88
2023-01-20T18:07:03.673Z,39.25
2023-01-20T18:09:34.042Z,41.10
2023-01-20T18:12:04.050Z,42.15
2023-01-20T18:14:34.336Z,43.57
2023-01-20T18:17:04.829Z,41.88
2023-01-20T18:19:37.771Z,42.28
2023-01-20T18:22:10.456Z,43.88
2023-01-20T18:24:40.494Z,44.03
2023-01-20T18:27:10.549Z,42.70
2023-01-20T18:29:40.629Z,35.60
2023-01-20T18:32:11.707Z,40.00
2023-01-20T18:34:45.034Z,43.03
2023-01-20T18:37:15.270Z,45.53
2023-01-20T18:39:45.339Z,44.83
2023-01-20T18:42:15.570Z,46.70
2023-01-20T18:44:45.679Z,51.85
2023-01-20T18:47:15.750Z,56.72
2023-01-20T18:49:48.723Z,50.78
2023-01-20T18:52:19.430Z,56.90
2023-01-20T18:54:49.923Z,47.17
2023-01-20T18:57:20.136Z,45.72
2023-01-20T18:59:50.324Z,41.75
2023-01-20T19:02:20.531Z,50.17
2023-01-20T19:04:53.433Z,58.03
2023-01-20T19:07:24.219Z,55.60
2023-01-20T19:12:24.299Z,43.85
2023-01-20T19:14:54.950Z,45.07
2023-01-20T19:17:26.901Z,48.67
2023-01-20T19:19:59.566Z,45.35
2023-01-20T19:22:29.699Z,49.67
2023-01-20T19:24:59.863Z,47.67
2023-01-20T19:27:30.656Z,50.17
2023-01-20T19:30:00.729Z,49.58
2023-01-20T19:32:30.806Z,37.45
2023-01-20T19:35:03.893Z,42.92
2023-01-20T19:37:34.385Z,46.65
2023-01-20T19:40:04.677Z,38.50
2023-01-20T19:42:34.778Z,50.55
2023-01-20T19:45:04.786Z,47.60
2023-01-20T19:47:35.758Z,50.40
2023-01-20T19:50:09.506Z,51.13
2023-01-20T19:52:39.541Z,51.72
2023-01-20T19:55:10.479Z,46.05
2023-01-20T20:00:12.668Z,48.70
2023-01-20T20:02:43.338Z,48.22
2023-01-20T20:05:16.975Z,47.95
2023-01-20T20:07:47.122Z,48.85
2023-01-20T20:10:18.634Z,51.88
2023-01-20T20:12:49.089Z,54.00
2023-01-20T20:15:19.553Z,55.85
2023-01-20T20:17:49.850Z,52.83
2023-01-20T20:20:23.265Z,50.35
2023-01-20T20:22:53.497Z,51.67
2023-01-20T20:25:23.576Z,48.05
2023-01-20T20:30:26.828Z,50.67
2023-01-20T20:32:58.752Z,41.60
2023-01-20T20:35:33.988Z,49.10
2023-01-20T20:38:04.155Z,49.92
2023-01-20T20:40:34.509Z,49.90
2023-01-20T20:43:04.558Z,52.28
2023-01-20T20:45:34.671Z,50.90
2023-01-20T20:48:04.822Z,51.28
2023-01-20T20:50:37.458Z,49.75
2023-01-20T20:53:08.178Z,54.03
2023-01-20T20:55:42.408Z,47.10
2023-01-20T20:58:13.140Z,47.38
2023-01-20T21:00:43.264Z,46.65
2023-01-20T21:03:13.725Z,36.40
2023-01-20T21:05:49.572Z,42.53
2023-01-20T21:08:19.730Z,44.42
2023-01-20T21:10:49.775Z,44.58
2023-01-20T21:13:19.910Z,47.72
2023-01-20T21:15:59.829Z,34.70
2023-01-20T21:18:30.552Z,40.10
2023-01-20T21:21:04.678Z,42.75
2023-01-20T21:23:35.073Z,40.03
2023-01-20T21:26:06.626Z,43.05
2023-01-20T21:28:39.336Z,30.58
2023-01-20T21:31:10.578Z,40.15
2023-01-20T21:33:40.684Z,41.33
2023-01-20T21:36:14.215Z,41.78
2023-01-20T21:38:46.686Z,42.42
2023-01-20T21:41:18.251Z,41.67
2023-01-20T21:44:02.181Z,38.80
2023-01-20T21:46:37.210Z,39.70
2023-01-20T21:49:21.308Z,39.03
2023-01-20T21:52:06.318Z,39.75
2023-01-20T21:54:39.874Z,39.28
2023-01-20T21:57:10.738Z,39.22
2023-01-20T22:02:10.944Z,35.78
2023-01-20T22:04:41.128Z,37.25
2023-01-20T22:07:14.618Z,38.42
2023-01-20T22:09:44.982Z,37.92
2023-01-20T22:12:16.195Z,37.72
2023-01-20T22:14:46.524Z,39.42
2023-01-20T22:17:16.631Z,40.42
2023-01-20T22:19:47.192Z,29.38
2023-01-20T22:22:20.023Z,40.10
2023-01-20T22:24:50.332Z,41.08
2023-01-20T22:27:20.351Z,39.72
2023-01-20T22:29:50.526Z,35.65
2023-01-20T22:32:20.637Z,37.92
2023-01-20T22:34:50.735Z,35.58
2023-01-20T22:37:23.389Z,35.63
2023-01-20T22:39:53.803Z,35.17
2023-01-20T22:42:24.067Z,36.15
2023-01-20T22:44:54.406Z,34.50
2023-01-20T22:47:24.575Z,36.45
2023-01-20T22:49:57.081Z,33.03
2023-01-20T22:52:29.798Z,36.10
2023-01-20T22:54:59.957Z,38.60
2023-01-20T22:57:33.800Z,38.33
2023-01-20T23:00:04.756Z,37.33
2023-01-20T23:05:05.233Z,35.65
2023-01-20T23:07:38.981Z,37.20
2023-01-20T23:10:30.660Z,36.03
2023-01-20T23:13:00.714Z,37.53
2023-01-20T23:15:31.662Z,37.37
2023-01-20T23:20:31.470Z,38.28
2023-01-20T23:23:04.424Z,43.72
2023-01-20T23:25:34.539Z,36.20
2023-01-20T23:28:04.636Z,37.90
2023-01-20T23:30:35.068Z,36.37
2023-01-20T23:33:05.477Z,28.27
2023-01-20T23:35:39.228Z,38.58
2023-01-20T23:38:12.267Z,40.70
2023-01-20T23:40:42.318Z,38.58
2023-01-20T23:43:12.411Z,35.77
2023-01-20T23:45:42.485Z,36.53
2023-01-20T23:48:12.693Z,36.43
2023-01-20T23:50:42.725Z,36.05
2023-01-20T23:53:15.736Z,36.43
2023-01-20T23:55:45.797Z,39.67
2023-01-20T23:58:16.314Z,38.15
