createdAt,value
2018-08-10T00:00:26.162Z,41.10
2018-08-10T00:02:54.564Z,41.00
2018-08-10T00:05:23.021Z,40.90
2018-08-10T00:07:51.347Z,40.90
2018-08-10T00:10:19.766Z,40.80
2018-08-10T00:12:48.259Z,40.60
2018-08-10T00:15:16.617Z,40.60
2018-08-10T00:17:45.051Z,40.40
2018-08-10T00:20:15.344Z,39.80
2018-08-10T00:22:44.895Z,39.40
2018-08-10T00:25:15.197Z,39.60
2018-08-10T00:27:43.683Z,39.40
2018-08-10T00:30:15.773Z,39.30
2018-08-10T00:32:45.604Z,39.20
2018-08-10T00:35:14.090Z,38.70
2018-08-10T00:37:43.544Z,38.60
2018-08-10T00:40:13.987Z,38.60
2018-08-10T00:42:42.884Z,38.20
2018-08-10T00:45:12.824Z,38.10
2018-08-10T00:47:41.520Z,38.30
2018-08-10T00:50:11.553Z,38.40
2018-08-10T00:52:40.137Z,38.20
2018-08-10T00:55:11.119Z,38.30
2018-08-10T00:57:39.798Z,38.60
2018-08-10T01:00:11.146Z,38.90
2018-08-10T01:02:39.506Z,38.80
2018-08-10T01:05:09.131Z,38.70
2018-08-10T01:07:37.974Z,39.00
2018-08-10T01:10:11.023Z,39.20
2018-08-10T01:12:40.136Z,39.30
2018-08-10T01:15:10.796Z,39.30
2018-08-10T01:17:39.881Z,39.40
2018-08-10T01:20:19.282Z,39.60
2018-08-10T01:22:53.142Z,39.60
2018-08-10T01:25:22.911Z,39.60
2018-08-10T01:27:56.762Z,39.70
2018-08-10T01:30:26.503Z,39.60
2018-08-10T01:32:54.911Z,39.70
2018-08-10T01:35:24.003Z,39.70
2018-08-10T01:37:52.611Z,40.40
2018-08-10T01:40:20.958Z,40.00
2018-08-10T01:42:49.459Z,40.50
2018-08-10T01:45:18.278Z,40.30
2018-08-10T01:47:46.911Z,40.20
2018-08-10T01:50:15.443Z,40.60
2018-08-10T01:52:43.843Z,40.60
2018-08-10T01:55:12.548Z,40.40
2018-08-10T01:57:41.391Z,40.10
2018-08-10T02:00:10.751Z,40.00
2018-08-10T02:02:39.299Z,39.40
2018-08-10T02:05:09.609Z,39.30
2018-08-10T02:07:40.174Z,39.40
2018-08-10T02:10:12.094Z,39.00
2018-08-10T02:12:41.581Z,38.90
2018-08-10T02:15:12.255Z,38.70
2018-08-10T02:17:41.046Z,38.80
2018-08-10T02:20:11.527Z,38.70
2018-08-10T02:22:46.635Z,39.00
2018-08-10T02:25:16.668Z,39.00
2018-08-10T02:27:46.234Z,38.90
2018-08-10T02:30:16.104Z,38.90
2018-08-10T02:32:45.403Z,39.00
2018-08-10T02:35:13.857Z,39.00
2018-08-10T02:37:42.872Z,38.90
2018-08-10T02:40:16.409Z,39.00
2018-08-10T02:42:45.743Z,39.00
2018-08-10T02:45:14.317Z,39.40
2018-08-10T02:47:42.958Z,39.20
2018-08-10T02:50:11.452Z,39.30
2018-08-10T02:52:39.882Z,39.10
2018-08-10T02:55:09.435Z,39.40
2018-08-10T02:57:38.319Z,39.40
2018-08-10T03:00:09.193Z,39.50
2018-08-10T03:02:37.895Z,39.30
2018-08-10T03:05:07.367Z,39.50
2018-08-10T03:07:36.008Z,39.60
2018-08-10T03:10:05.321Z,39.90
2018-08-10T03:12:33.611Z,39.80
2018-08-10T03:15:01.980Z,39.80
2018-08-10T03:17:30.364Z,39.80
2018-08-10T03:19:58.768Z,39.80
2018-08-10T03:22:27.135Z,39.90
2018-08-10T03:24:55.471Z,40.10
2018-08-10T03:27:24.016Z,40.10
2018-08-10T03:29:52.493Z,40.40
2018-08-10T03:32:20.888Z,40.50
2018-08-10T03:34:49.313Z,40.50
2018-08-10T03:37:17.672Z,40.40
2018-08-10T03:39:46.144Z,40.60
2018-08-10T03:42:14.652Z,40.60
2018-08-10T03:44:43.084Z,40.60
2018-08-10T03:47:11.799Z,40.80
2018-08-10T03:49:40.543Z,40.80
2018-08-10T03:52:08.952Z,40.90
2018-08-10T03:54:37.385Z,41.00
2018-08-10T03:57:06.288Z,41.10
2018-08-10T03:59:34.667Z,41.10
2018-08-10T04:02:03.131Z,41.30
2018-08-10T04:04:31.628Z,41.30
2018-08-10T04:07:00.003Z,41.40
2018-08-10T04:09:28.527Z,41.60
2018-08-10T04:11:56.839Z,41.90
2018-08-10T04:14:25.307Z,42.00
2018-08-10T04:16:53.915Z,42.10
2018-08-10T04:19:22.408Z,42.20
2018-08-10T04:21:50.760Z,42.10
2018-08-10T04:24:19.175Z,42.40
2018-08-10T04:26:47.543Z,42.30
2018-08-10T04:29:15.944Z,42.30
2018-08-10T04:31:44.668Z,42.70
2018-08-10T04:34:13.135Z,42.90
2018-08-10T04:36:41.554Z,43.00
2018-08-10T04:39:12.388Z,42.90
2018-08-10T04:41:41.024Z,43.10
2018-08-10T04:44:09.579Z,43.00
2018-08-10T04:46:37.895Z,43.10
2018-08-10T04:49:07.027Z,43.00
2018-08-10T04:51:35.423Z,43.10
2018-08-10T04:54:04.072Z,43.20
2018-08-10T04:56:32.403Z,43.30
2018-08-10T04:59:00.809Z,43.50
2018-08-10T05:01:29.164Z,44.20
2018-08-10T05:03:57.672Z,43.80
2018-08-10T05:06:26.147Z,43.40
2018-08-10T05:08:54.895Z,43.50
2018-08-10T05:11:23.212Z,43.30
2018-08-10T05:13:51.599Z,43.30
2018-08-10T05:16:20.022Z,43.70
2018-08-10T05:18:48.448Z,43.80
2018-08-10T05:21:16.751Z,43.90
2018-08-10T05:23:45.181Z,43.90
2018-08-10T05:26:13.752Z,43.90
2018-08-10T05:28:42.333Z,44.00
2018-08-10T05:31:10.904Z,43.70
2018-08-10T05:33:39.897Z,43.70
2018-08-10T05:36:08.577Z,43.50
2018-08-10T05:38:36.976Z,43.30
2018-08-10T05:41:05.439Z,43.30
2018-08-10T05:43:33.767Z,43.30
2018-08-10T05:46:02.275Z,43.50
2018-08-10T05:48:35.189Z,43.30
2018-08-10T05:51:03.590Z,43.10
2018-08-10T05:53:32.026Z,43.10
2018-08-10T05:56:00.359Z,43.20
2018-08-10T05:58:29.000Z,43.40
2018-08-10T06:00:57.640Z,43.70
2018-08-10T06:03:26.898Z,43.80
2018-08-10T06:05:55.375Z,43.70
2018-08-10T06:08:24.101Z,43.70
2018-08-10T06:10:52.905Z,43.70
2018-08-10T06:13:21.429Z,44.40
2018-08-10T06:15:49.768Z,44.10
2018-08-10T06:18:18.407Z,43.90
2018-08-10T06:20:46.954Z,43.90
2018-08-10T06:23:15.927Z,43.50
2018-08-10T06:25:44.653Z,44.10
2018-08-10T06:28:13.259Z,44.70
2018-08-10T06:30:41.639Z,44.30
2018-08-10T06:33:10.364Z,44.10
2018-08-10T06:35:38.852Z,43.90
2018-08-10T06:38:07.251Z,43.70
2018-08-10T06:40:35.810Z,43.90
2018-08-10T06:43:04.228Z,43.70
2018-08-10T06:45:32.651Z,43.70
2018-08-10T06:48:01.035Z,43.30
2018-08-10T06:50:29.408Z,43.30
2018-08-10T06:52:57.687Z,43.40
2018-08-10T06:55:26.027Z,43.50
2018-08-10T06:57:54.568Z,43.20
2018-08-10T07:00:23.130Z,43.10
2018-08-10T07:02:51.487Z,43.10
2018-08-10T07:05:19.937Z,42.90
2018-08-10T07:07:48.354Z,42.40
2018-08-10T07:10:16.755Z,42.00
2018-08-10T07:12:45.382Z,42.00
2018-08-10T07:15:14.008Z,41.40
2018-08-10T07:17:42.382Z,41.20
2018-08-10T07:20:10.864Z,41.00
2018-08-10T07:22:39.905Z,40.80
2018-08-10T07:25:08.780Z,40.80
2018-08-10T07:27:37.215Z,40.50
2018-08-10T07:30:05.624Z,40.40
2018-08-10T07:32:33.967Z,40.10
2018-08-10T07:35:02.420Z,40.20
2018-08-10T07:37:30.804Z,40.10
2018-08-10T07:39:59.175Z,39.60
2018-08-10T07:42:27.562Z,39.00
2018-08-10T07:44:55.928Z,39.40
2018-08-10T07:47:24.296Z,39.40
2018-08-10T07:49:52.619Z,39.10
2018-08-10T07:52:21.199Z,38.50
2018-08-10T07:54:49.880Z,38.40
2018-08-10T07:57:18.383Z,37.80
2018-08-10T07:59:46.781Z,38.20
2018-08-10T08:02:15.435Z,37.90
2018-08-10T08:04:44.115Z,37.60
2018-08-10T08:07:12.732Z,37.50
2018-08-10T08:09:41.215Z,37.50
2018-08-10T08:12:09.621Z,37.30
2018-08-10T08:14:38.063Z,37.00
2018-08-10T08:17:06.544Z,36.70
2018-08-10T08:19:34.992Z,36.10
2018-08-10T08:22:09.410Z,35.70
2018-08-10T08:24:38.467Z,35.60
2018-08-10T08:27:07.057Z,34.80
2018-08-10T08:29:35.791Z,34.40
2018-08-10T08:32:04.778Z,34.60
2018-08-10T08:34:33.238Z,34.60
2018-08-10T08:37:02.629Z,34.40
2018-08-10T08:40:37.239Z,34.10
2018-08-10T08:43:05.615Z,33.60
2018-08-10T08:46:02.229Z,33.20
2018-08-10T08:48:33.044Z,33.10
2018-08-10T08:51:04.901Z,31.80
2018-08-10T08:53:33.439Z,33.00
2018-08-10T08:56:05.191Z,33.50
2018-08-10T08:58:33.980Z,32.00
2018-08-10T09:01:02.493Z,32.80
2018-08-10T09:03:42.204Z,32.00
2018-08-10T09:06:10.851Z,31.80
2018-08-10T09:08:43.797Z,31.70
2018-08-10T09:11:12.643Z,31.50
2018-08-10T09:14:54.166Z,31.30
2018-08-10T09:17:22.639Z,30.70
2018-08-10T09:19:50.963Z,29.90
2018-08-10T09:22:19.446Z,29.80
2018-08-10T09:24:47.959Z,29.50
2018-08-10T09:27:17.309Z,29.00
2018-08-10T09:29:45.763Z,28.60
2018-08-10T09:32:14.197Z,27.80
2018-08-10T09:34:42.547Z,25.80
2018-08-10T09:37:11.370Z,24.80
2018-08-10T09:39:39.764Z,24.60
2018-08-10T09:42:08.566Z,23.00
2018-08-10T09:44:36.956Z,22.00
2018-08-10T09:47:06.794Z,21.10
2018-08-10T09:49:39.032Z,20.40
2018-08-10T09:52:07.612Z,20.10
2018-08-10T09:55:14.177Z,20.10
2018-08-10T09:57:42.660Z,20.50
2018-08-10T10:00:15.423Z,20.80
2018-08-10T10:02:48.183Z,21.00
2018-08-10T10:05:16.663Z,20.50
2018-08-10T10:07:46.030Z,20.10
2018-08-10T10:10:14.744Z,20.20
2018-08-10T10:12:43.577Z,20.50
2018-08-10T10:15:12.107Z,20.70
2018-08-10T10:17:40.504Z,20.00
2018-08-10T10:20:12.642Z,20.40
2018-08-10T10:22:45.375Z,20.20
2018-08-10T10:25:15.041Z,20.80
2018-08-10T10:27:44.559Z,21.00
2018-08-10T10:30:13.574Z,21.20
2018-08-10T10:32:42.283Z,21.60
2018-08-10T10:35:10.794Z,21.90
2018-08-10T10:37:39.436Z,22.20
2018-08-10T10:40:09.336Z,22.60
2018-08-10T10:42:37.761Z,23.00
2018-08-10T10:45:09.756Z,23.50
2018-08-10T10:47:38.331Z,23.70
2018-08-10T10:50:07.812Z,24.20
2018-08-10T10:52:36.641Z,23.40
2018-08-10T10:55:05.461Z,22.30
2018-08-10T10:57:33.897Z,21.10
2018-08-10T11:00:02.363Z,20.30
2018-08-10T11:02:32.904Z,18.70
2018-08-10T11:05:01.501Z,17.00
2018-08-10T11:07:31.553Z,16.50
2018-08-10T11:10:02.731Z,17.10
2018-08-10T11:12:33.466Z,17.20
2018-08-10T11:15:01.888Z,16.80
2018-08-10T11:17:30.417Z,17.20
2018-08-10T11:20:00.915Z,17.20
2018-08-10T11:22:30.169Z,17.30
2018-08-10T11:24:58.654Z,17.50
2018-08-10T11:27:28.468Z,17.10
2018-08-10T11:29:57.000Z,16.70
2018-08-10T11:32:25.391Z,16.10
2018-08-10T11:34:53.979Z,15.90
2018-08-10T11:37:22.403Z,15.50
2018-08-10T11:39:50.888Z,15.40
2018-08-10T11:42:19.323Z,15.20
2018-08-10T11:44:47.753Z,14.70
2018-08-10T11:47:16.036Z,15.10
2018-08-10T11:49:44.522Z,14.00
2018-08-10T11:52:13.108Z,13.40
2018-08-10T11:54:41.707Z,13.60
2018-08-10T11:57:10.172Z,12.50
2018-08-10T11:59:38.492Z,12.90
2018-08-10T12:02:07.371Z,13.40
2018-08-10T12:04:35.667Z,13.80
2018-08-10T12:07:04.080Z,15.20
2018-08-10T12:09:32.502Z,15.80
2018-08-10T12:12:00.928Z,16.80
2018-08-10T12:14:29.288Z,17.80
2018-08-10T12:16:57.603Z,18.50
2018-08-10T12:19:26.011Z,19.00
2018-08-10T12:21:54.310Z,19.90
2018-08-10T12:24:22.651Z,20.40
2018-08-10T12:26:51.056Z,21.20
2018-08-10T12:29:19.419Z,21.10
2018-08-10T12:31:47.802Z,20.10
2018-08-10T12:34:16.157Z,19.20
2018-08-10T12:36:44.732Z,17.30
2018-08-10T12:39:14.391Z,17.00
2018-08-10T12:41:42.783Z,16.40
2018-08-10T12:44:11.645Z,16.10
2018-08-10T12:46:40.106Z,16.00
2018-08-10T12:49:08.996Z,16.30
2018-08-10T12:51:37.659Z,16.50
2018-08-10T12:54:06.033Z,15.70
2018-08-10T12:56:34.491Z,14.60
2018-08-10T12:59:03.266Z,14.20
2018-08-10T13:01:31.745Z,13.40
2018-08-10T13:04:00.239Z,13.10
2018-08-10T13:06:28.641Z,12.20
2018-08-10T13:08:57.127Z,12.10
2018-08-10T13:11:25.788Z,11.80
2018-08-10T13:13:54.179Z,11.00
2018-08-10T13:16:22.597Z,11.20
2018-08-10T13:18:51.099Z,10.40
2018-08-10T13:21:19.663Z,9.90
2018-08-10T13:23:48.090Z,10.00
2018-08-10T13:26:16.479Z,9.50
2018-08-10T13:28:45.015Z,9.30
2018-08-10T13:31:13.524Z,8.90
2018-08-10T13:33:42.007Z,8.60
2018-08-10T13:36:10.628Z,8.40
2018-08-10T13:38:39.235Z,8.30
2018-08-10T13:41:07.663Z,8.60
2018-08-10T13:43:38.543Z,8.00
2018-08-10T13:46:07.129Z,9.20
2018-08-10T13:48:35.528Z,9.60
2018-08-10T13:51:04.410Z,9.40
2018-08-10T13:53:32.787Z,9.70
2018-08-10T13:56:01.350Z,9.10
2018-08-10T13:58:29.789Z,8.90
2018-08-10T14:00:58.156Z,9.40
2018-08-10T14:03:26.514Z,9.30
2018-08-10T14:05:55.058Z,8.80
2018-08-10T14:08:23.605Z,8.60
2018-08-10T14:10:52.059Z,8.30
2018-08-10T14:13:20.632Z,8.90
2018-08-10T14:15:49.094Z,8.20
2018-08-10T14:18:18.122Z,8.40
2018-08-10T14:20:46.908Z,8.30
2018-08-10T14:23:15.640Z,8.70
2018-08-10T14:25:45.649Z,9.80
2018-08-10T14:28:14.228Z,10.10
2018-08-10T14:30:43.128Z,10.80
2018-08-10T14:33:11.723Z,11.70
2018-08-10T14:35:40.461Z,12.70
2018-08-10T14:38:09.078Z,13.50
2018-08-10T14:40:37.791Z,14.00
2018-08-10T14:43:06.124Z,15.10
2018-08-10T14:45:34.490Z,15.70
2018-08-10T14:48:03.045Z,16.10
2018-08-10T14:50:31.395Z,16.70
2018-08-10T14:52:59.860Z,17.30
2018-08-10T14:55:28.321Z,17.80
2018-08-10T14:57:56.740Z,18.00
2018-08-10T15:00:25.124Z,18.60
2018-08-10T15:02:54.891Z,19.10
2018-08-10T15:05:23.446Z,19.40
2018-08-10T15:07:52.002Z,19.50
2018-08-10T15:10:20.557Z,19.50
2018-08-10T15:12:49.279Z,19.60
2018-08-10T15:15:19.097Z,19.50
2018-08-10T15:17:50.431Z,19.60
2018-08-10T15:20:22.472Z,19.70
2018-08-10T15:22:53.938Z,19.50
2018-08-10T15:25:25.225Z,20.10
2018-08-10T15:27:55.726Z,19.60
2018-08-10T15:30:27.953Z,20.00
2018-08-10T15:32:59.599Z,20.10
2018-08-10T15:35:29.749Z,20.10
2018-08-10T15:37:58.554Z,20.10
2018-08-10T15:40:29.328Z,20.00
2018-08-10T15:43:05.713Z,20.20
2018-08-10T15:45:34.671Z,20.20
2018-08-10T15:48:03.121Z,20.20
2018-08-10T15:50:33.401Z,19.90
2018-08-10T15:53:02.294Z,20.20
2018-08-10T15:55:30.696Z,20.50
2018-08-10T15:57:59.069Z,20.10
2018-08-10T16:00:27.953Z,20.60
2018-08-10T16:02:57.467Z,20.70
2018-08-10T16:05:26.692Z,20.70
2018-08-10T16:07:55.171Z,20.60
2018-08-10T16:10:24.485Z,20.60
2018-08-10T16:12:52.966Z,20.90
2018-08-10T16:15:21.941Z,21.30
2018-08-10T16:17:51.032Z,20.90
2018-08-10T16:20:23.866Z,20.00
2018-08-10T16:22:52.905Z,20.50
2018-08-10T16:25:21.346Z,21.00
2018-08-10T16:27:50.033Z,21.10
2018-08-10T16:30:18.644Z,21.20
2018-08-10T16:32:47.288Z,21.30
2018-08-10T16:35:16.199Z,21.00
2018-08-10T16:37:46.052Z,21.20
2018-08-10T16:40:16.104Z,21.40
2018-08-10T16:42:44.933Z,21.30
2018-08-10T16:45:14.083Z,21.90
2018-08-10T16:47:42.686Z,22.10
2018-08-10T16:53:11.102Z,22.40
2018-08-10T16:55:39.627Z,22.80
2018-08-10T16:58:08.192Z,23.10
2018-08-10T17:00:36.670Z,22.90
2018-08-10T17:03:05.706Z,22.50
2018-08-10T17:05:34.414Z,22.80
2018-08-10T17:08:03.038Z,22.90
2018-08-10T17:10:31.431Z,23.30
2018-08-10T17:12:59.959Z,23.40
2018-08-10T17:15:28.514Z,23.10
2018-08-10T17:17:57.114Z,23.30
2018-08-10T17:20:25.491Z,23.60
2018-08-10T17:22:54.142Z,23.90
2018-08-10T17:25:22.950Z,23.80
2018-08-10T17:27:51.573Z,23.60
2018-08-10T17:30:20.681Z,23.70
2018-08-10T17:32:49.676Z,24.00
2018-08-10T17:35:18.406Z,24.10
2018-08-10T17:37:47.857Z,24.40
2018-08-10T17:40:16.436Z,24.60
2018-08-10T17:42:44.769Z,24.40
2018-08-10T17:45:15.316Z,24.20
2018-08-10T17:47:43.705Z,24.50
2018-08-10T17:50:14.845Z,24.50
2018-08-10T17:52:47.985Z,24.40
2018-08-10T17:55:17.221Z,24.60
2018-08-10T17:57:46.237Z,24.90
2018-08-10T18:00:20.489Z,24.60
2018-08-10T18:02:50.192Z,24.70
2018-08-10T18:05:19.037Z,24.80
2018-08-10T18:07:47.665Z,25.10
2018-08-10T18:10:16.502Z,24.60
2018-08-10T18:12:45.456Z,25.10
2018-08-10T18:15:16.170Z,25.20
2018-08-10T18:17:44.882Z,25.00
2018-08-10T18:20:15.401Z,25.20
2018-08-10T18:22:45.222Z,25.20
2018-08-10T18:25:14.943Z,25.40
2018-08-10T18:27:43.639Z,25.50
2018-08-10T18:30:17.890Z,25.70
2018-08-10T18:32:46.817Z,25.70
2018-08-10T18:35:15.334Z,25.90
2018-08-10T18:37:44.188Z,26.20
2018-08-10T18:40:13.867Z,25.90
2018-08-10T18:42:43.338Z,25.90
2018-08-10T18:45:13.272Z,26.10
2018-08-10T18:47:41.734Z,26.20
2018-08-10T18:50:11.904Z,26.10
2018-08-10T18:52:40.297Z,26.50
2018-08-10T18:55:11.419Z,26.50
2018-08-10T18:57:39.791Z,26.40
2018-08-10T19:00:10.739Z,26.20
2018-08-10T19:02:39.171Z,26.50
2018-08-10T19:05:09.623Z,26.60
2018-08-10T19:07:37.982Z,26.60
2018-08-10T19:10:07.778Z,26.70
2018-08-10T19:12:37.438Z,26.80
2018-08-10T19:15:08.504Z,26.70
2018-08-10T19:17:37.272Z,27.10
2018-08-10T19:20:05.696Z,27.20
2018-08-10T19:22:34.610Z,27.40
2018-08-10T19:25:03.087Z,27.20
2018-08-10T19:27:31.478Z,27.50
2018-08-10T19:30:00.054Z,27.20
2018-08-10T19:32:28.506Z,27.40
2018-08-10T19:34:56.950Z,27.40
2018-08-10T19:37:25.548Z,27.50
2018-08-10T19:39:53.987Z,27.50
2018-08-10T19:42:22.729Z,27.70
2018-08-10T19:44:51.121Z,27.60
2018-08-10T19:47:19.554Z,27.70
2018-08-10T19:49:47.914Z,27.90
2018-08-10T19:52:16.520Z,28.20
2018-08-10T19:54:45.009Z,27.70
2018-08-10T19:57:14.378Z,27.90
2018-08-10T19:59:43.174Z,27.80
2018-08-10T20:02:12.481Z,28.00
2018-08-10T20:04:40.830Z,27.90
2018-08-10T20:07:09.262Z,28.20
2018-08-10T20:09:37.751Z,28.20
2018-08-10T20:12:08.695Z,28.10
2018-08-10T20:14:37.353Z,28.00
2018-08-10T20:17:05.894Z,27.90
2018-08-10T20:19:34.346Z,28.00
2018-08-10T20:22:02.693Z,27.90
2018-08-10T20:24:31.114Z,28.00
2018-08-10T20:26:59.875Z,28.10
2018-08-10T20:29:28.570Z,28.10
2018-08-10T20:31:57.111Z,28.10
2018-08-10T20:34:25.561Z,28.40
2018-08-10T20:36:53.873Z,28.40
2018-08-10T20:39:22.454Z,28.30
2018-08-10T20:41:50.857Z,28.30
2018-08-10T20:44:19.358Z,28.40
2018-08-10T20:46:47.787Z,28.40
2018-08-10T20:49:16.125Z,28.60
2018-08-10T20:51:44.710Z,28.90
2018-08-10T20:54:13.356Z,28.50
2018-08-10T20:56:41.675Z,29.00
2018-08-10T20:59:10.071Z,28.20
2018-08-10T21:01:38.440Z,28.50
2018-08-10T21:04:06.983Z,28.40
2018-08-10T21:06:35.319Z,28.30
2018-08-10T21:09:05.037Z,28.40
2018-08-10T21:11:33.379Z,28.30
2018-08-10T21:14:01.740Z,28.60
2018-08-10T21:16:30.103Z,28.30
2018-08-10T21:18:58.560Z,28.50
2018-08-10T21:21:27.002Z,28.50
2018-08-10T21:23:55.518Z,28.40
2018-08-10T21:26:24.056Z,28.50
2018-08-10T21:28:52.414Z,28.40
2018-08-10T21:31:20.739Z,28.90
2018-08-10T21:33:49.179Z,28.60
2018-08-10T21:36:17.647Z,28.30
2018-08-10T21:38:46.011Z,28.50
2018-08-10T21:41:14.442Z,28.50
2018-08-10T21:43:42.786Z,28.50
2018-08-10T21:46:11.167Z,28.40
2018-08-10T21:48:39.532Z,28.40
2018-08-10T21:51:07.900Z,28.70
2018-08-10T21:53:36.256Z,28.40
2018-08-10T21:56:04.695Z,28.60
2018-08-10T21:58:33.059Z,28.60
2018-08-10T22:01:03.078Z,28.80
2018-08-10T22:03:31.450Z,28.60
2018-08-10T22:05:59.822Z,28.50
2018-08-10T22:08:28.470Z,28.40
2018-08-10T22:10:57.111Z,28.50
2018-08-10T22:13:30.754Z,28.70
2018-08-10T22:16:13.235Z,28.70
2018-08-10T22:18:47.029Z,28.70
2018-08-10T22:21:15.312Z,28.70
2018-08-10T22:23:43.646Z,28.60
2018-08-10T22:26:12.246Z,28.60
2018-08-10T22:28:40.572Z,28.70
2018-08-10T22:31:08.967Z,28.90
2018-08-10T22:33:37.383Z,29.00
2018-08-10T22:36:05.775Z,29.00
2018-08-10T22:38:34.312Z,28.90
2018-08-10T22:41:02.747Z,29.00
2018-08-10T22:43:31.294Z,28.90
2018-08-10T22:45:59.749Z,28.80
2018-08-10T22:48:28.105Z,28.70
2018-08-10T22:50:56.553Z,28.80
2018-08-10T22:53:25.043Z,28.80
2018-08-10T22:55:53.406Z,28.90
2018-08-10T22:58:21.827Z,28.90
2018-08-10T23:00:50.178Z,29.20
2018-08-10T23:03:18.583Z,29.20
2018-08-10T23:05:47.211Z,29.40
2018-08-10T23:08:15.602Z,29.60
2018-08-10T23:10:43.998Z,29.60
2018-08-10T23:13:12.403Z,29.60
2018-08-10T23:15:40.879Z,29.60
2018-08-10T23:18:09.380Z,29.70
2018-08-10T23:20:37.834Z,29.70
2018-08-10T23:23:06.354Z,29.90
2018-08-10T23:25:34.727Z,30.50
2018-08-10T23:28:03.251Z,30.00
2018-08-10T23:30:31.831Z,30.00
2018-08-10T23:33:00.381Z,30.10
2018-08-10T23:35:28.764Z,30.30
2018-08-10T23:37:57.262Z,30.40
2018-08-10T23:40:26.375Z,30.40
2018-08-10T23:42:55.684Z,30.40
2018-08-10T23:45:24.323Z,30.50
2018-08-10T23:47:52.835Z,30.70
2018-08-10T23:50:21.302Z,30.40
2018-08-10T23:52:49.683Z,30.40
2018-08-10T23:55:19.372Z,30.40
2018-08-10T23:57:48.018Z,30.60
