createdAt,value
2019-02-18T00:00:22.546Z,3.80
2019-02-18T00:02:51.706Z,3.90
2019-02-18T00:05:21.455Z,3.60
2019-02-18T00:07:50.391Z,6.50
2019-02-18T00:10:19.167Z,5.00
2019-02-18T00:12:48.022Z,5.60
2019-02-18T00:15:19.683Z,5.30
2019-02-18T00:17:48.357Z,7.80
2019-02-18T00:20:18.006Z,5.60
2019-02-18T00:22:46.929Z,6.60
2019-02-18T00:25:16.727Z,6.60
2019-02-18T00:27:45.433Z,8.90
2019-02-18T00:30:14.786Z,7.20
2019-02-18T00:32:44.467Z,9.10
2019-02-18T00:35:13.953Z,8.10
2019-02-18T00:37:43.271Z,6.40
2019-02-18T00:40:12.608Z,7.60
2019-02-18T00:42:42.344Z,6.50
2019-02-18T00:45:16.455Z,8.60
2019-02-18T00:47:45.208Z,6.20
2019-02-18T00:50:14.961Z,7.00
2019-02-18T00:52:45.777Z,7.30
2019-02-18T00:55:14.617Z,6.90
2019-02-18T00:57:43.339Z,9.10
2019-02-18T01:00:14.689Z,9.70
2019-02-18T01:02:43.621Z,10.10
2019-02-18T01:05:14.908Z,10.40
2019-02-18T01:07:44.299Z,8.80
2019-02-18T01:10:14.981Z,10.90
2019-02-18T01:12:44.573Z,11.10
2019-02-18T01:15:16.917Z,11.90
2019-02-18T01:17:46.623Z,10.50
2019-02-18T01:20:15.873Z,8.50
2019-02-18T01:22:45.992Z,8.60
2019-02-18T01:25:17.152Z,9.00
2019-02-18T01:27:46.268Z,10.20
2019-02-18T01:30:16.774Z,11.90
2019-02-18T01:32:46.458Z,9.90
2019-02-18T01:35:18.065Z,12.20
2019-02-18T01:37:47.846Z,11.20
2019-02-18T01:40:16.772Z,12.80
2019-02-18T01:42:45.552Z,12.20
2019-02-18T01:45:18.118Z,12.30
2019-02-18T01:47:51.458Z,10.80
2019-02-18T01:50:22.886Z,11.20
2019-02-18T01:52:53.112Z,10.90
2019-02-18T01:55:23.319Z,11.70
2019-02-18T01:57:54.323Z,12.70
2019-02-18T02:00:24.070Z,12.10
2019-02-18T02:02:55.368Z,12.60
2019-02-18T02:05:25.860Z,12.60
2019-02-18T02:07:56.598Z,14.00
2019-02-18T02:10:25.608Z,14.30
2019-02-18T02:13:14.462Z,14.30
2019-02-18T02:15:43.459Z,14.20
2019-02-18T02:18:12.723Z,14.80
2019-02-18T02:20:41.440Z,15.10
2019-02-18T02:23:10.250Z,16.30
2019-02-18T02:25:38.942Z,16.40
2019-02-18T02:28:09.334Z,16.60
2019-02-18T02:30:40.325Z,16.20
2019-02-18T02:33:10.131Z,16.10
2019-02-18T02:35:42.750Z,16.90
2019-02-18T02:38:11.935Z,16.50
2019-02-18T02:40:43.832Z,16.80
2019-02-18T02:43:13.642Z,18.00
2019-02-18T02:45:45.502Z,18.30
2019-02-18T02:48:19.777Z,19.80
2019-02-18T02:50:49.959Z,21.00
2019-02-18T02:53:19.264Z,21.00
2019-02-18T02:55:51.138Z,21.20
2019-02-18T02:58:20.176Z,21.10
2019-02-18T03:00:49.522Z,21.80
2019-02-18T03:03:20.476Z,21.50
2019-02-18T03:05:49.931Z,21.40
2019-02-18T03:08:21.519Z,21.70
2019-02-18T03:10:50.284Z,21.60
2019-02-18T03:13:19.041Z,21.70
2019-02-18T03:15:48.654Z,21.60
2019-02-18T03:18:18.119Z,22.30
2019-02-18T03:20:47.350Z,22.50
2019-02-18T03:23:16.652Z,23.40
2019-02-18T03:25:46.574Z,25.10
2019-02-18T03:28:36.598Z,26.20
2019-02-18T03:31:12.031Z,25.50
2019-02-18T03:33:50.036Z,26.30
2019-02-18T03:36:20.067Z,26.70
2019-02-18T03:38:49.232Z,26.60
2019-02-18T03:41:18.683Z,26.60
2019-02-18T03:43:47.510Z,26.40
2019-02-18T03:46:16.163Z,26.40
2019-02-18T03:48:44.810Z,26.70
2019-02-18T03:51:13.445Z,26.60
2019-02-18T03:53:42.061Z,27.20
2019-02-18T03:56:10.748Z,27.60
2019-02-18T03:58:39.472Z,27.40
2019-02-18T04:01:08.209Z,28.20
2019-02-18T04:03:37.375Z,29.50
2019-02-18T04:06:06.412Z,30.00
2019-02-18T04:08:42.934Z,31.20
2019-02-18T04:11:07.777Z,34.50
2019-02-18T04:13:37.011Z,36.30
2019-02-18T04:16:07.049Z,34.50
2019-02-18T04:18:36.339Z,34.50
2019-02-18T04:21:04.982Z,35.20
2019-02-18T04:23:33.621Z,35.50
2019-02-18T04:26:02.454Z,36.60
2019-02-18T04:28:31.206Z,36.20
2019-02-18T04:30:59.856Z,38.50
2019-02-18T04:33:28.504Z,40.30
2019-02-18T04:35:57.040Z,40.50
2019-02-18T04:38:26.351Z,36.80
2019-02-18T04:40:56.561Z,34.70
2019-02-18T04:43:25.526Z,33.90
2019-02-18T04:45:54.597Z,32.60
2019-02-18T04:48:23.251Z,32.70
2019-02-18T04:50:52.198Z,33.50
2019-02-18T04:53:21.406Z,33.70
2019-02-18T04:55:50.427Z,33.40
2019-02-18T04:58:19.731Z,34.80
2019-02-18T05:00:48.917Z,32.90
2019-02-18T05:03:18.078Z,33.10
2019-02-18T05:05:46.622Z,32.90
2019-02-18T05:08:15.265Z,33.10
2019-02-18T05:10:43.925Z,34.10
2019-02-18T05:13:12.580Z,34.40
2019-02-18T05:15:41.215Z,33.80
2019-02-18T05:18:09.918Z,35.20
2019-02-18T05:20:38.610Z,36.30
2019-02-18T05:23:07.250Z,37.40
2019-02-18T05:25:35.934Z,38.30
2019-02-18T05:28:04.548Z,40.50
2019-02-18T05:30:33.311Z,42.50
2019-02-18T05:33:02.195Z,43.70
2019-02-18T05:35:31.320Z,45.80
2019-02-18T05:38:00.513Z,47.70
2019-02-18T05:40:29.535Z,48.80
2019-02-18T05:42:59.068Z,51.20
2019-02-18T05:45:29.761Z,52.20
2019-02-18T05:47:58.981Z,53.10
2019-02-18T05:50:28.161Z,52.90
2019-02-18T05:52:57.029Z,53.30
2019-02-18T05:55:26.529Z,53.70
2019-02-18T05:57:55.733Z,54.20
2019-02-18T06:00:24.843Z,55.10
2019-02-18T06:02:53.425Z,55.20
2019-02-18T06:05:22.579Z,54.30
2019-02-18T06:07:51.322Z,54.70
2019-02-18T06:10:19.993Z,54.90
2019-02-18T06:12:49.270Z,56.10
2019-02-18T06:15:18.753Z,55.50
2019-02-18T06:17:47.627Z,56.60
2019-02-18T06:20:16.827Z,57.20
2019-02-18T06:22:45.986Z,57.60
2019-02-18T06:25:15.397Z,58.70
2019-02-18T06:27:44.581Z,59.10
2019-02-18T06:30:13.533Z,59.80
2019-02-18T06:32:42.347Z,60.20
2019-02-18T06:35:11.323Z,61.90
2019-02-18T06:37:41.682Z,62.60
2019-02-18T06:40:10.894Z,62.30
2019-02-18T06:42:40.167Z,62.70
2019-02-18T06:45:11.988Z,63.30
2019-02-18T06:47:41.447Z,63.70
2019-02-18T06:50:10.718Z,64.00
2019-02-18T06:52:39.570Z,64.40
2019-02-18T06:55:08.812Z,64.70
2019-02-18T06:57:40.530Z,64.80
2019-02-18T07:00:11.574Z,65.00
2019-02-18T07:02:45.377Z,65.80
2019-02-18T07:05:16.159Z,67.10
2019-02-18T07:07:53.094Z,68.10
2019-02-18T07:10:36.531Z,68.80
2019-02-18T07:13:06.891Z,70.30
2019-02-18T07:15:36.271Z,70.50
2019-02-18T07:18:05.612Z,71.40
2019-02-18T07:20:34.748Z,72.00
2019-02-18T07:23:04.200Z,72.20
2019-02-18T07:25:33.589Z,72.40
2019-02-18T07:28:02.853Z,71.40
2019-02-18T07:30:32.093Z,72.10
2019-02-18T07:33:01.584Z,72.80
2019-02-18T07:35:30.221Z,72.80
2019-02-18T07:37:58.839Z,73.40
2019-02-18T07:40:27.434Z,72.60
2019-02-18T07:42:56.724Z,73.00
2019-02-18T07:45:26.511Z,73.20
2019-02-18T07:47:55.819Z,73.90
2019-02-18T07:50:25.051Z,74.50
2019-02-18T07:52:54.358Z,75.20
2019-02-18T07:55:23.750Z,75.80
2019-02-18T07:57:53.844Z,76.80
2019-02-18T08:00:23.148Z,76.90
2019-02-18T08:02:52.391Z,77.20
2019-02-18T08:05:21.661Z,77.50
2019-02-18T08:07:50.920Z,77.50
2019-02-18T08:10:20.143Z,77.70
2019-02-18T08:12:50.208Z,78.20
2019-02-18T08:15:18.765Z,77.70
2019-02-18T08:17:47.433Z,77.80
2019-02-18T08:20:16.072Z,77.70
2019-02-18T08:22:45.062Z,77.70
2019-02-18T08:25:14.713Z,77.40
2019-02-18T08:27:43.917Z,77.10
2019-02-18T08:30:14.792Z,77.90
2019-02-18T08:32:44.174Z,77.70
2019-02-18T08:35:13.438Z,77.60
2019-02-18T08:37:42.550Z,77.20
2019-02-18T08:40:21.780Z,77.40
2019-02-18T08:42:42.651Z,77.80
2019-02-18T08:45:12.814Z,77.60
2019-02-18T08:47:42.243Z,77.50
2019-02-18T08:50:12.331Z,77.60
2019-02-18T08:52:42.309Z,77.40
2019-02-18T08:55:12.962Z,77.10
2019-02-18T08:57:42.022Z,77.10
2019-02-18T09:00:15.981Z,76.80
2019-02-18T09:02:46.055Z,76.20
2019-02-18T09:05:15.274Z,76.10
2019-02-18T09:07:44.679Z,76.20
2019-02-18T09:10:14.553Z,75.90
2019-02-18T09:12:43.819Z,75.50
2019-02-18T09:15:14.329Z,74.50
2019-02-18T09:17:43.602Z,75.50
2019-02-18T09:20:12.704Z,75.10
2019-02-18T09:22:58.477Z,74.90
2019-02-18T09:25:35.066Z,75.10
2019-02-18T09:28:04.669Z,75.80
2019-02-18T09:30:35.669Z,76.80
2019-02-18T09:33:04.789Z,76.50
2019-02-18T09:35:33.911Z,76.80
2019-02-18T09:38:03.246Z,77.00
2019-02-18T09:40:42.047Z,76.90
2019-02-18T09:43:03.467Z,77.30
2019-02-18T09:45:32.934Z,77.40
2019-02-18T09:48:03.714Z,77.60
2019-02-18T09:50:33.029Z,78.00
2019-02-18T09:53:02.600Z,78.40
2019-02-18T09:55:31.869Z,78.40
2019-02-18T09:58:00.971Z,78.80
2019-02-18T10:00:30.450Z,79.50
2019-02-18T10:02:59.564Z,79.60
2019-02-18T10:05:28.865Z,79.80
2019-02-18T10:07:58.061Z,79.90
2019-02-18T10:10:27.607Z,80.50
2019-02-18T10:12:59.386Z,80.70
2019-02-18T10:15:27.594Z,81.00
2019-02-18T10:17:56.783Z,81.10
2019-02-18T10:20:26.339Z,81.50
2019-02-18T10:22:55.497Z,81.50
2019-02-18T10:25:24.605Z,82.10
2019-02-18T10:27:53.255Z,82.20
2019-02-18T10:30:21.898Z,81.60
2019-02-18T10:32:50.466Z,82.60
2019-02-18T10:35:19.285Z,82.80
2019-02-18T10:37:54.927Z,83.20
2019-02-18T10:40:19.741Z,83.20
2019-02-18T10:42:49.098Z,83.50
2019-02-18T10:45:18.429Z,83.50
2019-02-18T10:47:47.766Z,83.40
2019-02-18T10:50:17.694Z,83.60
2019-02-18T10:52:46.979Z,83.40
2019-02-18T10:55:16.492Z,83.40
2019-02-18T10:57:45.470Z,83.40
2019-02-18T11:00:17.967Z,83.00
2019-02-18T11:02:47.257Z,83.30
2019-02-18T11:05:16.931Z,83.10
2019-02-18T11:07:46.049Z,82.90
2019-02-18T11:10:18.779Z,82.70
2019-02-18T11:12:48.085Z,82.60
2019-02-18T11:15:17.224Z,81.90
2019-02-18T11:17:46.179Z,82.30
2019-02-18T11:20:15.002Z,82.40
2019-02-18T11:22:44.098Z,81.90
2019-02-18T11:25:14.926Z,81.80
2019-02-18T11:27:44.949Z,82.10
2019-02-18T11:30:17.243Z,82.10
2019-02-18T11:32:47.302Z,82.40
2019-02-18T11:35:16.445Z,82.30
2019-02-18T11:37:45.638Z,82.40
2019-02-18T11:40:16.904Z,82.40
2019-02-18T11:42:46.079Z,82.60
2019-02-18T11:45:15.795Z,82.70
2019-02-18T11:47:45.403Z,82.60
2019-02-18T11:50:15.168Z,82.80
2019-02-18T11:52:44.651Z,83.00
2019-02-18T11:55:14.400Z,82.90
2019-02-18T11:57:43.426Z,82.80
2019-02-18T12:00:18.220Z,82.80
2019-02-18T12:02:47.113Z,83.10
2019-02-18T12:05:17.133Z,82.70
2019-02-18T12:07:46.402Z,82.90
2019-02-18T12:10:15.913Z,82.40
2019-02-18T12:12:45.153Z,82.20
2019-02-18T12:15:17.311Z,82.00
2019-02-18T12:17:46.610Z,81.80
2019-02-18T12:20:16.394Z,81.60
2019-02-18T12:22:45.845Z,81.60
2019-02-18T12:25:15.355Z,81.80
2019-02-18T12:27:44.931Z,81.90
2019-02-18T12:30:16.244Z,81.30
2019-02-18T12:32:45.494Z,82.80
2019-02-18T12:35:14.785Z,82.90
2019-02-18T12:37:43.777Z,83.30
2019-02-18T12:40:14.909Z,83.90
2019-02-18T12:42:44.359Z,84.10
2019-02-18T12:45:13.869Z,83.50
2019-02-18T12:47:43.237Z,85.00
2019-02-18T12:50:12.490Z,85.60
2019-02-18T12:52:42.723Z,86.30
2019-02-18T12:55:12.391Z,86.80
2019-02-18T12:57:41.405Z,86.70
2019-02-18T13:00:14.315Z,86.00
2019-02-18T13:02:44.714Z,87.40
2019-02-18T13:05:15.283Z,87.70
2019-02-18T13:07:44.661Z,88.50
2019-02-18T13:10:14.532Z,89.60
2019-02-18T13:12:43.898Z,89.40
2019-02-18T13:15:17.930Z,89.70
2019-02-18T13:17:47.426Z,90.00
2019-02-18T13:20:16.708Z,90.50
2019-02-18T13:22:46.030Z,90.40
2019-02-18T13:25:15.545Z,90.70
2019-02-18T13:27:44.573Z,90.70
2019-02-18T13:30:19.074Z,90.80
2019-02-18T13:32:48.235Z,91.20
2019-02-18T13:35:17.300Z,90.90
2019-02-18T13:37:46.628Z,91.30
2019-02-18T13:40:18.613Z,91.40
2019-02-18T13:42:47.991Z,91.70
2019-02-18T13:45:17.305Z,91.70
2019-02-18T13:47:46.802Z,91.70
2019-02-18T13:50:16.077Z,91.80
2019-02-18T13:52:45.208Z,92.30
2019-02-18T13:55:14.693Z,92.50
2019-02-18T13:57:44.186Z,92.20
2019-02-18T14:00:19.077Z,92.30
2019-02-18T14:02:47.956Z,92.50
2019-02-18T14:05:17.615Z,92.40
2019-02-18T14:07:46.811Z,92.40
2019-02-18T14:10:16.523Z,92.40
2019-02-18T14:12:45.273Z,92.50
2019-02-18T14:15:15.326Z,92.60
2019-02-18T14:17:44.076Z,92.60
2019-02-18T14:20:17.648Z,92.70
2019-02-18T14:22:46.679Z,92.70
2019-02-18T14:25:16.115Z,92.60
2019-02-18T14:27:45.772Z,93.00
2019-02-18T14:30:17.046Z,93.00
2019-02-18T14:32:46.555Z,92.90
2019-02-18T14:35:17.496Z,93.20
2019-02-18T14:37:46.888Z,93.00
2019-02-18T14:40:18.259Z,93.00
2019-02-18T14:42:47.678Z,93.20
2019-02-18T14:45:18.739Z,93.10
2019-02-18T14:47:48.464Z,93.20
2019-02-18T14:50:20.687Z,93.40
2019-02-18T14:52:51.030Z,93.40
2019-02-18T14:55:20.023Z,93.30
2019-02-18T14:57:48.888Z,93.30
2019-02-18T15:00:21.159Z,93.30
2019-02-18T15:02:50.736Z,93.40
2019-02-18T15:05:19.837Z,93.40
2019-02-18T15:07:49.093Z,93.40
2019-02-18T15:10:18.295Z,93.50
2019-02-18T15:12:47.737Z,93.40
2019-02-18T15:15:17.452Z,93.40
2019-02-18T15:17:46.981Z,93.80
2019-02-18T15:20:17.358Z,93.30
2019-02-18T15:22:46.567Z,93.70
2019-02-18T15:25:16.993Z,93.20
2019-02-18T15:27:45.994Z,94.00
2019-02-18T15:30:17.866Z,93.90
2019-02-18T15:32:47.053Z,94.00
2019-02-18T15:35:16.449Z,94.00
2019-02-18T15:37:45.663Z,94.20
2019-02-18T15:40:17.242Z,93.90
2019-02-18T15:42:45.954Z,94.10
2019-02-18T15:45:14.961Z,94.10
2019-02-18T15:47:43.632Z,94.20
2019-02-18T15:50:14.191Z,94.30
2019-02-18T15:52:43.202Z,94.50
2019-02-18T15:55:12.532Z,94.50
2019-02-18T15:57:41.885Z,94.60
2019-02-18T16:00:22.732Z,94.80
2019-02-18T16:02:52.166Z,94.90
2019-02-18T16:05:22.158Z,95.00
2019-02-18T16:07:51.411Z,94.90
2019-02-18T16:10:20.666Z,95.10
2019-02-18T16:12:51.057Z,95.00
2019-02-18T16:15:20.346Z,95.10
2019-02-18T16:17:49.694Z,94.90
2019-02-18T16:20:19.190Z,94.90
2019-02-18T16:22:47.869Z,95.00
2019-02-18T16:25:24.196Z,95.10
2019-02-18T16:27:53.376Z,95.20
2019-02-18T16:30:22.933Z,95.40
2019-02-18T16:32:51.574Z,95.40
2019-02-18T16:35:21.283Z,95.40
2019-02-18T16:37:50.554Z,95.60
2019-02-18T16:40:19.847Z,95.60
2019-02-18T16:42:49.176Z,95.70
2019-02-18T16:45:18.537Z,95.90
2019-02-18T16:47:47.755Z,96.30
2019-02-18T16:50:17.165Z,96.20
2019-02-18T16:52:46.614Z,96.20
2019-02-18T16:55:16.353Z,96.60
2019-02-18T16:57:45.672Z,96.80
2019-02-18T17:00:18.712Z,96.40
2019-02-18T17:02:47.702Z,96.30
2019-02-18T17:05:17.571Z,96.10
2019-02-18T17:07:47.109Z,95.80
2019-02-18T17:10:16.521Z,95.70
2019-02-18T17:12:46.064Z,95.50
2019-02-18T17:15:15.242Z,95.60
2019-02-18T17:17:44.738Z,95.60
2019-02-18T17:20:14.924Z,95.70
2019-02-18T17:22:44.068Z,95.60
2019-02-18T17:25:14.727Z,95.30
2019-02-18T17:27:44.187Z,94.40
2019-02-18T17:30:17.178Z,94.00
2019-02-18T17:32:46.294Z,92.00
2019-02-18T17:35:15.782Z,90.20
2019-02-18T17:37:45.571Z,87.60
2019-02-18T17:40:15.147Z,82.80
2019-02-18T17:42:44.858Z,79.30
2019-02-18T17:45:18.290Z,73.40
2019-02-18T17:47:47.447Z,70.40
2019-02-18T17:50:17.474Z,67.50
2019-02-18T17:52:47.065Z,68.70
2019-02-18T17:55:17.216Z,67.40
2019-02-18T17:57:45.931Z,62.50
2019-02-18T18:00:23.188Z,57.00
2019-02-18T18:02:52.025Z,51.60
2019-02-18T18:05:21.305Z,48.50
2019-02-18T18:07:50.744Z,45.50
2019-02-18T18:10:20.139Z,48.50
2019-02-18T18:12:49.348Z,45.30
2019-02-18T18:15:19.493Z,45.40
2019-02-18T18:17:48.613Z,41.50
2019-02-18T18:20:17.836Z,37.60
2019-02-18T18:22:46.813Z,39.10
2019-02-18T18:25:16.276Z,38.70
2019-02-18T18:27:45.618Z,42.30
2019-02-18T18:30:18.429Z,41.20
2019-02-18T18:32:47.903Z,42.40
2019-02-18T18:35:16.998Z,41.40
2019-02-18T18:37:46.606Z,41.50
2019-02-18T18:40:18.761Z,40.20
2019-02-18T18:42:47.620Z,36.00
2019-02-18T18:45:19.294Z,36.30
2019-02-18T18:47:48.418Z,32.90
2019-02-18T18:50:19.066Z,24.20
2019-02-18T18:52:48.806Z,23.30
2019-02-18T18:55:18.158Z,21.60
2019-02-18T18:57:47.237Z,18.30
2019-02-18T19:00:19.908Z,18.80
2019-02-18T19:02:49.354Z,14.80
2019-02-18T19:05:19.494Z,14.50
2019-02-18T19:07:48.806Z,14.20
2019-02-18T19:10:18.029Z,19.00
2019-02-18T19:12:47.326Z,15.50
2019-02-18T19:15:18.173Z,16.00
2019-02-18T19:17:47.238Z,17.40
2019-02-18T19:20:16.117Z,18.20
2019-02-18T19:22:45.321Z,14.10
2019-02-18T19:25:14.841Z,15.70
2019-02-18T19:27:44.983Z,14.40
2019-02-18T19:30:20.198Z,16.10
2019-02-18T19:32:49.530Z,12.20
2019-02-18T19:35:19.036Z,13.40
2019-02-18T19:37:48.143Z,13.00
2019-02-18T19:40:17.203Z,17.40
2019-02-18T19:42:46.653Z,13.70
2019-02-18T19:45:21.043Z,13.90
2019-02-18T19:47:50.210Z,9.90
2019-02-18T19:50:18.833Z,12.50
2019-02-18T19:52:48.146Z,11.60
2019-02-18T19:55:17.444Z,10.30
2019-02-18T19:57:46.627Z,9.50
2019-02-18T20:00:18.530Z,10.50
2019-02-18T20:02:47.985Z,7.00
2019-02-18T20:05:16.883Z,7.60
2019-02-18T20:07:45.673Z,9.20
2019-02-18T20:10:14.408Z,7.90
2019-02-18T20:12:43.036Z,6.10
2019-02-18T20:15:13.509Z,3.10
2019-02-18T20:17:42.960Z,3.10
2019-02-18T20:20:17.325Z,1.00
2019-02-18T20:22:47.405Z,3.90
2019-02-18T20:25:17.756Z,7.00
2019-02-18T20:27:47.296Z,7.20
2019-02-18T20:30:18.464Z,4.80
2019-02-18T20:32:48.248Z,4.30
2019-02-18T20:35:17.478Z,5.30
2019-02-18T20:37:46.776Z,4.40
2019-02-18T20:40:15.955Z,7.60
2019-02-18T20:42:45.048Z,8.10
2019-02-18T20:45:14.967Z,11.50
2019-02-18T20:47:44.638Z,11.40
2019-02-18T20:50:16.964Z,9.60
2019-02-18T20:52:46.022Z,11.90
2019-02-18T20:55:15.367Z,13.30
2019-02-18T20:57:44.090Z,13.30
2019-02-18T21:00:16.105Z,13.30
2019-02-18T21:02:45.072Z,15.60
2019-02-18T21:05:14.490Z,16.20
2019-02-18T21:07:43.552Z,16.80
2019-02-18T21:10:17.965Z,15.30
2019-02-18T21:12:47.278Z,16.30
2019-02-18T21:15:16.591Z,15.50
2019-02-18T21:17:45.853Z,15.60
2019-02-18T21:20:15.361Z,16.20
2019-02-18T21:22:44.673Z,14.70
2019-02-18T21:25:14.116Z,13.40
2019-02-18T21:27:43.293Z,15.00
2019-02-18T21:30:16.945Z,11.40
2019-02-18T21:32:46.191Z,13.70
2019-02-18T21:35:14.965Z,12.60
2019-02-18T21:37:44.068Z,11.30
2019-02-18T21:40:12.979Z,11.60
2019-02-18T21:42:41.638Z,9.90
2019-02-18T21:45:13.313Z,14.00
2019-02-18T21:47:42.592Z,13.30
2019-02-18T21:50:12.634Z,11.00
2019-02-18T21:52:43.433Z,10.60
2019-02-18T21:55:13.255Z,7.90
2019-02-18T21:57:42.369Z,9.90
2019-02-18T22:00:18.706Z,8.70
2019-02-18T22:02:47.908Z,7.10
2019-02-18T22:05:17.226Z,8.00
2019-02-18T22:07:46.560Z,9.00
2019-02-18T22:10:15.698Z,5.70
2019-02-18T22:12:44.999Z,5.50
2019-02-18T22:15:15.135Z,7.40
2019-02-18T22:17:44.104Z,6.30
2019-02-18T22:20:14.043Z,5.90
2019-02-18T22:22:42.909Z,7.40
2019-02-18T22:25:12.346Z,3.60
2019-02-18T22:27:41.083Z,5.80
2019-02-18T22:30:14.249Z,4.40
2019-02-18T22:32:44.082Z,4.40
2019-02-18T22:35:13.534Z,5.90
2019-02-18T22:37:42.854Z,3.20
2019-02-18T22:40:12.744Z,3.70
2019-02-18T22:42:41.886Z,3.80
2019-02-18T22:45:11.632Z,5.40
2019-02-18T22:47:40.613Z,4.10
2019-02-18T22:50:11.092Z,5.30
2019-02-18T22:52:40.578Z,4.70
2019-02-18T22:55:10.337Z,6.70
2019-02-18T22:57:40.370Z,6.00
2019-02-18T23:00:18.423Z,5.90
2019-02-18T23:02:47.049Z,6.20
2019-02-18T23:05:15.905Z,6.50
2019-02-18T23:07:44.563Z,6.10
2019-02-18T23:10:13.854Z,7.10
2019-02-18T23:12:43.070Z,6.30
2019-02-18T23:15:12.249Z,7.20
2019-02-18T23:17:41.022Z,7.40
2019-02-18T23:20:10.203Z,6.70
2019-02-18T23:22:39.535Z,6.00
2019-02-18T23:25:08.844Z,5.90
2019-02-18T23:27:37.818Z,7.50
2019-02-18T23:30:07.750Z,6.50
2019-02-18T23:32:37.048Z,7.20
2019-02-18T23:35:06.143Z,6.80
2019-02-18T23:37:35.541Z,9.20
2019-02-18T23:40:05.215Z,7.60
2019-02-18T23:42:34.634Z,7.80
2019-02-18T23:45:04.886Z,6.60
2019-02-18T23:47:34.068Z,7.10
2019-02-18T23:50:03.222Z,6.90
2019-02-18T23:52:32.461Z,4.30
2019-02-18T23:55:01.637Z,6.00
2019-02-18T23:57:31.987Z,7.10
