createdAt,value
2022-08-20T09:13:54.174Z,6.80
2022-08-20T09:16:25.254Z,6.90
2022-08-20T09:18:54.701Z,6.80
2022-08-20T09:21:21.429Z,6.90
2022-08-20T09:23:48.137Z,7.03
2022-08-20T09:26:14.867Z,7.18
2022-08-20T09:28:41.566Z,6.50
2022-08-20T09:31:08.269Z,6.88
2022-08-20T09:33:35.082Z,6.75
2022-08-20T09:36:01.873Z,6.70
2022-08-20T09:38:28.665Z,6.63
2022-08-20T09:40:55.460Z,6.68
2022-08-20T09:43:22.220Z,6.40
2022-08-20T09:45:48.936Z,6.53
2022-08-20T09:48:15.865Z,6.22
2022-08-20T09:50:48.077Z,6.47
2022-08-20T09:53:16.082Z,6.53
2022-08-20T09:55:46.382Z,6.63
2022-08-20T09:58:21.798Z,6.93
2022-08-20T10:00:49.031Z,6.55
2022-08-20T10:03:19.653Z,6.90
2022-08-20T10:05:46.389Z,6.72
2022-08-20T10:08:14.192Z,6.63
2022-08-20T10:10:40.957Z,6.70
2022-08-20T10:13:07.763Z,6.60
2022-08-20T10:15:35.138Z,7.30
2022-08-20T10:18:07.609Z,6.95
2022-08-20T10:20:35.704Z,7.10
2022-08-20T10:23:03.241Z,7.28
2022-08-20T10:25:30.250Z,7.03
2022-08-20T10:27:57.401Z,7.20
2022-08-20T10:30:24.334Z,6.93
2022-08-20T10:32:51.078Z,6.90
2022-08-20T10:35:18.715Z,6.97
2022-08-20T10:37:45.682Z,7.10
2022-08-20T10:40:15.674Z,6.50
2022-08-20T10:42:43.926Z,6.80
2022-08-20T10:45:16.149Z,6.90
2022-08-20T10:47:44.315Z,6.95
2022-08-20T10:50:14.920Z,7.00
2022-08-20T10:52:41.790Z,6.90
2022-08-20T10:55:10.069Z,6.60
2022-08-20T10:57:39.723Z,6.95
2022-08-20T11:00:09.837Z,6.85
2022-08-20T11:02:36.684Z,7.10
2022-08-20T11:05:06.414Z,7.30
2022-08-20T11:08:00.233Z,7.00
2022-08-20T11:10:27.749Z,7.07
2022-08-20T11:12:54.909Z,6.72
2022-08-20T11:15:21.796Z,6.97
2022-08-20T11:17:48.616Z,7.20
2022-08-20T11:20:18.399Z,7.25
2022-08-20T11:22:45.494Z,6.95
2022-08-20T11:25:12.594Z,6.82
2022-08-20T11:27:45.160Z,6.90
2022-08-20T11:30:23.443Z,6.68
2022-08-20T11:32:50.316Z,6.80
2022-08-20T11:35:41.665Z,7.32
2022-08-20T11:38:05.661Z,7.22
2022-08-20T11:40:32.518Z,6.65
2022-08-20T11:43:14.320Z,6.80
2022-08-20T11:45:42.662Z,6.85
2022-08-20T11:48:09.468Z,6.63
2022-08-20T11:50:36.184Z,6.97
2022-08-20T11:53:02.965Z,6.70
2022-08-20T11:55:29.974Z,6.60
2022-08-20T11:57:58.742Z,7.10
2022-08-20T12:00:29.251Z,7.15
2022-08-20T12:03:01.198Z,7.03
2022-08-20T12:05:29.557Z,7.38
2022-08-20T12:07:57.825Z,7.00
2022-08-20T12:10:26.698Z,6.90
2022-08-20T12:12:54.219Z,6.60
2022-08-20T12:15:21.044Z,6.72
2022-08-20T12:17:48.188Z,6.90
2022-08-20T12:20:15.553Z,6.95
2022-08-20T12:22:43.894Z,6.80
2022-08-20T12:25:11.615Z,6.72
2022-08-20T12:27:39.211Z,6.70
2022-08-20T12:30:15.719Z,6.75
2022-08-20T12:32:42.589Z,6.60
2022-08-20T12:35:10.729Z,7.03
2022-08-20T12:37:38.342Z,6.60
2022-08-20T12:40:08.917Z,6.90
2022-08-20T12:42:36.119Z,7.00
2022-08-20T12:45:03.632Z,7.30
2022-08-20T12:47:33.193Z,7.05
2022-08-20T12:50:07.724Z,7.10
2022-08-20T12:52:35.396Z,7.50
2022-08-20T12:55:04.011Z,7.18
2022-08-20T12:57:37.223Z,7.13
2022-08-20T13:00:09.582Z,7.20
2022-08-20T13:02:38.666Z,7.10
2022-08-20T13:05:07.591Z,7.22
2022-08-20T13:07:34.843Z,7.22
2022-08-20T13:10:04.842Z,7.50
2022-08-20T13:12:31.693Z,7.60
2022-08-20T13:14:58.410Z,7.32
2022-08-20T13:17:38.235Z,7.15
2022-08-20T13:20:08.671Z,7.13
2022-08-20T13:22:35.521Z,7.30
2022-08-20T13:25:02.292Z,7.40
2022-08-20T13:27:29.012Z,7.40
2022-08-20T13:29:58.811Z,7.35
2022-08-20T13:32:26.137Z,7.80
2022-08-20T13:34:53.085Z,7.70
2022-08-20T13:37:25.341Z,7.70
2022-08-20T13:39:53.045Z,7.50
2022-08-20T13:42:19.899Z,7.57
2022-08-20T13:44:46.761Z,7.35
2022-08-20T13:47:15.202Z,7.28
2022-08-20T13:49:41.999Z,7.28
2022-08-20T13:52:09.193Z,7.40
2022-08-20T13:54:36.138Z,7.60
2022-08-20T13:57:09.991Z,7.22
2022-08-20T13:59:42.350Z,7.28
2022-08-20T14:02:10.402Z,7.55
2022-08-20T14:04:38.063Z,7.60
2022-08-20T14:07:11.011Z,7.70
2022-08-20T14:09:42.612Z,8.00
2022-08-20T14:12:10.880Z,7.57
2022-08-20T14:14:37.933Z,7.90
2022-08-20T14:17:21.352Z,7.60
2022-08-20T14:19:49.554Z,7.60
2022-08-20T14:22:20.121Z,7.60
2022-08-20T14:24:49.343Z,7.47
2022-08-20T14:27:18.864Z,7.90
2022-08-20T14:29:46.963Z,8.00
2022-08-20T14:32:14.459Z,8.10
2022-08-20T14:34:42.085Z,7.65
2022-08-20T14:37:18.532Z,7.47
2022-08-20T14:39:48.020Z,7.72
2022-08-20T14:42:15.562Z,7.75
2022-08-20T14:44:42.615Z,7.70
2022-08-20T14:47:31.404Z,8.00
2022-08-20T14:50:04.781Z,7.82
2022-08-20T14:52:33.056Z,8.30
2022-08-20T14:55:00.011Z,8.40
2022-08-20T14:57:26.765Z,8.20
2022-08-20T14:59:53.976Z,7.78
2022-08-20T15:02:21.033Z,8.15
2022-08-20T15:04:54.416Z,7.90
2022-08-20T15:07:31.618Z,7.50
2022-08-20T15:10:00.840Z,7.80
2022-08-20T15:12:28.876Z,7.60
2022-08-20T15:14:56.614Z,8.02
2022-08-20T15:17:29.442Z,7.82
2022-08-20T15:19:57.631Z,8.13
2022-08-20T15:22:24.869Z,8.38
2022-08-20T15:24:55.632Z,8.32
2022-08-20T15:27:25.890Z,8.18
2022-08-20T15:29:53.646Z,7.95
2022-08-20T15:32:21.262Z,8.43
2022-08-20T15:34:48.491Z,8.10
2022-08-20T15:37:21.542Z,8.10
2022-08-20T15:39:50.006Z,8.20
2022-08-20T15:42:18.573Z,8.45
2022-08-20T15:44:46.026Z,7.93
2022-08-20T15:47:15.842Z,8.10
2022-08-20T15:49:44.228Z,8.25
2022-08-20T15:52:11.816Z,8.20
2022-08-20T15:54:39.199Z,8.18
2022-08-20T15:57:26.648Z,8.23
2022-08-20T16:00:14.693Z,8.38
2022-08-20T16:03:17.674Z,8.18
2022-08-20T16:05:58.873Z,8.27
2022-08-20T16:08:39.656Z,8.18
2022-08-20T16:11:12.403Z,8.50
2022-08-20T16:13:55.852Z,8.48
2022-08-20T16:16:35.879Z,8.10
2022-08-20T16:19:04.580Z,8.48
2022-08-20T16:21:40.461Z,8.45
2022-08-20T16:24:13.962Z,8.45
2022-08-20T16:27:01.936Z,8.20
2022-08-20T16:29:28.621Z,8.63
2022-08-20T16:31:55.534Z,8.30
2022-08-20T16:34:40.508Z,8.50
2022-08-20T16:37:25.405Z,8.45
2022-08-20T16:39:57.790Z,8.50
2022-08-20T16:42:28.544Z,8.30
2022-08-20T16:44:57.520Z,8.30
2022-08-20T16:47:29.661Z,8.38
2022-08-20T16:50:13.463Z,8.50
2022-08-20T16:52:43.505Z,9.13
2022-08-20T16:55:11.880Z,7.90
2022-08-20T16:57:39.934Z,8.70
2022-08-20T17:00:24.918Z,9.10
2022-08-20T17:02:57.937Z,10.93
2022-08-20T17:05:29.053Z,8.50
2022-08-20T17:08:03.612Z,8.30
2022-08-20T17:10:52.299Z,8.52
2022-08-20T17:13:34.491Z,8.50
2022-08-20T17:16:05.461Z,8.55
2022-08-20T17:18:38.364Z,8.55
2022-08-20T17:21:15.615Z,8.30
2022-08-20T17:23:56.125Z,8.35
2022-08-20T17:26:35.371Z,7.90
2022-08-20T17:29:12.928Z,8.20
2022-08-20T17:31:47.535Z,8.40
2022-08-20T17:34:43.748Z,8.35
2022-08-20T17:37:20.972Z,8.02
2022-08-20T17:39:51.118Z,8.02
2022-08-20T17:42:25.596Z,8.23
2022-08-20T17:45:05.470Z,8.38
2022-08-20T17:47:36.522Z,8.30
2022-08-20T17:50:26.615Z,8.60
2022-08-20T17:52:57.738Z,8.45
2022-08-20T17:55:26.432Z,8.20
2022-08-20T17:57:57.062Z,8.93
2022-08-20T18:00:28.372Z,8.93
2022-08-20T18:03:14.330Z,8.50
2022-08-20T18:05:42.108Z,8.80
2022-08-20T18:08:15.503Z,8.48
2022-08-20T18:11:02.420Z,8.73
2022-08-20T18:13:49.851Z,8.68
2022-08-20T18:16:26.964Z,8.45
2022-08-20T18:18:59.813Z,8.63
2022-08-20T18:22:07.211Z,8.95
2022-08-20T18:24:39.816Z,8.45
2022-08-20T18:27:14.137Z,8.68
2022-08-20T18:29:44.381Z,8.98
2022-08-20T18:32:31.103Z,8.38
2022-08-20T18:35:35.471Z,8.30
2022-08-20T18:38:24.111Z,8.60
2022-08-20T18:40:55.099Z,8.68
2022-08-20T18:43:30.703Z,8.57
2022-08-20T18:46:13.936Z,8.70
2022-08-20T18:48:52.304Z,9.07
2022-08-20T18:51:24.159Z,8.90
2022-08-20T18:53:52.008Z,8.63
2022-08-20T18:56:34.708Z,9.20
2022-08-20T18:59:14.608Z,9.60
2022-08-20T19:01:42.669Z,9.35
2022-08-20T19:04:23.742Z,9.20
2022-08-20T19:07:03.216Z,9.23
2022-08-20T19:09:49.155Z,9.10
2022-08-20T19:12:34.259Z,8.77
2022-08-20T19:15:01.102Z,9.20
2022-08-20T19:17:41.323Z,8.90
2022-08-20T19:20:14.451Z,8.90
2022-08-20T19:22:43.963Z,9.25
2022-08-20T19:25:23.805Z,9.73
2022-08-20T19:27:51.115Z,9.20
2022-08-20T19:30:29.648Z,9.20
2022-08-20T19:32:56.592Z,9.15
2022-08-20T19:35:24.820Z,9.30
2022-08-20T19:37:51.920Z,8.90
2022-08-20T19:40:28.507Z,9.32
2022-08-20T19:42:59.690Z,8.70
2022-08-20T19:45:38.882Z,8.95
2022-08-20T19:48:08.826Z,9.30
2022-08-20T19:51:06.571Z,9.10
2022-08-20T19:53:35.993Z,9.20
2022-08-20T19:56:12.086Z,8.95
2022-08-20T19:58:39.474Z,9.15
2022-08-20T20:01:20.598Z,9.07
2022-08-20T20:04:03.272Z,9.35
2022-08-20T20:06:34.994Z,9.40
2022-08-20T20:09:06.688Z,9.50
2022-08-20T20:11:37.977Z,9.82
2022-08-20T20:14:09.551Z,9.48
2022-08-20T20:16:38.729Z,9.63
2022-08-20T20:19:25.814Z,9.40
2022-08-20T20:22:20.455Z,9.00
